createdAt,value
2022-08-27T17:01:52.616Z,23.61
2022-08-27T17:04:29.709Z,23.48
2022-08-27T17:07:00.051Z,23.31
2022-08-27T17:09:27.404Z,23.20
2022-08-27T17:11:57.944Z,23.11
2022-08-27T17:14:26.902Z,23.04
2022-08-27T17:16:54.427Z,22.89
2022-08-27T17:19:24.477Z,22.82
2022-08-27T17:21:52.532Z,22.77
2022-08-27T17:24:19.937Z,22.67
2022-08-27T17:26:47.281Z,22.61
2022-08-27T17:29:14.737Z,22.59
2022-08-27T17:31:43.819Z,22.56
2022-08-27T17:34:22.495Z,22.49
2022-08-27T17:36:51.781Z,22.47
2022-08-27T17:39:20.920Z,22.44
2022-08-27T17:41:50.909Z,22.35
2022-08-27T17:44:31.805Z,22.27
2022-08-27T17:47:03.642Z,22.20
2022-08-27T17:49:31.500Z,22.19
2022-08-27T17:52:03.971Z,22.24
2022-08-27T17:54:46.568Z,22.15
2022-08-27T17:57:28.476Z,22.10
2022-08-27T17:59:59.452Z,22.07
2022-08-27T18:02:38.984Z,21.96
2022-08-27T18:05:13.393Z,21.90
2022-08-27T18:07:43.603Z,21.80
2022-08-27T18:10:14.604Z,21.76
2022-08-27T18:12:43.412Z,21.75
2022-08-27T18:15:29.726Z,21.70
2022-08-27T18:17:58.726Z,21.69
2022-08-27T18:20:33.042Z,21.70
2022-08-27T18:23:01.028Z,21.70
2022-08-27T18:25:35.370Z,21.69
2022-08-27T18:28:09.917Z,21.65
2022-08-27T18:30:39.803Z,21.71
2022-08-27T18:33:08.162Z,21.67
2022-08-27T18:35:37.147Z,21.60
2022-08-27T18:38:05.163Z,21.64
2022-08-27T18:40:41.899Z,21.61
2022-08-27T18:43:09.645Z,21.58
2022-08-27T18:45:37.859Z,21.55
2022-08-27T18:48:16.843Z,21.60
2022-08-27T18:50:49.627Z,21.64
2022-08-27T18:53:22.526Z,21.63
2022-08-27T18:55:52.105Z,21.64
2022-08-27T18:58:19.944Z,21.59
2022-08-27T19:00:53.510Z,21.54
2022-08-27T19:03:50.346Z,21.41
2022-08-27T19:06:20.519Z,21.41
2022-08-27T19:08:49.817Z,21.42
2022-08-27T19:11:18.217Z,21.33
2022-08-27T19:13:47.111Z,21.19
2022-08-27T19:16:43.286Z,21.14
2022-08-27T19:19:17.257Z,21.15
2022-08-27T19:21:50.640Z,21.09
2022-08-27T19:24:20.684Z,20.94
2022-08-27T19:26:50.383Z,20.81
2022-08-27T19:29:19.788Z,20.84
2022-08-27T19:31:47.655Z,20.79
2022-08-27T19:34:15.278Z,20.84
2022-08-27T19:36:43.709Z,20.75
2022-08-27T19:39:13.806Z,20.71
2022-08-27T19:41:41.243Z,20.68
2022-08-27T19:44:08.891Z,20.63
2022-08-27T19:46:38.068Z,20.65
2022-08-27T19:49:05.693Z,20.70
2022-08-27T19:51:33.726Z,20.71
2022-08-27T19:54:01.233Z,20.61
2022-08-27T19:56:29.459Z,20.58
2022-08-27T19:59:00.623Z,20.58
2022-08-27T20:01:33.349Z,20.56
2022-08-27T20:04:01.074Z,20.54
2022-08-27T20:06:29.794Z,20.59
2022-08-27T20:09:06.532Z,20.64
2022-08-27T20:11:34.269Z,20.65
2022-08-27T20:14:01.800Z,20.65
2022-08-27T20:16:29.406Z,20.57
2022-08-27T20:19:00.220Z,20.56
2022-08-27T20:21:28.800Z,20.53
2022-08-27T20:23:56.711Z,20.56
2022-08-27T20:26:25.265Z,20.53
2022-08-27T20:28:53.303Z,20.47
2022-08-27T20:31:20.669Z,20.42
2022-08-27T20:33:48.073Z,20.43
2022-08-27T20:36:15.544Z,20.42
2022-08-27T20:38:43.483Z,20.40
2022-08-27T20:41:11.138Z,20.35
2022-08-27T20:43:38.583Z,20.36
2022-08-27T20:46:06.185Z,20.43
2022-08-27T20:48:37.611Z,20.46
2022-08-27T20:51:04.979Z,20.44
2022-08-27T20:53:32.356Z,20.48
2022-08-27T20:55:59.853Z,20.45
2022-08-27T20:58:45.993Z,20.45
2022-08-27T21:01:13.709Z,20.46
2022-08-27T21:03:41.389Z,20.47
2022-08-27T21:06:09.109Z,20.46
2022-08-27T21:08:38.991Z,20.48
2022-08-27T21:11:15.858Z,20.55
2022-08-27T21:13:55.683Z,20.48
2022-08-27T21:16:25.297Z,20.37
2022-08-27T21:18:53.847Z,20.39
2022-08-27T21:21:22.174Z,20.35
2022-08-27T21:23:49.540Z,20.36
2022-08-27T21:26:17.049Z,20.35
2022-08-27T21:28:44.522Z,20.40
2022-08-27T21:31:12.032Z,20.33
2022-08-27T21:33:39.787Z,20.34
2022-08-27T21:36:11.801Z,20.31
2022-08-27T21:38:40.178Z,20.27
2022-08-27T21:41:08.349Z,20.24
2022-08-27T21:43:35.980Z,20.22
2022-08-27T21:46:04.234Z,20.23
2022-08-27T21:48:31.658Z,20.31
2022-08-27T21:50:58.958Z,20.35
2022-08-27T21:53:26.213Z,20.38
2022-08-27T21:55:54.218Z,20.35
2022-08-27T21:58:26.194Z,20.31
2022-08-27T22:00:54.403Z,20.35
2022-08-27T22:03:23.960Z,20.32
2022-08-27T22:05:52.444Z,20.24
2022-08-27T22:08:22.580Z,20.26
2022-08-27T22:10:55.538Z,20.20
2022-08-27T22:13:23.754Z,20.13
2022-08-27T22:15:51.521Z,20.10
2022-08-27T22:18:19.623Z,20.17
2022-08-27T22:20:51.192Z,20.10
2022-08-27T22:23:18.569Z,20.01
2022-08-27T22:25:45.979Z,20.00
2022-08-27T22:28:14.686Z,20.02
2022-08-27T22:30:43.083Z,20.06
2022-08-27T22:33:10.643Z,19.97
2022-08-27T22:35:38.554Z,19.87
2022-08-27T22:38:07.112Z,19.84
2022-08-27T22:40:35.533Z,19.74
2022-08-27T22:43:05.145Z,19.71
2022-08-27T22:45:33.875Z,19.60
2022-08-27T22:48:01.564Z,19.62
2022-08-27T22:50:29.004Z,19.59
2022-08-27T22:52:56.316Z,19.51
2022-08-27T22:55:24.593Z,19.41
2022-08-27T22:57:54.724Z,19.23
2022-08-27T23:00:29.869Z,19.24
2022-08-27T23:02:58.007Z,19.20
2022-08-27T23:05:26.417Z,19.12
2022-08-27T23:07:54.815Z,19.05
2022-08-27T23:10:24.384Z,18.92
2022-08-27T23:12:53.687Z,18.95
2022-08-27T23:15:26.377Z,18.89
2022-08-27T23:17:54.317Z,18.84
2022-08-27T23:20:23.680Z,18.78
2022-08-27T23:22:52.901Z,18.76
2022-08-27T23:25:43.562Z,18.83
2022-08-27T23:28:14.974Z,18.74
2022-08-27T23:30:44.930Z,18.71
2022-08-27T23:33:13.236Z,18.69
2022-08-27T23:35:44.377Z,18.64
2022-08-27T23:38:12.111Z,18.57
2022-08-27T23:40:39.776Z,18.47
2022-08-27T23:43:07.302Z,18.40
2022-08-27T23:45:39.702Z,18.35
2022-08-27T23:48:08.152Z,18.34
2022-08-27T23:50:35.486Z,18.35
2022-08-27T23:53:05.140Z,18.36
2022-08-27T23:55:33.842Z,18.25
2022-08-27T23:58:02.621Z,18.20
