createdAt,value
2019-04-16T00:01:11.240Z,4.47
2019-04-16T00:03:41.602Z,5.23
2019-04-16T00:06:11.728Z,5.00
2019-04-16T00:08:58.339Z,4.70
2019-04-16T00:11:28.971Z,5.10
2019-04-16T00:14:03.001Z,4.57
2019-04-16T00:16:29.418Z,5.93
2019-04-16T00:19:03.888Z,6.03
2019-04-16T00:21:41.218Z,5.13
2019-04-16T00:24:10.431Z,4.93
2019-04-16T00:26:38.919Z,4.83
2019-04-16T00:29:07.606Z,4.67
2019-04-16T00:31:37.071Z,4.80
2019-04-16T00:34:06.220Z,4.87
2019-04-16T00:36:34.794Z,4.30
2019-04-16T00:39:04.612Z,4.53
2019-04-16T00:41:33.195Z,4.07
2019-04-16T00:44:01.890Z,4.10
2019-04-16T00:46:30.365Z,4.77
2019-04-16T00:48:58.853Z,6.20
2019-04-16T00:51:27.436Z,5.17
2019-04-16T00:53:55.880Z,5.87
2019-04-16T00:56:24.315Z,6.03
2019-04-16T00:58:53.098Z,5.10
2019-04-16T01:01:21.782Z,4.60
2019-04-16T01:03:50.271Z,4.83
2019-04-16T01:06:18.850Z,4.43
2019-04-16T01:08:54.638Z,4.00
2019-04-16T01:11:17.561Z,5.13
2019-04-16T01:13:46.250Z,3.80
2019-04-16T01:16:14.956Z,3.60
2019-04-16T01:18:43.418Z,4.00
2019-04-16T01:21:14.128Z,4.90
2019-04-16T01:23:42.137Z,7.60
2019-04-16T01:26:10.618Z,5.60
2019-04-16T01:28:56.915Z,4.90
2019-04-16T01:31:27.008Z,3.60
2019-04-16T01:34:15.245Z,3.33
2019-04-16T01:36:53.948Z,3.07
2019-04-16T01:39:28.842Z,4.37
2019-04-16T01:41:57.332Z,3.87
2019-04-16T01:44:28.606Z,6.23
2019-04-16T01:46:56.337Z,4.37
2019-04-16T01:49:24.823Z,4.70
2019-04-16T01:51:53.313Z,4.30
2019-04-16T01:54:22.837Z,4.80
2019-04-16T01:56:51.927Z,3.50
2019-04-16T01:59:20.396Z,3.50
2019-04-16T02:01:48.980Z,4.40
2019-04-16T02:04:19.834Z,4.00
2019-04-16T02:06:47.695Z,3.67
2019-04-16T02:09:22.644Z,4.67
2019-04-16T02:11:46.610Z,3.80
2019-04-16T02:14:17.968Z,4.90
2019-04-16T02:16:45.416Z,3.50
2019-04-16T02:19:13.899Z,3.83
2019-04-16T02:21:42.383Z,3.70
2019-04-16T02:24:10.967Z,4.20
2019-04-16T02:26:39.557Z,3.97
2019-04-16T02:29:08.039Z,3.20
2019-04-16T02:31:36.625Z,3.87
2019-04-16T02:34:05.112Z,3.67
2019-04-16T02:36:33.596Z,4.27
2019-04-16T02:39:02.181Z,3.60
2019-04-16T02:41:30.661Z,3.57
2019-04-16T02:43:59.147Z,2.60
2019-04-16T02:46:32.074Z,5.73
2019-04-16T02:48:58.266Z,3.40
2019-04-16T02:51:28.386Z,4.03
2019-04-16T02:54:13.769Z,4.13
2019-04-16T02:56:52.113Z,3.77
2019-04-16T02:59:27.533Z,4.50
2019-04-16T03:01:57.620Z,3.87
2019-04-16T03:04:27.829Z,4.30
2019-04-16T03:06:56.379Z,3.30
2019-04-16T03:09:24.842Z,3.60
2019-04-16T03:11:53.322Z,3.30
2019-04-16T03:14:22.012Z,5.07
2019-04-16T03:17:11.766Z,4.00
2019-04-16T03:19:42.035Z,5.00
2019-04-16T03:22:10.505Z,3.60
2019-04-16T03:24:40.254Z,3.37
2019-04-16T03:27:11.059Z,5.60
2019-04-16T03:29:40.261Z,4.17
2019-04-16T03:32:13.567Z,5.90
2019-04-16T03:34:39.411Z,4.00
2019-04-16T03:37:07.864Z,4.50
2019-04-16T03:39:36.344Z,4.77
2019-04-16T03:42:04.930Z,4.90
2019-04-16T03:44:36.393Z,5.50
2019-04-16T03:47:04.028Z,4.60
2019-04-16T03:49:32.634Z,5.00
2019-04-16T03:52:01.076Z,4.53
2019-04-16T03:54:29.602Z,5.27
2019-04-16T03:57:01.843Z,5.20
2019-04-16T03:59:28.416Z,5.03
2019-04-16T04:01:56.908Z,4.40
2019-04-16T04:04:28.937Z,4.97
2019-04-16T04:06:55.615Z,4.97
2019-04-16T04:09:24.051Z,4.50
2019-04-16T04:11:52.520Z,5.10
2019-04-16T04:14:23.264Z,5.50
2019-04-16T04:16:51.282Z,5.73
2019-04-16T04:19:19.873Z,24.03
2019-04-16T04:21:50.650Z,7.37
2019-04-16T04:24:18.578Z,5.70
2019-04-16T04:26:47.271Z,6.97
2019-04-16T04:29:15.856Z,6.23
2019-04-16T04:31:44.434Z,5.50
2019-04-16T04:34:15.351Z,5.20
2019-04-16T04:36:43.244Z,5.27
2019-04-16T04:39:15.301Z,6.13
2019-04-16T04:41:42.060Z,6.30
2019-04-16T04:44:10.540Z,6.73
2019-04-16T04:46:39.025Z,5.23
2019-04-16T04:49:07.611Z,5.77
2019-04-16T04:51:36.873Z,6.00
2019-04-16T04:54:06.251Z,6.23
2019-04-16T04:56:34.910Z,5.40
2019-04-16T04:59:05.243Z,5.63
2019-04-16T05:01:33.618Z,4.90
2019-04-16T05:04:03.945Z,5.97
2019-04-16T05:06:43.177Z,6.07
2019-04-16T05:09:11.862Z,6.23
2019-04-16T05:11:40.351Z,7.33
2019-04-16T05:14:08.917Z,4.70
2019-04-16T05:16:37.526Z,6.00
2019-04-16T05:19:06.002Z,5.70
2019-04-16T05:21:34.490Z,5.90
2019-04-16T05:24:03.073Z,6.23
2019-04-16T05:26:33.591Z,4.30
2019-04-16T05:29:16.228Z,6.00
2019-04-16T05:31:42.452Z,5.23
2019-04-16T05:34:10.938Z,5.10
2019-04-16T05:36:40.300Z,6.10
2019-04-16T05:39:09.334Z,5.00
2019-04-16T05:41:38.539Z,5.27
2019-04-16T05:44:07.121Z,5.20
2019-04-16T05:46:35.635Z,6.90
2019-04-16T05:49:05.832Z,8.10
2019-04-16T05:51:34.418Z,5.17
2019-04-16T05:54:22.663Z,6.17
2019-04-16T05:56:55.630Z,8.10
2019-04-16T05:59:24.170Z,7.17
2019-04-16T06:02:00.304Z,10.27
2019-04-16T06:04:28.820Z,6.70
2019-04-16T06:06:57.381Z,7.13
2019-04-16T06:09:25.855Z,6.67
2019-04-16T06:11:54.442Z,6.97
2019-04-16T06:14:40.437Z,5.97
2019-04-16T06:17:25.225Z,6.57
2019-04-16T06:19:54.304Z,5.00
2019-04-16T06:22:28.670Z,6.00
2019-04-16T06:25:09.404Z,6.83
2019-04-16T06:27:40.026Z,8.00
2019-04-16T06:30:13.222Z,6.80
2019-04-16T06:32:43.352Z,6.40
2019-04-16T06:35:42.594Z,6.80
2019-04-16T06:38:13.748Z,7.07
2019-04-16T06:40:44.026Z,7.67
2019-04-16T06:43:27.398Z,6.30
2019-04-16T06:46:12.838Z,6.27
2019-04-16T06:48:51.765Z,7.10
2019-04-16T06:51:43.637Z,6.47
2019-04-16T06:54:31.891Z,6.60
2019-04-16T06:57:00.741Z,7.53
2019-04-16T06:59:33.318Z,6.93
2019-04-16T07:02:03.442Z,5.57
2019-04-16T07:04:33.662Z,6.77
2019-04-16T07:07:21.702Z,7.97
2019-04-16T07:09:50.700Z,7.27
2019-04-16T07:12:20.623Z,7.30
2019-04-16T07:14:49.192Z,7.50
2019-04-16T07:17:18.819Z,6.57
2019-04-16T07:19:47.514Z,6.90
2019-04-16T07:22:20.952Z,6.73
2019-04-16T07:24:46.300Z,7.47
2019-04-16T07:27:19.637Z,6.70
2019-04-16T07:29:47.101Z,7.53
2019-04-16T07:32:23.092Z,6.87
2019-04-16T07:35:02.067Z,6.70
2019-04-16T07:37:48.873Z,6.83
2019-04-16T07:40:21.969Z,6.60
2019-04-16T07:43:04.480Z,7.10
2019-04-16T07:45:43.614Z,7.27
2019-04-16T07:48:13.837Z,7.23
2019-04-16T07:50:46.624Z,6.73
2019-04-16T07:53:33.235Z,10.30
2019-04-16T07:56:12.365Z,6.60
2019-04-16T07:58:40.951Z,6.67
2019-04-16T08:01:12.244Z,6.20
2019-04-16T08:03:39.663Z,6.73
2019-04-16T08:06:10.691Z,7.37
2019-04-16T08:08:38.476Z,7.47
2019-04-16T08:11:06.955Z,7.20
2019-04-16T08:13:37.177Z,8.10
2019-04-16T08:16:05.665Z,6.97
2019-04-16T08:18:35.782Z,8.77
2019-04-16T08:21:10.124Z,7.17
2019-04-16T08:23:39.138Z,7.70
2019-04-16T08:26:11.527Z,6.80
2019-04-16T08:28:37.016Z,7.17
2019-04-16T08:31:10.511Z,6.30
2019-04-16T08:33:37.234Z,7.53
2019-04-16T08:36:05.929Z,6.90
2019-04-16T08:38:35.035Z,7.63
2019-04-16T08:41:04.018Z,7.40
2019-04-16T08:43:32.604Z,6.43
2019-04-16T08:46:01.088Z,8.43
2019-04-16T08:48:29.571Z,7.73
2019-04-16T08:50:59.148Z,5.90
2019-04-16T08:53:27.869Z,7.40
2019-04-16T08:55:56.355Z,6.87
2019-04-16T08:58:25.044Z,7.40
2019-04-16T09:00:53.632Z,6.40
2019-04-16T09:03:22.162Z,7.37
2019-04-16T09:05:50.804Z,7.13
2019-04-16T09:08:22.073Z,6.30
2019-04-16T09:10:51.250Z,6.70
2019-04-16T09:13:21.474Z,6.70
2019-04-16T09:15:49.957Z,5.63
2019-04-16T09:18:20.082Z,7.60
2019-04-16T09:20:48.667Z,8.60
2019-04-16T09:23:17.148Z,6.97
2019-04-16T09:25:47.271Z,6.67
2019-04-16T09:28:25.250Z,8.73
2019-04-16T09:31:05.230Z,7.80
2019-04-16T09:33:35.457Z,9.57
2019-04-16T09:36:05.588Z,6.73
2019-04-16T09:38:51.065Z,7.70
2019-04-16T09:41:21.150Z,7.43
2019-04-16T09:43:53.785Z,8.37
2019-04-16T09:46:44.708Z,7.37
2019-04-16T09:48:51.856Z,8.50
2019-04-16T09:51:21.392Z,7.90
2019-04-16T09:53:50.157Z,7.97
2019-04-16T09:56:31.239Z,6.53
2019-04-16T09:59:14.908Z,6.13
2019-04-16T10:01:48.375Z,5.77
2019-04-16T10:04:18.703Z,7.73
2019-04-16T10:06:47.207Z,8.57
2019-04-16T10:09:20.247Z,8.30
2019-04-16T10:11:46.115Z,7.77
2019-04-16T10:14:14.588Z,7.13
2019-04-16T10:16:43.172Z,7.90
2019-04-16T10:19:11.755Z,8.17
2019-04-16T10:21:40.252Z,7.40
2019-04-16T10:24:16.769Z,7.40
2019-04-16T10:26:47.465Z,6.70
2019-04-16T10:29:23.577Z,7.90
2019-04-16T10:31:52.923Z,7.60
2019-04-16T10:34:21.398Z,8.10
2019-04-16T10:36:49.902Z,8.23
2019-04-16T10:39:22.971Z,8.20
2019-04-16T10:41:56.281Z,8.00
2019-04-16T10:44:25.162Z,8.30
2019-04-16T10:46:57.863Z,8.17
2019-04-16T10:49:30.942Z,7.80
2019-04-16T10:52:03.707Z,7.20
2019-04-16T10:54:39.894Z,7.87
2019-04-16T10:57:26.399Z,9.30
2019-04-16T10:59:56.578Z,8.10
2019-04-16T11:02:29.614Z,7.87
2019-04-16T11:05:02.166Z,7.77
2019-04-16T11:07:31.812Z,10.53
2019-04-16T11:10:00.385Z,10.97
2019-04-16T11:12:28.893Z,8.70
2019-04-16T11:14:57.426Z,8.50
2019-04-16T11:17:27.572Z,8.30
2019-04-16T11:19:56.072Z,9.03
2019-04-16T11:22:24.852Z,8.73
2019-04-16T11:24:53.295Z,8.70
2019-04-16T11:27:21.816Z,8.37
2019-04-16T11:29:50.402Z,8.90
2019-04-16T11:32:20.538Z,8.23
2019-04-16T11:34:49.115Z,9.73
2019-04-16T11:37:17.689Z,7.43
2019-04-16T11:39:46.193Z,8.90
2019-04-16T11:42:14.664Z,6.40
2019-04-16T11:44:43.248Z,8.50
2019-04-16T11:47:11.943Z,8.70
2019-04-16T11:49:40.423Z,10.63
2019-04-16T11:52:09.022Z,6.20
2019-04-16T11:54:37.596Z,8.73
2019-04-16T11:57:06.179Z,9.97
2019-04-16T11:59:38.073Z,8.17
2019-04-16T12:02:12.575Z,9.27
2019-04-16T12:04:59.396Z,5.30
2019-04-16T12:07:38.738Z,7.30
2019-04-16T12:10:11.235Z,8.20
2019-04-16T12:12:41.325Z,9.27
2019-04-16T12:15:17.597Z,9.23
2019-04-16T12:17:53.757Z,8.30
2019-04-16T12:20:24.001Z,8.43
2019-04-16T12:22:56.871Z,6.27
2019-04-16T12:25:35.909Z,9.70
2019-04-16T12:28:12.665Z,7.17
2019-04-16T12:30:59.316Z,6.43
2019-04-16T12:33:29.667Z,8.37
2019-04-16T12:36:03.069Z,8.80
2019-04-16T12:38:39.111Z,9.43
2019-04-16T12:41:09.211Z,9.60
2019-04-16T12:43:39.365Z,9.30
2019-04-16T12:46:12.733Z,9.20
2019-04-16T12:48:42.965Z,10.43
2019-04-16T12:51:21.723Z,9.20
2019-04-16T12:54:08.273Z,8.17
2019-04-16T12:56:50.554Z,9.47
2019-04-16T12:59:22.932Z,8.97
2019-04-16T13:02:12.686Z,11.53
2019-04-16T13:04:57.401Z,8.20
2019-04-16T13:07:30.599Z,10.00
2019-04-16T13:10:09.828Z,10.27
2019-04-16T13:12:42.516Z,9.40
2019-04-16T13:15:27.689Z,8.87
2019-04-16T13:18:00.474Z,9.60
2019-04-16T13:20:36.327Z,8.07
2019-04-16T13:23:06.681Z,10.10
2019-04-16T13:25:39.649Z,9.40
2019-04-16T13:28:08.471Z,10.00
2019-04-16T13:30:37.026Z,9.40
2019-04-16T13:33:05.509Z,4.87
2019-04-16T13:35:34.196Z,9.30
2019-04-16T13:38:08.168Z,9.80
2019-04-16T13:40:33.009Z,10.20
2019-04-16T13:43:05.299Z,8.30
2019-04-16T13:45:33.392Z,9.37
2019-04-16T13:48:15.472Z,12.40
2019-04-16T13:50:39.895Z,5.40
2019-04-16T13:53:07.119Z,9.20
2019-04-16T13:55:38.385Z,10.90
2019-04-16T13:58:20.451Z,9.30
2019-04-16T14:00:50.577Z,10.37
2019-04-16T14:03:23.472Z,9.47
2019-04-16T14:05:51.005Z,9.00
2019-04-16T14:08:19.507Z,8.37
2019-04-16T14:10:47.994Z,9.43
2019-04-16T14:13:18.435Z,9.03
2019-04-16T14:15:46.903Z,9.40
2019-04-16T14:18:15.388Z,11.10
2019-04-16T14:20:43.975Z,6.83
2019-04-16T14:23:12.455Z,11.77
2019-04-16T14:25:40.941Z,9.33
2019-04-16T14:28:09.730Z,6.87
2019-04-16T14:30:42.874Z,10.67
2019-04-16T14:33:11.306Z,10.13
2019-04-16T14:35:40.523Z,11.03
2019-04-16T14:38:09.196Z,8.03
2019-04-16T14:40:39.590Z,10.47
2019-04-16T14:43:08.008Z,8.87
2019-04-16T14:45:57.504Z,10.40
2019-04-16T14:48:14.703Z,9.10
2019-04-16T14:50:43.187Z,10.07
2019-04-16T14:53:13.572Z,9.33
2019-04-16T14:55:59.197Z,11.03
2019-04-16T14:58:18.467Z,12.27
2019-04-16T15:00:49.819Z,10.00
2019-04-16T15:03:36.021Z,10.20
2019-04-16T15:06:06.146Z,10.30
2019-04-16T15:08:45.373Z,9.57
2019-04-16T15:11:31.473Z,9.90
2019-04-16T15:14:01.698Z,8.17
2019-04-16T15:16:50.587Z,10.20
2019-04-16T15:19:36.244Z,6.27
2019-04-16T15:22:18.764Z,10.17
2019-04-16T15:24:48.987Z,7.03
2019-04-16T15:27:35.457Z,9.10
2019-04-16T15:30:06.738Z,6.23
2019-04-16T15:32:42.597Z,9.40
2019-04-16T15:35:28.813Z,9.23
2019-04-16T15:38:05.064Z,9.73
2019-04-16T15:40:39.407Z,10.97
2019-04-16T15:43:23.434Z,8.93
2019-04-16T15:46:25.053Z,9.17
2019-04-16T15:48:58.291Z,9.83
2019-04-16T15:51:44.201Z,10.57
2019-04-16T15:54:29.039Z,9.95
2019-04-16T15:57:01.615Z,10.63
2019-04-16T15:59:31.760Z,10.97
2019-04-16T16:02:04.331Z,8.50
2019-04-16T16:04:34.552Z,6.53
2019-04-16T16:07:07.906Z,9.33
2019-04-16T16:09:41.044Z,8.50
2019-04-16T16:12:11.475Z,9.57
2019-04-16T16:14:39.962Z,8.60
2019-04-16T16:17:08.445Z,8.90
2019-04-16T16:19:38.872Z,10.17
2019-04-16T16:22:10.773Z,9.33
2019-04-16T16:24:42.056Z,7.70
2019-04-16T16:27:08.011Z,9.60
2019-04-16T16:29:36.495Z,8.03
2019-04-16T16:32:05.267Z,7.00
2019-04-16T16:34:33.973Z,9.77
2019-04-16T16:37:02.645Z,8.67
2019-04-16T16:39:31.186Z,9.83
2019-04-16T16:41:59.843Z,9.37
2019-04-16T16:44:28.300Z,8.70
2019-04-16T16:47:10.942Z,10.83
2019-04-16T16:49:39.422Z,8.33
2019-04-16T16:52:12.307Z,9.00
2019-04-16T16:54:42.328Z,9.13
2019-04-16T16:57:12.445Z,8.20
2019-04-16T16:59:45.439Z,9.73
2019-04-16T17:02:33.789Z,7.80
2019-04-16T17:05:04.011Z,8.93
2019-04-16T17:07:32.498Z,10.67
2019-04-16T17:10:01.075Z,9.17
2019-04-16T17:12:29.564Z,8.87
2019-04-16T17:14:58.045Z,7.33
2019-04-16T17:17:26.634Z,9.43
2019-04-16T17:19:55.118Z,7.83
2019-04-16T17:22:23.566Z,9.20
2019-04-16T17:24:52.187Z,7.90
2019-04-16T17:27:20.673Z,8.57
2019-04-16T17:29:49.978Z,9.77
2019-04-16T17:32:19.485Z,8.30
2019-04-16T17:34:48.068Z,7.97
2019-04-16T17:37:16.765Z,8.60
2019-04-16T17:39:50.061Z,7.73
2019-04-16T17:42:20.192Z,9.77
2019-04-16T17:44:53.273Z,8.30
2019-04-16T17:47:31.756Z,7.50
2019-04-16T17:50:04.962Z,9.27
2019-04-16T17:52:40.823Z,8.90
2019-04-16T17:55:17.123Z,12.93
2019-04-16T17:57:49.724Z,8.80
2019-04-16T18:00:22.570Z,8.63
2019-04-16T18:03:03.086Z,8.07
2019-04-16T18:05:33.220Z,9.17
2019-04-16T18:08:03.414Z,8.53
2019-04-16T18:10:42.519Z,10.30
2019-04-16T18:13:18.365Z,6.80
2019-04-16T18:15:51.219Z,8.63
2019-04-16T18:18:38.019Z,9.80
2019-04-16T18:21:24.169Z,9.10
2019-04-16T18:23:57.370Z,9.63
2019-04-16T18:26:34.249Z,8.17
2019-04-16T18:29:04.369Z,10.13
2019-04-16T18:31:46.232Z,8.20
2019-04-16T18:34:34.516Z,9.40
2019-04-16T18:37:19.734Z,7.80
2019-04-16T18:40:09.412Z,8.10
2019-04-16T18:42:55.682Z,8.00
2019-04-16T18:45:25.799Z,9.20
2019-04-16T18:48:14.015Z,7.50
2019-04-16T18:50:42.898Z,8.70
2019-04-16T18:53:11.447Z,8.63
2019-04-16T18:55:40.251Z,7.23
2019-04-16T18:58:08.683Z,8.57
2019-04-16T19:00:41.578Z,7.87
2019-04-16T19:03:14.735Z,8.03
2019-04-16T19:05:40.253Z,6.37
2019-04-16T19:08:11.100Z,9.53
2019-04-16T19:10:39.650Z,7.23
2019-04-16T19:13:11.209Z,7.27
2019-04-16T19:15:38.374Z,8.77
2019-04-16T19:18:19.145Z,7.23
2019-04-16T19:20:37.228Z,6.70
2019-04-16T19:23:05.671Z,7.03
2019-04-16T19:25:34.216Z,8.17
2019-04-16T19:28:06.169Z,6.97
2019-04-16T19:30:32.960Z,7.50
2019-04-16T19:33:02.222Z,8.23
2019-04-16T19:35:30.827Z,7.60
2019-04-16T19:38:02.662Z,7.17
2019-04-16T19:40:29.600Z,8.20
2019-04-16T19:43:02.301Z,7.97
2019-04-16T19:45:28.823Z,6.50
2019-04-16T19:48:00.817Z,8.50
2019-04-16T19:50:36.262Z,8.90
2019-04-16T19:53:00.071Z,8.30
2019-04-16T19:55:28.659Z,7.43
2019-04-16T19:57:57.995Z,9.03
2019-04-16T20:00:26.540Z,8.10
2019-04-16T20:02:55.413Z,9.47
2019-04-16T20:05:23.965Z,8.80
2019-04-16T20:07:52.430Z,10.43
2019-04-16T20:10:22.271Z,8.80
2019-04-16T20:12:50.882Z,8.77
2019-04-16T20:15:19.614Z,9.37
2019-04-16T20:17:48.164Z,9.40
2019-04-16T20:20:16.709Z,9.23
2019-04-16T20:22:45.158Z,8.97
2019-04-16T20:25:13.783Z,8.30
2019-04-16T20:27:42.229Z,9.13
2019-04-16T20:30:12.323Z,8.73
2019-04-16T20:32:42.486Z,8.53
2019-04-16T20:35:10.997Z,7.13
2019-04-16T20:37:39.435Z,8.43
2019-04-16T20:40:07.923Z,7.60
2019-04-16T20:42:36.391Z,7.97
2019-04-16T20:45:05.945Z,7.20
2019-04-16T20:47:38.611Z,6.73
2019-04-16T20:50:06.800Z,8.77
2019-04-16T20:52:35.252Z,7.20
2019-04-16T20:55:03.958Z,7.10
2019-04-16T20:57:32.447Z,8.30
2019-04-16T21:00:00.864Z,7.53
2019-04-16T21:02:30.957Z,7.00
2019-04-16T21:05:02.686Z,5.87
2019-04-16T21:07:29.596Z,7.57
2019-04-16T21:10:02.520Z,5.10
2019-04-16T21:12:28.722Z,6.67
2019-04-16T21:14:57.579Z,6.73
2019-04-16T21:17:26.033Z,5.83
2019-04-16T21:19:54.466Z,5.00
2019-04-16T21:22:24.922Z,5.83
2019-04-16T21:24:53.153Z,7.07
2019-04-16T21:27:21.947Z,5.63
2019-04-16T21:29:50.371Z,5.83
2019-04-16T21:32:23.519Z,6.07
2019-04-16T21:35:12.061Z,5.63
2019-04-16T21:37:48.134Z,6.43
2019-04-16T21:40:16.933Z,6.27
2019-04-16T21:42:45.371Z,6.43
2019-04-16T21:45:16.495Z,6.17
2019-04-16T21:47:44.014Z,6.57
2019-04-16T21:50:16.045Z,7.07
2019-04-16T21:52:42.663Z,5.70
2019-04-16T21:55:11.208Z,4.53
2019-04-16T21:57:39.709Z,6.17
2019-04-16T22:00:12.179Z,6.30
2019-04-16T22:02:41.677Z,5.47
2019-04-16T22:05:10.470Z,5.67
2019-04-16T22:07:38.941Z,6.23
2019-04-16T22:10:07.367Z,6.90
2019-04-16T22:12:35.820Z,6.17
2019-04-16T22:15:05.325Z,4.50
2019-04-16T22:17:35.900Z,7.07
2019-04-16T22:20:05.779Z,7.20
2019-04-16T22:22:34.272Z,5.07
2019-04-16T22:25:02.751Z,6.50
2019-04-16T22:27:31.164Z,4.70
2019-04-16T22:30:01.608Z,5.90
2019-04-16T22:32:31.006Z,7.37
2019-04-16T22:35:00.056Z,6.80
2019-04-16T22:37:28.705Z,7.50
2019-04-16T22:40:01.544Z,7.73
2019-04-16T22:42:34.724Z,6.20
2019-04-16T22:45:20.926Z,6.17
2019-04-16T22:47:51.152Z,5.77
2019-04-16T22:50:19.630Z,5.23
2019-04-16T22:52:50.076Z,6.50
2019-04-16T22:55:18.646Z,6.23
2019-04-16T22:57:47.127Z,6.47
2019-04-16T23:00:17.370Z,6.20
2019-04-16T23:02:48.297Z,5.60
2019-04-16T23:05:16.071Z,5.47
2019-04-16T23:07:44.491Z,5.40
2019-04-16T23:10:13.039Z,6.43
2019-04-16T23:12:41.459Z,6.10
2019-04-16T23:15:11.517Z,4.93
2019-04-16T23:17:42.763Z,7.00
2019-04-16T23:20:10.238Z,7.50
2019-04-16T23:22:38.729Z,6.20
2019-04-16T23:25:07.646Z,6.07
2019-04-16T23:27:37.471Z,7.07
2019-04-16T23:30:08.942Z,7.10
2019-04-16T23:32:37.362Z,5.90
2019-04-16T23:35:09.230Z,5.77
2019-04-16T23:37:38.850Z,7.43
2019-04-16T23:40:10.590Z,5.57
2019-04-16T23:42:39.189Z,7.00
2019-04-16T23:45:09.316Z,5.33
2019-04-16T23:47:48.038Z,6.80
2019-04-16T23:50:23.691Z,6.90
2019-04-16T23:52:56.995Z,4.90
2019-04-16T23:55:45.830Z,6.33
2019-04-16T23:58:30.614Z,5.73
