createdAt,value
2017-10-11T00:00:19.099Z,6.70
2017-10-11T00:02:46.700Z,6.00
2017-10-11T00:05:14.253Z,5.93
2017-10-11T00:07:42.252Z,6.17
2017-10-11T00:10:09.789Z,5.70
2017-10-11T00:12:37.467Z,5.33
2017-10-11T00:15:04.991Z,5.30
2017-10-11T00:17:32.823Z,5.67
2017-10-11T00:20:00.598Z,5.40
2017-10-11T00:22:28.302Z,5.40
2017-10-11T00:24:56.032Z,5.67
2017-10-11T00:27:23.797Z,4.97
2017-10-11T00:29:51.300Z,5.10
2017-10-11T00:32:18.862Z,4.90
2017-10-11T00:34:46.388Z,5.77
2017-10-11T00:37:14.845Z,5.70
2017-10-11T00:39:42.900Z,5.30
2017-10-11T00:42:10.601Z,5.03
2017-10-11T00:44:38.133Z,6.60
2017-10-11T00:47:08.547Z,6.13
2017-10-11T00:49:37.416Z,5.80
2017-10-11T00:52:05.044Z,5.87
2017-10-11T00:54:32.583Z,5.17
2017-10-11T00:57:00.272Z,5.37
2017-10-11T00:59:27.780Z,4.93
2017-10-11T01:01:55.372Z,4.27
2017-10-11T01:04:22.874Z,5.10
2017-10-11T01:06:50.417Z,4.63
2017-10-11T01:09:17.967Z,4.60
2017-10-11T01:11:45.490Z,5.17
2017-10-11T01:14:13.118Z,4.80
2017-10-11T01:16:41.181Z,4.67
2017-10-11T01:19:08.712Z,5.10
2017-10-11T01:21:36.267Z,4.53
2017-10-11T01:24:03.822Z,5.90
2017-10-11T01:26:31.431Z,5.10
2017-10-11T01:28:58.987Z,4.80
2017-10-11T01:31:27.523Z,4.43
2017-10-11T01:33:55.001Z,4.37
2017-10-11T01:36:23.253Z,4.73
2017-10-11T01:38:53.890Z,4.60
2017-10-11T01:41:21.465Z,5.40
2017-10-11T01:43:49.333Z,6.53
2017-10-11T01:46:16.864Z,7.20
2017-10-11T01:48:44.425Z,7.60
2017-10-11T01:51:11.978Z,6.07
2017-10-11T01:53:39.540Z,4.40
2017-10-11T01:56:08.152Z,5.10
2017-10-11T01:58:35.767Z,4.90
2017-10-11T02:01:03.696Z,4.33
2017-10-11T02:03:31.341Z,4.00
2017-10-11T02:05:58.899Z,4.33
2017-10-11T02:08:26.997Z,4.77
2017-10-11T02:10:54.656Z,5.13
2017-10-11T02:13:23.036Z,4.87
2017-10-11T02:15:50.596Z,5.07
2017-10-11T02:18:18.263Z,5.30
2017-10-11T02:20:45.857Z,6.40
2017-10-11T02:23:14.269Z,6.23
2017-10-11T02:25:41.817Z,6.10
2017-10-11T02:28:09.376Z,6.00
2017-10-11T02:30:36.894Z,5.13
2017-10-11T02:33:05.893Z,4.80
2017-10-11T02:35:33.427Z,5.20
2017-10-11T02:38:01.250Z,6.23
2017-10-11T02:40:28.779Z,6.60
2017-10-11T02:42:58.157Z,5.50
2017-10-11T02:45:25.753Z,5.60
2017-10-11T02:47:53.379Z,5.67
2017-10-11T02:50:21.932Z,5.17
2017-10-11T02:52:49.608Z,5.37
2017-10-11T02:55:17.162Z,5.67
2017-10-11T02:57:44.664Z,6.60
2017-10-11T03:00:12.217Z,6.20
2017-10-11T03:02:39.754Z,6.20
2017-10-11T03:05:07.312Z,5.77
2017-10-11T03:07:35.167Z,5.87
2017-10-11T03:10:02.741Z,5.57
2017-10-11T03:12:30.290Z,6.00
2017-10-11T03:14:59.298Z,6.30
2017-10-11T03:17:26.913Z,5.57
2017-10-11T03:19:54.456Z,5.60
2017-10-11T03:22:22.845Z,5.70
2017-10-11T03:24:50.483Z,5.93
2017-10-11T03:27:18.020Z,5.57
2017-10-11T03:29:45.564Z,5.43
2017-10-11T03:32:14.144Z,6.13
2017-10-11T03:34:41.739Z,5.83
2017-10-11T03:37:09.295Z,6.77
2017-10-11T03:39:37.485Z,5.63
2017-10-11T03:42:05.009Z,6.23
2017-10-11T03:44:32.660Z,5.23
2017-10-11T03:47:00.162Z,6.40
2017-10-11T03:49:27.878Z,6.40
2017-10-11T03:51:55.379Z,5.97
2017-10-11T03:54:22.936Z,6.07
2017-10-11T03:56:50.658Z,5.40
2017-10-11T03:59:18.214Z,5.70
2017-10-11T04:01:45.954Z,5.57
2017-10-11T04:04:13.469Z,4.70
2017-10-11T04:06:42.253Z,4.33
2017-10-11T04:09:09.982Z,4.70
2017-10-11T04:11:38.137Z,4.20
2017-10-11T04:14:05.678Z,4.43
2017-10-11T04:16:34.611Z,5.63
2017-10-11T04:19:02.209Z,5.07
2017-10-11T04:21:29.730Z,4.40
2017-10-11T04:23:57.236Z,4.27
2017-10-11T04:26:25.398Z,4.20
2017-10-11T04:28:52.882Z,4.17
2017-10-11T04:31:22.416Z,4.60
2017-10-11T04:33:49.958Z,4.60
2017-10-11T04:36:17.489Z,4.80
2017-10-11T04:38:44.989Z,4.67
2017-10-11T04:41:12.505Z,4.60
2017-10-11T04:43:40.408Z,5.70
2017-10-11T04:46:07.959Z,4.60
2017-10-11T04:48:35.453Z,4.40
2017-10-11T04:51:03.026Z,4.83
2017-10-11T04:53:30.519Z,4.30
2017-10-11T04:55:58.028Z,4.73
2017-10-11T04:58:25.514Z,4.47
2017-10-11T05:00:53.078Z,4.27
2017-10-11T05:03:20.579Z,4.70
2017-10-11T05:05:48.159Z,5.23
2017-10-11T05:08:15.680Z,4.70
2017-10-11T05:10:43.132Z,4.10
2017-10-11T05:13:10.673Z,4.30
2017-10-11T05:15:38.262Z,4.77
2017-10-11T05:18:05.840Z,4.90
2017-10-11T05:20:33.355Z,5.40
2017-10-11T05:23:00.812Z,4.90
2017-10-11T05:25:28.331Z,6.20
2017-10-11T05:27:55.796Z,5.50
2017-10-11T05:30:23.311Z,5.83
2017-10-11T05:32:50.767Z,5.73
2017-10-11T05:35:18.297Z,4.93
2017-10-11T05:37:45.918Z,5.20
2017-10-11T05:40:13.404Z,4.80
2017-10-11T05:42:41.002Z,4.80
2017-10-11T05:45:08.473Z,4.73
2017-10-11T05:47:35.963Z,5.90
2017-10-11T05:50:03.561Z,5.77
2017-10-11T05:52:31.072Z,6.40
2017-10-11T05:54:58.639Z,5.53
2017-10-11T05:57:26.455Z,5.40
2017-10-11T05:59:53.945Z,6.07
2017-10-11T06:02:21.829Z,5.40
2017-10-11T06:04:49.336Z,5.03
2017-10-11T06:07:16.978Z,5.47
2017-10-11T06:09:44.504Z,5.20
2017-10-11T06:12:12.035Z,5.13
2017-10-11T06:14:39.566Z,6.97
2017-10-11T06:17:07.253Z,7.00
2017-10-11T06:19:34.952Z,6.00
2017-10-11T06:22:02.489Z,6.40
2017-10-11T06:24:29.989Z,5.90
2017-10-11T06:26:57.464Z,5.90
2017-10-11T06:29:25.232Z,6.90
2017-10-11T06:31:52.742Z,6.00
2017-10-11T06:34:20.217Z,5.70
2017-10-11T06:36:47.725Z,5.40
2017-10-11T06:39:15.276Z,6.60
2017-10-11T06:41:42.931Z,5.60
2017-10-11T06:44:10.471Z,5.83
2017-10-11T06:46:38.054Z,5.73
2017-10-11T06:49:05.894Z,7.60
2017-10-11T06:51:33.371Z,5.80
2017-10-11T06:54:00.912Z,5.80
2017-10-11T06:56:28.425Z,5.60
2017-10-11T06:58:55.949Z,5.20
2017-10-11T07:01:23.472Z,5.80
2017-10-11T07:03:51.163Z,5.20
2017-10-11T07:06:18.672Z,4.63
2017-10-11T07:08:46.218Z,5.80
2017-10-11T07:11:13.830Z,4.93
2017-10-11T07:13:41.332Z,4.90
2017-10-11T07:16:08.868Z,4.70
2017-10-11T07:18:36.384Z,4.93
2017-10-11T07:21:03.917Z,4.93
2017-10-11T07:23:31.454Z,5.90
2017-10-11T07:25:58.953Z,5.87
2017-10-11T07:28:26.444Z,4.90
2017-10-11T07:30:53.958Z,5.40
2017-10-11T07:33:21.484Z,5.30
2017-10-11T07:35:49.004Z,4.73
2017-10-11T07:38:16.803Z,4.57
2017-10-11T07:40:44.316Z,4.77
2017-10-11T07:43:11.850Z,5.27
2017-10-11T07:45:40.308Z,4.17
2017-10-11T07:48:08.187Z,4.57
2017-10-11T07:50:35.678Z,4.47
2017-10-11T07:53:03.188Z,4.23
2017-10-11T07:55:30.716Z,4.20
2017-10-11T07:57:58.221Z,4.07
2017-10-11T08:00:25.897Z,5.27
2017-10-11T08:02:53.373Z,4.33
2017-10-11T08:05:21.003Z,4.20
2017-10-11T08:07:48.585Z,4.23
2017-10-11T08:10:16.145Z,3.93
2017-10-11T08:12:43.858Z,3.90
2017-10-11T08:15:11.370Z,3.50
2017-10-11T08:17:38.908Z,3.17
2017-10-11T08:20:06.429Z,2.90
2017-10-11T08:22:33.963Z,3.20
2017-10-11T08:25:01.601Z,3.80
2017-10-11T08:27:29.122Z,3.77
2017-10-11T08:29:56.952Z,2.70
2017-10-11T08:32:24.574Z,3.37
2017-10-11T08:34:52.138Z,3.37
2017-10-11T08:37:19.657Z,3.60
2017-10-11T08:39:47.194Z,2.90
2017-10-11T08:42:14.787Z,2.90
2017-10-11T08:44:42.388Z,3.20
2017-10-11T08:47:09.940Z,3.20
2017-10-11T08:49:37.482Z,3.40
2017-10-11T08:52:04.972Z,2.93
2017-10-11T08:54:32.490Z,2.80
2017-10-11T08:57:00.004Z,3.23
2017-10-11T08:59:27.488Z,3.20
2017-10-11T09:01:55.003Z,3.30
2017-10-11T09:04:22.538Z,3.63
2017-10-11T09:06:50.061Z,2.87
2017-10-11T09:09:17.619Z,3.00
2017-10-11T09:11:45.139Z,4.03
2017-10-11T09:14:12.702Z,3.37
2017-10-11T09:16:40.264Z,3.33
2017-10-11T09:19:07.781Z,2.93
2017-10-11T09:21:35.304Z,3.10
2017-10-11T09:24:02.874Z,2.60
2017-10-11T09:26:30.433Z,3.00
2017-10-11T09:28:58.046Z,2.97
2017-10-11T09:31:25.628Z,3.10
2017-10-11T09:33:53.274Z,2.60
2017-10-11T09:36:20.820Z,2.97
2017-10-11T09:38:48.401Z,2.80
2017-10-11T09:41:15.954Z,3.23
2017-10-11T09:43:43.505Z,2.30
2017-10-11T09:46:11.066Z,3.60
2017-10-11T09:48:38.633Z,2.10
2017-10-11T09:51:06.128Z,2.57
2017-10-11T09:53:33.936Z,2.30
2017-10-11T09:56:01.500Z,2.30
2017-10-11T09:58:29.015Z,2.80
2017-10-11T10:00:56.510Z,2.70
2017-10-11T10:03:24.114Z,2.07
2017-10-11T10:05:51.645Z,2.63
2017-10-11T10:08:19.269Z,2.40
2017-10-11T10:10:46.843Z,2.70
2017-10-11T10:13:14.383Z,2.90
2017-10-11T10:15:42.277Z,2.83
2017-10-11T10:18:10.012Z,2.50
2017-10-11T10:20:37.616Z,2.93
2017-10-11T10:23:06.108Z,2.40
2017-10-11T10:25:33.665Z,2.33
2017-10-11T10:28:01.161Z,2.27
2017-10-11T10:30:28.841Z,2.40
2017-10-11T10:32:56.330Z,2.30
2017-10-11T10:35:24.087Z,2.50
2017-10-11T10:37:51.690Z,2.40
2017-10-11T10:40:19.210Z,2.57
2017-10-11T10:42:46.746Z,2.33
2017-10-11T10:45:14.264Z,2.60
2017-10-11T10:47:42.594Z,2.50
2017-10-11T10:50:10.102Z,2.47
2017-10-11T10:52:37.674Z,2.53
2017-10-11T10:55:05.233Z,2.60
2017-10-11T10:57:32.732Z,2.53
2017-10-11T11:00:00.289Z,2.03
2017-10-11T11:02:27.845Z,2.70
2017-10-11T11:04:55.418Z,2.50
2017-10-11T11:07:22.896Z,2.40
2017-10-11T11:09:50.421Z,2.10
2017-10-11T11:12:17.992Z,2.50
2017-10-11T11:14:45.508Z,2.00
2017-10-11T11:17:13.166Z,2.40
2017-10-11T11:19:40.688Z,1.80
2017-10-11T11:22:08.340Z,2.20
2017-10-11T11:24:35.875Z,2.03
2017-10-11T11:27:03.524Z,2.33
2017-10-11T11:29:31.056Z,2.20
2017-10-11T11:31:58.602Z,2.27
2017-10-11T11:34:26.216Z,2.40
2017-10-11T11:36:53.801Z,2.53
2017-10-11T11:39:21.682Z,2.40
2017-10-11T11:41:49.209Z,2.30
2017-10-11T11:44:16.769Z,2.10
2017-10-11T11:46:44.341Z,1.93
2017-10-11T11:49:11.848Z,2.20
2017-10-11T11:51:39.433Z,2.37
2017-10-11T11:54:08.586Z,2.03
2017-10-11T11:56:37.124Z,2.47
2017-10-11T11:59:04.703Z,1.97
2017-10-11T12:01:32.239Z,1.63
2017-10-11T12:03:59.731Z,2.20
2017-10-11T12:06:27.273Z,2.20
2017-10-11T12:08:54.801Z,2.10
2017-10-11T12:11:22.553Z,1.63
2017-10-11T12:13:50.078Z,1.87
2017-10-11T12:16:17.618Z,1.90
2017-10-11T12:18:45.502Z,2.03
2017-10-11T12:21:13.005Z,2.20
2017-10-11T12:23:40.731Z,1.77
2017-10-11T12:26:08.465Z,2.50
2017-10-11T12:28:35.958Z,1.80
2017-10-11T12:31:03.724Z,2.03
2017-10-11T12:33:31.218Z,2.07
2017-10-11T12:35:58.773Z,1.80
2017-10-11T12:38:26.490Z,2.00
2017-10-11T12:40:54.048Z,1.90
2017-10-11T12:43:21.905Z,2.07
2017-10-11T12:45:49.422Z,2.20
2017-10-11T12:48:17.461Z,2.00
2017-10-11T12:50:45.007Z,2.10
2017-10-11T12:53:12.511Z,1.60
2017-10-11T12:55:40.055Z,2.23
2017-10-11T12:58:07.562Z,1.97
2017-10-11T13:00:35.082Z,1.93
2017-10-11T13:03:02.604Z,2.23
2017-10-11T13:05:30.158Z,1.80
2017-10-11T13:07:57.710Z,1.93
2017-10-11T13:10:25.276Z,2.60
2017-10-11T13:12:52.778Z,1.80
2017-10-11T13:15:20.288Z,2.10
2017-10-11T13:17:47.932Z,2.00
2017-10-11T13:20:15.484Z,1.80
2017-10-11T13:22:43.069Z,1.80
2017-10-11T13:25:10.689Z,2.20
2017-10-11T13:27:38.244Z,2.40
2017-10-11T13:30:05.774Z,1.77
2017-10-11T13:32:33.392Z,1.70
2017-10-11T13:35:00.878Z,2.07
2017-10-11T13:37:28.355Z,2.17
2017-10-11T13:39:55.921Z,1.90
2017-10-11T13:42:27.492Z,2.30
2017-10-11T13:44:54.990Z,1.90
2017-10-11T13:47:22.501Z,1.80
2017-10-11T13:49:50.006Z,2.07
2017-10-11T13:52:17.552Z,1.90
2017-10-11T13:54:45.443Z,2.27
2017-10-11T13:57:13.362Z,2.00
2017-10-11T13:59:40.919Z,3.10
2017-10-11T14:02:08.619Z,1.93
2017-10-11T14:04:36.153Z,1.90
2017-10-11T14:07:03.712Z,1.93
2017-10-11T14:09:31.410Z,2.17
2017-10-11T14:11:58.944Z,2.00
2017-10-11T14:14:26.584Z,2.10
2017-10-11T14:16:54.133Z,2.00
2017-10-11T14:19:21.742Z,2.07
2017-10-11T14:21:49.273Z,1.90
2017-10-11T14:24:16.857Z,2.17
2017-10-11T14:26:44.370Z,2.10
2017-10-11T14:29:11.870Z,2.03
2017-10-11T14:31:40.022Z,2.13
2017-10-11T14:34:07.633Z,2.10
2017-10-11T14:36:35.157Z,2.20
2017-10-11T14:39:02.658Z,1.93
2017-10-11T14:41:30.185Z,2.10
2017-10-11T14:43:57.801Z,2.10
2017-10-11T14:46:25.339Z,1.90
2017-10-11T14:48:52.911Z,2.30
2017-10-11T14:51:20.518Z,2.23
2017-10-11T14:53:48.098Z,2.30
2017-10-11T14:56:15.821Z,2.00
2017-10-11T14:58:43.366Z,2.10
2017-10-11T15:01:10.929Z,2.40
2017-10-11T15:03:38.454Z,2.33
2017-10-11T15:06:06.000Z,2.80
2017-10-11T15:08:33.580Z,3.67
2017-10-11T15:11:01.124Z,2.83
2017-10-11T15:13:28.759Z,2.60
2017-10-11T15:15:56.311Z,2.93
2017-10-11T15:18:23.856Z,3.47
2017-10-11T15:20:51.437Z,3.33
2017-10-11T15:23:18.985Z,3.40
2017-10-11T15:25:46.575Z,3.10
2017-10-11T15:28:14.139Z,3.40
2017-10-11T15:30:41.636Z,3.20
2017-10-11T15:33:09.215Z,3.03
2017-10-11T15:35:37.216Z,3.30
2017-10-11T15:38:05.345Z,2.87
2017-10-11T15:40:33.182Z,3.30
2017-10-11T15:43:00.856Z,2.80
2017-10-11T15:45:28.738Z,3.57
2017-10-11T15:47:56.303Z,3.10
2017-10-11T15:50:24.097Z,2.90
2017-10-11T15:52:51.756Z,3.10
2017-10-11T15:55:19.697Z,3.50
2017-10-11T15:57:47.346Z,3.70
2017-10-11T16:00:14.992Z,3.50
2017-10-11T16:02:42.869Z,3.20
2017-10-11T16:05:10.398Z,2.80
2017-10-11T16:24:52.920Z,3.60
2017-10-11T16:27:20.513Z,3.20
2017-10-11T16:29:48.095Z,3.60
2017-10-11T16:32:16.824Z,3.37
2017-10-11T16:34:44.405Z,3.80
2017-10-11T16:37:11.996Z,3.70
2017-10-11T16:39:39.576Z,3.80
2017-10-11T16:42:07.188Z,4.67
2017-10-11T16:44:34.704Z,4.50
2017-10-11T16:47:02.295Z,4.10
2017-10-11T16:49:29.763Z,4.40
2017-10-11T16:51:57.278Z,4.23
2017-10-11T16:54:24.749Z,4.07
2017-10-11T16:56:53.018Z,4.53
2017-10-11T16:59:21.055Z,6.40
2017-10-11T17:01:49.673Z,5.10
2017-10-11T17:04:18.643Z,4.50
2017-10-11T17:06:46.548Z,4.77
2017-10-11T17:09:14.575Z,4.27
2017-10-11T17:11:42.205Z,4.83
2017-10-11T17:14:10.465Z,5.30
2017-10-11T17:16:38.035Z,7.90
2017-10-11T17:19:06.536Z,10.77
2017-10-11T17:21:34.152Z,9.60
2017-10-11T17:24:01.938Z,6.97
2017-10-11T17:26:30.329Z,5.20
2017-10-11T17:28:58.777Z,4.63
2017-10-11T17:31:26.903Z,6.20
2017-10-11T17:33:55.167Z,5.70
2017-10-11T17:36:23.100Z,5.47
2017-10-11T17:38:51.069Z,4.80
2017-10-11T17:41:19.605Z,6.27
2017-10-11T17:43:48.131Z,5.47
2017-10-11T17:46:15.766Z,6.10
2017-10-11T17:48:43.345Z,5.70
2017-10-11T17:51:11.378Z,6.37
2017-10-11T17:53:39.675Z,5.60
2017-10-11T17:56:07.221Z,6.07
2017-10-11T17:58:34.823Z,7.37
2017-10-11T18:01:02.373Z,7.57
2017-10-11T18:03:30.193Z,8.80
2017-10-11T18:05:58.029Z,10.17
2017-10-11T18:08:25.859Z,10.40
2017-10-11T18:10:53.487Z,11.00
2017-10-11T18:13:22.091Z,9.93
2017-10-11T18:15:49.837Z,10.03
2017-10-11T18:18:17.587Z,9.30
2017-10-11T18:20:46.131Z,9.40
2017-10-11T18:23:13.823Z,9.90
2017-10-11T18:25:41.482Z,9.93
2017-10-11T18:28:09.142Z,9.50
2017-10-11T18:30:36.716Z,11.67
2017-10-11T18:33:04.438Z,11.50
2017-10-11T18:35:32.253Z,11.00
2017-10-11T18:38:01.093Z,10.90
2017-10-11T18:40:29.707Z,11.13
2017-10-11T18:42:57.392Z,10.97
2017-10-11T18:45:26.798Z,9.80
2017-10-11T18:47:54.398Z,10.20
2017-10-11T18:50:22.769Z,11.27
2017-10-11T18:52:52.988Z,10.73
2017-10-11T18:55:20.868Z,10.33
2017-10-11T18:57:50.979Z,10.40
2017-10-11T19:00:20.453Z,9.90
2017-10-11T19:02:48.011Z,9.67
2017-10-11T19:12:59.771Z,9.93
2017-10-11T19:15:29.230Z,10.10
2017-10-11T19:17:59.339Z,9.97
2017-10-11T19:20:29.542Z,10.40
2017-10-11T19:23:12.863Z,9.13
2017-10-11T19:25:46.595Z,9.20
2017-10-11T19:28:46.311Z,9.10
2017-10-11T19:31:14.530Z,9.03
2017-10-11T19:33:42.200Z,9.57
2017-10-11T19:36:11.553Z,9.00
2017-10-11T19:38:42.137Z,8.77
2017-10-11T19:41:25.850Z,8.90
2017-10-11T19:46:34.832Z,8.60
2017-10-11T19:49:02.685Z,8.70
2017-10-11T19:54:11.374Z,8.60
2017-10-11T19:56:40.167Z,8.30
2017-10-11T19:59:08.222Z,8.37
2017-10-11T20:01:35.905Z,8.70
2017-10-11T20:04:04.765Z,9.20
2017-10-11T20:06:33.494Z,8.97
2017-10-11T20:09:02.181Z,9.60
2017-10-11T20:11:29.877Z,10.63
2017-10-11T20:13:59.931Z,9.70
2017-10-11T20:16:28.642Z,8.60
2017-10-11T20:18:56.487Z,8.63
2017-10-11T20:37:19.161Z,8.67
2017-10-11T20:39:46.863Z,8.23
2017-10-11T20:42:29.297Z,8.20
2017-10-11T20:44:57.022Z,8.23
2017-10-11T20:47:24.616Z,7.50
2017-10-11T20:49:53.336Z,10.27
2017-10-11T22:00:58.402Z,7.30
2017-10-11T22:03:25.949Z,8.23
