createdAt,value
2022-11-10T00:01:38.114Z,9.78
2022-11-10T00:04:42.421Z,9.73
2022-11-10T00:07:45.164Z,9.71
2022-11-10T00:11:01.984Z,9.69
2022-11-10T00:14:22.733Z,9.62
2022-11-10T00:17:25.982Z,9.58
2022-11-10T00:20:30.042Z,9.55
2022-11-10T00:23:32.717Z,9.53
2022-11-10T00:26:35.786Z,9.49
2022-11-10T00:29:38.491Z,9.43
2022-11-10T00:32:41.456Z,9.45
2022-11-10T00:35:45.505Z,9.43
2022-11-10T00:38:51.577Z,9.34
2022-11-10T00:41:54.578Z,9.32
2022-11-10T00:44:57.276Z,9.27
2022-11-10T00:48:00.333Z,9.21
2022-11-10T00:51:04.861Z,9.13
2022-11-10T00:54:07.961Z,9.07
2022-11-10T00:57:10.681Z,9.01
2022-11-10T01:00:13.917Z,8.95
2022-11-10T01:03:18.985Z,8.93
2022-11-10T01:06:23.896Z,8.91
2022-11-10T01:09:27.005Z,8.89
2022-11-10T01:12:30.903Z,8.90
2022-11-10T01:15:33.708Z,8.91
2022-11-10T01:18:37.334Z,8.92
2022-11-10T01:21:41.675Z,8.94
2022-11-10T01:24:44.782Z,8.94
2022-11-10T01:27:47.557Z,8.92
2022-11-10T01:30:50.599Z,8.86
2022-11-10T01:33:53.293Z,8.87
2022-11-10T01:36:57.664Z,8.86
2022-11-10T01:40:00.989Z,8.71
2022-11-10T01:43:03.788Z,8.76
2022-11-10T01:46:08.075Z,8.77
2022-11-10T01:49:12.337Z,8.74
2022-11-10T01:52:16.457Z,8.72
2022-11-10T01:55:19.993Z,8.67
2022-11-10T01:58:26.518Z,8.65
2022-11-10T02:01:29.645Z,8.64
2022-11-10T02:04:32.494Z,8.58
2022-11-10T02:07:37.013Z,8.58
2022-11-10T02:10:39.692Z,8.48
2022-11-10T02:13:43.007Z,8.48
2022-11-10T02:16:45.709Z,8.44
2022-11-10T02:19:48.693Z,8.43
2022-11-10T02:22:53.068Z,8.38
2022-11-10T02:25:56.055Z,8.37
2022-11-10T02:28:58.731Z,8.04
2022-11-10T02:32:02.096Z,8.31
2022-11-10T02:35:05.320Z,8.31
2022-11-10T02:38:09.958Z,8.26
2022-11-10T02:41:12.660Z,8.23
2022-11-10T02:44:15.361Z,8.19
2022-11-10T02:47:18.545Z,8.02
2022-11-10T02:50:21.259Z,8.09
2022-11-10T02:53:25.437Z,8.03
2022-11-10T02:56:28.235Z,7.98
2022-11-10T02:59:31.363Z,7.92
2022-11-10T03:02:34.146Z,7.87
2022-11-10T03:05:37.524Z,7.81
2022-11-10T03:08:42.080Z,7.77
2022-11-10T03:11:44.731Z,7.64
2022-11-10T03:14:47.920Z,7.70
2022-11-10T03:17:50.825Z,7.59
2022-11-10T03:20:53.643Z,7.65
2022-11-10T03:23:57.718Z,7.62
2022-11-10T03:27:00.842Z,7.60
2022-11-10T03:30:03.574Z,7.58
2022-11-10T03:33:07.209Z,7.57
2022-11-10T03:36:10.115Z,7.55
2022-11-10T03:39:14.622Z,7.53
2022-11-10T03:42:17.319Z,7.50
2022-11-10T03:45:20.057Z,7.49
2022-11-10T03:48:22.772Z,7.45
2022-11-10T03:51:26.040Z,7.49
2022-11-10T03:54:30.567Z,7.35
2022-11-10T03:57:33.255Z,7.39
2022-11-10T04:00:36.439Z,7.34
2022-11-10T04:03:39.239Z,7.37
2022-11-10T04:07:00.003Z,7.38
2022-11-10T04:10:05.236Z,7.34
2022-11-10T04:13:26.076Z,7.28
2022-11-10T04:16:28.765Z,7.22
2022-11-10T04:19:32.644Z,7.21
2022-11-10T04:22:52.780Z,7.20
2022-11-10T04:26:20.138Z,7.13
2022-11-10T04:29:23.407Z,7.08
2022-11-10T04:32:26.563Z,7.08
2022-11-10T04:35:29.319Z,7.07
2022-11-10T04:38:32.661Z,7.02
2022-11-10T04:41:37.671Z,7.02
2022-11-10T04:44:40.403Z,6.96
2022-11-10T04:47:43.629Z,6.96
2022-11-10T04:50:46.905Z,6.93
2022-11-10T04:53:49.735Z,6.92
2022-11-10T04:56:54.273Z,6.90
2022-11-10T04:59:57.411Z,6.88
2022-11-10T05:03:00.960Z,6.89
2022-11-10T05:06:04.282Z,6.86
2022-11-10T05:09:06.966Z,6.86
2022-11-10T05:12:11.489Z,6.87
2022-11-10T05:15:14.343Z,6.89
2022-11-10T05:18:17.514Z,6.81
2022-11-10T05:21:20.605Z,6.80
2022-11-10T05:24:23.963Z,6.79
2022-11-10T05:27:28.083Z,6.80
2022-11-10T05:30:30.812Z,6.83
2022-11-10T05:33:34.150Z,6.90
2022-11-10T05:36:36.840Z,6.87
2022-11-10T05:39:39.909Z,7.00
2022-11-10T05:42:48.333Z,6.94
2022-11-10T05:45:51.568Z,7.13
2022-11-10T05:48:54.267Z,7.17
2022-11-10T05:51:57.439Z,7.13
2022-11-10T05:55:00.146Z,7.12
2022-11-10T05:58:04.930Z,7.18
2022-11-10T06:01:07.665Z,7.23
2022-11-10T06:04:10.909Z,7.26
2022-11-10T06:07:14.135Z,7.18
2022-11-10T06:10:17.401Z,7.07
2022-11-10T06:13:22.185Z,7.18
2022-11-10T06:16:25.146Z,7.14
2022-11-10T06:19:28.285Z,7.18
2022-11-10T06:22:31.140Z,7.20
2022-11-10T06:25:36.052Z,7.29
2022-11-10T06:28:40.111Z,7.29
2022-11-10T06:31:43.422Z,7.27
2022-11-10T06:34:46.158Z,7.26
2022-11-10T06:37:58.097Z,7.27
2022-11-10T06:41:00.849Z,7.24
2022-11-10T06:44:05.335Z,7.15
2022-11-10T06:47:08.076Z,7.23
2022-11-10T06:50:11.099Z,7.24
2022-11-10T06:53:14.200Z,7.13
2022-11-10T06:56:17.520Z,7.17
2022-11-10T06:59:21.576Z,7.06
2022-11-10T07:02:24.338Z,7.01
2022-11-10T07:05:27.032Z,7.00
2022-11-10T07:08:30.525Z,7.02
2022-11-10T07:11:33.205Z,6.99
2022-11-10T07:14:37.604Z,6.99
2022-11-10T07:17:41.761Z,7.00
2022-11-10T07:20:46.504Z,6.75
2022-11-10T07:23:49.190Z,7.05
2022-11-10T07:26:52.418Z,7.05
2022-11-10T07:29:56.466Z,7.08
2022-11-10T07:33:01.824Z,7.07
2022-11-10T07:36:05.638Z,7.07
2022-11-10T07:39:08.393Z,7.03
2022-11-10T07:42:11.114Z,7.01
2022-11-10T07:45:15.276Z,7.10
2022-11-10T07:48:18.379Z,7.08
2022-11-10T07:51:21.139Z,7.09
2022-11-10T07:54:24.346Z,7.14
2022-11-10T07:57:27.063Z,7.22
2022-11-10T08:00:32.269Z,7.19
2022-11-10T08:03:35.009Z,7.21
2022-11-10T08:06:38.429Z,7.26
2022-11-10T08:09:41.237Z,7.35
2022-11-10T08:12:43.912Z,7.39
2022-11-10T08:15:48.013Z,7.39
2022-11-10T08:18:51.246Z,7.45
2022-11-10T08:21:53.944Z,7.48
2022-11-10T08:24:57.044Z,7.51
2022-11-10T08:28:01.828Z,7.69
2022-11-10T08:31:06.582Z,7.78
2022-11-10T08:34:09.581Z,7.87
2022-11-10T08:37:12.320Z,7.96
2022-11-10T08:40:15.876Z,8.17
2022-11-10T08:43:19.407Z,8.21
2022-11-10T08:46:24.064Z,8.34
2022-11-10T08:49:26.727Z,8.51
2022-11-10T08:52:29.987Z,8.71
2022-11-10T08:55:32.769Z,8.91
2022-11-10T08:58:47.247Z,9.04
2022-11-10T09:01:54.397Z,9.18
2022-11-10T09:04:57.622Z,9.31
2022-11-10T09:08:00.377Z,9.46
2022-11-10T09:11:04.568Z,9.60
2022-11-10T09:14:07.687Z,9.71
2022-11-10T09:17:11.817Z,9.78
2022-11-10T09:20:14.632Z,9.92
2022-11-10T09:23:20.217Z,9.99
2022-11-10T09:26:23.648Z,10.08
2022-11-10T09:29:26.366Z,10.13
2022-11-10T09:32:32.526Z,10.22
2022-11-10T09:35:36.009Z,10.28
2022-11-10T09:38:39.477Z,10.35
2022-11-10T09:41:43.997Z,10.40
2022-11-10T09:44:53.271Z,10.47
2022-11-10T09:48:03.200Z,10.55
2022-11-10T09:51:09.433Z,10.58
2022-11-10T09:54:28.465Z,10.66
2022-11-10T09:57:31.584Z,10.73
2022-11-10T10:00:36.847Z,10.63
2022-11-10T10:03:47.689Z,10.87
2022-11-10T10:07:10.660Z,10.96
2022-11-10T10:10:21.147Z,11.03
2022-11-10T10:13:33.440Z,11.13
2022-11-10T10:16:45.456Z,11.22
2022-11-10T10:19:55.940Z,11.33
2022-11-10T10:23:08.284Z,11.44
2022-11-10T10:26:17.024Z,11.57
2022-11-10T10:29:24.162Z,11.66
2022-11-10T10:32:27.660Z,11.79
2022-11-10T10:35:32.184Z,11.87
2022-11-10T10:38:39.221Z,11.97
2022-11-10T10:41:44.925Z,12.00
2022-11-10T10:45:17.661Z,12.07
2022-11-10T10:48:28.703Z,12.15
2022-11-10T10:51:32.966Z,12.24
2022-11-10T10:54:38.270Z,12.38
2022-11-10T10:57:51.636Z,12.43
2022-11-10T11:00:57.635Z,12.52
2022-11-10T11:04:02.075Z,12.58
2022-11-10T11:07:20.038Z,12.68
2022-11-10T11:10:24.742Z,12.74
2022-11-10T11:13:30.273Z,12.77
2022-11-10T11:16:47.229Z,12.81
2022-11-10T11:19:58.506Z,12.91
2022-11-10T11:23:13.077Z,13.02
2022-11-10T11:26:20.838Z,13.15
2022-11-10T11:29:47.008Z,13.25
2022-11-10T11:33:13.471Z,13.26
2022-11-10T11:36:26.022Z,13.45
2022-11-10T11:39:39.751Z,13.54
2022-11-10T11:42:55.396Z,13.61
2022-11-10T11:46:07.243Z,13.69
2022-11-10T11:49:42.166Z,13.76
2022-11-10T11:52:56.427Z,13.84
2022-11-10T11:56:12.378Z,13.86
2022-11-10T11:59:33.476Z,13.84
2022-11-10T12:02:53.507Z,13.89
2022-11-10T12:06:15.835Z,13.94
2022-11-10T12:09:27.284Z,13.92
2022-11-10T12:13:05.934Z,13.97
2022-11-10T12:16:18.986Z,14.04
2022-11-10T12:19:34.791Z,14.01
2022-11-10T12:22:44.978Z,14.00
2022-11-10T12:25:57.040Z,13.99
2022-11-10T12:29:06.086Z,14.01
2022-11-10T12:32:17.263Z,14.03
2022-11-10T12:35:23.894Z,14.02
2022-11-10T12:38:36.721Z,13.97
2022-11-10T12:41:46.843Z,14.07
2022-11-10T12:45:00.499Z,14.11
2022-11-10T12:48:06.454Z,14.11
2022-11-10T12:51:16.574Z,14.11
2022-11-10T12:54:22.405Z,14.07
2022-11-10T12:57:27.557Z,14.05
2022-11-10T13:00:33.515Z,13.96
2022-11-10T13:03:39.423Z,13.93
2022-11-10T13:06:49.503Z,13.86
2022-11-10T13:09:52.415Z,13.81
2022-11-10T13:13:00.514Z,13.77
2022-11-10T13:16:03.803Z,13.78
2022-11-10T13:19:09.548Z,13.71
2022-11-10T13:22:28.982Z,13.71
2022-11-10T13:26:03.154Z,13.70
2022-11-10T13:29:21.760Z,13.72
2022-11-10T13:32:28.383Z,13.65
2022-11-10T13:35:55.570Z,13.62
2022-11-10T13:38:58.760Z,13.50
2022-11-10T13:42:04.566Z,13.61
2022-11-10T13:45:30.269Z,13.56
2022-11-10T13:48:50.836Z,13.53
2022-11-10T13:52:06.317Z,13.57
2022-11-10T13:55:36.199Z,13.61
2022-11-10T13:58:44.952Z,13.36
2022-11-10T14:01:48.300Z,13.53
2022-11-10T14:04:51.225Z,13.44
2022-11-10T14:07:58.603Z,13.41
2022-11-10T14:11:05.714Z,13.49
2022-11-10T14:14:14.782Z,13.35
2022-11-10T14:17:22.510Z,13.19
2022-11-10T14:20:30.929Z,13.21
2022-11-10T14:23:46.673Z,13.15
2022-11-10T14:26:52.879Z,13.05
2022-11-10T14:30:08.813Z,12.95
2022-11-10T14:33:13.062Z,12.89
2022-11-10T14:36:15.861Z,12.85
2022-11-10T14:39:25.953Z,12.81
2022-11-10T14:42:31.458Z,12.77
2022-11-10T14:45:34.508Z,12.72
2022-11-10T14:48:39.668Z,12.66
2022-11-10T14:51:42.408Z,12.59
2022-11-10T14:54:47.671Z,12.49
2022-11-10T14:57:52.564Z,12.49
2022-11-10T15:00:55.880Z,12.32
2022-11-10T15:03:58.651Z,12.36
2022-11-10T15:07:01.939Z,12.28
2022-11-10T15:10:16.963Z,12.17
2022-11-10T15:13:33.591Z,12.13
2022-11-10T15:16:36.936Z,12.06
2022-11-10T15:24:12.213Z,11.84
2022-11-10T15:27:24.920Z,11.72
2022-11-10T15:30:27.731Z,11.66
2022-11-10T15:33:34.371Z,11.59
2022-11-10T15:36:39.740Z,11.48
2022-11-10T15:39:42.918Z,11.39
2022-11-10T15:43:10.743Z,11.23
2022-11-10T15:46:20.499Z,11.16
2022-11-10T15:49:26.352Z,11.05
2022-11-10T15:52:29.155Z,10.95
2022-11-10T15:55:34.428Z,10.85
2022-11-10T15:58:38.702Z,10.75
2022-11-10T16:01:41.479Z,10.64
2022-11-10T16:04:44.301Z,10.53
2022-11-10T16:07:47.121Z,10.44
2022-11-10T16:10:53.257Z,10.35
2022-11-10T16:13:58.184Z,10.25
2022-11-10T16:17:02.043Z,10.17
2022-11-10T16:20:05.381Z,10.11
2022-11-10T16:23:08.278Z,10.05
2022-11-10T16:26:14.714Z,9.99
2022-11-10T16:29:20.988Z,9.71
2022-11-10T16:32:23.802Z,9.88
2022-11-10T16:35:26.993Z,9.76
2022-11-10T16:38:31.369Z,9.78
2022-11-10T16:41:34.557Z,9.71
2022-11-10T16:44:42.268Z,9.64
2022-11-10T16:47:48.207Z,9.60
2022-11-10T16:50:53.454Z,9.53
2022-11-10T16:53:56.348Z,9.51
2022-11-10T16:56:59.023Z,9.45
2022-11-10T17:00:03.480Z,9.32
2022-11-10T17:03:12.156Z,9.33
2022-11-10T17:06:16.212Z,9.28
2022-11-10T17:09:22.460Z,9.18
2022-11-10T17:12:25.215Z,9.21
2022-11-10T17:15:29.291Z,9.18
2022-11-10T17:18:33.323Z,9.12
2022-11-10T17:21:37.344Z,9.01
2022-11-10T17:24:40.100Z,9.03
2022-11-10T17:27:43.049Z,8.99
2022-11-10T17:30:47.431Z,8.94
2022-11-10T17:33:50.112Z,8.87
2022-11-10T17:36:59.883Z,8.86
2022-11-10T17:40:17.791Z,8.82
2022-11-10T17:43:21.536Z,8.68
2022-11-10T17:46:25.954Z,8.75
2022-11-10T17:49:28.817Z,8.74
2022-11-10T17:52:31.605Z,8.73
2022-11-10T17:55:34.750Z,8.67
2022-11-10T17:58:37.819Z,8.59
2022-11-10T18:01:46.051Z,8.56
2022-11-10T18:04:50.531Z,8.52
2022-11-10T18:07:53.618Z,8.49
2022-11-10T18:10:56.436Z,8.45
2022-11-10T18:13:59.113Z,8.42
2022-11-10T18:17:03.300Z,8.39
2022-11-10T18:20:06.892Z,8.35
2022-11-10T18:23:12.298Z,8.31
2022-11-10T18:26:14.995Z,8.29
2022-11-10T18:29:17.711Z,8.26
2022-11-10T18:32:23.082Z,8.26
2022-11-10T18:35:25.936Z,8.25
2022-11-10T18:38:28.848Z,8.18
2022-11-10T18:41:57.699Z,8.14
2022-11-10T18:45:00.403Z,8.11
2022-11-10T18:48:05.900Z,8.07
2022-11-10T18:51:08.727Z,8.08
2022-11-10T18:54:11.752Z,8.02
2022-11-10T18:57:16.569Z,7.88
2022-11-10T19:00:19.848Z,7.92
2022-11-10T19:03:24.180Z,7.96
2022-11-10T19:06:27.101Z,7.88
2022-11-10T19:09:29.929Z,7.85
2022-11-10T19:12:33.394Z,7.81
2022-11-10T19:15:41.050Z,7.76
2022-11-10T19:18:45.500Z,7.73
2022-11-10T19:21:48.644Z,7.70
2022-11-10T19:25:07.515Z,7.66
2022-11-10T19:28:11.652Z,7.61
2022-11-10T19:31:16.424Z,7.58
2022-11-10T19:34:21.590Z,7.53
2022-11-10T19:37:32.017Z,7.50
2022-11-10T19:40:39.303Z,7.39
2022-11-10T19:43:47.662Z,7.41
2022-11-10T19:46:50.639Z,7.44
2022-11-10T19:49:54.645Z,7.42
2022-11-10T19:52:57.654Z,7.41
2022-11-10T19:56:05.286Z,7.37
2022-11-10T19:59:08.409Z,7.35
2022-11-10T20:02:13.477Z,7.34
2022-11-10T20:05:18.476Z,7.30
2022-11-10T20:08:21.604Z,7.28
2022-11-10T20:11:25.931Z,7.27
2022-11-10T20:14:29.162Z,7.27
2022-11-10T20:17:32.036Z,7.26
2022-11-10T20:20:38.716Z,7.12
2022-11-10T20:23:42.396Z,7.15
2022-11-10T20:26:45.519Z,7.07
2022-11-10T20:29:48.625Z,7.08
2022-11-10T20:32:52.027Z,7.08
2022-11-10T20:35:56.541Z,7.08
2022-11-10T20:39:00.925Z,7.02
2022-11-10T20:42:04.030Z,7.00
2022-11-10T20:45:08.260Z,6.99
2022-11-10T20:48:11.086Z,7.02
2022-11-10T20:51:17.307Z,6.83
2022-11-10T20:54:20.066Z,6.93
2022-11-10T20:57:22.787Z,6.92
2022-11-10T21:00:25.557Z,6.88
2022-11-10T21:03:28.286Z,6.86
2022-11-10T21:06:32.472Z,6.81
2022-11-10T21:09:35.206Z,6.67
2022-11-10T21:12:53.193Z,6.76
2022-11-10T21:15:58.506Z,6.76
2022-11-10T21:19:02.423Z,6.76
2022-11-10T21:22:06.498Z,6.71
2022-11-10T21:25:09.869Z,6.78
2022-11-10T21:28:12.701Z,6.80
2022-11-10T21:31:15.816Z,6.81
2022-11-10T21:34:18.518Z,6.80
2022-11-10T21:37:23.751Z,6.76
2022-11-10T21:40:26.475Z,6.73
2022-11-10T21:43:29.515Z,6.70
2022-11-10T21:46:32.437Z,6.66
2022-11-10T21:49:35.150Z,6.70
2022-11-10T21:52:39.346Z,6.70
2022-11-10T21:55:42.165Z,6.73
2022-11-10T21:58:45.000Z,6.81
2022-11-10T22:01:47.802Z,6.85
2022-11-10T22:04:50.639Z,6.90
2022-11-10T22:07:54.707Z,6.93
2022-11-10T22:11:14.713Z,6.97
2022-11-10T22:14:34.961Z,7.07
2022-11-10T22:17:55.192Z,7.09
2022-11-10T22:20:57.928Z,7.16
2022-11-10T22:24:19.359Z,7.16
2022-11-10T22:27:22.408Z,7.17
2022-11-10T22:30:25.467Z,7.20
2022-11-10T22:33:28.584Z,7.14
2022-11-10T22:36:31.625Z,7.12
2022-11-10T22:39:53.261Z,7.15
2022-11-10T22:43:13.385Z,7.23
2022-11-10T22:46:16.330Z,7.19
2022-11-10T22:49:21.467Z,7.21
2022-11-10T22:52:24.448Z,7.26
2022-11-10T22:55:28.499Z,7.21
2022-11-10T22:58:31.190Z,7.15
2022-11-10T23:01:34.746Z,7.09
2022-11-10T23:04:37.478Z,7.19
2022-11-10T23:07:40.172Z,7.18
2022-11-10T23:10:44.365Z,7.10
2022-11-10T23:13:47.702Z,7.14
2022-11-10T23:16:50.419Z,7.11
2022-11-10T23:19:53.240Z,7.07
2022-11-10T23:22:56.327Z,7.10
2022-11-10T23:26:02.960Z,7.10
2022-11-10T23:29:05.858Z,7.06
2022-11-10T23:32:08.739Z,7.07
2022-11-10T23:35:11.484Z,7.09
2022-11-10T23:38:14.215Z,7.00
2022-11-10T23:41:21.220Z,7.07
2022-11-10T23:44:24.077Z,7.07
2022-11-10T23:47:26.925Z,7.08
2022-11-10T23:50:29.649Z,7.05
2022-11-10T23:53:32.585Z,6.98
2022-11-10T23:56:36.675Z,6.96
2022-11-10T23:59:39.520Z,6.95
