createdAt,value
2018-07-14T00:00:01.973Z,12.42
2018-07-14T00:01:02.044Z,12.40
2018-07-14T00:02:01.978Z,12.40
2018-07-14T00:03:02.043Z,12.39
2018-07-14T00:04:01.977Z,12.36
2018-07-14T00:05:02.058Z,12.32
2018-07-14T00:06:02.046Z,12.32
2018-07-14T00:07:01.981Z,12.26
2018-07-14T00:08:01.984Z,12.26
2018-07-14T00:09:02.048Z,12.25
2018-07-14T00:10:02.145Z,12.24
2018-07-14T00:11:01.941Z,12.25
2018-07-14T00:12:01.982Z,12.24
2018-07-14T00:13:01.981Z,12.25
2018-07-14T00:14:01.994Z,12.22
2018-07-14T00:15:02.054Z,12.22
2018-07-14T00:16:02.052Z,12.22
2018-07-14T00:17:02.035Z,12.21
2018-07-14T00:18:01.988Z,12.24
2018-07-14T00:19:02.056Z,12.25
2018-07-14T00:20:01.996Z,12.31
2018-07-14T00:21:01.959Z,12.35
2018-07-14T00:22:02.021Z,12.37
2018-07-14T00:23:02.057Z,12.37
2018-07-14T00:24:02.011Z,12.37
2018-07-14T00:25:02.061Z,12.39
2018-07-14T00:26:02.081Z,12.36
2018-07-14T00:27:02.061Z,12.35
2018-07-14T00:28:02.036Z,12.35
2018-07-14T00:29:01.968Z,12.32
2018-07-14T00:30:02.096Z,12.28
2018-07-14T00:31:02.087Z,12.22
2018-07-14T00:32:02.045Z,12.20
2018-07-14T00:33:01.986Z,12.20
2018-07-14T00:34:02.009Z,12.16
2018-07-14T00:35:02.007Z,12.13
2018-07-14T00:36:02.090Z,12.10
2018-07-14T00:37:02.006Z,12.09
2018-07-14T00:38:02.035Z,12.12
2018-07-14T00:39:02.069Z,12.13
2018-07-14T00:40:02.058Z,12.16
2018-07-14T00:41:01.998Z,12.13
2018-07-14T00:42:02.014Z,12.13
2018-07-14T00:43:01.940Z,12.10
2018-07-14T00:44:01.946Z,12.12
2018-07-14T00:45:02.067Z,12.12
2018-07-14T00:46:02.124Z,12.20
2018-07-14T00:47:02.011Z,12.22
2018-07-14T00:48:02.065Z,12.25
2018-07-14T00:49:01.993Z,12.28
2018-07-14T00:50:02.068Z,12.26
2018-07-14T00:51:02.055Z,12.24
2018-07-14T00:52:01.982Z,12.22
2018-07-14T00:53:02.109Z,12.20
2018-07-14T00:54:02.018Z,12.13
2018-07-14T00:55:02.078Z,12.06
2018-07-14T00:56:01.985Z,12.01
2018-07-14T00:57:02.059Z,11.98
2018-07-14T00:58:02.008Z,11.95
2018-07-14T00:59:02.021Z,11.92
2018-07-14T01:00:02.115Z,11.87
2018-07-14T01:01:02.124Z,11.83
2018-07-14T01:02:02.106Z,11.79
2018-07-14T01:03:02.064Z,11.79
2018-07-14T01:04:02.086Z,11.82
2018-07-14T01:05:01.988Z,11.82
2018-07-14T01:06:02.054Z,11.84
2018-07-14T01:07:02.057Z,11.84
2018-07-14T01:08:02.116Z,11.82
2018-07-14T01:09:02.044Z,11.80
2018-07-14T01:10:02.113Z,11.79
2018-07-14T01:11:02.090Z,11.80
2018-07-14T01:12:02.015Z,11.80
2018-07-14T01:13:02.120Z,11.78
2018-07-14T01:14:02.128Z,11.78
2018-07-14T01:15:02.135Z,11.78
2018-07-14T01:16:02.037Z,11.73
2018-07-14T01:17:02.054Z,11.71
2018-07-14T01:18:02.070Z,11.69
2018-07-14T01:19:02.094Z,11.71
2018-07-14T01:20:02.075Z,11.71
2018-07-14T01:21:01.999Z,11.69
2018-07-14T01:22:02.098Z,11.67
2018-07-14T01:23:02.016Z,11.64
2018-07-14T01:24:02.132Z,11.61
2018-07-14T01:25:01.998Z,11.64
2018-07-14T01:26:02.023Z,11.67
2018-07-14T01:27:02.058Z,11.60
2018-07-14T01:28:02.075Z,11.58
2018-07-14T01:29:02.103Z,11.56
2018-07-14T01:30:02.040Z,11.56
2018-07-14T01:31:02.075Z,11.56
2018-07-14T01:32:02.106Z,11.51
2018-07-14T01:33:02.109Z,11.46
2018-07-14T01:34:02.037Z,11.40
2018-07-14T01:35:02.110Z,11.43
2018-07-14T01:36:02.038Z,11.40
2018-07-14T01:37:02.111Z,11.40
2018-07-14T01:38:02.043Z,11.35
2018-07-14T01:39:02.114Z,11.32
2018-07-14T01:40:02.044Z,11.32
2018-07-14T01:41:02.129Z,11.32
2018-07-14T01:42:02.113Z,11.31
2018-07-14T01:43:02.044Z,11.31
2018-07-14T01:44:02.114Z,11.29
2018-07-14T01:45:02.053Z,11.29
2018-07-14T01:46:02.112Z,11.35
2018-07-14T01:47:02.119Z,11.36
2018-07-14T01:48:02.115Z,11.39
2018-07-14T01:49:02.054Z,11.42
2018-07-14T01:50:02.119Z,11.45
2018-07-14T01:51:02.055Z,11.45
2018-07-14T01:52:02.056Z,11.42
2018-07-14T01:53:02.080Z,11.42
2018-07-14T01:54:02.118Z,11.40
2018-07-14T01:55:02.050Z,11.38
2018-07-14T01:56:02.124Z,11.36
2018-07-14T01:57:02.055Z,11.36
2018-07-14T01:58:02.123Z,11.36
2018-07-14T01:59:02.059Z,11.36
2018-07-14T02:00:02.129Z,11.36
2018-07-14T02:01:02.124Z,11.35
2018-07-14T02:02:02.069Z,11.32
2018-07-14T02:03:02.062Z,11.32
2018-07-14T02:04:02.124Z,11.33
2018-07-14T02:05:02.088Z,11.31
2018-07-14T02:06:02.131Z,11.27
2018-07-14T02:07:02.108Z,11.24
2018-07-14T02:08:02.063Z,11.20
2018-07-14T02:09:02.127Z,11.21
2018-07-14T02:10:02.166Z,11.21
2018-07-14T02:11:02.096Z,11.20
2018-07-14T02:12:02.052Z,11.18
2018-07-14T02:13:02.134Z,11.24
2018-07-14T02:14:02.132Z,11.20
2018-07-14T02:15:02.173Z,11.18
2018-07-14T02:16:02.040Z,11.17
2018-07-14T02:17:02.104Z,11.16
2018-07-14T02:18:02.152Z,11.16
2018-07-14T02:19:02.164Z,11.14
2018-07-14T02:20:02.122Z,11.11
2018-07-14T02:21:02.101Z,11.09
2018-07-14T02:22:02.138Z,11.07
2018-07-14T02:23:02.045Z,11.06
2018-07-14T02:24:02.110Z,11.06
2018-07-14T02:25:02.160Z,11.06
2018-07-14T02:26:02.107Z,11.05
2018-07-14T02:27:02.164Z,11.09
2018-07-14T02:28:02.143Z,11.07
2018-07-14T02:29:02.111Z,11.05
2018-07-14T02:30:02.049Z,11.06
2018-07-14T02:31:02.136Z,11.09
2018-07-14T02:32:02.063Z,11.11
2018-07-14T02:33:02.141Z,11.14
2018-07-14T02:34:02.068Z,11.16
2018-07-14T02:35:02.087Z,11.17
2018-07-14T02:36:02.079Z,11.17
2018-07-14T02:37:02.143Z,11.14
2018-07-14T02:38:02.148Z,11.10
2018-07-14T02:39:02.023Z,11.07
2018-07-14T02:40:02.085Z,11.07
2018-07-14T02:41:02.137Z,11.06
2018-07-14T02:42:02.134Z,11.07
2018-07-14T02:43:02.103Z,11.07
2018-07-14T02:44:02.103Z,11.07
2018-07-14T02:45:02.056Z,11.10
2018-07-14T02:46:02.136Z,11.09
2018-07-14T02:47:02.086Z,11.05
2018-07-14T02:48:02.023Z,11.03
2018-07-14T02:49:02.137Z,11.00
2018-07-14T02:50:02.061Z,10.97
2018-07-14T02:51:02.155Z,10.95
2018-07-14T02:52:02.122Z,10.94
2018-07-14T02:53:02.158Z,10.91
2018-07-14T02:54:02.127Z,10.90
2018-07-14T02:55:02.163Z,10.86
2018-07-14T02:56:02.205Z,10.83
2018-07-14T02:57:02.062Z,10.80
2018-07-14T02:58:02.142Z,10.81
2018-07-14T02:59:02.066Z,10.83
2018-07-14T03:00:02.192Z,10.84
2018-07-14T03:01:02.082Z,10.84
2018-07-14T03:02:02.110Z,10.84
2018-07-14T03:03:02.147Z,10.88
2018-07-14T03:04:02.202Z,10.90
2018-07-14T03:05:02.092Z,10.93
2018-07-14T03:06:02.202Z,10.93
2018-07-14T03:07:02.144Z,10.91
2018-07-14T03:08:02.168Z,10.88
2018-07-14T03:09:02.202Z,10.86
2018-07-14T03:10:02.158Z,10.86
2018-07-14T03:11:02.172Z,10.88
2018-07-14T03:12:02.206Z,10.87
2018-07-14T03:13:02.208Z,10.88
2018-07-14T03:14:02.091Z,10.88
2018-07-14T03:15:02.098Z,10.87
2018-07-14T03:16:02.205Z,10.84
2018-07-14T03:17:02.129Z,10.81
2018-07-14T03:18:02.173Z,10.80
2018-07-14T03:19:02.183Z,10.79
2018-07-14T03:20:02.083Z,10.74
2018-07-14T03:21:02.205Z,10.72
2018-07-14T03:22:02.119Z,10.72
2018-07-14T03:23:02.214Z,10.68
2018-07-14T03:24:02.163Z,10.68
2018-07-14T03:25:02.183Z,10.68
2018-07-14T03:26:02.127Z,10.67
2018-07-14T03:27:02.182Z,10.69
2018-07-14T03:28:02.201Z,10.69
2018-07-14T03:29:02.181Z,10.69
2018-07-14T03:30:02.143Z,10.69
2018-07-14T03:31:02.224Z,10.67
2018-07-14T03:32:02.156Z,10.65
2018-07-14T03:33:02.214Z,10.65
2018-07-14T03:34:02.224Z,10.64
2018-07-14T03:35:02.156Z,10.65
2018-07-14T03:36:02.164Z,10.67
2018-07-14T03:37:02.163Z,10.67
2018-07-14T03:38:02.204Z,10.69
2018-07-14T03:39:02.153Z,10.69
2018-07-14T03:40:02.197Z,10.72
2018-07-14T03:41:02.229Z,10.74
2018-07-14T03:42:02.339Z,10.77
2018-07-14T03:43:02.099Z,10.79
2018-07-14T03:44:02.135Z,10.80
2018-07-14T03:45:02.221Z,10.80
2018-07-14T03:46:02.173Z,10.79
2018-07-14T03:47:02.194Z,10.81
2018-07-14T03:48:02.150Z,10.84
2018-07-14T03:49:02.222Z,10.84
2018-07-14T03:50:02.237Z,10.84
2018-07-14T03:51:02.161Z,10.90
2018-07-14T03:52:02.197Z,10.93
2018-07-14T03:53:02.165Z,10.93
2018-07-14T03:54:02.221Z,10.94
2018-07-14T03:55:02.241Z,10.93
2018-07-14T03:56:02.163Z,10.94
2018-07-14T03:57:02.337Z,10.95
2018-07-14T03:58:02.158Z,10.94
2018-07-14T03:59:02.236Z,10.93
2018-07-14T04:00:02.112Z,10.90
2018-07-14T04:01:02.110Z,10.91
2018-07-14T04:02:02.108Z,10.93
2018-07-14T04:03:02.203Z,10.94
2018-07-14T04:04:02.113Z,10.95
2018-07-14T04:05:02.198Z,10.98
2018-07-14T04:06:02.115Z,11.00
2018-07-14T04:07:02.141Z,11.03
2018-07-14T04:08:02.167Z,11.06
2018-07-14T04:09:02.131Z,11.09
2018-07-14T04:10:02.205Z,11.07
2018-07-14T04:11:02.246Z,11.10
2018-07-14T04:12:02.210Z,11.09
2018-07-14T04:13:02.214Z,11.11
2018-07-14T04:14:02.149Z,11.13
2018-07-14T04:15:02.214Z,11.14
2018-07-14T04:16:02.149Z,11.16
2018-07-14T04:17:02.216Z,11.24
2018-07-14T04:18:02.217Z,11.27
2018-07-14T04:19:02.169Z,11.27
2018-07-14T04:20:02.153Z,11.31
2018-07-14T04:21:02.157Z,11.33
2018-07-14T04:22:02.250Z,11.38
2018-07-14T04:23:02.258Z,11.38
2018-07-14T04:24:02.160Z,11.38
2018-07-14T04:25:02.196Z,11.38
2018-07-14T04:26:02.237Z,11.39
2018-07-14T04:27:02.217Z,11.40
2018-07-14T04:28:02.255Z,11.43
2018-07-14T04:29:02.188Z,11.49
2018-07-14T04:30:02.192Z,11.54
2018-07-14T04:31:02.156Z,11.58
2018-07-14T04:32:02.220Z,11.62
2018-07-14T04:33:02.217Z,11.68
2018-07-14T04:34:02.222Z,11.71
2018-07-14T04:35:02.165Z,11.75
2018-07-14T04:36:02.164Z,11.78
2018-07-14T04:37:02.217Z,11.83
2018-07-14T04:38:02.183Z,11.94
2018-07-14T04:39:02.217Z,12.03
2018-07-14T04:40:02.182Z,12.12
2018-07-14T04:41:02.203Z,12.18
2018-07-14T04:42:02.240Z,12.25
2018-07-14T04:43:02.208Z,12.28
2018-07-14T04:44:02.196Z,12.29
2018-07-14T04:45:02.259Z,12.31
2018-07-14T04:46:02.255Z,12.36
2018-07-14T04:47:02.187Z,12.39
2018-07-14T04:48:02.269Z,12.42
2018-07-14T04:49:02.136Z,12.46
2018-07-14T04:50:02.137Z,12.48
2018-07-14T04:51:02.270Z,12.51
2018-07-14T04:52:02.238Z,12.55
2018-07-14T04:53:02.263Z,12.60
2018-07-14T04:54:02.208Z,12.62
2018-07-14T04:55:02.203Z,12.65
2018-07-14T04:56:02.329Z,12.68
2018-07-14T04:57:02.242Z,12.71
2018-07-14T04:58:02.284Z,12.73
2018-07-14T04:59:02.180Z,12.76
2018-07-14T05:00:02.279Z,12.79
2018-07-14T05:01:02.213Z,12.83
2018-07-14T05:02:02.275Z,12.87
2018-07-14T05:03:02.226Z,12.91
2018-07-14T05:04:02.247Z,12.96
2018-07-14T05:05:02.194Z,12.98
2018-07-14T05:06:02.276Z,13.03
2018-07-14T05:07:02.170Z,13.07
2018-07-14T05:08:02.185Z,13.10
2018-07-14T05:09:02.188Z,13.13
2018-07-14T05:10:02.192Z,13.18
2018-07-14T05:11:02.286Z,13.23
2018-07-14T05:12:02.219Z,13.27
2018-07-14T05:13:02.252Z,13.29
2018-07-14T05:14:02.174Z,13.32
2018-07-14T05:15:02.173Z,13.35
2018-07-14T05:16:02.214Z,13.36
2018-07-14T05:17:02.232Z,13.38
2018-07-14T05:18:02.234Z,13.43
2018-07-14T05:19:02.232Z,13.46
2018-07-14T05:20:02.295Z,13.49
2018-07-14T05:21:02.257Z,13.49
2018-07-14T05:22:02.190Z,13.47
2018-07-14T05:23:02.193Z,13.51
2018-07-14T05:24:02.279Z,13.49
2018-07-14T05:25:02.193Z,13.49
2018-07-14T05:26:02.153Z,13.53
2018-07-14T05:27:02.152Z,13.57
2018-07-14T05:28:02.195Z,13.59
2018-07-14T05:29:02.264Z,13.62
2018-07-14T05:30:02.266Z,13.65
2018-07-14T05:31:02.288Z,13.68
2018-07-14T05:32:02.263Z,13.73
2018-07-14T05:33:02.170Z,13.73
2018-07-14T05:34:02.302Z,13.75
2018-07-14T05:35:02.268Z,13.77
2018-07-14T05:36:02.287Z,13.79
2018-07-14T05:37:02.187Z,13.83
2018-07-14T05:38:02.247Z,13.89
2018-07-14T05:39:02.246Z,13.93
2018-07-14T05:40:02.300Z,13.99
2018-07-14T05:41:02.228Z,14.04
2018-07-14T05:42:02.139Z,14.09
2018-07-14T05:43:02.162Z,14.14
2018-07-14T05:44:02.271Z,14.17
2018-07-14T05:45:02.165Z,14.22
2018-07-14T05:46:02.232Z,14.28
2018-07-14T05:47:02.198Z,14.31
2018-07-14T05:48:02.175Z,14.33
2018-07-14T05:49:02.148Z,14.38
2018-07-14T05:50:02.236Z,14.43
2018-07-14T05:51:02.266Z,14.50
2018-07-14T05:52:02.254Z,14.55
2018-07-14T05:53:02.202Z,14.62
2018-07-14T05:54:02.196Z,14.75
2018-07-14T05:55:02.278Z,14.89
2018-07-14T05:56:02.200Z,15.00
2018-07-14T05:57:02.279Z,15.13
2018-07-14T05:58:02.270Z,15.28
2018-07-14T05:59:02.202Z,15.36
2018-07-14T06:00:02.321Z,15.39
2018-07-14T06:01:02.288Z,15.46
2018-07-14T06:02:02.292Z,15.59
2018-07-14T06:03:02.218Z,15.79
2018-07-14T06:04:02.291Z,15.99
2018-07-14T06:05:02.220Z,16.06
2018-07-14T06:06:02.292Z,16.09
2018-07-14T06:07:02.307Z,16.14
2018-07-14T06:08:02.235Z,16.20
2018-07-14T06:09:02.296Z,16.24
2018-07-14T06:10:02.297Z,16.44
2018-07-14T06:11:02.213Z,16.63
2018-07-14T06:12:02.220Z,16.73
2018-07-14T06:13:02.295Z,16.88
2018-07-14T06:14:02.212Z,16.94
2018-07-14T06:15:02.266Z,17.02
2018-07-14T06:16:02.324Z,17.12
2018-07-14T06:17:02.301Z,17.12
2018-07-14T06:18:02.221Z,17.13
2018-07-14T06:19:02.354Z,17.22
2018-07-14T06:20:02.301Z,17.28
2018-07-14T06:21:02.238Z,17.28
2018-07-14T06:22:02.221Z,17.31
2018-07-14T06:23:02.328Z,17.24
2018-07-14T06:24:02.333Z,17.22
2018-07-14T06:25:02.206Z,17.24
2018-07-14T06:26:02.301Z,17.33
2018-07-14T06:27:02.208Z,17.46
2018-07-14T06:28:02.230Z,17.49
2018-07-14T06:29:02.274Z,17.50
2018-07-14T06:30:02.342Z,17.44
2018-07-14T06:31:02.365Z,17.39
2018-07-14T06:32:02.334Z,17.47
2018-07-14T06:33:02.306Z,17.65
2018-07-14T06:34:02.269Z,17.83
2018-07-14T06:35:02.285Z,17.84
2018-07-14T06:36:02.274Z,18.10
2018-07-14T06:37:02.212Z,18.18
2018-07-14T06:38:02.281Z,17.98
2018-07-14T06:39:02.317Z,18.09
2018-07-14T06:40:02.308Z,18.24
2018-07-14T06:43:14.858Z,18.75
2018-07-14T06:44:02.293Z,18.97
2018-07-14T06:45:02.238Z,19.15
2018-07-14T06:46:02.294Z,19.35
2018-07-14T06:47:02.331Z,19.60
2018-07-14T06:48:02.379Z,19.87
2018-07-14T06:49:02.338Z,20.09
2018-07-14T06:50:02.358Z,20.20
2018-07-14T06:51:02.320Z,20.35
2018-07-14T06:52:02.248Z,20.45
2018-07-14T06:53:02.358Z,20.43
2018-07-14T06:54:02.295Z,20.58
2018-07-14T06:55:02.318Z,20.73
2018-07-14T06:56:02.288Z,20.90
2018-07-14T06:57:02.354Z,20.70
2018-07-14T06:58:02.226Z,20.83
2018-07-14T06:59:02.322Z,20.82
2018-07-14T07:00:02.348Z,20.69
2018-07-14T07:01:02.300Z,20.13
2018-07-14T07:02:02.369Z,20.16
2018-07-14T07:03:02.327Z,20.36
2018-07-14T07:04:02.368Z,20.49
2018-07-14T07:05:02.362Z,20.57
2018-07-14T07:06:02.290Z,20.65
2018-07-14T07:07:02.245Z,20.79
2018-07-14T07:08:02.288Z,20.88
2018-07-14T07:09:02.252Z,20.58
2018-07-14T07:10:02.348Z,20.64
2018-07-14T07:11:02.292Z,20.79
2018-07-14T07:12:02.325Z,20.75
2018-07-14T07:13:02.214Z,20.95
2018-07-14T07:14:02.239Z,21.14
2018-07-14T07:15:02.329Z,21.25
2018-07-14T07:16:02.275Z,20.98
2018-07-14T07:17:02.331Z,21.05
2018-07-14T07:18:02.279Z,21.02
2018-07-14T07:19:02.325Z,20.94
2018-07-14T07:20:02.250Z,20.99
2018-07-14T07:21:02.377Z,21.08
2018-07-14T07:22:02.317Z,21.22
2018-07-14T07:23:02.264Z,21.24
2018-07-14T07:24:02.246Z,21.47
2018-07-14T07:25:02.343Z,21.71
2018-07-14T07:26:02.280Z,21.71
2018-07-14T07:27:02.310Z,21.73
2018-07-14T07:28:02.267Z,21.82
2018-07-14T07:29:02.347Z,22.06
2018-07-14T07:30:02.355Z,22.32
2018-07-14T07:31:02.382Z,22.57
2018-07-14T07:32:02.377Z,22.86
2018-07-14T07:33:02.361Z,22.91
2018-07-14T07:34:02.333Z,22.97
2018-07-14T07:35:02.428Z,23.02
2018-07-14T07:36:02.365Z,23.09
2018-07-14T07:37:02.251Z,23.17
2018-07-14T07:38:02.380Z,23.15
2018-07-14T07:39:02.354Z,23.19
2018-07-14T07:40:02.327Z,23.12
2018-07-14T07:41:02.354Z,23.22
2018-07-14T07:42:02.337Z,23.12
2018-07-14T07:43:02.255Z,22.97
2018-07-14T07:44:02.260Z,22.79
2018-07-14T07:45:02.338Z,22.83
2018-07-14T07:46:02.378Z,22.83
2018-07-14T07:47:02.298Z,22.82
2018-07-14T07:48:02.385Z,22.59
2018-07-14T07:49:02.256Z,22.41
2018-07-14T07:50:02.386Z,22.27
2018-07-14T07:51:02.339Z,22.32
2018-07-14T07:52:02.396Z,22.50
2018-07-14T07:53:02.361Z,22.49
2018-07-14T07:54:02.394Z,22.24
2018-07-14T07:55:02.360Z,22.13
2018-07-14T07:56:02.360Z,22.20
2018-07-14T07:57:02.357Z,22.14
2018-07-14T07:58:02.403Z,22.09
2018-07-14T07:59:02.328Z,22.09
2018-07-14T08:00:02.323Z,21.83
2018-07-14T08:01:02.308Z,21.84
2018-07-14T08:02:02.387Z,22.12
2018-07-14T08:03:02.311Z,22.08
2018-07-14T08:04:02.645Z,22.19
2018-07-14T08:05:02.335Z,22.52
2018-07-14T08:06:02.277Z,22.49
2018-07-14T08:07:02.376Z,22.50
2018-07-14T08:08:02.353Z,22.68
2018-07-14T08:09:02.371Z,23.04
2018-07-14T08:10:02.279Z,23.26
2018-07-14T08:11:02.369Z,23.49
2018-07-14T08:12:02.374Z,23.54
2018-07-14T08:13:02.370Z,23.78
2018-07-14T08:14:02.399Z,24.00
2018-07-14T08:15:02.296Z,24.09
2018-07-14T08:16:02.288Z,24.22
2018-07-14T08:17:02.315Z,24.25
2018-07-14T08:20:02.350Z,24.34
2018-07-14T08:21:02.343Z,24.33
2018-07-14T08:22:02.302Z,24.47
2018-07-14T08:23:02.422Z,24.26
2018-07-14T08:24:02.421Z,24.38
2018-07-14T08:25:02.412Z,24.51
2018-07-14T08:26:02.284Z,24.61
2018-07-14T08:27:02.422Z,24.74
2018-07-14T08:28:02.382Z,24.31
2018-07-14T08:29:02.287Z,24.30
2018-07-14T08:30:02.424Z,24.30
2018-07-14T08:31:02.323Z,24.51
2018-07-14T08:32:02.324Z,24.49
2018-07-14T08:33:02.386Z,24.63
2018-07-14T08:34:02.346Z,24.77
2018-07-14T08:35:02.324Z,24.23
2018-07-14T08:36:02.386Z,24.12
2018-07-14T08:37:02.386Z,24.42
2018-07-14T08:38:02.334Z,24.70
2018-07-14T08:39:02.321Z,24.82
2018-07-14T08:40:02.324Z,24.59
2018-07-14T08:41:02.390Z,24.71
2018-07-14T08:42:02.399Z,24.83
2018-07-14T08:43:02.367Z,25.02
2018-07-14T08:44:02.295Z,25.20
2018-07-14T08:45:02.352Z,25.19
2018-07-14T08:46:02.400Z,24.93
2018-07-14T08:47:02.337Z,24.59
2018-07-14T08:48:02.435Z,24.70
2018-07-14T08:49:02.354Z,24.59
2018-07-14T08:50:02.300Z,24.42
2018-07-14T08:51:02.460Z,24.59
2018-07-14T08:52:02.261Z,24.85
2018-07-14T08:53:02.388Z,25.12
2018-07-14T08:54:02.377Z,25.24
2018-07-14T08:55:02.296Z,25.27
2018-07-14T08:56:02.360Z,25.20
2018-07-14T08:57:02.378Z,24.85
2018-07-14T08:58:02.315Z,24.72
2018-07-14T08:59:02.304Z,24.63
2018-07-14T09:00:02.276Z,24.57
2018-07-14T09:01:02.386Z,24.79
2018-07-14T09:02:02.404Z,25.02
2018-07-14T09:03:02.376Z,24.94
2018-07-14T09:04:02.372Z,24.77
2018-07-14T09:05:02.405Z,24.42
2018-07-14T09:06:02.313Z,24.22
2018-07-14T09:07:02.389Z,24.22
2018-07-14T09:08:02.435Z,24.41
2018-07-14T09:09:02.411Z,24.53
2018-07-14T09:10:02.377Z,24.61
2018-07-14T09:11:02.415Z,24.77
2018-07-14T09:12:02.281Z,24.70
2018-07-14T09:13:02.406Z,24.94
2018-07-14T09:14:02.414Z,25.00
2018-07-14T09:15:02.288Z,25.06
2018-07-14T09:16:02.404Z,24.93
2018-07-14T09:17:02.316Z,24.98
2018-07-14T09:18:02.375Z,24.68
2018-07-14T09:19:02.405Z,24.78
2018-07-14T09:20:02.387Z,24.77
2018-07-14T09:21:02.306Z,24.90
2018-07-14T09:22:02.397Z,24.97
2018-07-14T09:23:02.437Z,24.98
2018-07-14T09:24:02.398Z,25.27
2018-07-14T09:25:02.359Z,25.35
2018-07-14T09:26:02.395Z,25.56
2018-07-14T09:27:02.431Z,25.92
2018-07-14T09:28:02.420Z,25.85
2018-07-14T09:29:02.449Z,25.66
2018-07-14T09:30:02.462Z,25.56
2018-07-14T09:31:02.402Z,25.37
2018-07-14T09:32:02.369Z,25.41
2018-07-14T09:33:02.362Z,25.66
2018-07-14T09:34:02.430Z,25.97
2018-07-14T09:35:02.427Z,26.29
2018-07-14T09:36:02.362Z,26.58
2018-07-14T09:37:02.360Z,26.68
2018-07-14T09:38:02.549Z,26.43
2018-07-14T09:39:02.435Z,26.13
2018-07-14T09:40:02.367Z,25.97
2018-07-14T09:41:02.329Z,25.75
2018-07-14T09:42:02.364Z,25.92
2018-07-14T09:43:02.374Z,25.88
2018-07-14T09:44:02.410Z,25.74
2018-07-14T09:45:02.438Z,25.55
2018-07-14T09:46:02.370Z,25.17
2018-07-14T09:47:02.438Z,24.93
2018-07-14T09:48:02.371Z,24.95
2018-07-14T09:49:02.455Z,25.41
2018-07-14T09:50:02.438Z,25.45
2018-07-14T09:51:02.439Z,25.70
2018-07-14T09:52:02.374Z,25.96
2018-07-14T09:53:02.374Z,26.25
2018-07-14T09:54:02.441Z,26.18
2018-07-14T09:55:02.442Z,26.24
2018-07-14T09:56:02.441Z,26.47
2018-07-14T09:57:02.401Z,26.81
2018-07-14T09:58:02.478Z,27.11
2018-07-14T09:59:02.377Z,27.26
2018-07-14T10:00:02.445Z,27.33
2018-07-14T10:01:02.380Z,27.19
2018-07-14T10:02:02.403Z,26.75
2018-07-14T10:03:02.471Z,26.88
2018-07-14T10:04:02.474Z,26.68
2018-07-14T10:05:02.482Z,26.45
2018-07-14T10:06:02.442Z,26.41
2018-07-14T10:07:02.407Z,25.81
2018-07-14T10:08:02.477Z,25.85
2018-07-14T10:09:02.414Z,25.75
2018-07-14T10:10:02.445Z,26.06
2018-07-14T10:11:02.406Z,26.07
2018-07-14T10:12:02.390Z,26.45
2018-07-14T10:13:02.451Z,26.62
2018-07-14T10:14:02.415Z,26.74
2018-07-14T10:15:02.413Z,26.59
2018-07-14T10:16:02.396Z,26.68
2018-07-14T10:17:02.388Z,26.59
2018-07-14T10:18:02.458Z,26.33
2018-07-14T10:19:02.456Z,26.19
2018-07-14T10:20:02.400Z,26.45
2018-07-14T10:21:02.392Z,26.62
2018-07-14T10:22:02.462Z,26.47
2018-07-14T10:23:02.415Z,26.38
2018-07-14T10:24:02.465Z,26.25
2018-07-14T10:25:02.432Z,26.17
2018-07-14T10:26:02.462Z,26.21
2018-07-14T10:27:02.462Z,26.06
2018-07-14T10:28:02.460Z,25.77
2018-07-14T10:29:02.607Z,25.60
2018-07-14T10:30:02.384Z,25.59
2018-07-14T10:31:02.465Z,25.80
2018-07-14T10:32:02.375Z,26.15
2018-07-14T10:33:02.445Z,26.18
2018-07-14T10:34:02.567Z,26.37
2018-07-14T10:35:02.411Z,26.62
2018-07-14T10:36:02.395Z,26.75
2018-07-14T10:37:02.394Z,26.92
2018-07-14T10:38:02.443Z,27.14
2018-07-14T10:39:02.498Z,26.84
2018-07-14T10:40:02.408Z,26.93
2018-07-14T10:41:02.507Z,27.12
2018-07-14T10:42:02.523Z,27.21
2018-07-14T10:43:02.364Z,27.11
2018-07-14T10:44:02.381Z,27.01
2018-07-14T10:45:02.474Z,26.74
2018-07-14T10:46:02.348Z,27.06
2018-07-14T10:47:02.386Z,27.12
2018-07-14T10:48:02.476Z,27.03
2018-07-14T10:49:02.382Z,26.88
2018-07-14T10:50:02.503Z,26.85
2018-07-14T10:51:02.399Z,26.97
2018-07-14T10:52:02.478Z,27.10
2018-07-14T10:53:02.418Z,27.43
2018-07-14T10:54:02.522Z,27.61
2018-07-14T10:55:02.489Z,27.65
2018-07-14T10:56:02.426Z,27.71
2018-07-14T10:57:02.517Z,27.50
2018-07-14T10:58:02.462Z,27.88
2018-07-14T10:59:02.467Z,28.09
2018-07-14T11:00:02.516Z,27.78
2018-07-14T11:01:02.454Z,27.88
2018-07-14T11:02:02.478Z,27.62
2018-07-14T11:03:02.467Z,27.66
2018-07-14T11:04:02.346Z,28.09
2018-07-14T11:05:02.378Z,28.57
2018-07-14T11:06:02.385Z,28.87
2018-07-14T11:07:02.357Z,29.05
2018-07-14T11:08:02.413Z,29.31
2018-07-14T11:09:02.384Z,29.34
2018-07-14T11:10:02.464Z,29.37
2018-07-14T11:11:02.416Z,29.09
2018-07-14T11:12:02.567Z,28.35
2018-07-14T11:13:02.447Z,27.89
2018-07-14T11:14:02.415Z,27.43
2018-07-14T11:15:02.478Z,27.11
2018-07-14T11:16:02.368Z,26.92
2018-07-14T11:17:02.451Z,26.77
2018-07-14T11:18:02.421Z,26.70
2018-07-14T11:19:02.391Z,26.67
2018-07-14T11:20:02.362Z,26.55
2018-07-14T11:21:02.436Z,26.78
2018-07-14T11:22:02.502Z,26.70
2018-07-14T11:23:02.462Z,26.59
2018-07-14T11:24:02.498Z,26.64
2018-07-14T11:25:02.429Z,26.66
2018-07-14T11:26:02.504Z,26.60
2018-07-14T11:27:02.433Z,26.45
2018-07-14T11:28:02.448Z,26.78
2018-07-14T11:29:02.448Z,27.15
2018-07-14T11:30:02.507Z,27.22
2018-07-14T11:31:02.454Z,27.43
2018-07-14T11:32:02.491Z,27.77
2018-07-14T11:33:02.413Z,28.18
2018-07-14T11:34:02.517Z,28.64
2018-07-14T11:35:02.508Z,29.02
2018-07-14T11:36:02.542Z,28.94
2018-07-14T11:37:02.453Z,28.75
2018-07-14T11:38:02.485Z,28.79
2018-07-14T11:39:02.491Z,28.77
2018-07-14T11:40:02.513Z,28.79
2018-07-14T11:41:02.513Z,28.72
2018-07-14T11:42:02.470Z,28.50
2018-07-14T11:43:02.402Z,28.24
2018-07-14T11:44:02.406Z,28.25
2018-07-14T11:45:02.408Z,28.20
2018-07-14T11:46:02.412Z,28.32
2018-07-14T11:47:02.526Z,28.60
2018-07-14T11:48:02.527Z,28.47
2018-07-14T11:49:02.398Z,27.98
2018-07-14T11:50:02.413Z,27.71
2018-07-14T11:51:02.418Z,27.40
2018-07-14T11:52:02.521Z,27.25
2018-07-14T11:53:02.424Z,27.11
2018-07-14T11:54:02.479Z,27.08
2018-07-14T11:55:02.495Z,27.01
2018-07-14T11:56:02.557Z,27.21
2018-07-14T11:57:02.560Z,27.23
2018-07-14T11:58:02.521Z,27.04
2018-07-14T11:59:02.492Z,26.89
2018-07-14T12:00:02.486Z,26.89
2018-07-14T12:01:02.542Z,26.81
2018-07-14T12:02:02.446Z,26.66
2018-07-14T12:03:02.399Z,26.58
2018-07-14T12:04:02.457Z,26.54
2018-07-14T12:05:02.523Z,26.41
2018-07-14T12:06:02.506Z,26.15
2018-07-14T12:07:02.401Z,26.06
2018-07-14T12:08:02.527Z,26.08
2018-07-14T12:09:02.522Z,25.92
2018-07-14T12:10:02.527Z,25.86
2018-07-14T12:11:02.474Z,25.85
2018-07-14T12:12:02.534Z,25.82
2018-07-14T12:13:02.472Z,25.77
2018-07-14T12:14:02.472Z,25.64
2018-07-14T12:15:02.472Z,25.42
2018-07-14T12:16:02.473Z,25.38
2018-07-14T12:17:02.536Z,25.34
2018-07-14T12:19:02.592Z,25.51
2018-07-14T12:20:02.539Z,25.57
2018-07-14T12:21:02.470Z,25.66
2018-07-14T12:22:02.449Z,25.89
2018-07-14T12:23:02.620Z,26.25
2018-07-14T12:24:02.452Z,26.78
2018-07-14T12:25:02.421Z,27.22
2018-07-14T12:26:02.531Z,27.59
2018-07-14T12:27:02.535Z,27.86
2018-07-14T12:28:02.458Z,27.81
2018-07-14T12:29:02.532Z,27.58
2018-07-14T12:30:02.546Z,27.50
2018-07-14T12:31:02.536Z,27.44
2018-07-14T12:32:02.549Z,27.06
2018-07-14T12:33:02.554Z,26.79
2018-07-14T12:34:02.484Z,26.40
2018-07-14T12:35:02.549Z,26.34
2018-07-14T12:36:02.665Z,26.22
2018-07-14T12:37:02.551Z,26.04
2018-07-14T12:38:02.484Z,25.80
2018-07-14T12:39:02.458Z,25.71
2018-07-14T12:40:02.486Z,25.66
2018-07-14T12:41:02.556Z,25.62
2018-07-14T12:42:02.538Z,25.62
2018-07-14T12:43:02.516Z,25.59
2018-07-14T12:44:02.536Z,25.59
2018-07-14T12:45:02.570Z,25.51
2018-07-14T12:46:02.517Z,25.34
2018-07-14T12:47:02.574Z,25.31
2018-07-14T12:48:02.590Z,25.30
2018-07-14T12:49:02.556Z,25.23
2018-07-14T12:50:02.574Z,25.22
2018-07-14T12:51:02.513Z,25.19
2018-07-14T12:52:02.479Z,25.20
2018-07-14T12:53:02.563Z,25.26
2018-07-14T12:54:02.562Z,25.35
2018-07-14T12:55:02.523Z,25.41
2018-07-14T12:56:02.565Z,25.46
2018-07-14T12:57:02.579Z,25.56