createdAt,value
2023-05-20T00:00:02.125Z,2.90
2023-05-20T00:02:30.418Z,2.45
2023-05-20T00:04:58.963Z,2.35
2023-05-20T00:07:27.572Z,2.15
2023-05-20T00:09:55.864Z,2.22
2023-05-20T00:12:24.062Z,2.58
2023-05-20T00:14:55.931Z,2.45
2023-05-20T00:17:26.646Z,2.65
2023-05-20T00:19:54.857Z,2.53
2023-05-20T00:22:23.446Z,2.80
2023-05-20T00:24:51.598Z,2.65
2023-05-20T00:27:19.717Z,2.63
2023-05-20T00:29:48.151Z,2.47
2023-05-20T00:32:17.887Z,3.63
2023-05-20T00:34:46.078Z,2.85
2023-05-20T00:37:14.133Z,2.53
2023-05-20T00:39:42.411Z,2.45
2023-05-20T00:42:10.513Z,2.88
2023-05-20T00:44:39.106Z,2.88
2023-05-20T00:47:07.903Z,2.85
2023-05-20T00:49:37.693Z,2.33
2023-05-20T00:52:06.870Z,2.50
2023-05-20T00:54:35.567Z,2.53
2023-05-20T00:57:04.809Z,3.20
2023-05-20T00:59:33.053Z,2.50
2023-05-20T01:02:02.030Z,2.60
2023-05-20T01:04:31.664Z,2.38
2023-05-20T01:07:03.576Z,2.63
2023-05-20T01:09:32.399Z,2.78
2023-05-20T01:12:07.053Z,2.92
2023-05-20T01:14:39.323Z,2.58
2023-05-20T01:17:11.242Z,2.75
2023-05-20T01:19:44.137Z,2.80
2023-05-20T01:22:15.293Z,2.88
2023-05-20T01:24:48.551Z,2.85
2023-05-20T01:27:16.929Z,2.57
2023-05-20T01:29:46.096Z,2.80
2023-05-20T01:32:18.888Z,2.70
2023-05-20T01:34:50.052Z,2.63
2023-05-20T01:37:19.867Z,2.72
2023-05-20T01:39:52.065Z,2.67
2023-05-20T01:42:21.930Z,2.80
2023-05-20T01:44:50.134Z,3.00
2023-05-20T01:47:18.251Z,3.22
2023-05-20T01:49:47.855Z,2.35
2023-05-20T01:52:16.212Z,2.65
2023-05-20T01:54:51.041Z,2.85
2023-05-20T01:57:21.884Z,2.65
2023-05-20T01:59:50.370Z,2.88
2023-05-20T02:02:19.015Z,4.00
2023-05-20T02:04:48.973Z,2.47
2023-05-20T02:07:18.850Z,2.67
2023-05-20T02:09:47.449Z,2.88
2023-05-20T02:12:17.480Z,3.33
2023-05-20T02:14:49.383Z,3.28
2023-05-20T02:17:18.549Z,3.85
2023-05-20T02:19:47.448Z,3.33
2023-05-20T02:22:15.964Z,4.00
2023-05-20T02:24:44.549Z,3.17
2023-05-20T02:27:13.268Z,3.47
2023-05-20T02:29:41.424Z,3.13
2023-05-20T02:32:11.356Z,3.60
2023-05-20T02:34:39.589Z,2.80
2023-05-20T02:37:07.845Z,3.70
2023-05-20T02:39:36.038Z,4.22
2023-05-20T02:42:04.783Z,3.53
2023-05-20T02:44:32.996Z,3.67
2023-05-20T02:47:01.171Z,3.63
2023-05-20T02:49:30.716Z,3.38
2023-05-20T02:51:58.974Z,3.78
2023-05-20T02:54:27.096Z,3.60
2023-05-20T02:56:55.272Z,3.33
2023-05-20T02:59:23.425Z,3.42
2023-05-20T03:01:51.688Z,3.40
2023-05-20T03:04:21.803Z,3.83
2023-05-20T03:06:52.257Z,4.20
2023-05-20T03:09:20.753Z,3.70
2023-05-20T03:11:49.764Z,3.92
2023-05-20T03:14:18.088Z,4.10
2023-05-20T03:16:46.480Z,3.80
2023-05-20T03:19:14.750Z,3.67
2023-05-20T03:21:43.908Z,4.03
2023-05-20T03:24:13.476Z,4.07
2023-05-20T03:26:43.347Z,4.10
2023-05-20T03:29:12.089Z,3.97
2023-05-20T03:31:40.410Z,4.72
2023-05-20T03:34:09.457Z,3.80
2023-05-20T03:36:37.632Z,3.97
2023-05-20T03:39:05.816Z,4.20
2023-05-20T03:41:35.489Z,3.60
2023-05-20T03:44:03.620Z,4.22
2023-05-20T03:46:32.779Z,3.88
2023-05-20T03:49:01.903Z,4.15
2023-05-20T03:51:30.113Z,4.00
2023-05-20T03:53:58.463Z,4.65
2023-05-20T03:56:26.595Z,3.65
2023-05-20T03:58:56.566Z,3.75
2023-05-20T04:01:25.789Z,4.47
2023-05-20T04:03:54.559Z,3.83
2023-05-20T04:06:23.056Z,3.58
2023-05-20T04:08:53.030Z,4.07
2023-05-20T04:11:21.601Z,3.80
2023-05-20T04:13:49.915Z,5.05
2023-05-20T04:16:20.096Z,3.80
2023-05-20T04:18:48.581Z,4.43
2023-05-20T04:21:16.867Z,5.03
2023-05-20T04:23:44.899Z,4.65
2023-05-20T04:26:13.138Z,4.88
2023-05-20T04:28:42.171Z,4.93
2023-05-20T04:31:10.809Z,4.60
2023-05-20T04:33:40.318Z,5.00
2023-05-20T04:36:12.229Z,4.93
2023-05-20T04:38:42.354Z,4.80
2023-05-20T04:41:11.136Z,4.32
2023-05-20T04:43:40.444Z,4.63
2023-05-20T04:46:08.938Z,4.55
2023-05-20T04:48:37.490Z,5.28
2023-05-20T04:51:07.332Z,5.00
2023-05-20T04:53:36.104Z,5.25
2023-05-20T04:56:04.955Z,6.72
2023-05-20T04:58:34.640Z,5.13
2023-05-20T05:01:03.059Z,4.15
2023-05-20T05:03:31.677Z,6.22
2023-05-20T05:06:00.255Z,5.38
2023-05-20T05:08:29.777Z,4.55
2023-05-20T05:10:58.047Z,4.38
2023-05-20T05:13:26.232Z,5.15
2023-05-20T05:16:00.819Z,5.25
2023-05-20T05:18:29.142Z,4.78
2023-05-20T05:21:01.986Z,5.10
2023-05-20T05:23:31.706Z,4.60
2023-05-20T05:26:00.118Z,4.82
2023-05-20T05:28:28.539Z,5.22
2023-05-20T05:30:57.414Z,6.00
2023-05-20T05:33:25.740Z,5.72
2023-05-20T05:35:54.047Z,5.43
2023-05-20T05:38:22.326Z,4.70
2023-05-20T05:40:51.958Z,4.70
2023-05-20T05:43:20.142Z,4.55
2023-05-20T05:45:48.520Z,5.75
2023-05-20T05:48:16.886Z,5.22
2023-05-20T05:50:46.983Z,5.68
2023-05-20T05:53:16.102Z,5.60
2023-05-20T05:55:44.392Z,4.53
2023-05-20T05:58:13.996Z,5.40
2023-05-20T06:00:42.530Z,5.95
2023-05-20T06:03:11.044Z,5.15
2023-05-20T06:05:39.665Z,5.40
2023-05-20T06:08:08.260Z,4.82
2023-05-20T06:10:36.524Z,5.47
2023-05-20T06:13:05.037Z,5.68
2023-05-20T06:15:35.206Z,5.65
2023-05-20T06:18:03.787Z,4.82
2023-05-20T06:20:32.111Z,5.55
2023-05-20T06:23:00.588Z,5.93
2023-05-20T06:25:29.431Z,5.28
2023-05-20T06:27:58.091Z,5.32
2023-05-20T06:30:26.506Z,4.53
2023-05-20T06:32:56.196Z,6.25
2023-05-20T06:35:24.796Z,5.35
2023-05-20T06:37:53.102Z,4.97
2023-05-20T06:40:21.441Z,4.93
2023-05-20T06:42:49.763Z,4.97
2023-05-20T06:45:18.168Z,6.25
2023-05-20T06:47:48.128Z,5.38
2023-05-20T06:50:17.969Z,5.20
2023-05-20T06:52:46.420Z,4.90
2023-05-20T06:55:14.696Z,4.90
2023-05-20T06:57:43.309Z,5.45
2023-05-20T07:00:13.856Z,5.65
2023-05-20T07:02:43.609Z,4.72
2023-05-20T07:05:12.869Z,4.90
2023-05-20T07:07:42.638Z,5.25
2023-05-20T07:10:11.388Z,5.57
2023-05-20T07:12:40.089Z,4.57
2023-05-20T07:15:10.059Z,5.35
2023-05-20T07:17:38.660Z,3.97
2023-05-20T07:20:08.389Z,4.40
2023-05-20T07:22:37.059Z,5.65
2023-05-20T07:25:07.612Z,4.88
2023-05-20T07:27:36.475Z,5.15
2023-05-20T07:30:05.095Z,5.28
2023-05-20T07:32:33.398Z,4.95
2023-05-20T07:35:01.828Z,5.20
2023-05-20T07:37:30.381Z,5.10
2023-05-20T07:39:58.579Z,4.72
2023-05-20T07:42:28.630Z,4.82
2023-05-20T07:44:56.933Z,5.22
2023-05-20T07:47:25.349Z,5.05
2023-05-20T07:49:53.633Z,5.40
2023-05-20T07:52:22.099Z,5.25
2023-05-20T07:54:50.364Z,5.07
2023-05-20T07:57:18.708Z,4.90
2023-05-20T07:59:48.212Z,5.00
2023-05-20T08:02:17.768Z,5.30
2023-05-20T08:04:46.034Z,5.32
2023-05-20T08:07:14.400Z,5.50
2023-05-20T08:09:42.565Z,4.70
2023-05-20T08:12:10.729Z,5.13
2023-05-20T08:14:39.546Z,4.70
2023-05-20T08:17:09.451Z,4.32
2023-05-20T08:19:37.963Z,4.93
2023-05-20T08:22:08.218Z,4.47
2023-05-20T08:24:36.447Z,5.47
2023-05-20T08:27:05.274Z,4.70
2023-05-20T08:29:33.571Z,4.72
2023-05-20T08:32:01.853Z,4.63
2023-05-20T08:34:31.457Z,5.60
2023-05-20T08:36:59.838Z,4.65
2023-05-20T08:39:28.692Z,4.55
2023-05-20T08:41:57.049Z,5.22
2023-05-20T08:44:27.521Z,4.55
2023-05-20T08:46:56.894Z,4.72
2023-05-20T08:49:25.371Z,5.00
2023-05-20T08:51:55.167Z,4.95
2023-05-20T08:54:26.794Z,4.18
2023-05-20T08:56:56.051Z,4.28
2023-05-20T08:59:24.779Z,4.82
2023-05-20T09:01:53.233Z,4.93
2023-05-20T09:04:21.367Z,5.13
2023-05-20T09:06:52.720Z,4.50
2023-05-20T09:09:22.920Z,3.60
2023-05-20T09:11:51.298Z,4.03
2023-05-20T09:14:19.670Z,4.20
2023-05-20T09:16:49.386Z,4.55
2023-05-20T09:19:17.799Z,3.65
2023-05-20T09:21:48.637Z,4.20
2023-05-20T09:24:16.771Z,4.30
2023-05-20T09:26:46.997Z,4.85
2023-05-20T09:29:15.522Z,4.53
2023-05-20T09:31:45.315Z,4.13
2023-05-20T09:34:14.665Z,4.75
2023-05-20T09:36:44.868Z,4.90
2023-05-20T09:39:16.069Z,4.75
2023-05-20T09:41:55.225Z,4.63
2023-05-20T09:44:24.125Z,4.20
2023-05-20T09:46:53.439Z,4.82
2023-05-20T09:49:24.168Z,4.75
2023-05-20T09:51:54.519Z,4.43
2023-05-20T09:54:24.931Z,4.45
2023-05-20T09:56:55.084Z,4.38
2023-05-20T09:59:23.891Z,3.88
2023-05-20T10:01:52.388Z,4.47
2023-05-20T10:04:22.872Z,4.20
2023-05-20T10:07:33.968Z,4.03
2023-05-20T10:10:19.055Z,4.63
2023-05-20T10:13:01.409Z,4.60
2023-05-20T10:15:40.494Z,4.35
2023-05-20T10:18:19.250Z,4.30
2023-05-20T10:20:49.062Z,4.78
2023-05-20T10:23:24.354Z,4.40
2023-05-20T10:25:53.862Z,4.50
2023-05-20T10:28:36.445Z,4.75
2023-05-20T10:31:16.244Z,4.38
2023-05-20T10:33:45.745Z,4.15
2023-05-20T10:36:26.324Z,4.78
2023-05-20T10:38:55.525Z,4.68
2023-05-20T10:41:26.800Z,4.70
2023-05-20T10:44:03.655Z,4.40
2023-05-20T10:46:40.102Z,4.80
2023-05-20T10:49:24.172Z,4.85
2023-05-20T10:51:56.355Z,4.00
2023-05-20T10:54:25.132Z,4.72
2023-05-20T10:56:54.686Z,4.78
2023-05-20T10:59:24.626Z,4.00
2023-05-20T11:01:53.034Z,4.65
2023-05-20T11:04:21.956Z,3.83
2023-05-20T11:06:56.231Z,4.65
2023-05-20T11:09:24.885Z,4.82
2023-05-20T11:11:55.696Z,4.57
2023-05-20T11:14:25.513Z,4.30
2023-05-20T11:16:54.771Z,4.30
2023-05-20T11:19:23.325Z,4.80
2023-05-20T11:21:51.618Z,6.00
2023-05-20T11:24:26.040Z,5.00
2023-05-20T11:26:54.476Z,4.53
2023-05-20T11:29:24.505Z,4.68
2023-05-20T11:31:53.289Z,4.30
2023-05-20T11:34:25.580Z,4.30
2023-05-20T11:36:59.062Z,4.57
2023-05-20T11:39:30.938Z,4.43
2023-05-20T11:41:59.774Z,4.68
2023-05-20T11:44:29.406Z,5.38
2023-05-20T11:47:02.368Z,4.43
2023-05-20T11:49:31.016Z,4.80
2023-05-20T11:51:59.592Z,5.35
2023-05-20T11:54:27.696Z,5.25
2023-05-20T11:56:57.208Z,6.07
2023-05-20T11:59:26.068Z,5.25
2023-05-20T12:01:55.706Z,5.72
2023-05-20T12:04:24.314Z,6.00
2023-05-20T12:06:53.600Z,5.65
2023-05-20T12:09:22.674Z,5.97
2023-05-20T12:11:51.143Z,5.75
2023-05-20T12:14:19.580Z,5.82
2023-05-20T12:16:47.918Z,5.07
2023-05-20T12:19:17.710Z,5.35
2023-05-20T12:21:47.387Z,6.75
2023-05-20T12:24:15.756Z,5.57
2023-05-20T12:26:44.326Z,5.57
2023-05-20T12:29:12.937Z,5.45
2023-05-20T12:31:41.468Z,5.85
2023-05-20T12:34:09.645Z,5.47
2023-05-20T12:36:39.607Z,5.05
2023-05-20T12:39:07.936Z,5.40
2023-05-20T12:41:36.442Z,5.85
2023-05-20T12:44:05.016Z,5.30
2023-05-20T12:46:33.383Z,6.22
2023-05-20T12:49:01.850Z,4.72
2023-05-20T12:51:30.175Z,5.85
2023-05-20T12:53:59.943Z,6.05
2023-05-20T12:56:28.273Z,5.80
2023-05-20T12:58:56.715Z,7.00
2023-05-20T13:01:25.562Z,5.80
2023-05-20T13:03:54.267Z,5.35
2023-05-20T13:06:22.521Z,4.88
2023-05-20T13:08:51.056Z,6.00
2023-05-20T13:11:21.942Z,5.90
2023-05-20T13:13:50.293Z,5.55
2023-05-20T13:16:19.013Z,5.43
2023-05-20T13:18:47.590Z,5.40
2023-05-20T13:21:15.986Z,5.20
2023-05-20T13:23:44.547Z,5.72
2023-05-20T13:26:13.027Z,5.78
2023-05-20T13:28:43.169Z,4.78
2023-05-20T13:31:11.483Z,4.93
2023-05-20T13:33:40.011Z,4.60
2023-05-20T13:36:08.913Z,5.35
2023-05-20T13:38:37.638Z,5.93
2023-05-20T13:41:06.461Z,5.00
2023-05-20T13:43:34.683Z,5.70
2023-05-20T13:46:04.761Z,5.13
2023-05-20T13:48:33.521Z,5.07
2023-05-20T13:51:02.087Z,5.03
2023-05-20T13:53:30.676Z,5.40
2023-05-20T13:55:59.541Z,4.70
2023-05-20T13:58:27.736Z,5.80
2023-05-20T14:00:55.951Z,4.57
2023-05-20T14:03:25.714Z,4.82
2023-05-20T14:05:54.750Z,4.97
2023-05-20T14:08:23.261Z,4.55
2023-05-20T14:10:54.954Z,5.00
2023-05-20T14:13:23.588Z,4.53
2023-05-20T14:15:52.951Z,4.72
2023-05-20T14:18:22.174Z,3.92
2023-05-20T14:20:52.010Z,4.70
2023-05-20T14:23:20.278Z,4.05
2023-05-20T14:25:48.793Z,4.32
2023-05-20T14:28:17.559Z,4.40
2023-05-20T14:30:45.947Z,4.40
2023-05-20T14:33:14.736Z,4.68
2023-05-20T14:35:43.472Z,3.88
2023-05-20T14:38:13.110Z,4.70
2023-05-20T14:40:41.852Z,4.90
2023-05-20T14:43:10.288Z,4.13
2023-05-20T14:45:38.565Z,4.35
2023-05-20T14:48:07.492Z,4.32
2023-05-20T14:50:36.088Z,4.05
2023-05-20T14:53:04.645Z,4.18
2023-05-20T14:55:34.339Z,3.95
2023-05-20T14:58:02.933Z,4.20
2023-05-20T15:00:32.967Z,4.13
2023-05-20T15:03:01.766Z,3.90
2023-05-20T15:05:30.261Z,3.83
2023-05-20T15:07:58.605Z,4.22
2023-05-20T15:10:27.133Z,3.85
2023-05-20T15:12:57.360Z,4.18
2023-05-20T15:15:26.290Z,4.05
2023-05-20T15:17:55.474Z,4.47
2023-05-20T15:20:24.410Z,4.60
2023-05-20T15:22:52.763Z,4.00
2023-05-20T15:25:21.411Z,4.55
2023-05-20T15:27:50.103Z,4.45
2023-05-20T15:30:20.049Z,4.22
2023-05-20T15:32:48.651Z,4.10
2023-05-20T15:35:17.537Z,3.58
2023-05-20T15:37:45.935Z,4.00
2023-05-20T15:40:14.596Z,5.00
2023-05-20T15:42:43.200Z,4.10
2023-05-20T15:45:12.455Z,4.00
2023-05-20T15:47:43.483Z,3.97
2023-05-20T15:50:12.957Z,4.10
2023-05-20T15:52:42.222Z,4.13
2023-05-20T15:55:11.698Z,4.13
2023-05-20T15:57:40.789Z,4.90
2023-05-20T16:00:10.980Z,5.05
2023-05-20T16:02:40.611Z,4.90
2023-05-20T16:05:11.070Z,4.47
2023-05-20T16:07:39.696Z,5.10
2023-05-20T16:10:09.675Z,4.90
2023-05-20T16:12:39.613Z,4.35
2023-05-20T16:15:10.061Z,4.07
2023-05-20T16:17:38.863Z,4.68
2023-05-20T16:20:10.234Z,4.68
2023-05-20T16:22:38.931Z,4.80
2023-05-20T16:25:08.035Z,4.72
2023-05-20T16:27:36.727Z,4.25
2023-05-20T16:30:08.389Z,4.95
2023-05-20T16:32:36.630Z,4.20
2023-05-20T16:35:05.214Z,4.80
2023-05-20T16:37:37.308Z,4.80
2023-05-20T16:40:07.520Z,4.85
2023-05-20T16:42:35.897Z,4.85
2023-05-20T16:45:04.743Z,4.90
2023-05-20T16:47:34.346Z,4.55
2023-05-20T16:50:02.714Z,4.68
2023-05-20T16:52:30.948Z,4.30
2023-05-20T16:55:03.644Z,4.57
2023-05-20T16:57:32.792Z,4.90
2023-05-20T17:00:01.414Z,4.15
2023-05-20T17:02:30.077Z,4.88
2023-05-20T17:04:59.688Z,4.45
2023-05-20T17:07:28.096Z,5.05
2023-05-20T17:09:56.286Z,4.05
2023-05-20T17:12:26.353Z,4.45
2023-05-20T17:14:55.928Z,4.85
2023-05-20T17:17:24.302Z,5.00
2023-05-20T17:19:52.978Z,4.47
2023-05-20T17:22:21.524Z,4.50
2023-05-20T17:24:51.257Z,4.47
2023-05-20T17:27:19.748Z,5.65
2023-05-20T17:29:50.014Z,4.85
2023-05-20T17:32:18.819Z,5.57
2023-05-20T17:34:47.181Z,6.50
2023-05-20T17:37:16.031Z,7.97
2023-05-20T17:39:44.561Z,6.40
2023-05-20T17:42:12.913Z,6.32
2023-05-20T17:44:41.541Z,5.18
2023-05-20T17:47:13.556Z,4.45
2023-05-20T17:49:41.884Z,4.80
2023-05-20T17:52:10.491Z,4.95
2023-05-20T17:54:39.283Z,4.75
2023-05-20T17:57:08.478Z,5.15
2023-05-20T17:59:39.377Z,5.07
2023-05-20T18:02:08.617Z,5.57
2023-05-20T18:04:38.962Z,4.78
2023-05-20T18:07:07.966Z,4.82
2023-05-20T18:09:36.879Z,4.07
2023-05-20T18:12:05.755Z,4.65
2023-05-20T18:14:35.666Z,4.80
2023-05-20T18:17:04.200Z,5.07
2023-05-20T18:19:34.057Z,5.30
2023-05-20T18:22:03.879Z,4.57
2023-05-20T18:24:32.253Z,4.63
2023-05-20T18:27:01.199Z,5.03
2023-05-20T18:29:29.689Z,4.63
2023-05-20T18:31:58.160Z,4.57
2023-05-20T18:34:26.870Z,4.70
2023-05-20T18:36:55.279Z,5.00
2023-05-20T18:39:25.176Z,4.97
2023-05-20T18:41:53.634Z,5.63
2023-05-20T18:44:23.544Z,5.60
2023-05-20T18:46:52.090Z,4.97
2023-05-20T18:49:20.645Z,5.20
2023-05-20T18:51:49.611Z,5.60
2023-05-20T18:54:18.125Z,4.55
2023-05-20T18:56:49.299Z,5.13
2023-05-20T18:59:18.412Z,5.57
2023-05-20T19:01:47.194Z,5.32
2023-05-20T19:04:16.372Z,5.53
2023-05-20T19:06:45.088Z,4.90
2023-05-20T19:09:13.482Z,5.78
2023-05-20T19:11:42.006Z,5.32
2023-05-20T19:14:11.982Z,5.45
2023-05-20T19:16:41.359Z,6.15
2023-05-20T19:19:10.356Z,5.57
2023-05-20T19:21:41.764Z,5.28
2023-05-20T19:24:10.629Z,5.35
2023-05-20T19:26:39.417Z,5.07
2023-05-20T19:29:08.367Z,5.30
2023-05-20T19:31:43.137Z,4.57
2023-05-20T19:34:12.535Z,5.25
2023-05-20T19:36:43.025Z,5.20
2023-05-20T19:39:12.226Z,5.65
2023-05-20T19:41:41.815Z,6.90
2023-05-20T19:44:11.009Z,6.22
2023-05-20T19:46:41.284Z,5.82
2023-05-20T19:49:09.893Z,7.15
2023-05-20T19:51:38.965Z,5.75
2023-05-20T19:54:07.494Z,6.50
2023-05-20T19:56:36.014Z,8.23
2023-05-20T19:59:05.058Z,6.88
2023-05-20T20:01:34.034Z,7.38
2023-05-20T20:04:03.708Z,6.70
2023-05-20T20:06:32.813Z,5.45
2023-05-20T20:09:01.614Z,7.78
2023-05-20T20:11:30.593Z,5.57
2023-05-20T20:13:59.702Z,5.80
2023-05-20T20:16:29.545Z,6.60
2023-05-20T20:18:58.540Z,4.70
2023-05-20T20:21:29.061Z,6.40
2023-05-20T20:23:57.523Z,4.93
2023-05-20T20:26:26.977Z,6.03
2023-05-20T20:28:55.537Z,5.95
2023-05-20T20:31:25.441Z,5.88
2023-05-20T20:33:54.229Z,6.25
2023-05-20T20:36:23.040Z,5.97
2023-05-20T20:38:53.852Z,7.05
2023-05-20T20:41:22.558Z,5.55
2023-05-20T20:43:51.940Z,5.63
2023-05-20T20:46:20.678Z,5.80
2023-05-20T20:48:50.431Z,5.57
2023-05-20T20:51:18.737Z,6.10
2023-05-20T20:53:48.978Z,10.52
2023-05-20T20:56:19.030Z,5.50
2023-05-20T20:58:47.620Z,6.47
2023-05-20T21:01:17.834Z,6.47
2023-05-20T21:03:46.573Z,6.03
2023-05-20T21:06:15.410Z,6.15
2023-05-20T21:08:44.237Z,6.35
2023-05-20T21:11:13.686Z,5.50
2023-05-20T21:13:44.437Z,6.07
2023-05-20T21:16:13.168Z,5.90
2023-05-20T21:18:42.231Z,5.95
2023-05-20T21:21:14.078Z,5.82
2023-05-20T21:23:43.409Z,5.80
2023-05-20T21:26:11.918Z,5.80
2023-05-20T21:28:40.685Z,5.75
2023-05-20T21:31:10.926Z,6.03
2023-05-20T21:33:39.827Z,6.43
2023-05-20T21:36:08.704Z,6.80
2023-05-20T21:38:37.204Z,5.78
2023-05-20T21:41:06.120Z,5.80
2023-05-20T21:43:36.188Z,6.85
2023-05-20T21:46:06.755Z,7.25
2023-05-20T21:48:37.062Z,6.43
2023-05-20T21:51:06.036Z,6.50
2023-05-20T21:53:35.455Z,7.25
2023-05-20T21:56:03.965Z,7.78
2023-05-20T21:58:32.741Z,7.53
2023-05-20T22:01:02.475Z,5.70
2023-05-20T22:03:36.452Z,6.75
2023-05-20T22:06:07.485Z,6.85
2023-05-20T22:08:35.994Z,7.30
2023-05-20T22:11:07.657Z,6.30
2023-05-20T22:13:41.891Z,6.45
2023-05-20T22:16:11.958Z,7.20
2023-05-20T22:18:43.459Z,6.30
2023-05-20T22:21:14.094Z,6.72
2023-05-20T22:23:43.807Z,6.13
2023-05-20T22:26:13.087Z,7.00
2023-05-20T22:28:42.290Z,6.65
2023-05-20T22:31:10.811Z,7.53
2023-05-20T22:33:42.962Z,6.85
2023-05-20T22:36:13.236Z,6.75
2023-05-20T22:38:41.959Z,6.93
2023-05-20T22:41:11.190Z,6.88
2023-05-20T22:43:39.578Z,8.15
2023-05-20T22:46:08.338Z,7.18
2023-05-20T22:48:37.499Z,9.80
2023-05-20T22:51:06.746Z,6.60
2023-05-20T22:53:37.097Z,7.35
2023-05-20T22:56:06.097Z,6.35
2023-05-20T22:58:39.785Z,8.57
2023-05-20T23:01:10.566Z,8.20
2023-05-20T23:03:40.408Z,7.07
2023-05-20T23:06:08.919Z,7.90
2023-05-20T23:08:39.161Z,12.38
2023-05-20T23:11:08.823Z,6.93
2023-05-20T23:13:37.652Z,8.27
2023-05-20T23:16:07.878Z,7.97
2023-05-20T23:18:36.612Z,39.63
2023-05-20T23:21:05.398Z,22.85
2023-05-20T23:23:33.711Z,20.67
2023-05-20T23:26:05.434Z,25.13
2023-05-20T23:28:33.964Z,55.15
2023-05-20T23:31:02.474Z,81.63
2023-05-20T23:33:31.023Z,115.03
2023-05-20T23:36:00.696Z,31.15
2023-05-20T23:38:30.715Z,35.65
2023-05-20T23:40:59.187Z,23.55
2023-05-20T23:43:29.058Z,33.15
2023-05-20T23:45:57.519Z,37.83
2023-05-20T23:48:26.708Z,113.63
2023-05-20T23:50:56.619Z,13.50
2023-05-20T23:53:25.811Z,38.95
2023-05-20T23:55:55.430Z,67.40
2023-05-20T23:58:24.032Z,74.28
