createdAt,value
2018-11-07T00:01:40.024Z,10.70
2018-11-07T00:04:08.899Z,10.80
2018-11-07T00:06:37.661Z,10.80
2018-11-07T00:09:06.688Z,10.90
2018-11-07T00:11:35.476Z,11.00
2018-11-07T00:14:04.274Z,11.20
2018-11-07T00:16:33.065Z,11.20
2018-11-07T00:19:01.860Z,11.30
2018-11-07T00:21:30.622Z,11.20
2018-11-07T00:23:59.388Z,11.30
2018-11-07T00:26:28.236Z,11.30
2018-11-07T00:28:56.926Z,11.30
2018-11-07T00:31:25.692Z,11.30
2018-11-07T00:33:54.480Z,11.30
2018-11-07T00:36:23.271Z,11.30
2018-11-07T00:38:52.054Z,11.30
2018-11-07T00:41:20.813Z,11.30
2018-11-07T00:43:49.590Z,11.30
2018-11-07T00:46:18.398Z,11.30
2018-11-07T00:48:47.176Z,11.40
2018-11-07T00:51:15.947Z,11.40
2018-11-07T00:53:44.720Z,11.50
2018-11-07T00:56:13.518Z,11.60
2018-11-07T00:58:42.309Z,11.50
2018-11-07T01:01:11.091Z,11.50
2018-11-07T01:03:40.027Z,11.50
2018-11-07T01:06:08.812Z,11.50
2018-11-07T01:08:37.567Z,11.60
2018-11-07T01:11:06.437Z,11.60
2018-11-07T01:13:35.820Z,11.60
2018-11-07T01:16:04.605Z,11.60
2018-11-07T01:18:33.363Z,11.70
2018-11-07T01:21:02.127Z,11.60
2018-11-07T01:23:30.895Z,11.50
2018-11-07T01:25:59.669Z,11.60
2018-11-07T01:28:28.424Z,11.60
2018-11-07T01:30:57.189Z,11.60
2018-11-07T01:33:25.977Z,11.60
2018-11-07T01:35:54.787Z,11.60
2018-11-07T01:38:23.555Z,11.60
2018-11-07T01:40:52.344Z,11.50
2018-11-07T01:43:21.127Z,11.50
2018-11-07T01:45:50.246Z,11.50
2018-11-07T01:48:19.132Z,11.60
2018-11-07T01:50:49.736Z,11.60
2018-11-07T01:53:19.030Z,11.60
2018-11-07T01:55:47.851Z,11.50
2018-11-07T01:58:16.762Z,11.50
2018-11-07T02:00:46.072Z,11.50
2018-11-07T02:03:15.246Z,11.50
2018-11-07T02:05:45.708Z,11.50
2018-11-07T02:08:16.221Z,11.50
2018-11-07T02:10:45.341Z,11.50
2018-11-07T02:13:15.110Z,11.50
2018-11-07T02:15:45.383Z,11.50
2018-11-07T02:18:14.283Z,11.50
2018-11-07T02:20:43.140Z,11.40
2018-11-07T02:23:12.618Z,11.40
2018-11-07T02:25:41.433Z,11.40
2018-11-07T02:28:10.273Z,11.50
2018-11-07T02:30:39.117Z,11.40
2018-11-07T02:33:12.546Z,11.40
2018-11-07T02:35:41.468Z,11.30
2018-11-07T02:38:10.377Z,11.20
2018-11-07T02:40:39.148Z,11.10
2018-11-07T02:43:08.077Z,11.00
2018-11-07T02:45:36.902Z,10.90
2018-11-07T02:48:05.735Z,10.90
2018-11-07T02:50:34.581Z,10.90
2018-11-07T02:53:03.443Z,10.90
2018-11-07T02:55:32.503Z,10.80
2018-11-07T02:58:01.333Z,10.80
2018-11-07T03:00:30.844Z,10.70
2018-11-07T03:02:59.707Z,10.70
2018-11-07T03:05:28.531Z,10.60
2018-11-07T03:07:57.366Z,10.60
2018-11-07T03:10:26.684Z,10.50
2018-11-07T03:12:55.568Z,10.40
2018-11-07T03:15:24.411Z,10.40
2018-11-07T03:17:53.250Z,10.40
2018-11-07T03:20:22.081Z,10.30
2018-11-07T03:22:51.361Z,10.40
2018-11-07T03:25:20.523Z,10.40
2018-11-07T03:27:49.337Z,10.40
2018-11-07T03:30:18.215Z,10.40
2018-11-07T03:32:47.816Z,10.40
2018-11-07T03:35:21.993Z,10.40
2018-11-07T03:37:51.733Z,10.30
2018-11-07T03:40:21.187Z,10.30
2018-11-07T03:42:50.052Z,10.20
2018-11-07T03:45:24.069Z,10.30
2018-11-07T03:47:52.914Z,10.20
2018-11-07T03:50:21.728Z,10.30
2018-11-07T03:52:50.600Z,10.30
2018-11-07T03:55:19.492Z,10.30
2018-11-07T03:57:48.308Z,10.30
2018-11-07T04:00:21.155Z,10.40
2018-11-07T04:02:49.986Z,10.40
2018-11-07T04:05:19.040Z,10.40
2018-11-07T04:07:47.866Z,10.40
2018-11-07T04:10:17.064Z,10.40
2018-11-07T04:12:47.822Z,10.30
2018-11-07T04:15:17.239Z,10.20
2018-11-07T04:17:46.074Z,10.10
2018-11-07T04:20:14.935Z,10.00
2018-11-07T04:22:43.773Z,9.90
2018-11-07T04:25:12.740Z,9.90
2018-11-07T04:27:41.600Z,10.00
2018-11-07T04:30:12.053Z,10.10
2018-11-07T04:32:42.051Z,10.10
2018-11-07T04:35:12.281Z,10.20
2018-11-07T04:37:42.133Z,10.20
2018-11-07T04:40:12.401Z,10.10
2018-11-07T04:42:41.620Z,10.00
2018-11-07T04:45:10.459Z,9.90
2018-11-07T04:47:39.266Z,9.80
2018-11-07T04:50:09.608Z,9.70
2018-11-07T04:52:38.618Z,9.60
2018-11-07T04:55:07.660Z,9.50
2018-11-07T04:57:36.679Z,9.50
2018-11-07T05:00:07.795Z,9.50
2018-11-07T05:02:36.548Z,9.60
2018-11-07T05:05:05.422Z,9.70
2018-11-07T05:07:34.216Z,9.70
2018-11-07T05:10:03.175Z,9.70
2018-11-07T05:12:31.919Z,9.70
2018-11-07T05:15:00.669Z,9.70
2018-11-07T05:17:29.437Z,9.80
2018-11-07T05:19:58.188Z,9.70
2018-11-07T05:22:26.947Z,9.70
2018-11-07T05:24:55.763Z,9.70
2018-11-07T05:27:24.896Z,9.70
2018-11-07T05:29:53.724Z,9.70
2018-11-07T05:32:22.446Z,9.80
2018-11-07T05:34:51.228Z,9.80
2018-11-07T05:37:19.995Z,9.70
2018-11-07T05:39:48.767Z,9.80
2018-11-07T05:42:17.917Z,9.70
2018-11-07T05:44:46.719Z,9.70
2018-11-07T05:47:15.775Z,9.70
2018-11-07T05:49:44.594Z,9.60
2018-11-07T05:52:13.396Z,9.60
2018-11-07T05:54:42.196Z,9.50
2018-11-07T05:57:10.987Z,9.50
2018-11-07T05:59:39.856Z,9.50
2018-11-07T06:02:08.632Z,9.50
2018-11-07T06:04:38.021Z,9.40
2018-11-07T06:07:06.870Z,9.40
2018-11-07T06:09:35.651Z,9.40
2018-11-07T06:12:04.477Z,9.30
2018-11-07T06:14:33.498Z,9.30
2018-11-07T06:17:02.317Z,9.30
2018-11-07T06:19:31.297Z,9.30
2018-11-07T06:22:00.093Z,9.20
2018-11-07T06:24:28.930Z,9.30
2018-11-07T06:26:57.696Z,9.40
2018-11-07T06:29:26.735Z,9.40
2018-11-07T06:31:55.642Z,9.40
2018-11-07T06:34:24.469Z,9.30
2018-11-07T06:36:53.294Z,9.30
2018-11-07T06:39:22.096Z,9.30
2018-11-07T06:41:52.005Z,9.30
2018-11-07T06:44:20.868Z,9.30
2018-11-07T06:46:50.328Z,9.40
2018-11-07T06:49:19.264Z,9.40
2018-11-07T06:51:48.092Z,9.40
2018-11-07T06:54:17.153Z,9.40
2018-11-07T06:56:46.016Z,9.40
2018-11-07T06:59:18.981Z,9.30
2018-11-07T07:01:47.796Z,9.30
2018-11-07T07:04:17.506Z,9.40
2018-11-07T07:06:46.324Z,9.40
2018-11-07T07:09:15.393Z,9.40
2018-11-07T07:11:44.237Z,9.40
2018-11-07T07:14:13.070Z,9.50
2018-11-07T07:16:41.924Z,9.50
2018-11-07T07:19:10.775Z,9.50
2018-11-07T07:21:39.588Z,9.60
2018-11-07T07:24:08.392Z,9.60
2018-11-07T07:26:37.240Z,9.60
2018-11-07T07:29:06.088Z,9.60
2018-11-07T07:31:34.869Z,9.60
2018-11-07T07:34:03.674Z,9.70
2018-11-07T07:36:34.226Z,9.60
2018-11-07T07:39:03.413Z,9.60
2018-11-07T07:41:32.164Z,9.60
2018-11-07T07:44:00.951Z,9.60
2018-11-07T07:46:29.712Z,9.70
2018-11-07T07:48:58.514Z,9.80
2018-11-07T07:51:27.264Z,9.80
2018-11-07T07:53:56.105Z,9.90
2018-11-07T07:56:24.900Z,10.00
2018-11-07T07:58:53.892Z,10.20
2018-11-07T08:01:22.709Z,10.30
2018-11-07T08:03:51.506Z,10.40
2018-11-07T08:06:20.320Z,10.50
2018-11-07T08:08:49.485Z,10.60
2018-11-07T08:11:18.421Z,10.60
2018-11-07T08:13:47.285Z,10.70
2018-11-07T08:16:16.964Z,10.80
2018-11-07T08:18:45.764Z,10.70
2018-11-07T08:21:14.728Z,10.80
2018-11-07T08:23:43.429Z,10.80
2018-11-07T08:26:12.212Z,10.80
2018-11-07T08:28:41.365Z,10.80
2018-11-07T08:31:10.186Z,10.80
2018-11-07T08:33:39.011Z,10.80
2018-11-07T08:36:07.795Z,10.80
2018-11-07T08:38:36.630Z,10.80
2018-11-07T08:41:05.454Z,10.70
2018-11-07T08:43:34.434Z,10.70
2018-11-07T08:46:03.247Z,10.60
2018-11-07T08:48:32.145Z,10.50
2018-11-07T08:51:01.288Z,10.50
2018-11-07T08:53:30.110Z,10.50
2018-11-07T08:55:58.889Z,10.40
2018-11-07T08:58:28.252Z,10.40
2018-11-07T09:00:57.058Z,10.60
2018-11-07T09:03:26.752Z,10.70
2018-11-07T09:05:55.560Z,10.80
2018-11-07T09:08:24.447Z,10.90
2018-11-07T09:10:53.273Z,10.90
2018-11-07T09:13:22.060Z,11.00
2018-11-07T09:15:50.869Z,11.00
2018-11-07T09:18:20.166Z,11.10
2018-11-07T09:20:49.626Z,11.20
2018-11-07T09:23:18.974Z,11.30
2018-11-07T09:25:47.792Z,11.40
2018-11-07T09:28:16.696Z,11.40
2018-11-07T09:30:45.472Z,11.40
2018-11-07T09:33:14.268Z,11.50
2018-11-07T09:35:44.052Z,11.60
2018-11-07T09:38:12.871Z,11.60
2018-11-07T09:40:41.716Z,11.80
2018-11-07T09:43:10.568Z,11.70
2018-11-07T09:45:39.371Z,11.70
2018-11-07T09:48:08.458Z,11.60
2018-11-07T09:50:40.814Z,11.60
2018-11-07T09:53:09.663Z,11.70
2018-11-07T09:55:38.489Z,11.90
2018-11-07T09:58:07.381Z,11.90
2018-11-07T10:00:36.237Z,12.00
2018-11-07T10:03:05.140Z,12.00
2018-11-07T10:05:34.259Z,12.00
2018-11-07T10:08:03.269Z,12.10
2018-11-07T10:10:32.104Z,12.20
2018-11-07T10:13:01.268Z,12.30
2018-11-07T10:15:30.109Z,12.40
2018-11-07T10:17:58.964Z,12.60
2018-11-07T10:20:28.510Z,12.70
2018-11-07T10:22:57.336Z,12.70
2018-11-07T10:25:26.200Z,12.70
2018-11-07T10:27:55.649Z,12.60
2018-11-07T10:30:24.028Z,12.50
2018-11-07T10:32:52.740Z,12.50
2018-11-07T10:35:22.794Z,12.60
2018-11-07T10:37:51.702Z,12.60
2018-11-07T10:40:23.969Z,12.80
2018-11-07T10:42:53.449Z,12.90
2018-11-07T10:45:22.538Z,13.00
2018-11-07T10:47:51.774Z,13.10
2018-11-07T10:50:21.251Z,13.20
2018-11-07T10:52:50.654Z,13.30
2018-11-07T10:55:19.600Z,13.40
2018-11-07T10:57:48.619Z,13.40
2018-11-07T11:00:22.987Z,13.60
2018-11-07T11:02:57.223Z,13.70
2018-11-07T11:05:26.084Z,13.70
2018-11-07T11:07:54.837Z,13.60
2018-11-07T11:10:23.944Z,13.60
2018-11-07T11:12:52.784Z,13.50
2018-11-07T11:15:22.216Z,13.50
2018-11-07T11:17:50.988Z,13.50
2018-11-07T11:20:20.133Z,13.40
2018-11-07T11:22:49.372Z,13.50
2018-11-07T11:25:18.214Z,13.50
2018-11-07T11:27:47.962Z,13.50
2018-11-07T11:30:18.275Z,13.50
2018-11-07T11:32:47.135Z,13.60
2018-11-07T11:35:16.237Z,13.60
2018-11-07T11:37:46.237Z,13.60
2018-11-07T11:40:16.129Z,13.60
2018-11-07T11:42:46.383Z,13.70
2018-11-07T11:45:17.989Z,13.70
2018-11-07T11:47:47.029Z,13.70
2018-11-07T11:50:17.055Z,13.70
2018-11-07T11:52:46.804Z,13.60
2018-11-07T11:55:15.579Z,13.70
2018-11-07T11:57:44.964Z,13.70
2018-11-07T12:00:15.607Z,13.80
2018-11-07T12:02:44.760Z,13.80
2018-11-07T12:05:15.752Z,13.80
2018-11-07T12:07:44.549Z,13.90
2018-11-07T12:10:18.210Z,13.90
2018-11-07T12:12:48.371Z,13.90
2018-11-07T12:15:18.260Z,13.80
2018-11-07T12:17:47.627Z,13.70
2018-11-07T12:20:17.455Z,13.70
2018-11-07T12:22:46.391Z,13.60
2018-11-07T12:25:15.980Z,13.70
2018-11-07T12:27:44.995Z,13.70
2018-11-07T12:30:17.931Z,13.60
2018-11-07T12:32:47.736Z,13.60
2018-11-07T12:35:17.075Z,13.70
2018-11-07T12:37:45.888Z,13.70
2018-11-07T12:40:15.253Z,13.70
2018-11-07T12:42:44.456Z,13.80
2018-11-07T12:45:14.754Z,13.80
2018-11-07T12:47:44.630Z,13.80
2018-11-07T12:50:16.541Z,13.80
2018-11-07T12:52:46.194Z,13.80
2018-11-07T12:55:15.285Z,13.70
2018-11-07T12:57:45.522Z,13.70
2018-11-07T13:00:18.919Z,13.70
2018-11-07T13:02:48.478Z,13.60
2018-11-07T13:05:18.663Z,13.70
2018-11-07T13:07:48.686Z,13.70
2018-11-07T13:10:19.677Z,13.70
2018-11-07T13:12:49.573Z,13.80
2018-11-07T13:15:18.877Z,13.80
2018-11-07T13:17:48.574Z,13.90
2018-11-07T13:20:21.012Z,13.80
2018-11-07T13:22:51.710Z,13.80
2018-11-07T13:25:21.727Z,13.80
2018-11-07T13:27:51.239Z,13.70
2018-11-07T13:30:24.768Z,13.70
2018-11-07T13:32:55.914Z,13.70
2018-11-07T13:35:29.179Z,13.60
2018-11-07T13:38:02.892Z,13.60
2018-11-07T13:40:38.915Z,13.40
2018-11-07T13:43:14.002Z,13.30
2018-11-07T13:45:45.157Z,13.20
2018-11-07T13:48:20.464Z,13.00
2018-11-07T13:50:52.792Z,12.90
2018-11-07T13:53:29.407Z,12.80
2018-11-07T13:55:58.969Z,12.70
2018-11-07T13:58:34.644Z,12.60
2018-11-07T14:01:12.864Z,12.60
2018-11-07T14:03:42.820Z,12.50
2018-11-07T14:06:26.153Z,12.40
2018-11-07T14:09:02.529Z,12.40
2018-11-07T14:11:38.782Z,12.30
2018-11-07T14:14:09.976Z,12.20
2018-11-07T14:16:41.082Z,12.20
2018-11-07T14:19:15.972Z,12.10
2018-11-07T14:21:46.422Z,12.10
2018-11-07T14:24:18.486Z,12.20
2018-11-07T14:26:48.183Z,12.10
2018-11-07T14:29:17.403Z,12.00
2018-11-07T14:31:46.450Z,12.10
2018-11-07T14:34:19.102Z,12.10
2018-11-07T14:36:48.275Z,12.00
2018-11-07T14:39:19.450Z,12.00
2018-11-07T14:41:49.317Z,12.00
2018-11-07T14:44:19.649Z,12.00
2018-11-07T14:46:49.861Z,12.00
2018-11-07T14:49:18.768Z,12.00
2018-11-07T14:51:48.965Z,11.80
2018-11-07T14:54:18.528Z,11.90
2018-11-07T14:56:47.317Z,11.90
2018-11-07T14:59:17.020Z,11.90
2018-11-07T15:01:45.840Z,11.90
2018-11-07T15:04:15.889Z,11.90
2018-11-07T15:06:45.094Z,11.80
2018-11-07T15:09:15.880Z,11.80
2018-11-07T15:11:45.806Z,11.80
2018-11-07T15:14:14.573Z,11.80
2018-11-07T15:16:43.424Z,11.80
2018-11-07T15:19:29.676Z,11.80
2018-11-07T15:22:05.184Z,11.70
2018-11-07T15:24:41.587Z,11.70
2018-11-07T15:27:17.573Z,11.70
2018-11-07T15:29:46.345Z,11.70
2018-11-07T15:32:16.153Z,11.80
2018-11-07T15:34:45.017Z,11.70
2018-11-07T15:37:13.932Z,11.70
2018-11-07T15:39:56.163Z,11.70
2018-11-07T15:42:31.007Z,11.70
2018-11-07T15:45:03.506Z,11.70
2018-11-07T15:53:00.316Z,11.70
2018-11-07T15:55:37.399Z,11.70
2018-11-07T15:58:08.427Z,11.70
2018-11-07T16:00:40.991Z,11.60
2018-11-07T16:03:21.090Z,11.60
2018-11-07T16:05:50.002Z,11.60
2018-11-07T16:08:28.593Z,11.60
2018-11-07T16:13:38.791Z,11.60
2018-11-07T16:16:09.958Z,11.60
2018-11-07T16:21:17.699Z,11.50
2018-11-07T16:23:52.073Z,11.60
2018-11-07T16:26:23.291Z,11.60
2018-11-07T16:29:07.588Z,11.60
2018-11-07T16:31:42.816Z,11.60
2018-11-07T16:34:23.787Z,11.70
2018-11-07T16:37:05.863Z,11.80
2018-11-07T16:39:50.638Z,11.90
2018-11-07T16:42:21.823Z,11.90
2018-11-07T16:45:03.788Z,11.90
2018-11-07T16:47:49.394Z,12.00
2018-11-07T16:50:20.093Z,12.00
2018-11-07T16:52:55.769Z,12.00
2018-11-07T16:55:27.479Z,12.00
2018-11-07T16:58:09.438Z,12.00
2018-11-07T17:00:41.481Z,12.10
2018-11-07T17:03:15.252Z,12.10
2018-11-07T17:06:00.395Z,12.10
2018-11-07T17:08:33.561Z,12.10
2018-11-07T17:14:01.520Z,12.20
2018-11-07T17:16:32.148Z,12.10
2018-11-07T17:19:27.462Z,12.20
2018-11-07T17:21:56.417Z,12.20
2018-11-07T17:24:38.627Z,12.10
2018-11-07T17:27:17.344Z,12.20
2018-11-07T17:29:50.268Z,12.10
2018-11-07T17:32:22.453Z,12.20
2018-11-07T17:34:52.990Z,12.20
2018-11-07T17:37:24.373Z,12.20
2018-11-07T17:40:00.237Z,12.20
2018-11-07T17:42:32.727Z,12.20
2018-11-07T17:45:05.365Z,12.20
2018-11-07T17:47:40.470Z,12.20
2018-11-07T17:50:27.075Z,12.20
2018-11-07T17:53:02.478Z,12.20
2018-11-07T17:55:32.898Z,12.20
2018-11-07T17:58:03.420Z,12.20
2018-11-07T18:03:15.761Z,12.10
2018-11-07T18:05:53.450Z,12.00
2018-11-07T18:08:29.360Z,12.00
2018-11-07T18:11:00.178Z,11.90
2018-11-07T18:13:33.018Z,11.90
2018-11-07T18:16:13.955Z,11.80
2018-11-07T18:18:50.621Z,11.80
2018-11-07T18:21:21.393Z,11.80
2018-11-07T18:24:00.647Z,11.80
2018-11-07T18:29:19.722Z,11.70
2018-11-07T18:31:54.996Z,11.70
2018-11-07T18:34:25.082Z,11.60
2018-11-07T18:39:31.695Z,11.60
2018-11-07T18:42:12.636Z,11.60
2018-11-07T18:44:44.904Z,11.50
2018-11-07T18:50:00.341Z,11.50
2018-11-07T18:52:36.383Z,11.50
2018-11-07T18:55:13.838Z,11.40
2018-11-07T18:57:48.832Z,11.40
2018-11-07T19:00:23.838Z,11.40
2018-11-07T19:02:59.066Z,11.30
2018-11-07T19:08:14.067Z,11.30
2018-11-07T19:10:46.582Z,11.30
2018-11-07T19:13:24.575Z,11.30
2018-11-07T19:16:01.186Z,11.20
2018-11-07T19:18:34.330Z,11.10
2018-11-07T19:23:45.774Z,11.20
2018-11-07T19:29:04.018Z,11.20
2018-11-07T19:34:22.168Z,11.20
2018-11-07T19:37:00.314Z,11.10
2018-11-07T19:39:37.195Z,11.00
2018-11-07T19:42:20.716Z,11.00
2018-11-07T19:45:03.379Z,10.90
2018-11-07T19:47:39.288Z,10.80
2018-11-07T19:50:19.529Z,10.90
2018-11-07T19:52:53.260Z,10.90
2018-11-07T19:55:37.616Z,10.90
2018-11-07T19:58:13.072Z,10.90
2018-11-07T20:00:42.446Z,10.90
2018-11-07T20:03:11.263Z,10.90
2018-11-07T20:05:40.738Z,10.90
2018-11-07T20:08:18.712Z,10.90
2018-11-07T20:10:52.401Z,10.90
2018-11-07T20:16:06.876Z,10.90
2018-11-07T20:18:45.286Z,10.90
2018-11-07T20:24:11.735Z,10.80
2018-11-07T20:26:47.492Z,10.70
2018-11-07T20:32:20.583Z,10.80
2018-11-07T20:35:02.373Z,10.80
2018-11-07T20:40:35.300Z,10.70
2018-11-07T20:43:13.630Z,10.70
2018-11-07T20:45:50.041Z,10.60
2018-11-07T20:48:32.606Z,10.70
2018-11-07T20:53:46.636Z,10.70
2018-11-07T20:59:21.955Z,10.70
2018-11-07T21:04:36.798Z,10.80
2018-11-07T21:07:06.301Z,10.70
2018-11-07T21:09:35.100Z,10.70
2018-11-07T21:12:04.075Z,10.70
2018-11-07T21:17:28.279Z,10.60
2018-11-07T21:19:58.179Z,10.60
2018-11-07T21:22:44.938Z,10.60
2018-11-07T21:25:27.904Z,10.60
2018-11-07T21:28:07.580Z,10.50
2018-11-07T21:30:45.696Z,10.50
2018-11-07T21:33:19.409Z,10.50
2018-11-07T21:35:57.456Z,10.50
2018-11-07T21:38:30.272Z,10.50
2018-11-07T21:43:40.175Z,10.40
2018-11-07T21:46:14.358Z,10.40
2018-11-07T21:48:45.518Z,10.40
2018-11-07T21:51:19.892Z,10.30
2018-11-07T21:53:49.943Z,10.20
2018-11-07T21:56:20.789Z,10.20
2018-11-07T21:58:52.401Z,10.30
2018-11-07T22:01:22.893Z,10.20
2018-11-07T22:03:54.237Z,10.30
2018-11-07T22:09:06.544Z,10.30
2018-11-07T22:11:42.759Z,10.30
2018-11-07T22:14:14.326Z,10.20
2018-11-07T22:16:47.419Z,10.20
2018-11-07T22:19:24.132Z,10.20
2018-11-07T22:21:57.823Z,10.20
2018-11-07T22:24:29.619Z,10.20
2018-11-07T22:27:02.863Z,10.10
2018-11-07T22:29:34.150Z,10.10
2018-11-07T22:32:06.621Z,10.00
2018-11-07T22:34:37.538Z,10.10
2018-11-07T22:37:12.146Z,10.00
2018-11-07T22:39:43.482Z,9.90
2018-11-07T22:42:14.657Z,9.90
2018-11-07T22:44:48.369Z,9.90
2018-11-07T22:47:21.368Z,9.90
2018-11-07T22:49:52.017Z,9.90
2018-11-07T22:52:26.440Z,9.90
2018-11-07T22:54:58.541Z,9.90
2018-11-07T22:57:28.954Z,9.80
2018-11-07T22:59:57.830Z,9.80
2018-11-07T23:02:29.495Z,9.80
2018-11-07T23:05:00.207Z,9.80
2018-11-07T23:07:30.665Z,9.90
2018-11-07T23:10:01.120Z,9.80
2018-11-07T23:12:32.996Z,9.80
2018-11-07T23:15:02.492Z,9.80
2018-11-07T23:17:31.320Z,9.90
2018-11-07T23:20:00.076Z,9.80
2018-11-07T23:22:28.839Z,9.80
2018-11-07T23:24:57.702Z,9.80
2018-11-07T23:27:26.490Z,9.90
2018-11-07T23:29:55.242Z,9.90
2018-11-07T23:32:24.012Z,9.80
2018-11-07T23:34:52.808Z,9.90
2018-11-07T23:37:21.549Z,9.80
2018-11-07T23:39:51.336Z,9.80
2018-11-07T23:42:20.117Z,9.80
2018-11-07T23:44:48.910Z,9.80
2018-11-07T23:47:19.570Z,9.70
2018-11-07T23:49:49.654Z,9.80
2018-11-07T23:52:23.784Z,9.70
2018-11-07T23:54:52.545Z,9.80
2018-11-07T23:57:22.843Z,9.80
2018-11-07T23:59:51.541Z,9.80
