createdAt,value
2023-03-20T00:00:10.881Z,4.10
2023-03-20T00:04:13.811Z,3.85
2023-03-20T00:08:18.191Z,4.10
2023-03-20T00:12:25.814Z,4.18
2023-03-20T00:16:32.739Z,3.22
2023-03-20T00:20:35.813Z,3.42
2023-03-20T00:24:40.472Z,3.95
2023-03-20T00:28:44.921Z,3.95
2023-03-20T00:32:48.198Z,3.20
2023-03-20T00:36:51.159Z,3.17
2023-03-20T00:40:55.348Z,3.10
2023-03-20T00:44:59.617Z,2.90
2023-03-20T00:49:03.375Z,2.97
2023-03-20T00:53:07.635Z,2.42
2023-03-20T00:57:17.825Z,2.38
2023-03-20T01:01:20.670Z,2.50
2023-03-20T01:05:23.577Z,2.30
2023-03-20T01:09:29.947Z,2.42
2023-03-20T01:13:34.483Z,2.33
2023-03-20T01:17:37.312Z,2.50
2023-03-20T01:21:40.169Z,2.75
2023-03-20T01:25:43.620Z,2.95
2023-03-20T01:29:48.170Z,2.47
2023-03-20T01:33:51.494Z,2.33
2023-03-20T01:37:54.794Z,2.63
2023-03-20T01:41:57.690Z,2.50
2023-03-20T01:46:15.409Z,2.20
2023-03-20T01:50:36.725Z,1.83
2023-03-20T01:54:48.071Z,1.80
2023-03-20T01:58:54.591Z,2.15
2023-03-20T02:07:33.017Z,2.28
2023-03-20T02:11:46.000Z,1.90
2023-03-20T02:16:02.491Z,2.08
2023-03-20T02:20:34.841Z,2.00
2023-03-20T02:25:03.358Z,2.00
2023-03-20T02:29:48.119Z,6.20
2023-03-20T02:34:12.786Z,2.30
2023-03-20T02:38:41.536Z,1.80
2023-03-20T02:42:51.876Z,1.73
2023-03-20T02:47:02.035Z,1.70
2023-03-20T02:51:13.411Z,1.90
2023-03-20T02:55:21.414Z,1.77
2023-03-20T02:59:31.650Z,1.58
2023-03-20T03:03:39.166Z,1.92
2023-03-20T03:07:44.567Z,1.38
2023-03-20T03:11:52.791Z,1.60
2023-03-20T03:16:03.052Z,2.55
2023-03-20T03:20:10.469Z,1.75
2023-03-20T03:24:39.999Z,1.50
2023-03-20T03:28:51.095Z,1.60
2023-03-20T03:33:08.183Z,1.65
2023-03-20T03:37:20.736Z,2.03
2023-03-20T03:41:27.389Z,1.45
2023-03-20T03:49:40.709Z,1.60
2023-03-20T03:53:49.397Z,1.13
2023-03-20T03:57:57.921Z,1.52
2023-03-20T04:02:04.480Z,1.23
2023-03-20T04:10:13.154Z,1.38
2023-03-20T04:14:16.460Z,1.40
2023-03-20T04:18:21.089Z,1.38
2023-03-20T04:22:24.783Z,1.52
2023-03-20T04:26:28.039Z,1.63
2023-03-20T04:30:32.225Z,1.30
2023-03-20T04:34:55.277Z,1.45
2023-03-20T04:39:04.617Z,1.75
2023-03-20T04:43:07.966Z,1.95
2023-03-20T04:47:11.346Z,1.98
2023-03-20T04:51:19.617Z,1.83
2023-03-20T04:55:26.906Z,2.03
2023-03-20T04:59:30.750Z,2.15
2023-03-20T05:03:33.694Z,2.90
2023-03-20T05:07:38.241Z,2.70
2023-03-20T05:11:44.957Z,2.78
2023-03-20T05:16:14.795Z,2.95
2023-03-20T05:20:41.318Z,3.10
2023-03-20T05:25:11.506Z,3.28
2023-03-20T05:29:46.295Z,3.83
2023-03-20T05:33:58.333Z,3.58
2023-03-20T05:38:12.280Z,4.00
2023-03-20T05:42:31.254Z,4.15
2023-03-20T05:46:52.437Z,3.33
2023-03-20T05:51:03.930Z,4.13
2023-03-20T05:55:29.953Z,4.73
2023-03-20T05:59:50.579Z,4.00
2023-03-20T06:04:13.379Z,4.35
2023-03-20T06:08:54.353Z,4.90
2023-03-20T06:12:58.724Z,4.60
2023-03-20T06:17:03.716Z,4.50
2023-03-20T06:21:07.526Z,4.38
2023-03-20T06:25:11.400Z,4.25
2023-03-20T06:29:17.991Z,4.35
2023-03-20T06:33:22.879Z,4.63
2023-03-20T06:37:36.267Z,4.82
2023-03-20T06:41:44.625Z,4.30
2023-03-20T06:45:48.384Z,4.60
2023-03-20T06:50:09.064Z,4.43
2023-03-20T06:54:12.228Z,4.38
2023-03-20T06:58:15.125Z,4.10
2023-03-20T07:02:18.250Z,4.10
2023-03-20T07:06:22.964Z,4.18
2023-03-20T07:10:27.331Z,4.10
2023-03-20T07:14:30.342Z,4.20
2023-03-20T07:18:37.904Z,4.53
2023-03-20T07:22:42.780Z,4.07
2023-03-20T07:26:52.948Z,4.00
2023-03-20T07:30:57.357Z,4.15
2023-03-20T07:35:01.910Z,4.30
2023-03-20T07:39:06.952Z,4.13
2023-03-20T07:47:43.862Z,4.60
2023-03-20T07:51:46.836Z,3.58
2023-03-20T07:55:51.405Z,3.88
2023-03-20T07:59:54.228Z,3.58
2023-03-20T08:03:57.392Z,3.45
2023-03-20T08:08:00.421Z,3.33
2023-03-20T08:12:05.061Z,5.20
2023-03-20T08:16:08.585Z,3.50
2023-03-20T08:20:13.064Z,3.03
2023-03-20T08:24:15.979Z,2.63
2023-03-20T08:28:20.282Z,3.30
2023-03-20T08:32:23.066Z,2.83
2023-03-20T08:36:26.421Z,2.63
2023-03-20T08:40:30.064Z,2.20
2023-03-20T08:44:34.495Z,1.92
2023-03-20T08:48:37.379Z,2.00
2023-03-20T08:52:43.864Z,1.85
2023-03-20T08:56:47.031Z,1.40
2023-03-20T09:00:51.301Z,1.73
2023-03-20T09:04:54.215Z,1.40
2023-03-20T09:08:57.146Z,1.77
2023-03-20T09:12:59.954Z,1.23
2023-03-20T09:17:04.182Z,1.00
2023-03-20T09:21:07.663Z,0.60
2023-03-20T09:25:10.765Z,0.77
2023-03-20T09:29:13.608Z,0.70
2023-03-20T09:33:18.784Z,0.93
2023-03-20T09:37:21.886Z,0.70
2023-03-20T09:41:28.360Z,0.80
2023-03-20T09:45:43.148Z,0.85
2023-03-20T09:49:57.886Z,0.70
2023-03-20T09:54:05.263Z,0.77
2023-03-20T09:58:16.158Z,0.80
2023-03-20T10:02:24.754Z,1.10
2023-03-20T10:06:29.314Z,0.65
2023-03-20T10:10:40.729Z,1.13
2023-03-20T10:14:52.821Z,1.27
2023-03-20T10:19:06.990Z,1.27
2023-03-20T10:23:21.935Z,0.93
2023-03-20T10:27:28.409Z,0.90
2023-03-20T10:31:41.222Z,1.08
2023-03-20T10:35:51.183Z,1.40
2023-03-20T10:40:05.794Z,2.63
2023-03-20T10:44:15.942Z,1.10
2023-03-20T10:48:27.378Z,0.70
2023-03-20T10:52:33.819Z,0.95
2023-03-20T10:56:43.599Z,0.60
2023-03-20T11:00:47.086Z,0.98
2023-03-20T11:04:49.945Z,1.10
2023-03-20T11:08:54.231Z,0.68
2023-03-20T11:12:58.410Z,0.90
2023-03-20T11:17:03.920Z,0.85
2023-03-20T11:21:14.935Z,1.00
2023-03-20T11:25:26.004Z,0.70
2023-03-20T11:29:34.976Z,0.90
2023-03-20T11:33:39.871Z,0.88
2023-03-20T11:37:46.049Z,0.70
2023-03-20T11:41:52.934Z,0.70
2023-03-20T11:45:59.301Z,0.90
2023-03-20T11:50:05.604Z,0.93
2023-03-20T11:54:15.849Z,1.15
2023-03-20T11:58:18.836Z,7.93
2023-03-20T12:02:25.960Z,1.23
2023-03-20T12:06:42.412Z,1.40
2023-03-20T12:10:51.755Z,1.40
2023-03-20T12:14:59.533Z,1.13
2023-03-20T12:19:10.716Z,1.20
2023-03-20T12:23:27.063Z,1.02
2023-03-20T12:27:34.834Z,0.93
2023-03-20T12:31:42.965Z,0.75
2023-03-20T12:35:50.884Z,0.70
2023-03-20T12:39:56.480Z,0.70
2023-03-20T12:44:25.898Z,0.55
2023-03-20T12:48:44.240Z,1.35
2023-03-20T12:52:56.689Z,1.17
2023-03-20T12:57:08.426Z,1.10
2023-03-20T13:01:19.294Z,0.90
2023-03-20T13:05:32.581Z,1.08
2023-03-20T13:10:07.261Z,1.23
2023-03-20T13:14:17.871Z,0.80
2023-03-20T13:18:25.140Z,0.98
2023-03-20T13:22:36.311Z,1.20
2023-03-20T13:26:46.017Z,1.20
2023-03-20T13:30:56.413Z,0.73
2023-03-20T13:35:23.369Z,0.68
2023-03-20T13:39:31.973Z,0.90
2023-03-20T13:43:40.893Z,1.05
2023-03-20T13:47:47.756Z,0.90
2023-03-20T13:51:56.501Z,1.00
2023-03-20T13:56:12.050Z,1.17
2023-03-20T14:00:27.424Z,1.42
2023-03-20T14:04:31.843Z,1.05
2023-03-20T14:08:36.799Z,1.25
2023-03-20T14:12:39.864Z,1.45
2023-03-20T14:16:44.338Z,1.00
2023-03-20T14:20:55.157Z,0.90
2023-03-20T14:25:00.663Z,1.00
2023-03-20T14:29:21.145Z,1.40
2023-03-20T14:33:32.415Z,1.20
2023-03-20T14:37:39.943Z,1.20
2023-03-20T14:42:03.362Z,1.08
2023-03-20T14:46:09.615Z,1.10
2023-03-20T14:50:19.068Z,0.98
2023-03-20T14:54:28.123Z,1.30
2023-03-20T14:58:46.345Z,1.13
2023-03-20T15:02:52.155Z,1.20
2023-03-20T15:06:59.597Z,0.80
2023-03-20T15:11:08.717Z,0.82
2023-03-20T15:15:25.548Z,0.90
2023-03-20T15:23:34.994Z,0.77
2023-03-20T15:27:37.949Z,0.90
2023-03-20T15:31:42.024Z,0.80
2023-03-20T15:35:44.999Z,1.05
2023-03-20T15:39:51.638Z,1.42
2023-03-20T15:43:54.944Z,1.13
2023-03-20T15:48:01.993Z,1.27
2023-03-20T15:52:08.817Z,1.15
2023-03-20T15:56:18.753Z,0.95
2023-03-20T16:00:28.063Z,1.00
2023-03-20T16:04:31.060Z,1.05
2023-03-20T16:08:35.797Z,1.20
2023-03-20T16:12:40.404Z,1.15
2023-03-20T16:16:44.415Z,1.20
2023-03-20T16:20:52.448Z,1.60
2023-03-20T16:24:58.261Z,1.27
2023-03-20T16:29:03.108Z,1.30
2023-03-20T16:33:10.433Z,1.15
2023-03-20T16:37:25.261Z,1.33
2023-03-20T16:41:31.916Z,1.17
2023-03-20T16:49:51.477Z,1.50
2023-03-20T16:53:57.442Z,1.20
2023-03-20T16:58:04.333Z,1.33
2023-03-20T17:02:12.867Z,1.27
2023-03-20T17:06:39.719Z,1.30
2023-03-20T17:10:46.114Z,1.20
2023-03-20T17:14:48.936Z,1.40
2023-03-20T17:19:02.017Z,1.67
2023-03-20T17:23:05.155Z,1.75
2023-03-20T17:27:10.299Z,1.50
2023-03-20T17:31:14.738Z,1.55
2023-03-20T17:35:19.096Z,1.95
2023-03-20T17:39:22.473Z,2.10
2023-03-20T17:43:25.353Z,2.08
2023-03-20T17:47:29.499Z,2.05
2023-03-20T17:51:34.695Z,8.30
2023-03-20T17:55:37.487Z,2.50
2023-03-20T17:59:40.307Z,1.60
2023-03-20T18:03:43.465Z,2.63
2023-03-20T18:07:47.853Z,3.53
2023-03-20T18:11:50.697Z,4.15
2023-03-20T18:15:55.697Z,2.75
2023-03-20T18:19:58.557Z,2.45
2023-03-20T18:24:02.731Z,2.38
2023-03-20T18:28:07.792Z,2.70
2023-03-20T18:32:10.628Z,2.25
2023-03-20T18:36:16.347Z,2.40
2023-03-20T18:40:22.522Z,2.20
2023-03-20T18:44:25.366Z,2.10
2023-03-20T18:48:30.557Z,2.85
2023-03-20T18:52:33.378Z,2.45
2023-03-20T18:56:37.842Z,3.00
2023-03-20T19:00:41.706Z,2.70
2023-03-20T19:04:44.539Z,2.70
2023-03-20T19:08:48.333Z,3.03
2023-03-20T19:12:53.167Z,2.42
2023-03-20T19:16:56.116Z,2.63
2023-03-20T19:20:59.167Z,2.83
2023-03-20T19:25:01.954Z,3.13
2023-03-20T19:29:09.056Z,3.88
2023-03-20T19:33:12.275Z,5.57
2023-03-20T19:37:15.076Z,6.65
2023-03-20T19:41:19.888Z,4.55
2023-03-20T19:45:24.923Z,3.80
2023-03-20T19:49:31.119Z,3.17
2023-03-20T19:53:35.338Z,3.30
2023-03-20T19:57:38.104Z,3.13
2023-03-20T20:01:42.380Z,3.78
2023-03-20T20:05:45.679Z,4.55
2023-03-20T20:09:48.458Z,5.60
2023-03-20T20:14:05.713Z,6.63
2023-03-20T20:18:11.100Z,7.53
2023-03-20T20:22:25.003Z,7.22
2023-03-20T20:26:31.253Z,6.22
2023-03-20T20:30:38.486Z,5.18
2023-03-20T20:39:06.728Z,4.10
2023-03-20T20:43:30.191Z,3.90
2023-03-20T20:47:35.639Z,4.85
2023-03-20T20:51:39.696Z,3.88
2023-03-20T20:55:42.600Z,5.05
2023-03-20T20:59:45.519Z,4.03
2023-03-20T21:03:48.330Z,3.88
2023-03-20T21:07:52.638Z,4.35
2023-03-20T21:11:55.466Z,3.90
2023-03-20T21:15:58.814Z,3.45
2023-03-20T21:20:01.785Z,3.30
2023-03-20T21:24:06.909Z,3.95
2023-03-20T21:28:10.669Z,3.67
2023-03-20T21:32:14.482Z,4.78
2023-03-20T21:36:17.600Z,4.55
2023-03-20T21:40:21.977Z,3.47
2023-03-20T21:45:08.874Z,2.78
2023-03-20T21:49:43.060Z,3.42
2023-03-20T21:54:09.637Z,2.83
2023-03-20T21:58:22.790Z,3.30
2023-03-20T22:02:10.650Z,3.30
2023-03-20T22:11:38.589Z,3.55
2023-03-20T22:24:39.456Z,3.30
2023-03-20T22:28:56.673Z,3.35
2023-03-20T22:38:00.393Z,3.30
2023-03-20T22:42:18.479Z,4.05
2023-03-20T22:46:05.537Z,3.85
2023-03-20T22:50:12.494Z,4.00
2023-03-20T22:54:15.282Z,3.40
2023-03-20T22:58:18.087Z,3.53
2023-03-20T23:02:20.881Z,3.42
2023-03-20T23:06:27.290Z,3.53
2023-03-20T23:10:30.180Z,3.20
2023-03-20T23:14:44.771Z,3.78
2023-03-20T23:18:48.420Z,3.67
2023-03-20T23:22:52.595Z,4.03
2023-03-20T23:26:55.376Z,3.72
2023-03-20T23:31:10.352Z,3.47
2023-03-20T23:35:13.644Z,3.70
2023-03-20T23:39:17.933Z,3.67
2023-03-20T23:43:21.381Z,3.70
2023-03-20T23:47:27.621Z,3.22
2023-03-20T23:51:32.811Z,3.33
2023-03-20T23:55:37.527Z,4.32
2023-03-20T23:59:40.515Z,3.47
