createdAt,value
2018-02-24T00:01:17.498Z,0.4
2018-02-24T00:06:17.529Z,0.9
2018-02-24T00:11:17.571Z,0.9
2018-02-24T00:16:17.609Z,0.9
2018-02-24T00:21:17.619Z,0.9
2018-02-24T00:26:17.955Z,0
2018-02-24T00:31:18.006Z,0
2018-02-24T00:36:18.129Z,0.4
2018-02-24T00:41:17.170Z,0.4
2018-02-24T00:46:17.228Z,0.4
2018-02-24T00:51:17.226Z,0.4
2018-02-24T00:56:17.362Z,0.4
2018-02-24T01:01:17.449Z,0.4
2018-02-24T01:06:17.284Z,0
2018-02-24T01:11:17.650Z,0
2018-02-24T01:16:17.715Z,0
2018-02-24T01:21:18.015Z,0
2018-02-24T01:26:18.010Z,0
2018-02-24T01:31:17.993Z,0
2018-02-24T01:36:18.050Z,0
2018-02-24T01:41:18.036Z,0
2018-02-24T01:46:18.063Z,0
2018-02-24T01:51:18.071Z,0
2018-02-24T01:56:18.124Z,0
2018-02-24T02:01:18.144Z,0
2018-02-24T02:06:18.162Z,0
2018-02-24T02:11:17.141Z,0
2018-02-24T02:16:18.170Z,0
2018-02-24T02:21:17.307Z,0
2018-02-24T02:26:17.341Z,0
2018-02-24T02:31:17.482Z,0
2018-02-24T02:36:17.586Z,0.1
2018-02-24T02:41:17.635Z,0.1
2018-02-24T02:46:17.658Z,0
2018-02-24T02:51:17.970Z,0
2018-02-24T02:56:17.959Z,0
2018-02-24T03:01:18.125Z,0
2018-02-24T03:06:18.102Z,0
2018-02-24T03:11:18.188Z,0
2018-02-24T03:16:17.343Z,0
2018-02-24T03:21:17.426Z,0
2018-02-24T03:26:17.430Z,0
2018-02-24T03:31:17.501Z,0
2018-02-24T03:36:17.614Z,0.1
2018-02-24T03:41:17.593Z,0.1
2018-02-24T03:46:17.605Z,0.4
2018-02-24T03:51:17.788Z,0.4
2018-02-24T03:56:17.984Z,0.4
2018-02-24T04:01:18.055Z,0.4
2018-02-24T04:06:18.124Z,0.4
2018-02-24T04:11:18.156Z,0.4
2018-02-24T04:16:18.264Z,0.4
2018-02-24T04:21:17.346Z,0.4
2018-02-24T04:26:17.426Z,0.4
2018-02-24T04:31:17.515Z,0.4
2018-02-24T04:36:17.612Z,0.8
2018-02-24T04:41:17.636Z,0.8
2018-02-24T04:46:17.741Z,0.9
2018-02-24T04:51:17.795Z,0.9
2018-02-24T04:56:17.836Z,0.9
2018-02-24T05:01:17.897Z,0.9
2018-02-24T05:06:17.931Z,0.9
2018-02-24T05:11:17.953Z,0.9
2018-02-24T05:16:17.956Z,0.9
2018-02-24T05:21:18.232Z,0.9
2018-02-24T05:26:18.459Z,0.9
2018-02-24T05:31:18.083Z,0.9
2018-02-24T05:36:18.114Z,0.9
2018-02-24T05:41:18.198Z,0.9
2018-02-24T05:46:18.225Z,0.9
2018-02-24T05:51:18.235Z,0.9
2018-02-24T05:56:18.358Z,0.9
2018-02-24T06:01:17.472Z,0.9
2018-02-24T06:06:17.472Z,0.9
2018-02-24T06:11:17.545Z,0.9
2018-02-24T06:16:17.618Z,1.5
2018-02-24T06:21:17.661Z,1.5
2018-02-24T06:26:17.668Z,0.9
2018-02-24T06:31:17.792Z,0.9
2018-02-24T06:36:17.810Z,1.3
2018-02-24T06:41:17.788Z,1.3
2018-02-24T06:46:17.866Z,1.3
2018-02-24T06:51:17.891Z,1.3
2018-02-24T06:56:17.892Z,1.8
2018-02-24T07:01:18.416Z,1.8
2018-02-24T07:06:18.424Z,1.8
2018-02-24T07:11:18.466Z,1.8
2018-02-24T07:16:17.606Z,1.5
2018-02-24T07:21:17.607Z,1.5
2018-02-24T07:26:17.713Z,1.3
2018-02-24T07:31:17.778Z,1.3
2018-02-24T07:36:17.793Z,1.8
2018-02-24T07:41:17.782Z,1.8
2018-02-24T07:46:17.848Z,1.3
2018-02-24T07:51:17.856Z,1.3
2018-02-24T07:56:18.150Z,1.3
2018-02-24T08:01:18.343Z,1.3
2018-02-24T08:06:18.470Z,1.8
2018-02-24T08:11:18.557Z,1.8
2018-02-24T08:16:17.660Z,2.2
2018-02-24T08:21:17.645Z,2.2
2018-02-24T08:26:17.719Z,1.9
2018-02-24T08:31:17.878Z,1.9
2018-02-24T08:36:17.916Z,1.8
2018-02-24T08:41:18.005Z,1.8
2018-02-24T08:46:18.123Z,2.2
2018-02-24T08:51:18.231Z,2.2
2018-02-24T08:56:18.300Z,1.8
2018-02-24T09:01:18.476Z,1.8
2018-02-24T09:06:18.536Z,3.3
2018-02-24T09:11:18.565Z,3.3
2018-02-24T09:16:17.656Z,2.7
2018-02-24T09:21:17.694Z,2.7
2018-02-24T09:26:17.717Z,2.2
2018-02-24T09:31:17.865Z,2.2
2018-02-24T09:36:17.956Z,2.9
2018-02-24T09:41:17.967Z,2.9
2018-02-24T09:46:18.101Z,3.6
2018-02-24T09:51:18.176Z,3.6
2018-02-24T09:56:18.195Z,2.4
2018-02-24T10:01:18.444Z,2.4
2018-02-24T10:06:18.482Z,2.4
2018-02-24T10:11:18.629Z,2.4
2018-02-24T10:16:17.652Z,3.6
2018-02-24T10:21:18.737Z,3.6
2018-02-24T10:26:17.768Z,3.6
2018-02-24T10:31:17.909Z,3.6
2018-02-24T10:36:17.937Z,3.1
2018-02-24T10:41:17.925Z,3.1
2018-02-24T10:46:17.954Z,2.7
2018-02-24T10:51:18.016Z,2.7
2018-02-24T10:56:18.046Z,2.2
2018-02-24T11:01:18.155Z,2.2
2018-02-24T11:06:18.278Z,3.1
2018-02-24T11:11:18.467Z,3.1
2018-02-24T11:16:18.544Z,2.9
2018-02-24T11:21:18.586Z,2.9
2018-02-24T11:26:18.615Z,2.3
2018-02-24T11:31:18.682Z,2.3
2018-02-24T11:36:18.756Z,2.7
2018-02-24T11:41:19.069Z,2.7
2018-02-24T11:46:18.120Z,2.5
2018-02-24T11:51:18.165Z,2.5
2018-02-24T11:56:18.454Z,2.2
2018-02-24T12:01:17.983Z,2.2
2018-02-24T12:06:17.973Z,2.2
2018-02-24T12:11:18.022Z,2.2
2018-02-24T12:16:18.024Z,2.7
2018-02-24T12:21:18.009Z,2.7
2018-02-24T12:26:18.150Z,2.7
2018-02-24T12:31:18.386Z,2.7
2018-02-24T12:36:18.390Z,2.7
2018-02-24T12:41:18.530Z,2.7
2018-02-24T12:46:18.624Z,2.7
2018-02-24T12:51:18.601Z,2.7
2018-02-24T12:56:18.683Z,1.8
2018-02-24T13:01:18.756Z,1.8
2018-02-24T13:06:18.424Z,2.9
2018-02-24T13:11:18.519Z,2.9
2018-02-24T13:16:18.539Z,2.7
2018-02-24T13:21:18.655Z,2.7
2018-02-24T13:26:18.698Z,2.9
2018-02-24T13:31:18.764Z,2.9
2018-02-24T13:36:18.857Z,2.8
2018-02-24T13:41:18.919Z,2.8
2018-02-24T13:46:18.031Z,3.1
2018-02-24T13:51:18.021Z,3.1
2018-02-24T13:56:18.055Z,2.7
2018-02-24T14:01:18.361Z,2.7
2018-02-24T14:06:18.483Z,2.2
2018-02-24T14:11:18.679Z,2.2
2018-02-24T14:16:18.765Z,2.7
2018-02-24T14:21:18.812Z,2.7
2018-02-24T14:26:18.863Z,2.2
2018-02-24T14:31:18.941Z,2.2
2018-02-24T14:36:18.965Z,2.2
2018-02-24T14:41:17.953Z,2.2
2018-02-24T14:46:18.979Z,2.2
2018-02-24T14:51:18.075Z,2.2
2018-02-24T14:56:18.137Z,1.8
2018-02-24T15:01:18.233Z,1.8
2018-02-24T15:06:18.263Z,2.2
2018-02-24T15:11:18.402Z,2.2
2018-02-24T15:16:18.439Z,1.8
2018-02-24T15:21:18.527Z,1.8
2018-02-24T15:26:18.587Z,2.1
2018-02-24T15:31:18.701Z,2.1
2018-02-24T15:36:18.871Z,2.2
2018-02-24T15:41:18.932Z,2.2
2018-02-24T15:46:19.011Z,1.8
2018-02-24T15:51:18.993Z,1.8
2018-02-24T15:56:19.072Z,1.3
2018-02-24T16:01:18.373Z,1.3
2018-02-24T16:06:18.413Z,2.9
2018-02-24T16:11:18.487Z,2.9
2018-02-24T16:16:18.545Z,2.7
2018-02-24T16:21:18.536Z,2.7
2018-02-24T16:26:18.562Z,1.8
2018-02-24T16:31:18.768Z,1.8
2018-02-24T16:36:18.819Z,1.6
2018-02-24T16:41:18.893Z,1.6
2018-02-24T16:46:19.002Z,1.8
2018-02-24T16:51:19.101Z,1.8
2018-02-24T16:56:19.107Z,1.8
2018-02-24T17:01:18.303Z,1.8
2018-02-24T17:06:18.286Z,2
2018-02-24T17:11:18.514Z,2
2018-02-24T17:16:18.557Z,2.4
2018-02-24T17:21:18.549Z,2.4
2018-02-24T17:26:18.642Z,2.2
2018-02-24T17:31:18.720Z,2.2
2018-02-24T17:36:18.764Z,1.9
2018-02-24T17:41:18.953Z,1.9
2018-02-24T17:46:18.986Z,1.8
2018-02-24T17:51:19.048Z,1.8
2018-02-24T17:56:18.990Z,1.7
2018-02-24T18:01:19.105Z,1.7
2018-02-24T18:06:19.161Z,1.3
2018-02-24T18:11:19.263Z,1.3
2018-02-24T18:16:18.355Z,1.3
2018-02-24T18:21:18.420Z,1.3
2018-02-24T18:26:18.414Z,1.8
2018-02-24T18:31:18.472Z,1.8
2018-02-24T18:36:18.580Z,1.8
2018-02-24T18:41:18.594Z,1.8
2018-02-24T18:46:18.619Z,0.9
2018-02-24T18:51:18.629Z,0.9
2018-02-24T18:56:18.649Z,1.3
2018-02-24T19:01:18.741Z,1.3
2018-02-24T19:06:18.719Z,1.3
2018-02-24T19:11:18.795Z,1.3
2018-02-24T19:16:18.985Z,1.3
2018-02-24T19:21:19.001Z,1.3
2018-02-24T19:26:18.989Z,1.8
2018-02-24T19:31:19.029Z,1.8
2018-02-24T19:36:19.020Z,1.3
2018-02-24T19:41:19.063Z,1.3
2018-02-24T19:46:19.092Z,1.3
2018-02-24T19:51:19.064Z,1.3
2018-02-24T19:56:19.113Z,1.3
2018-02-24T20:01:19.294Z,1.3
2018-02-24T20:06:19.332Z,1.3
2018-02-24T20:11:18.412Z,1.3
2018-02-24T20:16:18.480Z,1.3
2018-02-24T20:21:18.572Z,1.3
2018-02-24T20:26:18.630Z,1.3
2018-02-24T20:31:18.813Z,1.3
2018-02-24T20:36:18.926Z,1.4
2018-02-24T20:41:18.968Z,1.4
2018-02-24T20:46:19.004Z,1.3
2018-02-24T20:51:19.029Z,1.3
2018-02-24T20:56:19.068Z,0.9
2018-02-24T21:01:19.178Z,0.9
2018-02-24T21:06:19.308Z,0.9
2018-02-24T21:11:19.299Z,0.9
2018-02-24T21:16:19.371Z,0.9
2018-02-24T21:21:19.455Z,0.9
2018-02-24T21:26:18.467Z,0.9
2018-02-24T21:31:18.620Z,0.9
2018-02-24T21:36:18.636Z,0.9
2018-02-24T21:41:18.650Z,0.9
2018-02-24T21:46:18.663Z,0.9
2018-02-24T21:51:18.668Z,0.9
2018-02-24T21:56:18.706Z,0.9
2018-02-24T22:01:18.870Z,0.9
2018-02-24T22:06:18.905Z,0.9
2018-02-24T22:11:18.949Z,0.9
2018-02-24T22:16:18.995Z,0.9
2018-02-24T22:21:19.018Z,0.9
2018-02-24T22:26:19.146Z,0.9
2018-02-24T22:31:19.194Z,0.9
2018-02-24T22:36:19.276Z,0.9
2018-02-24T22:41:19.362Z,0.9
2018-02-24T22:46:19.470Z,0.9
2018-02-24T22:51:18.596Z,0.9
2018-02-24T22:56:18.702Z,0.4
2018-02-24T23:01:18.911Z,0.4
2018-02-24T23:06:19.039Z,0.9
2018-02-24T23:11:19.039Z,0.9
2018-02-24T23:16:19.041Z,0.4
2018-02-24T23:21:19.340Z,0.4
2018-02-24T23:26:19.469Z,0.4
2018-02-24T23:31:19.635Z,0.4
2018-02-24T23:36:18.736Z,0.4
2018-02-24T23:41:18.844Z,0.4
2018-02-24T23:46:18.955Z,0.8
2018-02-24T23:51:18.956Z,0.8
2018-02-24T23:56:18.944Z,0.4
