createdAt,value
2018-02-13T00:00:53.053Z,1009.74
2018-02-13T00:01:53.062Z,1009.71
2018-02-13T00:02:53.070Z,1009.71
2018-02-13T00:03:53.081Z,1009.68
2018-02-13T00:04:53.090Z,1009.72
2018-02-13T00:05:53.118Z,1009.71
2018-02-13T00:06:53.112Z,1009.70
2018-02-13T00:07:53.218Z,1009.68
2018-02-13T00:08:53.130Z,1009.69
2018-02-13T00:09:53.139Z,1009.69
2018-02-13T00:10:53.148Z,1009.69
2018-02-13T00:11:53.158Z,1009.72
2018-02-13T00:12:53.168Z,1009.68
2018-02-13T00:13:53.177Z,1009.73
2018-02-13T00:14:53.185Z,1009.69
2018-02-13T00:15:53.295Z,1009.71
2018-02-13T00:16:53.205Z,1009.72
2018-02-13T00:17:53.215Z,1009.74
2018-02-13T00:18:53.224Z,1009.75
2018-02-13T00:19:53.237Z,1009.77
2018-02-13T00:20:53.244Z,1009.75
2018-02-13T00:21:53.354Z,1009.74
2018-02-13T00:22:53.264Z,1009.68
2018-02-13T00:23:53.272Z,1009.72
2018-02-13T00:24:53.283Z,1009.66
2018-02-13T00:25:53.293Z,1009.69
2018-02-13T00:26:53.301Z,1009.66
2018-02-13T00:27:53.312Z,1009.68
2018-02-13T00:28:53.321Z,1009.71
2018-02-13T00:29:53.332Z,1009.72
2018-02-13T00:30:53.340Z,1009.72
2018-02-13T00:31:53.350Z,1009.66
2018-02-13T00:32:53.412Z,1009.70
2018-02-13T00:33:53.370Z,1009.70
2018-02-13T00:34:53.379Z,1009.71
2018-02-13T00:35:53.389Z,1009.71
2018-02-13T00:36:53.397Z,1009.68
2018-02-13T00:37:53.409Z,1009.68
2018-02-13T00:38:53.418Z,1009.67
2018-02-13T00:39:53.426Z,1009.66
2018-02-13T00:40:53.437Z,1009.63
2018-02-13T00:41:53.446Z,1009.64
2018-02-13T00:42:53.455Z,1009.66
2018-02-13T00:43:53.466Z,1009.62
2018-02-13T00:44:53.475Z,1009.57
2018-02-13T00:45:53.484Z,1009.60
2018-02-13T00:46:53.493Z,1009.63
2018-02-13T00:47:53.502Z,1009.60
2018-02-13T00:48:53.513Z,1009.57
2018-02-13T00:49:53.524Z,1009.61
2018-02-13T00:50:53.531Z,1009.58
2018-02-13T00:51:53.641Z,1009.55
2018-02-13T00:52:53.551Z,1009.53
2018-02-13T00:53:53.560Z,1009.53
2018-02-13T00:54:53.569Z,1009.53
2018-02-13T00:55:53.579Z,1009.56
2018-02-13T00:56:53.589Z,1009.54
2018-02-13T00:57:53.598Z,1009.53
2018-02-13T00:58:53.608Z,1009.56
2018-02-13T00:59:53.617Z,1009.55
2018-02-13T01:00:53.727Z,1009.56
2018-02-13T01:01:53.638Z,1009.54
2018-02-13T01:02:53.645Z,1009.57
2018-02-13T01:03:53.655Z,1009.54
2018-02-13T01:04:53.664Z,1009.52
2018-02-13T01:05:53.675Z,1009.49
2018-02-13T01:06:53.683Z,1009.54
2018-02-13T01:07:53.692Z,1009.48
2018-02-13T01:08:53.703Z,1009.51
2018-02-13T01:09:53.712Z,1009.53
2018-02-13T01:10:53.723Z,1009.51
2018-02-13T01:11:53.832Z,1009.53
2018-02-13T01:12:53.739Z,1009.52
2018-02-13T01:13:53.749Z,1009.54
2018-02-13T01:14:53.759Z,1009.56
2018-02-13T01:15:53.770Z,1009.53
2018-02-13T01:16:53.778Z,1009.52
2018-02-13T01:17:53.788Z,1009.51
2018-02-13T01:18:53.796Z,1009.52
2018-02-13T01:19:53.806Z,1009.55
2018-02-13T01:20:53.816Z,1009.53
2018-02-13T01:21:53.826Z,1009.53
2018-02-13T01:22:53.834Z,1009.49
2018-02-13T01:23:53.844Z,1009.48
2018-02-13T01:24:53.855Z,1009.55
2018-02-13T01:25:53.864Z,1009.55
2018-02-13T01:26:53.872Z,1009.55
2018-02-13T01:27:53.882Z,1009.52
2018-02-13T01:28:53.892Z,1009.52
2018-02-13T01:29:53.900Z,1009.50
2018-02-13T01:30:53.911Z,1009.50
2018-02-13T01:31:53.919Z,1009.55
2018-02-13T01:32:53.929Z,1009.48
2018-02-13T01:33:53.938Z,1009.53
2018-02-13T01:34:53.946Z,1009.53
2018-02-13T01:35:53.957Z,1009.52
2018-02-13T01:36:53.967Z,1009.54
2018-02-13T01:37:53.976Z,1009.51
2018-02-13T01:38:53.986Z,1009.56
2018-02-13T01:39:53.995Z,1009.54
2018-02-13T01:40:54.005Z,1009.53
2018-02-13T01:41:54.014Z,1009.52
2018-02-13T01:42:54.024Z,1009.51
2018-02-13T01:43:54.033Z,1009.52
2018-02-13T01:44:54.048Z,1009.48
2018-02-13T01:45:54.052Z,1009.54
2018-02-13T01:46:54.061Z,1009.52
2018-02-13T01:47:54.070Z,1009.51
2018-02-13T01:48:54.080Z,1009.50
2018-02-13T01:49:54.090Z,1009.48
2018-02-13T01:50:54.097Z,1009.51
2018-02-13T01:51:54.107Z,1009.50
2018-02-13T01:52:54.117Z,1009.51
2018-02-13T01:53:54.126Z,1009.50
2018-02-13T01:54:54.135Z,1009.53
2018-02-13T01:55:54.144Z,1009.52
2018-02-13T01:56:54.154Z,1009.52
2018-02-13T01:57:54.163Z,1009.52
2018-02-13T01:58:54.172Z,1009.53
2018-02-13T01:59:54.182Z,1009.52
2018-02-13T02:00:54.191Z,1009.50
2018-02-13T02:01:54.201Z,1009.50
2018-02-13T02:02:54.213Z,1009.50
2018-02-13T02:03:54.221Z,1009.46
2018-02-13T02:04:54.229Z,1009.46
2018-02-13T02:05:54.292Z,1009.48
2018-02-13T02:06:54.246Z,1009.49
2018-02-13T02:07:54.256Z,1009.48
2018-02-13T02:08:54.266Z,1009.50
2018-02-13T02:09:54.275Z,1009.48
2018-02-13T02:10:54.284Z,1009.46
2018-02-13T02:11:54.294Z,1009.48
2018-02-13T02:12:54.304Z,1009.48
2018-02-13T02:13:54.313Z,1009.47
2018-02-13T02:14:54.476Z,1009.42
2018-02-13T02:15:54.331Z,1009.44
2018-02-13T02:16:54.339Z,1009.46
2018-02-13T02:17:54.349Z,1009.43
2018-02-13T02:18:54.359Z,1009.44
2018-02-13T02:19:54.368Z,1009.44
2018-02-13T02:20:54.378Z,1009.42
2018-02-13T02:21:54.387Z,1009.43
2018-02-13T02:22:54.396Z,1009.41
2018-02-13T02:23:54.406Z,1009.42
2018-02-13T02:24:54.414Z,1009.39
2018-02-13T02:25:54.423Z,1009.45
2018-02-13T02:26:54.432Z,1009.45
2018-02-13T02:27:54.442Z,1009.42
2018-02-13T02:28:54.453Z,1009.46
2018-02-13T02:29:54.462Z,1009.40
2018-02-13T02:30:54.470Z,1009.39
2018-02-13T02:31:54.479Z,1009.38
2018-02-13T02:32:54.490Z,1009.37
2018-02-13T02:33:54.500Z,1009.33
2018-02-13T02:34:54.507Z,1009.35
2018-02-13T02:35:54.517Z,1009.33
2018-02-13T02:36:54.526Z,1009.33
2018-02-13T02:37:54.536Z,1009.37
2018-02-13T02:38:54.546Z,1009.32
2018-02-13T02:39:54.554Z,1009.34
2018-02-13T02:40:54.563Z,1009.29
2018-02-13T02:41:54.572Z,1009.30
2018-02-13T02:42:54.582Z,1009.29
2018-02-13T02:43:54.590Z,1009.33
2018-02-13T02:44:54.602Z,1009.31
2018-02-13T02:45:54.709Z,1009.27
2018-02-13T02:46:54.619Z,1009.27
2018-02-13T02:47:54.628Z,1009.26
2018-02-13T02:48:54.636Z,1009.31
2018-02-13T02:49:54.646Z,1009.30
2018-02-13T02:50:54.657Z,1009.25
2018-02-13T02:51:54.665Z,1009.30
2018-02-13T02:52:54.675Z,1009.31
2018-02-13T02:53:54.685Z,1009.27
2018-02-13T02:54:54.694Z,1009.26
2018-02-13T02:55:54.703Z,1009.21
2018-02-13T02:56:54.712Z,1009.25
2018-02-13T02:57:54.722Z,1009.20
2018-02-13T02:58:54.731Z,1009.23
2018-02-13T02:59:54.741Z,1009.22
2018-02-13T03:00:54.756Z,1009.22
2018-02-13T03:01:54.759Z,1009.20
2018-02-13T03:02:54.868Z,1009.19
2018-02-13T03:03:54.778Z,1009.17
2018-02-13T03:04:54.790Z,1009.16
2018-02-13T03:05:54.795Z,1009.19
2018-02-13T03:06:54.905Z,1009.14
2018-02-13T03:07:54.814Z,1009.15
2018-02-13T03:08:54.823Z,1009.17
2018-02-13T03:09:54.832Z,1009.19
2018-02-13T03:10:54.841Z,1009.17
2018-02-13T03:11:54.950Z,1009.15
2018-02-13T03:12:54.860Z,1009.16
2018-02-13T03:13:54.871Z,1009.14
2018-02-13T03:14:54.877Z,1009.13
2018-02-13T03:15:54.887Z,1009.14
2018-02-13T03:16:54.941Z,1009.14
2018-02-13T03:17:54.906Z,1009.11
2018-02-13T03:18:54.914Z,1009.12
2018-02-13T03:19:54.925Z,1009.12
2018-02-13T03:20:54.934Z,1009.13
2018-02-13T03:21:54.943Z,1009.10
2018-02-13T03:22:54.952Z,1009.11
2018-02-13T03:23:54.963Z,1009.13
2018-02-13T03:24:54.970Z,1009.11
2018-02-13T03:25:54.981Z,1009.11
2018-02-13T03:26:54.989Z,1009.09
2018-02-13T03:27:55.001Z,1009.09
2018-02-13T03:28:55.009Z,1009.11
2018-02-13T03:29:55.019Z,1009.08
2018-02-13T03:30:55.027Z,1009.09
2018-02-13T03:31:55.136Z,1009.04
2018-02-13T03:32:55.046Z,1009.03
2018-02-13T03:33:55.055Z,1009.07
2018-02-13T03:34:55.063Z,1009.06
2018-02-13T03:35:55.073Z,1009.03
2018-02-13T03:36:55.083Z,1009.03
2018-02-13T03:37:55.092Z,1009.00
2018-02-13T03:38:55.102Z,1009.01
2018-02-13T03:39:55.111Z,1008.98
2018-02-13T03:40:55.121Z,1009.01
2018-02-13T03:41:55.131Z,1008.99
2018-02-13T03:42:55.138Z,1008.95
2018-02-13T03:43:55.148Z,1008.97
2018-02-13T03:44:55.158Z,1008.98
2018-02-13T03:45:55.167Z,1008.97
2018-02-13T03:46:55.177Z,1008.96
2018-02-13T03:47:55.187Z,1008.96
2018-02-13T03:48:55.195Z,1008.96
2018-02-13T03:49:55.204Z,1008.97
2018-02-13T03:50:55.315Z,1008.95
2018-02-13T03:51:55.226Z,1008.96
2018-02-13T03:52:55.234Z,1008.95
2018-02-13T03:53:55.244Z,1008.94
2018-02-13T03:54:55.252Z,1008.95
2018-02-13T03:55:55.261Z,1008.92
2018-02-13T03:56:55.273Z,1008.94
2018-02-13T03:57:55.280Z,1008.95
2018-02-13T03:58:55.291Z,1008.91
2018-02-13T03:59:55.298Z,1008.91
2018-02-13T04:00:55.310Z,1008.87
2018-02-13T04:01:55.319Z,1008.86
2018-02-13T04:02:55.328Z,1008.86
2018-02-13T04:03:55.336Z,1008.89
2018-02-13T04:04:55.348Z,1008.83
2018-02-13T04:05:55.357Z,1008.83
2018-02-13T04:06:55.369Z,1008.78
2018-02-13T04:07:55.375Z,1008.81
2018-02-13T04:08:55.386Z,1008.79
2018-02-13T04:09:55.395Z,1008.78
2018-02-13T04:10:55.404Z,1008.77
2018-02-13T04:11:55.413Z,1008.73
2018-02-13T04:12:55.423Z,1008.73
2018-02-13T04:13:55.433Z,1008.77
2018-02-13T04:14:55.441Z,1008.69
2018-02-13T04:15:55.451Z,1008.73
2018-02-13T04:16:55.463Z,1008.74
2018-02-13T04:17:55.471Z,1008.73
2018-02-13T04:18:55.481Z,1008.74
2018-02-13T04:19:55.492Z,1008.74
2018-02-13T04:20:55.500Z,1008.73
2018-02-13T04:21:55.509Z,1008.72
2018-02-13T04:22:55.521Z,1008.66
2018-02-13T04:23:55.630Z,1008.71
2018-02-13T04:24:55.539Z,1008.64
2018-02-13T04:25:55.547Z,1008.67
2018-02-13T04:26:55.557Z,1008.65
2018-02-13T04:27:55.566Z,1008.67
2018-02-13T04:28:55.577Z,1008.66
2018-02-13T04:29:55.688Z,1008.66
2018-02-13T04:30:55.600Z,1008.64
2018-02-13T04:31:55.607Z,1008.66
2018-02-13T04:32:55.618Z,1008.63
2018-02-13T04:33:55.626Z,1008.63
2018-02-13T04:34:55.636Z,1008.65
2018-02-13T04:35:55.643Z,1008.61
2018-02-13T04:36:55.657Z,1008.68
2018-02-13T04:37:55.665Z,1008.70
2018-02-13T04:38:55.675Z,1008.72
2018-02-13T04:39:55.685Z,1008.73
2018-02-13T04:40:55.693Z,1008.70
2018-02-13T04:41:55.704Z,1008.71
2018-02-13T04:42:55.709Z,1008.71
2018-02-13T04:43:55.721Z,1008.73
2018-02-13T04:44:55.731Z,1008.69
2018-02-13T04:45:55.741Z,1008.70
2018-02-13T04:46:55.749Z,1008.71
2018-02-13T04:47:55.758Z,1008.68
2018-02-13T04:48:55.769Z,1008.67
2018-02-13T04:49:55.779Z,1008.71
2018-02-13T04:50:55.888Z,1008.70
2018-02-13T04:51:55.797Z,1008.68
2018-02-13T04:52:55.809Z,1008.68
2018-02-13T04:53:55.817Z,1008.65
2018-02-13T04:54:55.825Z,1008.66
2018-02-13T04:55:55.833Z,1008.66
2018-02-13T04:56:55.844Z,1008.65
2018-02-13T04:57:55.853Z,1008.64
2018-02-13T04:58:55.861Z,1008.64
2018-02-13T04:59:55.871Z,1008.63
2018-02-13T05:00:55.881Z,1008.65
2018-02-13T05:01:55.891Z,1008.61
2018-02-13T05:02:55.906Z,1008.61
2018-02-13T05:03:55.910Z,1008.59
2018-02-13T05:04:55.921Z,1008.59
2018-02-13T05:05:55.930Z,1008.53
2018-02-13T05:06:55.938Z,1008.56
2018-02-13T05:07:55.947Z,1008.56
2018-02-13T05:08:55.962Z,1008.60
2018-02-13T05:09:55.966Z,1008.55
2018-02-13T05:10:55.975Z,1008.55
2018-02-13T05:11:55.984Z,1008.56
2018-02-13T05:12:55.994Z,1008.51
2018-02-13T05:13:56.004Z,1008.53
2018-02-13T05:14:56.014Z,1008.51
2018-02-13T05:15:56.022Z,1008.52
2018-02-13T05:16:56.133Z,1008.47
2018-02-13T05:17:56.041Z,1008.54
2018-02-13T05:18:56.049Z,1008.53
2018-02-13T05:19:56.059Z,1008.55
2018-02-13T05:20:56.069Z,1008.52
2018-02-13T05:21:56.080Z,1008.52
2018-02-13T05:22:56.087Z,1008.52
2018-02-13T05:23:56.098Z,1008.52
2018-02-13T05:24:56.111Z,1008.51
2018-02-13T05:25:56.114Z,1008.56
2018-02-13T05:26:56.175Z,1008.54
2018-02-13T05:27:56.133Z,1008.51
2018-02-13T05:28:56.144Z,1008.51
2018-02-13T05:29:56.154Z,1008.53
2018-02-13T05:30:56.171Z,1008.50
2018-02-13T05:31:56.172Z,1008.48
2018-02-13T05:32:56.182Z,1008.49
2018-02-13T05:33:56.192Z,1008.48
2018-02-13T05:34:56.300Z,1008.50
2018-02-13T05:35:56.208Z,1008.46
2018-02-13T05:36:56.221Z,1008.49
2018-02-13T05:37:56.229Z,1008.52
2018-02-13T05:38:56.237Z,1008.50
2018-02-13T05:39:56.245Z,1008.51
2018-02-13T05:40:56.256Z,1008.53
2018-02-13T05:41:56.266Z,1008.52
2018-02-13T05:42:56.274Z,1008.54
2018-02-13T05:43:56.284Z,1008.52
2018-02-13T05:44:56.292Z,1008.54
2018-02-13T05:45:56.302Z,1008.50
2018-02-13T05:46:56.311Z,1008.55
2018-02-13T05:47:56.335Z,1008.46
2018-02-13T05:48:56.332Z,1008.47
2018-02-13T05:49:56.339Z,1008.45
2018-02-13T05:50:56.386Z,1008.48
2018-02-13T05:51:56.358Z,1008.47
2018-02-13T05:52:56.368Z,1008.51
2018-02-13T05:53:56.378Z,1008.50
2018-02-13T05:54:56.385Z,1008.52
2018-02-13T05:55:56.396Z,1008.51
2018-02-13T05:56:56.405Z,1008.52
2018-02-13T05:57:56.413Z,1008.50
2018-02-13T05:58:56.423Z,1008.51
2018-02-13T05:59:56.433Z,1008.54
2018-02-13T06:00:56.442Z,1008.54
2018-02-13T06:01:56.552Z,1008.52
2018-02-13T06:02:56.459Z,1008.54
2018-02-13T06:03:56.469Z,1008.56
2018-02-13T06:04:56.477Z,1008.54
2018-02-13T06:05:56.489Z,1008.53
2018-02-13T06:06:56.548Z,1008.53
2018-02-13T06:07:56.506Z,1008.53
2018-02-13T06:08:56.615Z,1008.49
2018-02-13T06:09:56.525Z,1008.53
2018-02-13T06:10:56.532Z,1008.49
2018-02-13T06:11:56.543Z,1008.50
2018-02-13T06:12:56.553Z,1008.46
2018-02-13T06:13:56.562Z,1008.49
2018-02-13T06:14:56.576Z,1008.51
2018-02-13T06:15:56.579Z,1008.48
2018-02-13T06:16:56.695Z,1008.47
2018-02-13T06:17:56.598Z,1008.45
2018-02-13T06:18:56.609Z,1008.42
2018-02-13T06:19:56.622Z,1008.47
2018-02-13T06:20:56.627Z,1008.43
2018-02-13T06:21:56.636Z,1008.43
2018-02-13T06:22:56.795Z,1008.50
2018-02-13T06:23:56.654Z,1008.47
2018-02-13T06:24:56.764Z,1008.49
2018-02-13T06:25:56.773Z,1008.50
2018-02-13T06:26:56.682Z,1008.47
2018-02-13T06:27:56.699Z,1008.46
2018-02-13T06:28:56.697Z,1008.50
2018-02-13T06:29:56.703Z,1008.49
2018-02-13T06:30:56.712Z,1008.52
2018-02-13T06:31:56.821Z,1008.52
2018-02-13T06:32:56.831Z,1008.50
2018-02-13T06:33:56.741Z,1008.51
2018-02-13T06:34:56.749Z,1008.51
2018-02-13T06:35:56.757Z,1008.49
2018-02-13T06:36:56.767Z,1008.52
2018-02-13T06:37:56.777Z,1008.53
2018-02-13T06:38:56.787Z,1008.49
2018-02-13T06:39:56.896Z,1008.48
2018-02-13T06:40:56.806Z,1008.42
2018-02-13T06:41:56.818Z,1008.42
2018-02-13T06:42:56.824Z,1008.45
2018-02-13T06:43:56.834Z,1008.44
2018-02-13T06:44:56.843Z,1008.44
2018-02-13T06:45:56.852Z,1008.42
2018-02-13T06:46:56.861Z,1008.44
2018-02-13T06:47:56.871Z,1008.42
2018-02-13T06:48:56.881Z,1008.44
2018-02-13T06:49:56.890Z,1008.46
2018-02-13T06:50:56.898Z,1008.44
2018-02-13T06:51:56.907Z,1008.48
2018-02-13T06:52:56.918Z,1008.44
2018-02-13T06:53:56.927Z,1008.48
2018-02-13T06:54:56.933Z,1008.51
2018-02-13T06:55:56.944Z,1008.49
2018-02-13T06:56:56.955Z,1008.46
2018-02-13T06:57:56.964Z,1008.47
2018-02-13T06:58:56.975Z,1008.47
2018-02-13T06:59:56.983Z,1008.46
2018-02-13T07:00:57.042Z,1008.48
2018-02-13T07:01:57.001Z,1008.50
2018-02-13T07:02:57.009Z,1008.47
2018-02-13T07:03:57.020Z,1008.51
2018-02-13T07:04:57.029Z,1008.51
2018-02-13T07:05:57.039Z,1008.50
2018-02-13T07:06:57.048Z,1008.50
2018-02-13T07:07:57.057Z,1008.47
2018-02-13T07:08:57.067Z,1008.45
2018-02-13T07:09:57.081Z,1008.47
2018-02-13T07:10:57.086Z,1008.49
2018-02-13T07:11:57.092Z,1008.47
2018-02-13T07:12:57.108Z,1008.46
2018-02-13T07:13:57.115Z,1008.47
2018-02-13T07:14:57.122Z,1008.49
2018-02-13T07:15:57.132Z,1008.47
2018-02-13T07:16:57.142Z,1008.51
2018-02-13T07:17:57.151Z,1008.53
2018-02-13T07:18:57.159Z,1008.53
2018-02-13T07:19:57.169Z,1008.47
2018-02-13T07:20:57.179Z,1008.51
2018-02-13T07:21:57.190Z,1008.50
2018-02-13T07:22:57.197Z,1008.52
2018-02-13T07:23:57.207Z,1008.49
2018-02-13T07:24:57.318Z,1008.53
2018-02-13T07:25:57.227Z,1008.53
2018-02-13T07:26:57.234Z,1008.47
2018-02-13T07:27:57.244Z,1008.47
2018-02-13T07:28:57.254Z,1008.49
2018-02-13T07:29:57.264Z,1008.51
2018-02-13T07:30:57.265Z,1008.47
2018-02-13T07:31:57.277Z,1008.45
2018-02-13T07:32:57.280Z,1008.43
2018-02-13T07:33:57.391Z,1008.43
2018-02-13T07:34:57.298Z,1008.41
2018-02-13T07:35:57.320Z,1008.44
2018-02-13T07:36:57.318Z,1008.44
2018-02-13T07:37:57.328Z,1008.46
2018-02-13T07:38:57.335Z,1008.45
2018-02-13T07:39:57.346Z,1008.45
2018-02-13T07:40:57.456Z,1008.49
2018-02-13T07:41:57.378Z,1008.44
2018-02-13T07:42:57.389Z,1008.44
2018-02-13T07:43:57.385Z,1008.47
2018-02-13T07:44:57.395Z,1008.46
2018-02-13T07:45:57.405Z,1008.43
2018-02-13T07:46:57.524Z,1008.42
2018-02-13T07:47:57.432Z,1008.45
2018-02-13T07:48:57.971Z,1008.45
2018-02-13T07:49:57.440Z,1008.45
2018-02-13T07:50:57.461Z,1008.46
2018-02-13T07:51:57.460Z,1008.47
2018-02-13T07:52:57.468Z,1008.47
2018-02-13T07:53:57.488Z,1008.44
2018-02-13T07:54:57.599Z,1008.49
2018-02-13T07:55:57.500Z,1008.43
2018-02-13T07:56:57.507Z,1008.45
2018-02-13T07:57:57.528Z,1008.45
2018-02-13T07:58:57.524Z,1008.45
2018-02-13T07:59:57.536Z,1008.48
2018-02-13T08:00:57.543Z,1008.47
2018-02-13T08:01:57.556Z,1008.48
2018-02-13T08:02:57.662Z,1008.47
2018-02-13T08:03:57.573Z,1008.46
2018-02-13T08:04:57.583Z,1008.44
2018-02-13T08:05:57.592Z,1008.49
2018-02-13T08:06:57.602Z,1008.45
2018-02-13T08:07:57.711Z,1008.46
2018-02-13T08:09:58.328Z,1008.45
2018-02-13T08:10:58.555Z,1008.46
2018-02-13T08:11:57.649Z,1008.45
2018-02-13T08:13:02.164Z,1008.45
2018-02-13T08:13:57.668Z,1008.45
2018-02-13T08:14:57.790Z,1008.44
2018-02-13T08:15:57.691Z,1008.43
2018-02-13T08:16:57.710Z,1008.46
2018-02-13T08:17:57.711Z,1008.40
2018-02-13T08:18:57.823Z,1008.42
2018-02-13T08:19:57.729Z,1008.37
2018-02-13T08:20:57.739Z,1008.40
2018-02-13T08:21:57.747Z,1008.43
2018-02-13T08:22:57.755Z,1008.41
2018-02-13T08:23:57.765Z,1008.44
2018-02-13T08:24:58.163Z,1008.41
2018-02-13T08:25:57.785Z,1008.43
2018-02-13T08:26:57.794Z,1008.41
2018-02-13T08:27:57.815Z,1008.43
2018-02-13T08:28:57.814Z,1008.44
2018-02-13T08:29:57.828Z,1008.38
2018-02-13T08:30:58.188Z,1008.43
2018-02-13T08:31:57.843Z,1008.37
2018-02-13T08:32:57.854Z,1008.39
2018-02-13T08:33:57.877Z,1008.44
2018-02-13T08:34:57.974Z,1008.44
2018-02-13T08:35:57.883Z,1008.44
2018-02-13T08:36:57.904Z,1008.40
2018-02-13T08:37:57.911Z,1008.43
2018-02-13T08:38:57.908Z,1008.38
2018-02-13T08:39:57.922Z,1008.33
2018-02-13T08:40:57.929Z,1008.33
2018-02-13T08:41:58.040Z,1008.36
2018-02-13T08:42:58.060Z,1008.31
2018-02-13T08:43:57.959Z,1008.33
2018-02-13T08:44:57.971Z,1008.30
2018-02-13T08:45:57.988Z,1008.34
2018-02-13T08:46:57.986Z,1008.30
2018-02-13T08:47:58.009Z,1008.30
2018-02-13T08:48:58.007Z,1008.30
2018-02-13T08:49:58.033Z,1008.28
2018-02-13T08:50:58.028Z,1008.29
2018-02-13T08:51:58.038Z,1008.33
2018-02-13T08:53:58.059Z,1008.32
2018-02-13T08:54:58.078Z,1008.36
2018-02-13T08:55:58.090Z,1008.30
2018-02-13T08:56:58.188Z,1008.31
2018-02-13T08:57:58.102Z,1008.28
2018-02-13T08:58:58.108Z,1008.30
2018-02-13T08:59:58.118Z,1008.34
2018-02-13T09:00:58.129Z,1008.29
2018-02-13T09:01:58.139Z,1008.25
2018-02-13T09:02:58.147Z,1008.26
2018-02-13T09:03:58.158Z,1008.31
2018-02-13T09:04:58.171Z,1008.29
2018-02-13T09:05:58.178Z,1008.28
2018-02-13T09:06:58.188Z,1008.31
2018-02-13T09:07:58.209Z,1008.32
2018-02-13T09:08:58.208Z,1008.32
2018-02-13T09:09:58.220Z,1008.31
2018-02-13T09:10:58.240Z,1008.30
2018-02-13T09:11:58.241Z,1008.27
2018-02-13T09:12:58.249Z,1008.27
2018-02-13T09:13:58.260Z,1008.29
2018-02-13T09:14:58.269Z,1008.26
2018-02-13T09:15:58.280Z,1008.22
2018-02-13T09:16:58.292Z,1008.24
2018-02-13T09:17:58.303Z,1008.27
2018-02-13T09:18:58.313Z,1008.29
2018-02-13T09:19:58.321Z,1008.24
2018-02-13T09:20:58.332Z,1008.24
2018-02-13T09:21:58.343Z,1008.26
2018-02-13T09:22:58.352Z,1008.24
2018-02-13T09:23:58.363Z,1008.27
2018-02-13T09:24:58.373Z,1008.29
2018-02-13T09:25:58.385Z,1008.27
2018-02-13T09:26:58.394Z,1008.25
2018-02-13T09:27:58.405Z,1008.26
2018-02-13T09:28:58.416Z,1008.24
2018-02-13T09:29:58.441Z,1008.21
2018-02-13T09:30:58.435Z,1008.21
2018-02-13T09:31:58.447Z,1008.16
2018-02-13T09:32:58.458Z,1008.17
2018-02-13T09:33:58.469Z,1008.16
2018-02-13T09:34:58.479Z,1008.13
2018-02-13T09:35:58.489Z,1008.15
2018-02-13T09:36:58.599Z,1008.15
2018-02-13T09:37:58.523Z,1008.13
2018-02-13T09:38:58.531Z,1008.13
2018-02-13T09:39:58.543Z,1008.09
2018-02-13T09:40:58.542Z,1008.12
2018-02-13T09:41:58.552Z,1008.09
2018-02-13T09:42:58.675Z,1008.09
2018-02-13T09:43:58.582Z,1008.07
2018-02-13T09:44:58.592Z,1008.05
2018-02-13T09:45:58.605Z,1008.04
2018-02-13T09:46:58.604Z,1008.08
2018-02-13T09:47:58.614Z,1008.06
2018-02-13T09:48:58.625Z,1008.04
2018-02-13T09:49:58.636Z,1008.04
2018-02-13T09:50:58.745Z,1008.06
2018-02-13T09:51:58.656Z,1008.03
2018-02-13T09:52:58.668Z,1008.04
2018-02-13T09:53:58.679Z,1008.04
2018-02-13T09:54:58.689Z,1008.06
2018-02-13T09:55:58.699Z,1008.06
2018-02-13T09:56:58.710Z,1008.01
2018-02-13T09:57:58.723Z,1008.01
2018-02-13T09:58:58.731Z,1008.00
2018-02-13T09:59:58.742Z,1007.97
2018-02-13T10:00:58.753Z,1008.02
2018-02-13T10:01:58.765Z,1007.96
2018-02-13T10:02:58.875Z,1008.04
2018-02-13T10:03:58.785Z,1008.00
2018-02-13T10:04:58.801Z,1007.92
2018-02-13T10:05:58.807Z,1007.97
2018-02-13T10:06:58.818Z,1007.97
2018-02-13T10:07:58.929Z,1007.93
2018-02-13T10:08:58.840Z,1007.92
2018-02-13T10:09:58.851Z,1007.94
2018-02-13T10:10:58.862Z,1007.92
2018-02-13T10:11:58.872Z,1007.96
2018-02-13T10:12:58.884Z,1007.85
2018-02-13T10:13:58.895Z,1007.92
2018-02-13T10:14:58.906Z,1007.88
2018-02-13T10:15:58.917Z,1007.87
2018-02-13T10:16:58.928Z,1007.85
2018-02-13T10:17:58.950Z,1007.93
2018-02-13T10:18:58.962Z,1007.85
2018-02-13T10:19:58.961Z,1007.89
2018-02-13T10:20:58.972Z,1007.78
2018-02-13T10:21:58.982Z,1007.84
2018-02-13T10:22:58.994Z,1007.83
2018-02-13T10:23:59.005Z,1007.92
2018-02-13T10:24:59.026Z,1007.90
2018-02-13T10:25:59.028Z,1007.88
2018-02-13T10:26:59.038Z,1007.83
2018-02-13T10:27:59.050Z,1007.85
2018-02-13T10:28:59.061Z,1007.87
2018-02-13T10:29:59.071Z,1007.89
2018-02-13T10:30:59.088Z,1007.82
2018-02-13T10:31:59.130Z,1007.84
2018-02-13T10:32:59.105Z,1007.87
2018-02-13T10:33:59.122Z,1007.87
2018-02-13T10:34:59.226Z,1007.86
2018-02-13T10:35:59.238Z,1007.81
2018-02-13T10:36:59.149Z,1007.78
2018-02-13T10:37:59.261Z,1007.81
2018-02-13T10:38:59.182Z,1007.85
2018-02-13T10:39:59.181Z,1007.77
2018-02-13T10:40:59.194Z,1007.79
2018-02-13T10:41:59.205Z,1007.76
2018-02-13T10:42:59.214Z,1007.87
2018-02-13T10:43:59.228Z,1007.78
2018-02-13T10:44:59.238Z,1007.81
2018-02-13T10:45:59.247Z,1007.82
2018-02-13T10:46:59.261Z,1007.79
2018-02-13T10:47:59.308Z,1007.79
2018-02-13T10:48:59.383Z,1007.74
2018-02-13T10:49:59.310Z,1007.72
2018-02-13T10:50:59.428Z,1007.73
2018-02-13T10:51:59.326Z,1007.72
2018-02-13T10:52:59.327Z,1007.74
2018-02-13T10:53:59.339Z,1007.78
2018-02-13T10:54:59.350Z,1007.69
2018-02-13T10:55:59.361Z,1007.72
2018-02-13T10:56:59.623Z,1007.68
2018-02-13T10:57:59.894Z,1007.71
2018-02-13T10:58:59.642Z,1007.64
2018-02-13T10:59:59.941Z,1007.67
2018-02-13T11:00:59.634Z,1007.64
2018-02-13T11:02:59.639Z,1007.55
2018-02-13T11:03:59.464Z,1007.58
2018-02-13T11:04:59.463Z,1007.60
2018-02-13T11:05:59.477Z,1007.58
2018-02-13T11:06:59.497Z,1007.57
2018-02-13T11:07:59.495Z,1007.54
2018-02-13T11:08:59.520Z,1007.54
2018-02-13T11:09:59.520Z,1007.50
2018-02-13T11:10:59.530Z,1007.47
2018-02-13T11:11:59.543Z,1007.43
2018-02-13T11:12:59.557Z,1007.43
2018-02-13T11:13:59.565Z,1007.45
2018-02-13T11:14:59.579Z,1007.45
2018-02-13T11:15:59.589Z,1007.44
2018-02-13T11:16:59.601Z,1007.41
2018-02-13T11:17:59.668Z,1007.42
2018-02-13T11:18:59.634Z,1007.43
2018-02-13T11:19:59.635Z,1007.40
2018-02-13T11:20:59.646Z,1007.40
2018-02-13T11:21:59.658Z,1007.39
2018-02-13T11:22:59.681Z,1007.33
2018-02-13T11:23:59.693Z,1007.35
2018-02-13T11:24:59.695Z,1007.40
2018-02-13T11:25:59.705Z,1007.39
2018-02-13T11:26:59.717Z,1007.36
2018-02-13T11:27:59.748Z,1007.34
2018-02-13T11:28:59.809Z,1007.30
2018-02-13T11:29:59.760Z,1007.31
2018-02-13T11:30:59.777Z,1007.32
2018-02-13T11:31:59.774Z,1007.34
2018-02-13T11:32:59.786Z,1007.31
2018-02-13T11:33:59.801Z,1007.25
2018-02-13T11:34:59.809Z,1007.31
2018-02-13T11:35:59.831Z,1007.25
2018-02-13T11:36:59.832Z,1007.26
2018-02-13T11:37:59.857Z,1007.24
2018-02-13T11:38:59.857Z,1007.26
2018-02-13T11:39:59.868Z,1007.23
2018-02-13T11:40:59.881Z,1007.25
2018-02-13T11:41:59.894Z,1007.33
2018-02-13T11:42:59.904Z,1007.19
2018-02-13T11:43:59.917Z,1007.25
2018-02-13T11:44:59.939Z,1007.29
2018-02-13T11:45:59.953Z,1007.21
2018-02-13T11:47:00.081Z,1007.21
2018-02-13T11:47:59.979Z,1007.26
2018-02-13T11:48:59.976Z,1007.18
2018-02-13T11:49:59.991Z,1007.17
2018-02-13T11:50:59.999Z,1007.19
2018-02-13T11:52:00.029Z,1007.18
2018-02-13T11:53:00.026Z,1007.22
2018-02-13T11:54:00.036Z,1007.21
2018-02-13T11:55:00.066Z,1007.18
2018-02-13T11:56:00.060Z,1007.21
2018-02-13T11:57:00.083Z,1007.20
2018-02-13T11:58:00.133Z,1007.14
2018-02-13T11:59:00.098Z,1007.19
2018-02-13T12:00:00.117Z,1007.23
2018-02-13T12:01:00.132Z,1007.19
2018-02-13T12:02:00.132Z,1007.17
2018-02-13T12:03:00.143Z,1007.12
2018-02-13T12:04:00.155Z,1007.13
2018-02-13T12:05:00.167Z,1007.17
2018-02-13T12:07:00.190Z,1007.13
2018-02-13T12:08:00.202Z,1007.04
2018-02-13T12:09:00.213Z,1007.07
2018-02-13T12:10:00.226Z,1007.09