createdAt,value
2023-05-09T00:00:58.091Z,37.61
2023-05-09T00:01:58.150Z,37.53
2023-05-09T00:02:58.262Z,37.56
2023-05-09T00:03:58.105Z,37.51
2023-05-09T00:04:58.159Z,37.54
2023-05-09T00:05:58.129Z,37.55
2023-05-09T00:06:58.172Z,37.52
2023-05-09T00:07:58.175Z,37.57
2023-05-09T00:08:58.168Z,37.52
2023-05-09T00:09:58.188Z,37.57
2023-05-09T00:10:58.197Z,37.54
2023-05-09T00:11:58.204Z,37.56
2023-05-09T00:12:58.232Z,37.50
2023-05-09T00:13:58.215Z,37.50
2023-05-09T00:14:58.244Z,37.50
2023-05-09T00:15:58.277Z,37.51
2023-05-09T00:16:58.380Z,37.47
2023-05-09T00:17:58.353Z,37.48
2023-05-09T00:18:58.427Z,37.51
2023-05-09T00:19:58.350Z,37.49
2023-05-09T00:20:58.366Z,37.53
2023-05-09T00:21:58.380Z,37.46
2023-05-09T00:22:58.383Z,37.50
2023-05-09T00:23:58.390Z,37.48
2023-05-09T00:24:58.460Z,37.49
2023-05-09T00:25:58.471Z,37.51
2023-05-09T00:26:58.476Z,37.47
2023-05-09T00:27:58.493Z,37.43
2023-05-09T00:28:58.496Z,37.44
2023-05-09T00:29:58.519Z,37.44
2023-05-09T00:30:58.536Z,37.47
2023-05-09T00:31:58.582Z,37.46
2023-05-09T00:32:58.589Z,37.42
2023-05-09T00:33:58.551Z,37.44
2023-05-09T00:34:58.657Z,37.42
2023-05-09T00:35:58.573Z,37.48
2023-05-09T00:36:58.582Z,37.42
2023-05-09T00:37:58.611Z,37.48
2023-05-09T00:38:58.621Z,37.42
2023-05-09T00:39:58.636Z,37.43
2023-05-09T00:40:58.670Z,37.47
2023-05-09T00:41:58.690Z,37.43
2023-05-09T00:42:58.696Z,37.41
2023-05-09T00:43:58.729Z,37.41
2023-05-09T00:44:58.738Z,37.43
2023-05-09T00:45:58.760Z,37.42
2023-05-09T00:46:58.727Z,37.37
2023-05-09T00:47:58.788Z,37.41
2023-05-09T00:48:58.793Z,37.38
2023-05-09T00:49:58.789Z,37.37
2023-05-09T00:50:58.895Z,37.36
2023-05-09T00:51:58.874Z,37.37
2023-05-09T00:52:58.866Z,37.38
2023-05-09T00:53:58.876Z,37.36
2023-05-09T00:54:58.875Z,37.36
2023-05-09T00:55:58.902Z,37.41
2023-05-09T00:56:58.905Z,37.41
2023-05-09T00:57:58.948Z,37.33
2023-05-09T00:58:58.950Z,37.41
2023-05-09T00:59:58.954Z,37.35
2023-05-09T01:00:58.999Z,37.33
2023-05-09T01:01:59.039Z,37.33
2023-05-09T01:02:59.134Z,37.33
2023-05-09T01:03:59.078Z,37.36
2023-05-09T01:04:59.101Z,37.35
2023-05-09T01:05:59.103Z,37.30
2023-05-09T01:06:59.223Z,37.30
2023-05-09T01:07:59.165Z,37.33
2023-05-09T01:08:59.184Z,37.31
2023-05-09T01:09:59.172Z,37.31
2023-05-09T01:10:59.198Z,37.32
2023-05-09T01:11:59.222Z,37.26
2023-05-09T01:12:59.242Z,37.28
2023-05-09T01:13:59.286Z,37.30
2023-05-09T01:14:59.307Z,37.28
2023-05-09T01:15:59.342Z,37.32
2023-05-09T01:16:59.719Z,37.22
2023-05-09T01:17:59.407Z,37.28
2023-05-09T01:18:59.372Z,37.27
2023-05-09T01:19:59.379Z,37.27
2023-05-09T01:20:59.432Z,37.22
2023-05-09T01:21:59.465Z,37.21
2023-05-09T01:22:59.516Z,37.25
2023-05-09T01:23:59.465Z,37.26
2023-05-09T01:24:59.457Z,37.25
2023-05-09T01:25:59.490Z,37.30
2023-05-09T01:26:59.514Z,37.25
2023-05-09T01:27:59.559Z,37.22
2023-05-09T01:28:59.565Z,37.27
2023-05-09T01:29:59.540Z,37.26
2023-05-09T01:30:59.644Z,37.27
2023-05-09T01:31:59.565Z,37.20
2023-05-09T01:32:59.631Z,37.20
2023-05-09T01:33:59.629Z,37.27
2023-05-09T01:34:59.684Z,37.23
2023-05-09T01:35:59.652Z,37.27
2023-05-09T01:36:59.638Z,37.20
2023-05-09T01:37:59.631Z,37.25
2023-05-09T01:38:59.752Z,37.21
2023-05-09T01:39:59.661Z,37.22
2023-05-09T01:40:59.663Z,37.22
2023-05-09T01:41:59.708Z,37.17
2023-05-09T01:42:59.716Z,37.22
2023-05-09T01:43:59.771Z,37.20
2023-05-09T01:44:59.744Z,37.21
2023-05-09T01:45:59.774Z,37.19
2023-05-09T01:47:00.256Z,37.21
2023-05-09T01:47:59.858Z,37.21
2023-05-09T01:48:59.795Z,37.16
2023-05-09T01:49:59.812Z,37.15
2023-05-09T01:50:59.852Z,37.14
2023-05-09T01:51:59.882Z,37.14
2023-05-09T01:52:59.962Z,37.15
2023-05-09T01:53:59.928Z,37.15
2023-05-09T01:55:00.046Z,37.19
2023-05-09T01:55:59.975Z,37.21
2023-05-09T01:56:59.985Z,37.20
2023-05-09T01:57:59.993Z,37.15
2023-05-09T01:59:00.001Z,37.17
2023-05-09T02:00:00.040Z,37.14
2023-05-09T02:01:00.090Z,37.11
2023-05-09T02:02:00.295Z,37.16
2023-05-09T02:03:00.212Z,37.14
2023-05-09T02:04:00.124Z,37.11
2023-05-09T02:05:00.191Z,37.15
2023-05-09T02:06:00.185Z,37.10
2023-05-09T02:07:00.184Z,37.12
2023-05-09T02:08:00.215Z,37.12
2023-05-09T02:09:00.242Z,37.10
2023-05-09T02:10:00.267Z,37.10
2023-05-09T02:11:00.364Z,37.09
2023-05-09T02:12:00.718Z,37.15
2023-05-09T02:13:00.319Z,37.14
2023-05-09T02:14:00.306Z,37.09
2023-05-09T02:15:00.361Z,37.11
2023-05-09T02:16:00.370Z,37.11
2023-05-09T02:17:00.426Z,37.11
2023-05-09T02:18:00.432Z,37.11
2023-05-09T02:19:00.418Z,37.06
2023-05-09T02:20:00.423Z,37.08
2023-05-09T02:21:00.464Z,37.09
2023-05-09T02:22:00.732Z,37.05
2023-05-09T02:23:00.465Z,37.07
2023-05-09T02:24:00.521Z,37.06
2023-05-09T02:25:00.539Z,37.02
2023-05-09T02:26:00.547Z,37.06
2023-05-09T02:27:00.643Z,37.07
2023-05-09T02:28:00.556Z,37.09
2023-05-09T02:29:00.551Z,37.09
2023-05-09T02:30:00.601Z,37.08
2023-05-09T02:31:00.603Z,37.01
2023-05-09T02:32:00.703Z,37.05
2023-05-09T02:33:00.651Z,37.12
2023-05-09T02:34:00.641Z,37.06
2023-05-09T02:35:00.689Z,37.05
2023-05-09T02:36:00.680Z,37.06
2023-05-09T02:37:00.722Z,37.05
2023-05-09T02:38:00.738Z,37.04
2023-05-09T02:39:00.756Z,37.02
2023-05-09T02:40:00.749Z,37.05
2023-05-09T02:41:00.801Z,37.01
2023-05-09T02:42:00.806Z,37.02
2023-05-09T02:43:00.910Z,37.02
2023-05-09T02:44:00.834Z,37.05
2023-05-09T02:45:00.874Z,37.02
2023-05-09T02:46:00.925Z,37.04
2023-05-09T02:47:00.896Z,37.01
2023-05-09T02:48:00.965Z,37.04
2023-05-09T02:49:00.960Z,37.01
2023-05-09T02:50:00.926Z,36.99
2023-05-09T02:51:00.953Z,37.05
2023-05-09T02:52:00.984Z,37.06
2023-05-09T02:53:01.034Z,37.06
2023-05-09T02:54:01.003Z,37.02
2023-05-09T02:55:01.045Z,37.02
2023-05-09T02:56:01.011Z,37.02
2023-05-09T02:57:01.231Z,37.02
2023-05-09T02:58:12.876Z,36.99
2023-05-09T02:59:02.185Z,37.05
2023-05-09T03:00:01.076Z,36.99
2023-05-09T03:01:01.050Z,37.00
2023-05-09T03:02:01.068Z,37.00
2023-05-09T03:03:01.236Z,36.97
2023-05-09T03:04:01.062Z,36.97
2023-05-09T03:05:01.032Z,36.98
2023-05-09T03:06:01.028Z,36.97
2023-05-09T03:07:01.024Z,36.97
2023-05-09T03:08:01.042Z,36.99
2023-05-09T03:09:00.998Z,36.95
2023-05-09T03:10:00.996Z,36.95
2023-05-09T03:11:01.002Z,36.99
2023-05-09T03:12:01.024Z,36.95
2023-05-09T03:13:01.058Z,36.94
2023-05-09T03:14:00.978Z,36.96
2023-05-09T03:15:01.054Z,36.97
2023-05-09T03:16:00.983Z,36.91
2023-05-09T03:17:01.258Z,36.95
2023-05-09T03:18:00.936Z,36.93
2023-05-09T03:19:00.923Z,36.90
2023-05-09T03:21:00.905Z,36.94
2023-05-09T03:22:00.927Z,36.89
2023-05-09T03:23:00.969Z,36.94
2023-05-09T03:24:01.003Z,36.93
2023-05-09T03:25:00.988Z,36.94
2023-05-09T03:26:01.020Z,36.94
2023-05-09T03:27:01.027Z,36.89
2023-05-09T03:28:01.048Z,36.94
2023-05-09T03:29:01.048Z,36.93
2023-05-09T03:30:01.105Z,36.85
2023-05-09T03:31:01.226Z,36.95
2023-05-09T03:32:01.148Z,36.87
2023-05-09T03:33:01.185Z,36.86
2023-05-09T03:34:01.146Z,36.90
2023-05-09T03:35:01.182Z,36.89
2023-05-09T03:36:01.185Z,36.88
2023-05-09T03:37:01.270Z,36.90
2023-05-09T03:38:01.234Z,36.91
2023-05-09T03:39:01.238Z,36.87
2023-05-09T03:40:01.264Z,36.89
2023-05-09T03:41:01.303Z,36.85
2023-05-09T03:42:01.325Z,36.89
2023-05-09T03:43:01.305Z,36.84
2023-05-09T03:44:01.361Z,36.85
2023-05-09T03:45:01.418Z,36.86
2023-05-09T03:46:01.389Z,36.87
2023-05-09T03:47:01.948Z,36.90
2023-05-09T03:48:01.459Z,36.89
2023-05-09T03:49:01.457Z,36.86
2023-05-09T03:50:01.478Z,36.89
2023-05-09T03:51:01.499Z,36.87
2023-05-09T03:52:01.467Z,36.87
2023-05-09T03:53:01.520Z,36.84
2023-05-09T03:54:01.538Z,36.89
2023-05-09T03:55:01.560Z,36.85
2023-05-09T03:56:01.610Z,36.87
2023-05-09T03:57:01.569Z,36.84
2023-05-09T03:58:01.620Z,36.84
2023-05-09T03:59:01.640Z,36.84
2023-05-09T04:00:01.637Z,36.85
2023-05-09T04:01:01.738Z,36.88
2023-05-09T04:02:01.747Z,36.85
2023-05-09T04:03:01.909Z,36.84
2023-05-09T04:04:01.807Z,36.87
2023-05-09T04:05:01.787Z,36.87
2023-05-09T04:06:01.836Z,36.81
2023-05-09T04:07:01.833Z,36.84
2023-05-09T04:08:01.859Z,36.85
2023-05-09T04:09:01.870Z,36.84
2023-05-09T04:10:01.885Z,36.86
2023-05-09T04:11:01.914Z,36.81
2023-05-09T04:12:01.924Z,36.80
2023-05-09T04:13:02.026Z,36.86
2023-05-09T04:14:01.957Z,36.80
2023-05-09T04:15:02.024Z,36.86
2023-05-09T04:16:02.023Z,36.76
2023-05-09T04:17:02.268Z,36.84
2023-05-09T04:18:02.082Z,36.80
2023-05-09T04:19:02.185Z,36.80
2023-05-09T04:20:02.133Z,36.81
2023-05-09T04:21:02.132Z,36.79
2023-05-09T04:22:02.131Z,36.80
2023-05-09T04:23:02.162Z,36.79
2023-05-09T04:24:02.218Z,36.81
2023-05-09T04:25:02.221Z,36.80
2023-05-09T04:26:02.219Z,36.80
2023-05-09T04:27:02.248Z,36.83
2023-05-09T04:28:02.274Z,36.79
2023-05-09T04:29:02.319Z,36.81
2023-05-09T04:30:02.308Z,36.81
2023-05-09T04:31:02.440Z,36.80
2023-05-09T04:32:02.496Z,36.81
2023-05-09T04:33:02.389Z,36.78
2023-05-09T04:34:02.413Z,36.83
2023-05-09T04:35:02.523Z,36.78
2023-05-09T04:36:02.421Z,36.80
2023-05-09T04:37:02.454Z,36.75
2023-05-09T04:38:02.481Z,36.78
2023-05-09T04:39:02.472Z,36.79
2023-05-09T04:40:02.493Z,36.85
2023-05-09T04:41:02.566Z,36.80
2023-05-09T04:42:02.537Z,36.76
2023-05-09T04:43:02.597Z,36.76
2023-05-09T04:44:02.612Z,36.78
2023-05-09T04:45:02.643Z,36.79
2023-05-09T04:46:02.705Z,36.76
2023-05-09T04:47:02.689Z,36.74
2023-05-09T04:48:02.752Z,36.79
2023-05-09T04:49:02.713Z,36.76
2023-05-09T04:50:02.777Z,36.77
2023-05-09T04:51:02.879Z,36.78
2023-05-09T04:52:02.818Z,36.79
2023-05-09T04:53:02.829Z,36.81
2023-05-09T04:54:02.832Z,36.80
2023-05-09T04:55:02.864Z,36.78
2023-05-09T04:56:02.863Z,36.80
2023-05-09T04:57:13.677Z,36.77
2023-05-09T04:58:03.909Z,36.80
2023-05-09T04:59:02.913Z,36.74
2023-05-09T05:00:02.886Z,36.75
2023-05-09T05:01:02.906Z,36.76
2023-05-09T05:02:03.023Z,36.78
2023-05-09T05:03:03.422Z,36.76
2023-05-09T05:04:02.874Z,36.80
2023-05-09T05:05:11.689Z,36.81
2023-05-09T05:06:03.861Z,36.79
2023-05-09T05:07:02.931Z,36.79
2023-05-09T05:08:02.839Z,36.77
2023-05-09T05:09:02.807Z,36.74
2023-05-09T05:10:02.923Z,36.75
2023-05-09T05:11:02.807Z,36.77
2023-05-09T05:12:04.903Z,36.74
2023-05-09T05:13:02.839Z,36.76
2023-05-09T05:14:02.792Z,36.74
2023-05-09T05:15:02.791Z,36.75
2023-05-09T05:16:02.801Z,36.78
2023-05-09T05:17:02.776Z,36.78
2023-05-09T05:18:02.838Z,36.79
2023-05-09T05:19:02.742Z,36.69
2023-05-09T05:20:02.747Z,36.75
2023-05-09T05:21:02.760Z,36.78
2023-05-09T05:22:02.732Z,36.76
2023-05-09T05:23:02.835Z,36.80
2023-05-09T05:24:02.705Z,36.70
2023-05-09T05:25:02.701Z,36.75
2023-05-09T05:26:02.682Z,36.73
2023-05-09T05:27:02.718Z,36.76
2023-05-09T05:28:02.795Z,36.69
2023-05-09T05:29:02.665Z,36.78
2023-05-09T05:30:02.676Z,36.73
2023-05-09T05:31:02.679Z,36.73
2023-05-09T05:32:02.641Z,36.67
2023-05-09T05:33:02.794Z,36.72
2023-05-09T05:34:02.672Z,36.69
2023-05-09T05:35:02.724Z,36.68
2023-05-09T05:36:02.649Z,36.68
2023-05-09T05:37:02.603Z,36.67
2023-05-09T05:38:02.601Z,36.64
2023-05-09T05:39:02.734Z,36.65
2023-05-09T05:40:02.606Z,36.65
2023-05-09T05:41:02.587Z,36.64
2023-05-09T05:42:02.610Z,36.59
2023-05-09T05:43:02.866Z,36.63
2023-05-09T05:44:02.595Z,36.63
2023-05-09T05:45:02.563Z,36.59
2023-05-09T05:46:02.607Z,36.59
2023-05-09T05:47:02.565Z,36.61
2023-05-09T05:48:02.663Z,36.54
2023-05-09T05:49:02.529Z,36.62
2023-05-09T05:50:02.555Z,36.61
2023-05-09T05:51:02.530Z,36.56
2023-05-09T05:52:02.499Z,36.56
2023-05-09T05:53:02.861Z,36.52
2023-05-09T05:54:02.561Z,36.52
2023-05-09T05:55:02.590Z,36.49
2023-05-09T05:56:02.470Z,36.48
2023-05-09T05:57:02.500Z,36.49
2023-05-09T05:58:02.795Z,36.45
2023-05-09T05:59:02.493Z,36.44
2023-05-09T06:00:02.487Z,36.47
2023-05-09T06:01:02.441Z,36.42
2023-05-09T06:02:02.473Z,36.43
2023-05-09T06:03:02.896Z,36.44
2023-05-09T06:04:02.453Z,36.43
2023-05-09T06:05:02.475Z,36.43
2023-05-09T06:06:02.400Z,36.38
2023-05-09T06:07:02.425Z,36.44
2023-05-09T06:08:02.387Z,36.43
2023-05-09T06:09:02.409Z,36.40
2023-05-09T06:10:02.361Z,36.39
2023-05-09T06:11:02.473Z,36.40
2023-05-09T06:12:02.371Z,36.38
2023-05-09T06:13:02.403Z,36.37
2023-05-09T06:14:02.347Z,36.39
2023-05-09T06:15:02.384Z,36.44
2023-05-09T06:16:14.972Z,36.40
2023-05-09T06:17:03.394Z,36.39
2023-05-09T06:18:02.380Z,36.44
2023-05-09T06:19:02.348Z,36.44
2023-05-09T06:20:02.321Z,36.40
2023-05-09T06:21:02.309Z,36.40
2023-05-09T06:22:02.282Z,36.38
2023-05-09T06:23:02.331Z,36.35
2023-05-09T06:24:11.779Z,36.39
2023-05-09T06:25:03.314Z,36.41
2023-05-09T06:26:02.281Z,36.43
2023-05-09T06:27:02.389Z,36.37
2023-05-09T06:28:02.277Z,36.35
2023-05-09T06:29:02.293Z,36.40
2023-05-09T06:30:08.360Z,36.40
2023-05-09T06:31:03.257Z,36.38
2023-05-09T06:32:02.237Z,36.38
2023-05-09T06:33:02.357Z,36.38
2023-05-09T06:34:02.237Z,36.40
2023-05-09T06:35:02.196Z,36.35
2023-05-09T06:36:02.214Z,36.39
2023-05-09T06:37:02.184Z,36.32
2023-05-09T06:38:02.192Z,36.32
2023-05-09T06:39:02.202Z,36.33
2023-05-09T06:40:02.174Z,36.38
2023-05-09T06:41:02.175Z,36.33
2023-05-09T06:42:02.189Z,36.34
2023-05-09T06:43:02.336Z,36.35
2023-05-09T06:44:02.168Z,36.33
2023-05-09T06:45:02.208Z,36.34
2023-05-09T06:46:02.252Z,36.34
2023-05-09T06:47:02.138Z,36.29
2023-05-09T06:48:02.400Z,36.28
2023-05-09T06:49:02.157Z,36.33
2023-05-09T06:50:02.127Z,36.29
2023-05-09T06:51:02.089Z,36.31
2023-05-09T06:52:02.153Z,36.28
2023-05-09T06:53:02.095Z,36.31
2023-05-09T06:54:02.107Z,36.32
2023-05-09T06:55:02.138Z,36.29
2023-05-09T06:56:02.150Z,36.23
2023-05-09T06:57:02.165Z,36.26
2023-05-09T06:58:02.379Z,36.23
2023-05-09T06:59:02.297Z,36.22
2023-05-09T07:00:02.217Z,36.26
2023-05-09T07:01:02.240Z,36.25
2023-05-09T07:02:02.392Z,36.29
2023-05-09T07:03:02.429Z,36.31
2023-05-09T07:04:02.324Z,36.27
2023-05-09T07:05:02.339Z,36.31
2023-05-09T07:06:02.318Z,36.34
2023-05-09T07:07:02.324Z,36.29
2023-05-09T07:08:02.366Z,36.27
2023-05-09T07:09:02.388Z,36.33
2023-05-09T07:10:10.348Z,36.31
2023-05-09T07:11:03.381Z,36.32
2023-05-09T07:12:02.413Z,36.27
2023-05-09T07:13:02.431Z,36.28
2023-05-09T07:14:02.379Z,36.28
2023-05-09T07:15:02.443Z,36.28
2023-05-09T07:16:02.407Z,36.31
2023-05-09T07:17:17.969Z,36.31
2023-05-09T07:18:03.336Z,36.27
2023-05-09T07:19:02.339Z,36.31
2023-05-09T07:20:02.321Z,36.28
2023-05-09T07:21:02.325Z,36.27
2023-05-09T07:22:02.327Z,36.28
2023-05-09T07:23:02.335Z,36.26
2023-05-09T07:24:02.291Z,36.27
2023-05-09T07:25:02.277Z,36.33
2023-05-09T07:26:02.305Z,36.29
2023-05-09T07:27:02.281Z,36.27
2023-05-09T07:28:02.285Z,36.26
2023-05-09T07:29:02.297Z,36.26
2023-05-09T07:30:02.268Z,36.25
2023-05-09T07:31:02.400Z,36.27
2023-05-09T07:32:02.243Z,36.27
2023-05-09T07:33:02.268Z,36.28
2023-05-09T07:34:02.234Z,36.26
2023-05-09T07:35:02.224Z,36.29
2023-05-09T07:36:02.191Z,36.28
2023-05-09T07:37:02.209Z,36.26
2023-05-09T07:38:02.176Z,36.30
2023-05-09T07:39:02.388Z,36.27
2023-05-09T07:40:02.200Z,36.21
2023-05-09T07:41:02.197Z,36.23
2023-05-09T07:42:02.165Z,36.25
2023-05-09T07:43:02.154Z,36.25
2023-05-09T07:44:02.390Z,36.30
2023-05-09T07:45:02.164Z,36.28
2023-05-09T07:46:02.256Z,36.26
2023-05-09T07:47:02.287Z,36.27
2023-05-09T07:48:02.295Z,36.54
2023-05-09T07:49:02.435Z,37.24
2023-05-09T07:50:02.243Z,38.17
2023-05-09T07:51:02.222Z,37.91
2023-05-09T07:52:02.234Z,37.84
2023-05-09T07:53:02.251Z,38.21
2023-05-09T07:54:02.278Z,38.08
2023-05-09T07:55:02.375Z,38.06
2023-05-09T07:56:02.428Z,38.08
2023-05-09T07:57:02.470Z,38.32
2023-05-09T07:58:02.549Z,38.36
2023-05-09T07:59:02.600Z,38.30
2023-05-09T08:00:02.669Z,38.48
2023-05-09T08:01:02.714Z,38.75
2023-05-09T08:02:02.771Z,38.65
2023-05-09T08:03:03.107Z,38.90
2023-05-09T08:04:02.897Z,38.75
2023-05-09T08:05:02.886Z,38.76
2023-05-09T08:06:02.917Z,38.75
2023-05-09T08:07:02.955Z,38.68
2023-05-09T08:08:03.005Z,38.69
2023-05-09T08:09:03.006Z,38.71
2023-05-09T08:10:03.053Z,38.73
2023-05-09T08:11:03.058Z,38.76
2023-05-09T08:12:03.086Z,38.69
2023-05-09T08:13:03.140Z,38.87
2023-05-09T08:14:03.473Z,39.12
2023-05-09T08:15:03.208Z,39.07
2023-05-09T08:16:03.164Z,38.99
2023-05-09T08:17:03.179Z,39.07
2023-05-09T08:18:03.199Z,39.17
2023-05-09T08:19:03.474Z,39.17
2023-05-09T08:20:03.152Z,39.27
2023-05-09T08:21:03.122Z,39.18
2023-05-09T08:22:03.135Z,39.25
2023-05-09T08:23:03.132Z,39.24
2023-05-09T08:24:03.171Z,39.31
2023-05-09T08:25:03.197Z,39.27
2023-05-09T08:26:03.230Z,39.31
2023-05-09T08:27:03.270Z,39.29
2023-05-09T08:28:03.390Z,39.23
2023-05-09T08:29:03.867Z,39.30
2023-05-09T08:30:03.462Z,39.32
2023-05-09T08:31:03.556Z,39.43
2023-05-09T08:32:03.569Z,39.39
2023-05-09T08:33:03.695Z,39.52
2023-05-09T08:34:03.697Z,39.61
2023-05-09T08:35:03.815Z,39.56
2023-05-09T08:36:03.771Z,39.60
2023-05-09T08:37:03.798Z,39.60
2023-05-09T08:38:03.864Z,39.71
2023-05-09T08:39:04.375Z,39.71
2023-05-09T08:40:03.936Z,39.74
2023-05-09T08:41:03.977Z,39.91
2023-05-09T08:42:03.987Z,40.25
2023-05-09T08:43:04.029Z,39.89
2023-05-09T08:44:04.083Z,39.53
2023-05-09T08:45:04.136Z,39.38
2023-05-09T08:46:04.165Z,39.74
2023-05-09T08:47:04.160Z,39.39
2023-05-09T08:48:04.157Z,39.65
2023-05-09T08:49:04.392Z,39.57
2023-05-09T08:50:04.153Z,39.32
2023-05-09T08:51:04.284Z,39.48
2023-05-09T08:52:04.202Z,39.54
2023-05-09T08:53:04.233Z,39.50
2023-05-09T08:54:04.419Z,39.75
2023-05-09T08:55:04.210Z,39.81
2023-05-09T08:56:04.233Z,40.03
2023-05-09T08:57:04.247Z,40.25
2023-05-09T08:58:04.250Z,40.19
2023-05-09T08:59:04.259Z,40.22
2023-05-09T09:00:04.232Z,40.12
2023-05-09T09:01:04.226Z,40.01
2023-05-09T09:02:04.238Z,39.79
2023-05-09T09:03:04.296Z,39.93
2023-05-09T09:04:04.213Z,39.92
2023-05-09T09:05:04.270Z,39.62
2023-05-09T09:06:04.242Z,39.43
2023-05-09T09:07:04.353Z,39.73
2023-05-09T09:08:04.231Z,39.88
2023-05-09T09:09:04.414Z,39.84
2023-05-09T09:10:04.327Z,39.82
2023-05-09T09:11:04.347Z,39.91
2023-05-09T09:12:04.394Z,39.77
2023-05-09T09:13:04.504Z,39.80
2023-05-09T09:14:04.511Z,39.76
2023-05-09T09:15:04.538Z,39.73
2023-05-09T09:16:04.635Z,39.88
2023-05-09T09:17:04.688Z,39.73
2023-05-09T09:18:08.512Z,39.74
2023-05-09T09:19:04.920Z,39.61
2023-05-09T09:20:04.701Z,39.61
2023-05-09T09:21:04.711Z,39.40
2023-05-09T09:22:04.689Z,39.54
2023-05-09T09:23:04.808Z,39.35
2023-05-09T09:24:04.932Z,39.49
2023-05-09T09:25:04.647Z,39.51
2023-05-09T09:26:04.726Z,39.02
2023-05-09T09:27:04.653Z,38.99
2023-05-09T09:28:04.673Z,39.04
2023-05-09T09:29:04.666Z,38.31
2023-05-09T09:30:04.719Z,38.24
2023-05-09T09:31:04.653Z,38.55
2023-05-09T09:32:04.661Z,38.66
2023-05-09T09:33:04.636Z,38.86
2023-05-09T09:34:04.634Z,38.32
2023-05-09T09:35:04.612Z,38.49
2023-05-09T09:36:04.627Z,38.72
2023-05-09T09:37:04.577Z,38.99
2023-05-09T09:38:04.587Z,38.30
2023-05-09T09:39:04.573Z,38.81
2023-05-09T09:40:04.562Z,39.11
2023-05-09T09:41:04.557Z,39.05
2023-05-09T09:42:04.577Z,39.07
2023-05-09T09:43:04.562Z,38.76
2023-05-09T09:44:04.958Z,38.64
2023-05-09T09:45:04.691Z,38.57
2023-05-09T09:46:04.833Z,38.48
2023-05-09T09:47:04.766Z,38.66
2023-05-09T09:48:04.888Z,38.73
2023-05-09T09:49:04.910Z,38.62
2023-05-09T09:50:04.940Z,38.40
2023-05-09T09:51:05.001Z,38.56
2023-05-09T09:52:05.016Z,38.75
2023-05-09T09:53:05.037Z,38.71
2023-05-09T09:54:05.467Z,39.03
2023-05-09T09:55:05.221Z,39.30
2023-05-09T09:56:05.175Z,39.52
2023-05-09T09:57:05.265Z,39.55
2023-05-09T09:58:05.278Z,39.90
2023-05-09T09:59:05.351Z,39.66
2023-05-09T10:00:05.352Z,39.77
2023-05-09T10:01:05.498Z,39.80
2023-05-09T10:02:08.027Z,39.50
2023-05-09T10:03:05.593Z,39.50
2023-05-09T10:04:05.496Z,39.73
2023-05-09T10:05:05.429Z,39.70
2023-05-09T10:06:05.480Z,39.38
2023-05-09T10:07:05.421Z,39.29
2023-05-09T10:08:05.385Z,39.39
2023-05-09T10:09:05.473Z,39.54
2023-05-09T10:10:05.394Z,39.75
2023-05-09T10:11:05.495Z,39.23
2023-05-09T10:12:05.375Z,39.67
2023-05-09T10:13:05.390Z,39.62
2023-05-09T10:14:05.464Z,39.96
2023-05-09T10:15:05.379Z,40.05
2023-05-09T10:16:05.528Z,40.18
2023-05-09T10:17:05.762Z,40.18
2023-05-09T10:18:05.507Z,40.31
2023-05-09T10:19:05.504Z,40.36
2023-05-09T10:20:05.339Z,40.39
2023-05-09T10:21:05.421Z,40.55
2023-05-09T10:22:05.334Z,40.42
2023-05-09T10:23:05.374Z,40.13
2023-05-09T10:24:05.468Z,40.09
2023-05-09T10:25:05.293Z,40.11
2023-05-09T10:26:05.285Z,39.51
2023-05-09T10:27:05.396Z,39.34
2023-05-09T10:28:05.286Z,39.54
2023-05-09T10:29:05.269Z,39.70
2023-05-09T10:30:05.246Z,39.59
2023-05-09T10:31:07.090Z,39.65
2023-05-09T10:32:05.217Z,39.68
2023-05-09T10:33:05.307Z,39.87
2023-05-09T10:34:05.233Z,39.85
2023-05-09T10:35:05.497Z,40.01
2023-05-09T10:36:05.245Z,39.88
2023-05-09T10:37:05.177Z,39.21
2023-05-09T10:38:05.222Z,39.39
2023-05-09T10:39:05.173Z,39.10
2023-05-09T10:40:05.338Z,39.41
2023-05-09T10:41:05.160Z,39.41
2023-05-09T10:42:05.217Z,39.75
2023-05-09T10:43:05.251Z,39.40
2023-05-09T10:44:05.164Z,39.62
2023-05-09T10:45:05.133Z,39.81
2023-05-09T10:46:05.232Z,39.87
2023-05-09T10:47:05.232Z,40.08
2023-05-09T10:48:05.184Z,40.20
2023-05-09T10:49:05.126Z,40.08
2023-05-09T10:50:05.481Z,39.32
2023-05-09T10:51:05.103Z,37.10
2023-05-09T10:52:05.080Z,40.69
2023-05-09T10:53:05.127Z,39.59
2023-05-09T10:54:05.073Z,39.43
2023-05-09T10:55:05.479Z,39.48
2023-05-09T10:56:05.076Z,39.41
2023-05-09T10:57:05.063Z,39.55
2023-05-09T10:58:05.077Z,39.49
2023-05-09T10:59:05.177Z,39.58
2023-05-09T11:00:05.460Z,39.58
2023-05-09T11:01:05.059Z,39.78
2023-05-09T11:02:05.121Z,39.85
2023-05-09T11:03:05.186Z,39.85
2023-05-09T11:04:05.049Z,39.83
2023-05-09T11:05:05.486Z,39.87
2023-05-09T11:06:04.996Z,40.16
2023-05-09T11:07:05.007Z,40.32
2023-05-09T11:08:05.043Z,40.20
2023-05-09T11:09:04.979Z,40.32
2023-05-09T11:10:05.485Z,40.42
2023-05-09T11:11:04.956Z,40.20
2023-05-09T11:12:05.058Z,40.13
2023-05-09T11:13:04.972Z,40.09
2023-05-09T11:14:04.954Z,40.18
2023-05-09T11:15:05.054Z,40.27
2023-05-09T11:16:04.987Z,40.27
2023-05-09T11:17:04.937Z,40.37
2023-05-09T11:18:04.935Z,40.32
2023-05-09T11:19:04.939Z,40.30
2023-05-09T11:20:05.982Z,40.21
2023-05-09T11:21:04.903Z,40.05
2023-05-09T11:22:04.929Z,40.04
2023-05-09T11:23:04.876Z,39.78
2023-05-09T11:24:04.909Z,39.70
2023-05-09T11:25:04.980Z,39.77
2023-05-09T11:26:04.860Z,39.40
2023-05-09T11:27:04.842Z,39.04
2023-05-09T11:28:04.856Z,39.00
2023-05-09T11:29:04.876Z,38.83
2023-05-09T11:30:04.838Z,39.07
2023-05-09T11:31:04.938Z,38.95
2023-05-09T11:32:04.870Z,38.73
2023-05-09T11:33:04.903Z,38.78
2023-05-09T11:34:04.872Z,38.75
2023-05-09T11:35:04.972Z,38.88
2023-05-09T11:36:04.857Z,39.03
2023-05-09T11:37:05.022Z,38.87
2023-05-09T11:38:05.002Z,38.84
2023-05-09T11:39:05.075Z,38.48
2023-05-09T11:40:05.142Z,38.13
2023-05-09T11:41:05.161Z,38.04
2023-05-09T11:42:05.181Z,37.89
2023-05-09T11:43:05.164Z,37.83
2023-05-09T11:44:05.185Z,37.84
2023-05-09T11:45:05.482Z,37.79
2023-05-09T11:46:05.242Z,37.74
2023-05-09T11:47:05.293Z,37.71
2023-05-09T11:48:05.286Z,37.72
2023-05-09T11:49:05.254Z,37.63
2023-05-09T11:50:05.298Z,37.67
2023-05-09T11:51:05.276Z,37.68
2023-05-09T11:52:05.333Z,37.59
2023-05-09T11:53:05.383Z,37.46
2023-05-09T11:54:05.410Z,37.30
2023-05-09T11:55:05.475Z,37.39
2023-05-09T11:56:05.496Z,37.34
2023-05-09T11:57:05.517Z,37.35
2023-05-09T11:58:05.587Z,37.28
2023-05-09T11:59:05.619Z,37.16
2023-05-09T12:00:05.996Z,37.12
2023-05-09T12:01:05.759Z,37.05
2023-05-09T12:02:05.825Z,36.60
2023-05-09T12:03:06.066Z,36.50
2023-05-09T12:04:05.954Z,36.51
2023-05-09T12:05:06.014Z,36.58
2023-05-09T12:06:05.905Z,36.71
2023-05-09T12:07:06.004Z,36.73
2023-05-09T12:08:06.051Z,36.36
2023-05-09T12:09:06.094Z,36.43
2023-05-09T12:10:06.523Z,36.55
2023-05-09T12:11:06.224Z,36.57
2023-05-09T12:12:06.291Z,36.61
2023-05-09T12:13:06.368Z,36.32
2023-05-09T12:14:06.375Z,36.09
2023-05-09T12:15:06.527Z,36.30
2023-05-09T12:16:06.574Z,36.42
2023-05-09T12:17:06.580Z,36.38
2023-05-09T12:18:06.656Z,36.42
2023-05-09T12:19:06.777Z,36.34
2023-05-09T12:20:06.984Z,36.22
2023-05-09T12:21:06.790Z,36.21
2023-05-09T12:22:06.996Z,35.89
2023-05-09T12:23:06.873Z,35.83
2023-05-09T12:24:06.891Z,35.84
2023-05-09T12:25:07.001Z,35.98
2023-05-09T12:26:06.928Z,35.93
2023-05-09T12:27:06.954Z,36.02
2023-05-09T12:28:06.980Z,35.37
2023-05-09T12:29:06.969Z,35.49
2023-05-09T12:30:06.924Z,35.50
2023-05-09T12:31:07.028Z,35.49
2023-05-09T12:32:06.948Z,35.70
2023-05-09T12:33:06.965Z,35.54
2023-05-09T12:34:06.933Z,35.31
2023-05-09T12:35:07.029Z,35.80
2023-05-09T12:36:06.935Z,35.53
2023-05-09T12:37:06.936Z,34.38
2023-05-09T12:38:06.920Z,34.38
2023-05-09T12:39:07.426Z,34.02
2023-05-09T12:40:06.931Z,34.14
2023-05-09T12:41:09.096Z,34.06
2023-05-09T12:42:07.928Z,33.74
2023-05-09T12:43:06.918Z,33.94
2023-05-09T12:44:06.927Z,34.46
2023-05-09T12:45:06.960Z,34.54
2023-05-09T12:46:06.923Z,34.34
2023-05-09T12:47:06.972Z,34.34
2023-05-09T12:48:06.927Z,33.68
2023-05-09T12:49:06.896Z,33.64
2023-05-09T12:50:06.871Z,33.66
2023-05-09T12:51:06.883Z,33.76
2023-05-09T12:52:09.780Z,33.83
2023-05-09T12:53:06.909Z,33.70
2023-05-09T12:54:06.829Z,33.97