createdAt,value
2023-01-15T00:00:04.977Z,0.40
2023-01-15T00:02:33.051Z,0.30
2023-01-15T00:05:03.573Z,0.40
2023-01-15T00:07:31.923Z,0.43
2023-01-15T00:10:00.008Z,0.30
2023-01-15T00:12:28.013Z,0.40
2023-01-15T00:14:58.183Z,0.43
2023-01-15T00:17:26.648Z,0.40
2023-01-15T00:19:54.654Z,0.43
2023-01-15T00:22:23.981Z,0.40
2023-01-15T00:25:09.642Z,0.40
2023-01-15T00:27:40.431Z,0.30
2023-01-15T00:30:12.163Z,0.30
2023-01-15T00:32:40.280Z,0.50
2023-01-15T00:35:11.576Z,0.40
2023-01-15T00:37:41.011Z,0.30
2023-01-15T00:40:10.405Z,0.37
2023-01-15T00:42:38.459Z,0.30
2023-01-15T00:45:09.854Z,0.40
2023-01-15T00:47:38.547Z,0.30
2023-01-15T00:50:08.970Z,0.30
2023-01-15T00:52:37.072Z,0.40
2023-01-15T00:55:08.144Z,0.30
2023-01-15T00:57:36.434Z,0.40
2023-01-15T01:00:05.269Z,0.60
2023-01-15T01:02:33.365Z,0.37
2023-01-15T01:05:01.376Z,0.50
2023-01-15T01:07:29.308Z,0.40
2023-01-15T01:09:57.292Z,0.30
2023-01-15T01:12:26.612Z,0.30
2023-01-15T01:14:54.607Z,0.30
2023-01-15T01:17:22.614Z,0.40
2023-01-15T01:19:50.689Z,0.40
2023-01-15T01:22:18.651Z,0.37
2023-01-15T01:24:46.631Z,0.30
2023-01-15T01:27:14.574Z,0.43
2023-01-15T01:29:43.911Z,0.30
2023-01-15T01:32:11.874Z,0.40
2023-01-15T01:34:39.831Z,0.30
2023-01-15T01:37:07.765Z,0.40
2023-01-15T01:39:35.707Z,0.40
2023-01-15T01:42:03.634Z,0.30
2023-01-15T01:45:02.801Z,0.30
2023-01-15T01:47:33.996Z,0.37
2023-01-15T01:50:06.111Z,0.30
2023-01-15T01:52:39.070Z,0.30
2023-01-15T01:55:08.745Z,0.30
2023-01-15T01:57:37.103Z,0.40
2023-01-15T02:00:08.094Z,0.30
2023-01-15T02:02:37.089Z,0.33
2023-01-15T02:05:06.776Z,0.40
2023-01-15T02:07:35.309Z,0.30
2023-01-15T02:10:03.364Z,0.30
2023-01-15T02:12:37.922Z,0.30
2023-01-15T02:15:14.787Z,0.30
2023-01-15T02:17:48.259Z,0.30
2023-01-15T02:20:28.899Z,0.40
2023-01-15T02:23:16.751Z,0.30
2023-01-15T02:25:59.146Z,0.40
2023-01-15T02:28:31.050Z,0.30
2023-01-15T02:31:03.859Z,0.30
2023-01-15T02:33:37.271Z,0.30
2023-01-15T02:36:09.502Z,0.20
2023-01-15T02:38:41.323Z,0.30
2023-01-15T02:41:16.340Z,0.47
2023-01-15T02:43:50.159Z,0.20
2023-01-15T02:46:20.114Z,0.40
2023-01-15T02:48:53.143Z,0.30
2023-01-15T02:51:23.754Z,0.30
2023-01-15T02:53:56.249Z,0.30
2023-01-15T02:56:27.993Z,0.30
2023-01-15T02:59:02.058Z,0.30
2023-01-15T03:01:34.645Z,0.20
2023-01-15T03:04:09.761Z,0.30
2023-01-15T03:06:42.424Z,0.30
2023-01-15T03:09:10.571Z,0.30
2023-01-15T03:11:43.056Z,0.30
2023-01-15T03:14:20.466Z,0.30
2023-01-15T03:16:51.810Z,0.30
2023-01-15T03:19:26.731Z,0.30
2023-01-15T03:21:59.288Z,0.20
2023-01-15T03:24:33.221Z,0.30
2023-01-15T03:27:01.462Z,0.30
2023-01-15T03:29:34.044Z,0.30
2023-01-15T03:32:02.481Z,0.30
2023-01-15T03:34:37.433Z,0.20
2023-01-15T03:37:05.579Z,0.30
2023-01-15T03:39:33.875Z,0.30
2023-01-15T03:42:15.278Z,0.20
2023-01-15T03:44:52.155Z,0.30
2023-01-15T03:47:31.257Z,0.30
2023-01-15T03:50:06.215Z,0.30
2023-01-15T03:52:43.062Z,0.30
2023-01-15T03:55:15.274Z,0.30
2023-01-15T03:57:50.262Z,0.30
2023-01-15T04:00:24.843Z,0.30
2023-01-15T04:02:54.707Z,0.30
2023-01-15T04:05:23.176Z,0.37
2023-01-15T04:07:53.236Z,0.30
2023-01-15T04:10:21.397Z,0.30
2023-01-15T04:12:49.348Z,0.30
2023-01-15T04:15:17.982Z,0.30
2023-01-15T04:17:47.332Z,0.30
2023-01-15T04:20:15.283Z,0.20
2023-01-15T04:22:43.162Z,0.30
2023-01-15T04:25:11.800Z,0.30
2023-01-15T04:27:39.697Z,0.30
2023-01-15T04:30:09.027Z,0.30
2023-01-15T04:32:36.945Z,0.30
2023-01-15T04:35:06.909Z,0.20
2023-01-15T04:37:34.794Z,0.20
2023-01-15T04:40:02.700Z,0.20
2023-01-15T04:42:47.932Z,0.30
2023-01-15T04:45:15.971Z,0.30
2023-01-15T04:47:43.934Z,0.30
2023-01-15T04:50:13.391Z,0.30
2023-01-15T04:52:41.474Z,0.27
2023-01-15T04:55:10.021Z,0.30
2023-01-15T04:57:39.340Z,0.30
2023-01-15T05:00:08.886Z,0.30
2023-01-15T05:02:36.977Z,0.27
2023-01-15T05:05:05.502Z,0.30
2023-01-15T05:07:34.717Z,0.30
2023-01-15T05:10:02.613Z,0.30
2023-01-15T05:12:30.479Z,0.30
2023-01-15T05:14:58.398Z,0.30
2023-01-15T05:17:26.368Z,0.30
2023-01-15T05:19:54.239Z,0.30
2023-01-15T05:22:22.129Z,0.30
2023-01-15T05:24:51.888Z,0.20
2023-01-15T05:27:19.788Z,0.30
2023-01-15T05:29:47.927Z,0.30
2023-01-15T05:32:15.804Z,0.30
2023-01-15T05:34:43.799Z,0.30
2023-01-15T05:37:11.677Z,0.30
2023-01-15T05:39:39.579Z,0.30
2023-01-15T05:42:08.850Z,0.30
2023-01-15T05:44:36.814Z,0.30
2023-01-15T05:47:07.450Z,0.37
2023-01-15T05:49:35.851Z,0.40
2023-01-15T05:52:04.152Z,0.30
2023-01-15T05:54:33.833Z,0.20
2023-01-15T05:57:02.565Z,0.30
2023-01-15T05:59:33.711Z,0.27
2023-01-15T06:02:02.230Z,0.20
2023-01-15T06:04:30.142Z,0.30
2023-01-15T06:06:58.781Z,0.30
2023-01-15T06:09:28.047Z,0.30
2023-01-15T06:11:56.437Z,0.20
2023-01-15T06:14:24.396Z,0.30
2023-01-15T06:16:53.631Z,0.40
2023-01-15T06:19:21.574Z,0.30
2023-01-15T06:21:49.966Z,0.30
2023-01-15T06:24:19.881Z,0.20
2023-01-15T06:26:47.807Z,0.30
2023-01-15T06:29:18.648Z,0.30
2023-01-15T06:31:47.091Z,0.30
2023-01-15T06:34:16.658Z,0.20
2023-01-15T06:36:44.597Z,0.30
2023-01-15T06:39:12.629Z,0.20
2023-01-15T06:41:57.818Z,0.20
2023-01-15T06:44:43.712Z,0.30
2023-01-15T06:47:24.724Z,0.30
2023-01-15T06:49:56.510Z,0.20
2023-01-15T06:52:25.458Z,0.30
2023-01-15T06:54:53.900Z,0.30
2023-01-15T06:57:22.094Z,0.30
2023-01-15T06:59:50.675Z,0.30
2023-01-15T07:02:18.797Z,0.20
2023-01-15T07:04:47.752Z,0.20
2023-01-15T07:07:18.331Z,0.30
2023-01-15T07:09:46.399Z,0.30
2023-01-15T07:12:14.601Z,0.30
2023-01-15T07:14:42.741Z,0.30
2023-01-15T07:17:10.905Z,0.30
2023-01-15T07:19:39.210Z,0.30
2023-01-15T07:22:07.296Z,0.30
2023-01-15T07:24:36.602Z,0.20
2023-01-15T07:27:04.924Z,0.20
2023-01-15T07:29:32.827Z,0.30
2023-01-15T07:32:00.793Z,0.30
2023-01-15T07:34:28.696Z,0.20
2023-01-15T07:36:56.584Z,0.20
2023-01-15T07:39:24.595Z,0.30
2023-01-15T07:42:11.229Z,0.30
2023-01-15T07:44:56.564Z,0.30
2023-01-15T07:47:43.935Z,0.30
2023-01-15T07:50:13.842Z,0.20
2023-01-15T07:52:41.801Z,0.30
2023-01-15T07:55:12.540Z,0.20
2023-01-15T07:57:42.818Z,0.37
2023-01-15T08:00:12.972Z,0.30
2023-01-15T08:02:41.477Z,0.20
2023-01-15T08:05:11.592Z,0.30
2023-01-15T08:07:40.485Z,0.30
2023-01-15T08:10:09.765Z,0.30
2023-01-15T08:13:09.463Z,0.30
2023-01-15T08:15:43.974Z,0.30
2023-01-15T08:18:12.303Z,0.30
2023-01-15T08:20:40.268Z,0.40
2023-01-15T08:23:09.368Z,0.30
2023-01-15T08:25:37.318Z,0.20
2023-01-15T08:28:05.408Z,0.27
2023-01-15T08:30:33.417Z,0.20
2023-01-15T08:33:03.526Z,0.30
2023-01-15T08:35:31.870Z,0.30
2023-01-15T08:37:59.826Z,0.30
2023-01-15T08:40:28.133Z,0.30
2023-01-15T08:42:56.690Z,0.30
2023-01-15T08:45:24.794Z,0.20
2023-01-15T08:47:56.213Z,0.40
2023-01-15T08:50:25.559Z,0.30
2023-01-15T08:52:53.463Z,0.30
2023-01-15T08:55:21.355Z,0.30
2023-01-15T08:57:49.245Z,0.20
2023-01-15T09:00:17.967Z,0.30
2023-01-15T09:02:45.887Z,0.30
2023-01-15T09:05:13.896Z,0.30
2023-01-15T09:07:43.172Z,0.30
2023-01-15T09:10:11.925Z,0.30
2023-01-15T09:12:39.841Z,0.20
2023-01-15T09:15:08.558Z,0.30
2023-01-15T09:17:40.505Z,0.20
2023-01-15T09:20:10.774Z,0.30
2023-01-15T09:22:38.687Z,0.30
2023-01-15T09:25:09.203Z,0.27
2023-01-15T09:27:37.880Z,0.20
2023-01-15T09:30:07.373Z,0.30
2023-01-15T09:32:35.232Z,0.30
2023-01-15T09:35:03.472Z,0.30
2023-01-15T09:37:31.345Z,0.30
2023-01-15T09:39:59.257Z,0.30
2023-01-15T09:42:41.509Z,0.30
2023-01-15T09:45:21.543Z,0.30
2023-01-15T09:48:12.989Z,0.30
2023-01-15T09:50:53.539Z,0.20
2023-01-15T09:53:56.705Z,0.40
2023-01-15T09:56:27.789Z,0.30
2023-01-15T09:58:58.788Z,0.30
2023-01-15T10:01:29.995Z,0.40
2023-01-15T10:04:03.265Z,0.30
2023-01-15T10:06:36.553Z,0.30
2023-01-15T10:09:12.449Z,0.30
2023-01-15T10:12:01.774Z,0.30
2023-01-15T10:14:41.646Z,0.30
2023-01-15T10:17:30.393Z,0.30
2023-01-15T10:19:58.818Z,0.30
2023-01-15T10:22:36.946Z,0.30
2023-01-15T10:25:15.670Z,0.30
2023-01-15T10:27:48.835Z,0.43
2023-01-15T10:30:24.886Z,0.30
2023-01-15T10:33:02.947Z,0.40
2023-01-15T10:35:41.326Z,0.20
2023-01-15T10:38:18.502Z,0.30
2023-01-15T10:41:12.391Z,0.30
2023-01-15T10:43:49.743Z,0.27
2023-01-15T10:46:20.471Z,0.20
2023-01-15T10:48:52.117Z,0.20
2023-01-15T10:51:24.864Z,0.30
2023-01-15T10:53:55.850Z,0.30
2023-01-15T10:56:32.917Z,0.30
2023-01-15T10:59:09.529Z,0.20
2023-01-15T11:01:40.441Z,0.30
2023-01-15T11:04:10.394Z,0.30
2023-01-15T11:06:38.362Z,0.57
2023-01-15T11:09:10.361Z,0.30
2023-01-15T11:12:01.923Z,0.30
2023-01-15T11:14:52.471Z,0.30
2023-01-15T11:17:40.748Z,0.40
2023-01-15T11:20:26.518Z,0.30
2023-01-15T11:22:55.552Z,0.30
2023-01-15T11:25:28.346Z,0.33
2023-01-15T11:27:56.657Z,0.30
2023-01-15T11:30:31.727Z,0.30
2023-01-15T11:33:04.026Z,0.30
2023-01-15T11:35:32.681Z,0.30
2023-01-15T11:38:05.818Z,0.30
2023-01-15T11:40:34.314Z,0.37
2023-01-15T11:43:19.818Z,0.20
2023-01-15T11:46:05.791Z,0.30
2023-01-15T11:49:01.697Z,0.30
2023-01-15T11:51:31.958Z,0.30
2023-01-15T11:54:05.696Z,0.30
2023-01-15T11:56:36.235Z,0.30
2023-01-15T11:59:10.122Z,0.30
2023-01-15T12:01:41.843Z,0.30
2023-01-15T12:04:30.318Z,0.40
2023-01-15T12:06:58.820Z,0.40
2023-01-15T12:09:37.087Z,0.40
2023-01-15T12:12:17.210Z,0.40
2023-01-15T12:15:13.954Z,0.30
2023-01-15T12:18:00.817Z,0.30
2023-01-15T12:20:39.572Z,0.30
2023-01-15T12:23:32.282Z,0.40
2023-01-15T12:26:06.383Z,0.30
2023-01-15T12:28:38.745Z,0.30
2023-01-15T12:31:11.745Z,0.30
2023-01-15T12:33:46.978Z,0.30
2023-01-15T12:36:20.773Z,0.37
2023-01-15T12:38:56.476Z,0.30
2023-01-15T12:41:49.839Z,0.40
2023-01-15T12:44:39.555Z,0.30
2023-01-15T12:47:15.612Z,0.37
2023-01-15T12:49:49.303Z,0.30
2023-01-15T12:52:24.197Z,0.40
2023-01-15T12:54:59.134Z,0.40
2023-01-15T12:57:34.760Z,0.30
2023-01-15T13:00:12.371Z,0.30
2023-01-15T13:02:55.155Z,0.50
2023-01-15T13:05:28.266Z,0.40
2023-01-15T13:08:02.294Z,0.30
2023-01-15T13:10:34.465Z,0.40
2023-01-15T13:13:15.383Z,0.40
2023-01-15T13:15:53.512Z,0.30
2023-01-15T13:18:32.659Z,0.50
2023-01-15T13:21:07.347Z,0.30
2023-01-15T13:23:50.774Z,0.37
2023-01-15T13:26:35.370Z,0.40
2023-01-15T13:29:13.376Z,0.30
2023-01-15T13:32:00.189Z,0.30
2023-01-15T13:34:36.077Z,0.40
2023-01-15T13:37:10.844Z,0.30
2023-01-15T13:39:44.059Z,0.50
2023-01-15T13:42:33.225Z,0.47
2023-01-15T13:45:26.750Z,0.40
2023-01-15T13:47:59.060Z,0.60
2023-01-15T13:50:31.185Z,0.47
2023-01-15T13:53:06.078Z,0.43
2023-01-15T13:55:37.826Z,0.40
2023-01-15T13:58:19.725Z,0.30
2023-01-15T14:00:47.670Z,0.30
2023-01-15T14:03:27.943Z,0.30
2023-01-15T14:05:56.976Z,0.40
2023-01-15T14:08:29.000Z,0.43
2023-01-15T14:10:58.294Z,0.40
2023-01-15T14:14:03.272Z,0.60
2023-01-15T14:16:48.060Z,0.50
2023-01-15T14:19:37.377Z,0.50
2023-01-15T14:22:20.608Z,0.47
2023-01-15T14:25:05.524Z,0.50
2023-01-15T14:27:49.635Z,0.37
2023-01-15T14:30:34.745Z,0.40
2023-01-15T14:33:12.519Z,0.33
2023-01-15T14:35:46.038Z,0.30
2023-01-15T14:38:17.276Z,0.30
2023-01-15T14:40:55.445Z,0.40
2023-01-15T14:43:25.982Z,0.40
2023-01-15T14:45:54.654Z,0.47
2023-01-15T14:48:38.661Z,0.50
2023-01-15T14:51:12.614Z,0.50
2023-01-15T14:53:45.074Z,0.43
2023-01-15T14:56:20.327Z,0.30
2023-01-15T14:58:56.276Z,0.50
2023-01-15T15:01:39.774Z,0.40
2023-01-15T15:04:21.935Z,0.40
2023-01-15T15:06:54.914Z,0.37
2023-01-15T15:09:31.945Z,0.40
2023-01-15T15:12:29.038Z,0.60
2023-01-15T15:15:12.825Z,0.50
2023-01-15T15:17:49.880Z,0.70
2023-01-15T15:20:26.931Z,0.50
2023-01-15T15:22:58.938Z,1.23
2023-01-15T15:25:31.642Z,0.50
2023-01-15T15:28:04.074Z,0.40
2023-01-15T15:30:37.133Z,0.60
2023-01-15T15:33:06.470Z,0.50
2023-01-15T15:35:35.187Z,0.50
2023-01-15T15:38:06.307Z,0.63
2023-01-15T15:40:35.978Z,0.70
2023-01-15T15:43:30.555Z,0.40
2023-01-15T15:46:17.431Z,0.70
2023-01-15T15:48:53.236Z,0.57
2023-01-15T15:51:30.446Z,0.63
2023-01-15T15:54:13.971Z,0.70
2023-01-15T15:56:46.111Z,0.70
2023-01-15T15:59:20.033Z,0.73
2023-01-15T16:01:49.357Z,0.70
2023-01-15T16:04:19.764Z,0.60
2023-01-15T16:06:48.350Z,0.70
2023-01-15T16:09:21.859Z,0.90
2023-01-15T16:11:52.068Z,0.60
2023-01-15T16:14:21.653Z,0.60
2023-01-15T16:16:51.529Z,0.90
2023-01-15T16:19:25.401Z,0.90
2023-01-15T16:21:54.499Z,1.00
2023-01-15T16:24:27.886Z,0.70
2023-01-15T16:27:00.409Z,0.60
2023-01-15T16:29:30.684Z,0.80
2023-01-15T16:32:00.558Z,0.80
2023-01-15T16:34:31.387Z,1.00
2023-01-15T16:37:00.421Z,0.93
2023-01-15T16:39:31.639Z,0.70
2023-01-15T16:42:02.264Z,0.70
2023-01-15T16:44:38.595Z,0.83
2023-01-15T16:47:08.034Z,0.80
2023-01-15T16:49:36.066Z,0.70
2023-01-15T16:52:24.722Z,0.50
2023-01-15T16:54:52.642Z,0.63
2023-01-15T16:57:30.261Z,0.63
2023-01-15T17:00:02.071Z,0.63
2023-01-15T17:02:41.567Z,0.77
2023-01-15T17:05:18.394Z,0.80
2023-01-15T17:07:50.286Z,0.80
2023-01-15T17:10:24.138Z,0.60
2023-01-15T17:12:52.414Z,1.10
2023-01-15T17:15:36.610Z,1.03
2023-01-15T17:18:22.160Z,0.50
2023-01-15T17:20:50.130Z,0.70
2023-01-15T17:23:21.236Z,0.70
2023-01-15T17:25:49.138Z,0.90
2023-01-15T17:28:19.152Z,0.80
2023-01-15T17:30:48.380Z,0.70
2023-01-15T17:33:17.698Z,0.77
2023-01-15T17:35:48.359Z,0.73
2023-01-15T17:38:17.229Z,1.00
2023-01-15T17:40:45.402Z,0.70
2023-01-15T17:43:15.467Z,0.77
2023-01-15T17:45:44.026Z,0.80
2023-01-15T17:48:13.392Z,0.90
2023-01-15T17:50:42.767Z,0.90
2023-01-15T17:53:10.686Z,1.07
2023-01-15T17:55:55.954Z,0.80
2023-01-15T17:58:41.114Z,0.73
2023-01-15T18:01:34.014Z,0.80
2023-01-15T18:04:20.078Z,0.83
2023-01-15T18:06:52.502Z,0.90
2023-01-15T18:09:22.709Z,0.80
2023-01-15T18:11:50.752Z,0.60
2023-01-15T18:14:19.385Z,0.80
2023-01-15T18:16:47.404Z,0.93
2023-01-15T18:19:15.303Z,0.70
2023-01-15T18:21:43.477Z,0.70
2023-01-15T18:24:13.548Z,1.17
2023-01-15T18:26:42.457Z,0.90
2023-01-15T18:29:11.551Z,0.80
2023-01-15T18:31:40.235Z,0.60
2023-01-15T18:34:08.771Z,0.80
2023-01-15T18:36:36.866Z,0.70
2023-01-15T18:39:07.078Z,0.77
2023-01-15T18:41:54.818Z,1.17
2023-01-15T18:44:42.386Z,0.90
2023-01-15T18:47:13.262Z,0.83
2023-01-15T18:49:42.460Z,0.97
2023-01-15T18:52:29.302Z,0.97
2023-01-15T18:54:57.472Z,0.87
2023-01-15T18:57:27.108Z,0.90
2023-01-15T18:59:55.076Z,1.10
2023-01-15T19:02:23.453Z,0.93
2023-01-15T19:04:51.404Z,1.00
2023-01-15T19:07:19.619Z,1.03
2023-01-15T19:09:47.505Z,1.00
2023-01-15T19:12:17.012Z,1.07
2023-01-15T19:15:18.943Z,1.10
2023-01-15T19:18:04.809Z,0.80
2023-01-15T19:20:32.818Z,0.70
2023-01-15T19:23:04.122Z,1.00
2023-01-15T19:25:43.476Z,1.07
2023-01-15T19:28:15.279Z,1.00
2023-01-15T19:31:06.422Z,1.40
2023-01-15T19:33:35.112Z,1.60
2023-01-15T19:36:03.413Z,1.10
2023-01-15T19:38:32.959Z,1.40
2023-01-15T19:41:20.914Z,1.33
2023-01-15T19:44:06.724Z,1.17
2023-01-15T19:46:53.776Z,1.10
2023-01-15T19:49:41.535Z,1.47
2023-01-15T19:52:27.333Z,1.57
2023-01-15T19:54:58.081Z,1.77
2023-01-15T19:57:26.478Z,1.50
2023-01-15T19:59:54.578Z,1.23
2023-01-15T20:02:24.227Z,1.40
2023-01-15T20:04:52.548Z,1.20
2023-01-15T20:07:20.530Z,1.60
2023-01-15T20:09:49.944Z,1.10
2023-01-15T20:12:35.299Z,0.90
2023-01-15T20:15:05.633Z,1.20
2023-01-15T20:17:34.883Z,1.20
2023-01-15T20:20:02.838Z,1.30
2023-01-15T20:22:31.225Z,1.50
2023-01-15T20:24:59.247Z,1.17
2023-01-15T20:27:27.250Z,1.27
2023-01-15T20:29:55.369Z,1.20
2023-01-15T20:32:23.311Z,1.10
2023-01-15T20:34:52.659Z,1.10
2023-01-15T20:37:20.570Z,1.10
2023-01-15T20:39:48.451Z,1.10
2023-01-15T20:42:33.692Z,1.30
2023-01-15T20:45:13.059Z,1.13
2023-01-15T20:47:59.799Z,1.40
2023-01-15T20:50:33.432Z,1.37
2023-01-15T20:53:01.875Z,0.90
2023-01-15T20:55:38.885Z,1.20
2023-01-15T20:58:13.726Z,1.00
2023-01-15T21:00:42.137Z,1.23
2023-01-15T21:03:11.740Z,1.40
2023-01-15T21:05:41.001Z,1.20
2023-01-15T21:08:08.901Z,1.20
2023-01-15T21:10:36.863Z,0.93
2023-01-15T21:13:05.133Z,1.10
2023-01-15T21:15:33.104Z,1.30
2023-01-15T21:18:01.071Z,1.07
2023-01-15T21:20:30.363Z,0.80
2023-01-15T21:22:59.729Z,1.03
2023-01-15T21:25:27.650Z,0.90
2023-01-15T21:27:55.550Z,0.90
2023-01-15T21:30:25.637Z,0.87
2023-01-15T21:32:53.555Z,1.00
2023-01-15T21:35:21.709Z,1.47
2023-01-15T21:37:49.593Z,1.13
2023-01-15T21:40:19.355Z,1.07
2023-01-15T21:43:05.303Z,1.00
2023-01-15T21:45:33.339Z,1.00
2023-01-15T21:48:01.250Z,0.80
2023-01-15T21:50:29.669Z,1.07
2023-01-15T21:53:02.182Z,0.70
2023-01-15T21:55:31.465Z,0.80
2023-01-15T21:58:00.259Z,0.90
2023-01-15T22:00:28.803Z,1.00
2023-01-15T22:03:06.242Z,0.80
2023-01-15T22:05:34.440Z,0.80
2023-01-15T22:08:04.618Z,0.80
2023-01-15T22:10:33.908Z,0.90
2023-01-15T22:13:01.829Z,0.90
2023-01-15T22:15:29.772Z,0.80
2023-01-15T22:17:59.175Z,0.70
2023-01-15T22:20:27.139Z,1.00
2023-01-15T22:22:55.083Z,0.87
2023-01-15T22:25:22.988Z,0.80
2023-01-15T22:27:53.966Z,1.00
2023-01-15T22:30:22.459Z,0.70
2023-01-15T22:32:52.387Z,0.80
2023-01-15T22:35:20.666Z,0.80
2023-01-15T22:37:48.560Z,0.60
2023-01-15T22:40:16.683Z,0.83
2023-01-15T22:42:43.782Z,0.80
2023-01-15T22:45:13.915Z,0.60
2023-01-15T22:47:41.840Z,0.77
2023-01-15T22:50:12.036Z,0.70
2023-01-15T22:52:40.538Z,0.80
2023-01-15T22:55:09.974Z,0.70
2023-01-15T22:57:37.882Z,0.70
2023-01-15T23:00:07.854Z,1.00
2023-01-15T23:02:56.671Z,0.77
2023-01-15T23:05:25.720Z,0.90
2023-01-15T23:07:53.639Z,0.77
2023-01-15T23:10:21.607Z,0.87
2023-01-15T23:12:49.524Z,0.80
2023-01-15T23:15:17.589Z,0.80
2023-01-15T23:17:46.861Z,0.70
2023-01-15T23:20:15.451Z,0.60
2023-01-15T23:22:43.829Z,0.57
2023-01-15T23:25:11.811Z,0.63
2023-01-15T23:27:39.813Z,0.70
2023-01-15T23:30:09.078Z,0.90
2023-01-15T23:32:39.509Z,1.13
2023-01-15T23:35:10.329Z,0.80
2023-01-15T23:37:38.275Z,1.07
2023-01-15T23:40:07.521Z,0.97
2023-01-15T23:42:53.320Z,0.77
2023-01-15T23:45:38.816Z,1.00
2023-01-15T23:48:07.203Z,0.70
2023-01-15T23:50:36.515Z,0.90
2023-01-15T23:53:04.507Z,0.70
2023-01-15T23:55:32.558Z,0.63
2023-01-15T23:58:02.178Z,1.00
