createdAt,value
2022-12-25T00:01:39.389Z,3.80
2022-12-25T00:04:12.472Z,3.33
2022-12-25T00:06:45.056Z,2.50
2022-12-25T00:09:18.090Z,3.28
2022-12-25T00:11:50.640Z,3.42
2022-12-25T00:14:23.503Z,3.92
2022-12-25T00:16:56.115Z,3.20
2022-12-25T00:19:29.312Z,3.22
2022-12-25T00:22:02.040Z,3.83
2022-12-25T00:24:35.008Z,3.47
2022-12-25T00:27:07.673Z,4.10
2022-12-25T00:29:41.191Z,4.00
2022-12-25T00:32:13.728Z,4.45
2022-12-25T00:34:47.971Z,4.88
2022-12-25T00:37:20.627Z,3.65
2022-12-25T00:39:53.592Z,3.28
2022-12-25T00:42:27.277Z,4.20
2022-12-25T00:45:01.732Z,3.25
2022-12-25T00:47:34.381Z,3.72
2022-12-25T00:50:07.745Z,4.28
2022-12-25T00:52:40.369Z,3.67
2022-12-25T00:55:13.313Z,4.90
2022-12-25T00:57:45.892Z,5.22
2022-12-25T01:00:18.833Z,5.10
2022-12-25T01:02:51.439Z,4.93
2022-12-25T01:05:24.580Z,7.38
2022-12-25T01:07:57.091Z,10.45
2022-12-25T01:10:30.164Z,7.45
2022-12-25T01:13:02.921Z,6.10
2022-12-25T01:15:37.077Z,6.43
2022-12-25T01:18:12.781Z,4.65
2022-12-25T01:20:46.046Z,4.80
2022-12-25T01:23:18.554Z,5.43
2022-12-25T01:25:51.952Z,5.38
2022-12-25T01:28:24.468Z,6.10
2022-12-25T01:30:57.470Z,4.75
2022-12-25T01:33:31.354Z,5.60
2022-12-25T01:36:05.149Z,3.80
2022-12-25T01:38:37.698Z,4.25
2022-12-25T01:41:12.955Z,3.42
2022-12-25T01:44:04.195Z,3.58
2022-12-25T01:46:37.198Z,3.30
2022-12-25T01:49:24.310Z,4.03
2022-12-25T01:51:59.296Z,3.30
2022-12-25T01:54:33.600Z,4.85
2022-12-25T01:57:09.022Z,3.47
2022-12-25T01:59:42.125Z,3.47
2022-12-25T02:02:15.452Z,3.22
2022-12-25T02:04:57.002Z,3.78
2022-12-25T02:10:02.524Z,2.78
2022-12-25T02:12:35.950Z,2.78
2022-12-25T02:15:13.553Z,3.95
2022-12-25T02:17:54.203Z,4.15
2022-12-25T02:20:37.273Z,3.88
2022-12-25T02:23:28.882Z,4.20
2022-12-25T02:26:10.697Z,3.55
2022-12-25T02:28:55.897Z,4.63
2022-12-25T02:31:28.458Z,4.18
2022-12-25T02:34:09.065Z,6.05
2022-12-25T02:36:54.223Z,6.40
2022-12-25T02:39:50.056Z,5.22
2022-12-25T02:43:14.695Z,9.20
2022-12-25T02:46:09.987Z,6.05
2022-12-25T02:49:04.312Z,4.35
2022-12-25T02:51:57.897Z,4.10
2022-12-25T02:54:51.530Z,4.32
2022-12-25T02:57:45.769Z,4.25
2022-12-25T03:00:36.923Z,5.60
2022-12-25T03:03:30.016Z,5.22
2022-12-25T03:06:22.154Z,3.38
2022-12-25T03:09:16.580Z,4.53
2022-12-25T03:11:54.917Z,4.43
2022-12-25T03:14:46.763Z,3.92
2022-12-25T03:17:19.325Z,3.55
2022-12-25T03:20:10.537Z,4.38
2022-12-25T03:23:02.226Z,4.43
2022-12-25T03:25:53.609Z,3.10
2022-12-25T03:28:27.022Z,4.07
2022-12-25T03:31:12.555Z,3.95
2022-12-25T03:34:23.228Z,3.67
2022-12-25T03:37:11.423Z,3.38
2022-12-25T03:39:49.905Z,3.42
2022-12-25T03:42:44.092Z,4.05
2022-12-25T03:45:44.542Z,3.78
2022-12-25T03:48:37.056Z,3.72
2022-12-25T03:51:30.923Z,2.95
2022-12-25T03:54:24.574Z,3.38
2022-12-25T03:57:16.709Z,3.15
2022-12-25T04:00:07.980Z,3.45
2022-12-25T04:05:51.601Z,3.05
2022-12-25T04:08:42.506Z,3.63
2022-12-25T04:11:33.694Z,3.78
2022-12-25T04:14:24.953Z,7.72
2022-12-25T04:17:16.154Z,7.63
2022-12-25T04:20:07.129Z,5.45
2022-12-25T04:22:58.226Z,4.45
2022-12-25T04:25:49.432Z,3.63
2022-12-25T04:28:40.808Z,3.50
2022-12-25T04:31:32.030Z,4.72
2022-12-25T04:34:23.723Z,5.15
2022-12-25T04:36:58.873Z,3.30
2022-12-25T04:39:31.822Z,4.25
2022-12-25T04:42:04.436Z,2.97
2022-12-25T04:44:37.270Z,3.42
2022-12-25T04:47:11.636Z,4.05
2022-12-25T04:49:44.997Z,4.13
2022-12-25T04:52:17.538Z,3.05
2022-12-25T04:54:50.423Z,4.07
2022-12-25T04:57:22.923Z,2.78
2022-12-25T04:59:55.821Z,2.40
2022-12-25T05:02:28.538Z,3.17
2022-12-25T05:05:02.075Z,2.97
2022-12-25T05:07:34.763Z,2.72
2022-12-25T05:10:07.937Z,2.55
2022-12-25T05:12:40.605Z,2.97
2022-12-25T05:15:13.498Z,3.17
2022-12-25T05:17:46.080Z,4.03
2022-12-25T05:20:19.105Z,4.07
2022-12-25T05:22:51.753Z,3.55
2022-12-25T05:25:25.301Z,3.28
2022-12-25T05:27:58.039Z,3.28
2022-12-25T05:30:30.996Z,2.35
2022-12-25T05:33:03.779Z,3.78
2022-12-25T05:35:38.103Z,3.17
2022-12-25T05:38:10.801Z,2.97
2022-12-25T05:40:43.709Z,3.65
2022-12-25T05:43:16.387Z,3.70
2022-12-25T05:45:49.443Z,6.20
2022-12-25T05:48:22.071Z,7.45
2022-12-25T05:50:55.081Z,4.28
2022-12-25T05:53:27.715Z,4.65
2022-12-25T05:56:02.577Z,3.50
2022-12-25T05:58:38.885Z,3.03
2022-12-25T06:01:13.874Z,3.58
2022-12-25T06:03:46.538Z,3.00
2022-12-25T06:06:19.749Z,3.05
2022-12-25T06:08:54.038Z,3.05
2022-12-25T06:11:26.969Z,4.47
2022-12-25T06:13:59.481Z,4.97
2022-12-25T06:16:37.933Z,6.35
2022-12-25T06:19:10.900Z,4.25
2022-12-25T06:21:43.914Z,3.60
2022-12-25T06:24:21.245Z,4.30
2022-12-25T06:26:54.706Z,4.03
2022-12-25T06:29:27.435Z,3.53
2022-12-25T06:32:00.465Z,2.88
2022-12-25T06:34:33.074Z,4.28
2022-12-25T06:37:06.072Z,4.40
2022-12-25T06:39:38.697Z,5.22
2022-12-25T06:42:11.605Z,5.72
2022-12-25T06:44:44.920Z,5.93
2022-12-25T06:47:17.873Z,6.97
2022-12-25T06:49:50.400Z,7.22
2022-12-25T06:52:23.449Z,6.05
2022-12-25T06:54:55.955Z,6.15
2022-12-25T06:57:28.832Z,6.75
2022-12-25T07:00:01.591Z,5.65
2022-12-25T07:02:35.684Z,5.65
2022-12-25T07:05:08.631Z,4.70
2022-12-25T07:07:41.477Z,5.10
2022-12-25T07:10:14.218Z,4.40
2022-12-25T07:12:47.148Z,4.63
2022-12-25T07:15:19.683Z,4.47
2022-12-25T07:17:52.616Z,4.28
2022-12-25T07:20:25.667Z,4.80
2022-12-25T07:22:58.723Z,4.22
2022-12-25T07:25:37.121Z,4.93
2022-12-25T07:28:10.801Z,4.07
2022-12-25T07:30:43.443Z,4.65
2022-12-25T07:33:16.586Z,4.32
2022-12-25T07:35:49.294Z,3.95
2022-12-25T07:38:22.199Z,6.00
2022-12-25T07:40:54.838Z,4.65
2022-12-25T07:43:28.193Z,8.07
2022-12-25T07:46:01.113Z,5.95
2022-12-25T07:48:34.349Z,6.82
2022-12-25T07:51:08.208Z,4.78
2022-12-25T07:53:41.310Z,4.90
2022-12-25T07:56:15.620Z,5.50
2022-12-25T07:58:49.083Z,6.63
2022-12-25T08:01:22.923Z,9.52
2022-12-25T08:04:02.465Z,7.70
2022-12-25T08:06:35.537Z,9.25
2022-12-25T08:09:10.385Z,9.55
2022-12-25T08:11:49.392Z,10.57
2022-12-25T08:14:22.314Z,8.73
2022-12-25T08:16:55.182Z,8.70
2022-12-25T08:19:29.462Z,6.90
2022-12-25T08:22:02.016Z,6.93
2022-12-25T08:24:34.940Z,6.68
2022-12-25T08:27:07.506Z,8.13
2022-12-25T08:29:40.415Z,4.72
2022-12-25T08:32:13.617Z,6.15
2022-12-25T08:34:46.578Z,5.47
2022-12-25T08:37:19.117Z,4.45
2022-12-25T08:39:52.021Z,5.70
2022-12-25T08:42:24.608Z,7.68
2022-12-25T08:44:57.467Z,6.70
2022-12-25T08:47:29.966Z,5.13
2022-12-25T08:50:02.905Z,4.70
2022-12-25T08:52:35.576Z,9.27
2022-12-25T08:55:08.874Z,8.32
2022-12-25T08:57:42.393Z,6.20
2022-12-25T09:00:15.638Z,4.78
2022-12-25T09:02:48.304Z,6.75
2022-12-25T09:05:21.459Z,5.97
2022-12-25T09:07:54.042Z,5.88
2022-12-25T09:10:27.051Z,6.95
2022-12-25T09:12:59.672Z,3.55
2022-12-25T09:15:32.857Z,3.83
2022-12-25T09:18:05.774Z,4.05
2022-12-25T09:20:39.084Z,4.53
2022-12-25T09:23:14.049Z,3.53
2022-12-25T09:25:47.438Z,5.75
2022-12-25T09:28:20.030Z,5.43
2022-12-25T09:30:53.503Z,5.38
2022-12-25T09:33:26.087Z,7.43
2022-12-25T09:36:01.070Z,7.53
2022-12-25T09:38:34.862Z,5.88
2022-12-25T09:41:27.122Z,6.18
2022-12-25T09:44:06.222Z,6.18
2022-12-25T09:46:59.936Z,7.65
2022-12-25T09:49:47.964Z,9.30
2022-12-25T09:52:23.967Z,7.95
2022-12-25T09:55:17.883Z,8.38
2022-12-25T09:57:55.004Z,9.70
2022-12-25T10:00:40.098Z,8.57
2022-12-25T10:03:17.121Z,8.77
2022-12-25T10:05:58.486Z,7.80
2022-12-25T10:08:55.349Z,6.28
2022-12-25T10:11:33.840Z,6.43
2022-12-25T10:14:12.963Z,6.93
2022-12-25T10:16:45.427Z,4.18
2022-12-25T10:19:24.735Z,4.95
2022-12-25T10:22:02.589Z,3.80
2022-12-25T10:24:44.687Z,5.35
2022-12-25T10:27:22.994Z,5.93
2022-12-25T10:29:56.202Z,5.80
2022-12-25T10:32:28.852Z,5.53
2022-12-25T10:35:01.744Z,4.30
2022-12-25T10:37:34.233Z,4.28
2022-12-25T10:40:33.617Z,5.57
2022-12-25T10:43:13.438Z,4.35
2022-12-25T10:45:48.069Z,4.18
2022-12-25T10:48:22.427Z,4.40
2022-12-25T10:50:55.985Z,4.70
2022-12-25T10:53:29.772Z,4.75
2022-12-25T10:56:03.827Z,4.72
2022-12-25T10:58:36.498Z,5.72
2022-12-25T11:01:09.610Z,6.32
2022-12-25T11:03:46.134Z,4.90
2022-12-25T11:06:26.191Z,5.40
2022-12-25T11:08:59.923Z,4.60
2022-12-25T11:11:33.041Z,4.85
2022-12-25T11:14:05.835Z,3.97
2022-12-25T11:16:40.377Z,4.80
2022-12-25T11:19:29.432Z,5.00
2022-12-25T11:22:03.752Z,4.50
2022-12-25T11:24:36.402Z,4.22
2022-12-25T11:27:20.304Z,3.55
2022-12-25T11:30:16.159Z,4.40
2022-12-25T11:32:52.782Z,5.03
2022-12-25T11:35:31.089Z,4.88
2022-12-25T11:38:05.113Z,6.72
2022-12-25T11:40:47.332Z,9.82
2022-12-25T11:43:30.065Z,7.57
2022-12-25T11:46:11.820Z,7.25
2022-12-25T11:48:47.557Z,8.45
2022-12-25T11:51:20.406Z,8.55
2022-12-25T11:53:56.557Z,6.63
2022-12-25T11:56:31.268Z,8.82
2022-12-25T11:59:07.369Z,7.55
2022-12-25T12:01:46.145Z,7.80
2022-12-25T12:04:29.076Z,9.82
2022-12-25T12:07:17.252Z,8.70
2022-12-25T12:10:05.421Z,9.27
2022-12-25T12:12:40.669Z,8.80
2022-12-25T12:15:35.196Z,8.75
2022-12-25T12:18:08.749Z,9.27
2022-12-25T12:20:41.894Z,10.25
2022-12-25T12:23:16.363Z,8.52
2022-12-25T12:25:50.317Z,11.20
2022-12-25T12:28:39.809Z,11.20
2022-12-25T12:31:13.368Z,10.23
2022-12-25T12:33:58.851Z,10.20
2022-12-25T12:36:36.524Z,12.80
2022-12-25T12:39:21.144Z,13.38
2022-12-25T12:41:54.113Z,9.90
2022-12-25T12:44:31.717Z,12.07
2022-12-25T12:47:04.747Z,11.10
2022-12-25T12:49:38.689Z,10.80
2022-12-25T12:52:24.887Z,9.95
2022-12-25T12:55:05.888Z,9.13
2022-12-25T12:57:41.543Z,10.55
2022-12-25T13:00:17.267Z,10.85
2022-12-25T13:02:50.296Z,12.70
2022-12-25T13:05:35.002Z,11.07
2022-12-25T13:08:13.730Z,11.40
2022-12-25T13:10:49.112Z,13.43
2022-12-25T13:13:27.648Z,11.75
2022-12-25T13:16:00.182Z,11.90
2022-12-25T13:18:33.966Z,11.85
2022-12-25T13:21:06.989Z,11.45
2022-12-25T13:23:40.000Z,12.27
2022-12-25T13:26:14.383Z,12.90
2022-12-25T13:28:47.557Z,11.05
2022-12-25T13:31:21.471Z,11.10
2022-12-25T13:34:02.977Z,12.13
2022-12-25T13:36:37.148Z,10.43
2022-12-25T13:39:15.393Z,13.07
2022-12-25T13:42:09.847Z,12.93
2022-12-25T13:44:47.725Z,9.85
2022-12-25T13:47:26.425Z,11.13
2022-12-25T13:50:00.903Z,11.02
2022-12-25T13:52:35.275Z,10.93
2022-12-25T13:55:11.892Z,13.32
2022-12-25T13:58:04.762Z,11.15
2022-12-25T14:00:39.174Z,11.00
2022-12-25T14:03:27.034Z,12.00
2022-12-25T14:06:04.307Z,9.90
2022-12-25T14:08:37.200Z,11.63
2022-12-25T14:11:11.535Z,12.55
2022-12-25T14:13:44.832Z,9.23
2022-12-25T14:16:19.245Z,9.93
2022-12-25T14:18:53.056Z,8.45
2022-12-25T14:21:30.633Z,10.35
2022-12-25T14:24:03.185Z,13.15
2022-12-25T14:26:36.162Z,13.68
2022-12-25T14:29:17.653Z,11.02
2022-12-25T14:31:50.858Z,13.02
2022-12-25T14:34:24.693Z,11.48
2022-12-25T14:36:57.878Z,12.02
2022-12-25T14:39:30.593Z,12.95
2022-12-25T14:42:18.104Z,14.10
2022-12-25T14:44:56.850Z,14.10
2022-12-25T14:47:30.427Z,12.07
2022-12-25T14:50:13.134Z,11.30
2022-12-25T14:52:46.584Z,8.98
2022-12-25T14:55:21.473Z,12.05
2022-12-25T14:57:56.407Z,10.52
2022-12-25T15:00:32.073Z,11.43
2022-12-25T15:03:07.062Z,9.55
2022-12-25T15:05:40.127Z,8.73
2022-12-25T15:08:16.362Z,9.43
2022-12-25T15:11:04.871Z,11.73
2022-12-25T15:13:37.936Z,12.35
2022-12-25T15:16:14.359Z,12.43
2022-12-25T15:18:47.725Z,9.65
2022-12-25T15:21:27.965Z,8.23
2022-12-25T15:24:01.081Z,6.30
2022-12-25T15:26:34.063Z,6.05
2022-12-25T15:29:07.835Z,6.13
2022-12-25T15:31:41.023Z,6.40
2022-12-25T15:34:17.993Z,5.55
2022-12-25T15:36:52.925Z,6.35
2022-12-25T15:39:26.002Z,5.30
2022-12-25T15:42:11.592Z,4.35
2022-12-25T15:44:45.552Z,4.57
2022-12-25T15:47:20.372Z,4.57
2022-12-25T15:49:53.413Z,4.50
2022-12-25T15:52:26.004Z,4.20
2022-12-25T15:54:59.353Z,4.40
2022-12-25T15:57:33.577Z,4.10
2022-12-25T16:00:07.130Z,6.47
2022-12-25T16:02:44.482Z,6.82
2022-12-25T16:05:17.709Z,5.80
2022-12-25T16:07:50.512Z,5.68
2022-12-25T16:10:23.851Z,6.68
2022-12-25T16:12:56.412Z,6.68
2022-12-25T16:15:29.247Z,6.13
2022-12-25T16:18:01.813Z,5.28
2022-12-25T16:20:34.766Z,3.45
2022-12-25T16:23:07.300Z,5.82
2022-12-25T16:25:40.161Z,4.13
2022-12-25T16:28:12.856Z,3.88
2022-12-25T16:30:45.869Z,3.53
2022-12-25T16:33:18.467Z,3.78
2022-12-25T16:35:52.870Z,4.22
2022-12-25T16:38:25.512Z,5.13
2022-12-25T16:40:59.558Z,5.00
2022-12-25T16:43:32.155Z,4.00
2022-12-25T16:46:13.284Z,4.78
2022-12-25T16:48:45.845Z,4.20
2022-12-25T16:51:20.072Z,5.60
2022-12-25T16:53:53.716Z,4.20
2022-12-25T16:56:28.695Z,5.10
2022-12-25T16:59:01.337Z,6.07
2022-12-25T17:01:34.478Z,5.28
2022-12-25T17:04:07.176Z,4.95
2022-12-25T17:06:40.144Z,6.32
2022-12-25T17:09:12.735Z,7.13
2022-12-25T17:11:45.673Z,6.00
2022-12-25T17:14:18.253Z,6.25
2022-12-25T17:16:51.620Z,7.55
2022-12-25T17:19:25.075Z,6.22
2022-12-25T17:22:00.042Z,5.35
2022-12-25T17:24:35.244Z,6.30
2022-12-25T17:27:09.619Z,7.38
2022-12-25T17:29:44.231Z,7.65
2022-12-25T17:32:17.130Z,7.20
2022-12-25T17:34:49.828Z,8.45
2022-12-25T17:37:22.747Z,8.15
2022-12-25T17:39:55.401Z,8.15
2022-12-25T17:42:28.293Z,7.30
2022-12-25T17:45:00.773Z,7.60
2022-12-25T17:47:33.888Z,8.18
2022-12-25T17:50:07.211Z,6.95
2022-12-25T17:52:40.153Z,8.00
2022-12-25T17:55:12.702Z,8.80
2022-12-25T17:57:45.622Z,7.63
2022-12-25T18:00:18.720Z,7.15
2022-12-25T18:02:52.900Z,7.90
2022-12-25T18:05:26.489Z,6.55
2022-12-25T18:07:59.443Z,7.40
2022-12-25T18:10:38.233Z,7.07
2022-12-25T18:13:12.015Z,7.30
2022-12-25T18:15:44.582Z,6.90
2022-12-25T18:18:18.003Z,7.50
2022-12-25T18:20:53.088Z,8.00
2022-12-25T18:23:26.153Z,8.63
2022-12-25T18:26:02.620Z,8.75
2022-12-25T18:28:39.020Z,6.93
2022-12-25T18:31:14.304Z,6.43
2022-12-25T18:33:47.706Z,7.63
2022-12-25T18:36:21.524Z,7.28
2022-12-25T18:38:54.824Z,7.15
2022-12-25T18:41:29.022Z,8.40
2022-12-25T18:44:02.010Z,8.68
2022-12-25T18:46:34.543Z,8.20
2022-12-25T18:49:07.556Z,9.18
2022-12-25T18:51:40.209Z,10.43
2022-12-25T18:54:13.104Z,10.40
2022-12-25T18:56:49.493Z,9.43
2022-12-25T18:59:26.136Z,10.48
2022-12-25T19:01:58.852Z,10.48
2022-12-25T19:04:31.979Z,9.63
2022-12-25T19:07:06.047Z,10.90
2022-12-25T19:09:39.041Z,8.10
2022-12-25T19:12:12.049Z,8.20
2022-12-25T19:14:47.247Z,10.50
2022-12-25T19:17:22.573Z,10.00
2022-12-25T19:19:58.575Z,11.82
2022-12-25T19:22:31.217Z,12.30
2022-12-25T19:25:04.537Z,17.08
2022-12-25T19:27:37.139Z,14.07
2022-12-25T19:30:10.507Z,15.13
2022-12-25T19:32:43.429Z,14.00
2022-12-25T19:35:16.376Z,13.27
2022-12-25T19:37:48.854Z,12.48
2022-12-25T19:40:22.867Z,14.05
2022-12-25T19:42:55.421Z,15.23
2022-12-25T19:45:28.351Z,15.27
2022-12-25T19:48:01.178Z,13.98
2022-12-25T19:50:36.208Z,14.98
2022-12-25T19:53:08.792Z,13.95
2022-12-25T19:55:41.714Z,14.68
2022-12-25T19:58:14.238Z,14.88
2022-12-25T20:00:57.011Z,16.13
2022-12-25T20:03:29.674Z,15.95
2022-12-25T20:06:03.269Z,15.23
2022-12-25T20:08:35.733Z,14.38
2022-12-25T20:11:08.719Z,15.00
2022-12-25T20:13:41.321Z,13.48
2022-12-25T20:16:14.439Z,12.07
2022-12-25T20:18:47.276Z,14.88
2022-12-25T20:21:21.771Z,13.90
2022-12-25T20:23:54.684Z,14.95
2022-12-25T20:26:29.404Z,14.15
2022-12-25T20:29:02.203Z,13.85
2022-12-25T20:31:35.957Z,13.23
2022-12-25T20:34:11.299Z,14.35
2022-12-25T20:36:45.677Z,13.95
2022-12-25T20:39:18.401Z,11.40
2022-12-25T20:41:51.391Z,12.90
2022-12-25T20:44:23.935Z,13.77
2022-12-25T20:46:59.661Z,11.02
2022-12-25T20:49:35.078Z,10.90
2022-12-25T20:52:08.240Z,12.25
2022-12-25T20:54:41.341Z,12.75
2022-12-25T20:57:14.251Z,11.82
2022-12-25T20:59:46.765Z,10.48
2022-12-25T21:02:34.179Z,10.35
2022-12-25T21:05:13.089Z,9.50
2022-12-25T21:07:45.988Z,9.82
2022-12-25T21:10:18.666Z,9.90
2022-12-25T21:12:52.222Z,9.93
2022-12-25T21:15:24.993Z,9.73
2022-12-25T21:17:57.819Z,9.85
2022-12-25T21:20:30.527Z,9.15
2022-12-25T21:23:03.422Z,7.85
2022-12-25T21:25:36.263Z,10.27
2022-12-25T21:28:09.560Z,8.93
2022-12-25T21:30:42.894Z,8.55
2022-12-25T21:33:34.995Z,8.82
2022-12-25T21:36:10.523Z,9.65
2022-12-25T21:38:43.526Z,10.38
2022-12-25T21:41:17.439Z,10.57
2022-12-25T21:43:51.104Z,9.48
2022-12-25T21:46:24.241Z,9.90
2022-12-25T21:48:57.733Z,8.35
2022-12-25T21:51:50.707Z,10.13
2022-12-25T21:54:23.901Z,9.02
2022-12-25T21:56:56.464Z,8.65
2022-12-25T21:59:29.440Z,8.68
2022-12-25T22:02:02.084Z,13.07
2022-12-25T22:04:35.060Z,10.32
2022-12-25T22:07:19.679Z,11.57
2022-12-25T22:09:52.689Z,11.25
2022-12-25T22:12:43.489Z,11.18
2022-12-25T22:15:16.439Z,8.40
2022-12-25T22:18:07.509Z,8.73
2022-12-25T22:20:40.483Z,8.60
2022-12-25T22:23:14.689Z,8.45
2022-12-25T22:25:47.638Z,8.18
2022-12-25T22:28:20.176Z,8.05
2022-12-25T22:30:53.157Z,8.00
2022-12-25T22:33:28.582Z,7.47
2022-12-25T22:36:05.325Z,9.93
2022-12-25T22:38:37.866Z,9.15
2022-12-25T22:41:10.913Z,8.38
2022-12-25T22:44:15.919Z,8.40
2022-12-25T22:46:36.643Z,9.60
2022-12-25T22:49:09.355Z,7.72
2022-12-25T22:51:43.351Z,9.55
2022-12-25T22:54:20.143Z,8.25
2022-12-25T22:56:53.593Z,9.35
2022-12-25T22:59:26.592Z,8.23
2022-12-25T23:02:00.209Z,8.50
2022-12-25T23:04:32.922Z,9.45
2022-12-25T23:07:05.843Z,8.93
2022-12-25T23:09:38.452Z,9.68
2022-12-25T23:12:29.982Z,9.43
2022-12-25T23:15:02.514Z,9.30
2022-12-25T23:17:54.001Z,8.85
2022-12-25T23:20:45.191Z,7.83
2022-12-25T23:23:36.397Z,8.40
2022-12-25T23:26:09.083Z,7.10
2022-12-25T23:29:01.768Z,8.20
2022-12-25T23:31:36.081Z,6.43
2022-12-25T23:34:09.787Z,6.47
2022-12-25T23:36:42.360Z,8.35
2022-12-25T23:39:15.727Z,7.90
2022-12-25T23:41:49.030Z,7.35
2022-12-25T23:44:22.044Z,8.10
2022-12-25T23:46:54.985Z,7.97
2022-12-25T23:49:28.437Z,7.28
2022-12-25T23:52:00.949Z,7.03
2022-12-25T23:54:33.989Z,7.18
2022-12-25T23:57:06.587Z,6.68
2022-12-25T23:59:39.460Z,7.35
