createdAt,value
2022-11-21T00:01:44.371Z,18765.28
2022-11-21T00:04:13.839Z,18769.34
2022-11-21T00:06:41.953Z,18783.56
2022-11-21T00:09:10.079Z,18744.97
2022-11-21T00:11:38.162Z,18781.53
2022-11-21T00:14:06.310Z,18775.44
2022-11-21T00:16:34.398Z,18779.50
2022-11-21T00:19:04.528Z,18765.28
2022-11-21T00:21:33.983Z,18751.06
2022-11-21T00:24:02.087Z,18759.19
2022-11-21T00:26:30.187Z,18751.06
2022-11-21T00:28:58.303Z,18744.97
2022-11-21T00:31:26.571Z,18765.28
2022-11-21T00:33:54.678Z,18775.44
2022-11-21T00:36:22.783Z,18744.97
2022-11-21T00:38:52.604Z,18799.81
2022-11-21T00:41:20.734Z,18781.53
2022-11-21T00:43:48.828Z,18775.44
2022-11-21T00:46:16.925Z,18757.16
2022-11-21T00:48:45.080Z,18791.69
2022-11-21T00:51:13.220Z,18777.47
2022-11-21T00:53:41.635Z,18740.91
2022-11-21T00:56:11.139Z,18783.56
2022-11-21T00:58:39.244Z,18744.97
2022-11-21T01:01:11.177Z,18771.38
2022-11-21T01:03:39.907Z,18769.34
2022-11-21T01:06:10.625Z,18771.38
2022-11-21T01:08:41.247Z,18781.53
2022-11-21T01:11:13.573Z,18785.59
2022-11-21T01:13:42.382Z,18749.03
2022-11-21T01:16:13.721Z,18732.78
2022-11-21T01:18:42.406Z,18736.84
2022-11-21T01:21:16.498Z,18773.41
2022-11-21T01:23:45.026Z,18765.28
2022-11-21T01:26:16.499Z,18744.97
2022-11-21T01:28:44.748Z,18728.72
2022-11-21T01:31:16.290Z,18791.69
2022-11-21T01:33:45.062Z,18771.38
2022-11-21T01:36:15.590Z,18728.72
2022-11-21T01:38:46.408Z,18777.47
2022-11-21T01:41:19.421Z,18759.19
2022-11-21T01:43:48.692Z,18747.00
2022-11-21T01:46:19.431Z,18740.91
2022-11-21T01:48:56.280Z,18732.78
2022-11-21T01:51:32.136Z,18740.91
2022-11-21T01:54:09.194Z,18734.81
2022-11-21T01:56:47.805Z,18738.88
2022-11-21T01:59:22.993Z,18757.16
2022-11-21T02:01:56.489Z,18710.44
2022-11-21T02:04:29.795Z,18744.97
2022-11-21T02:06:59.185Z,18716.53
2022-11-21T02:09:27.790Z,18761.22
2022-11-21T02:12:03.123Z,18751.06
2022-11-21T02:14:32.767Z,18734.81
2022-11-21T02:17:08.491Z,18722.63
2022-11-21T02:19:53.472Z,18710.44
2022-11-21T02:22:35.000Z,18724.66
2022-11-21T02:25:11.054Z,18726.69
2022-11-21T02:27:39.812Z,18704.31
2022-11-21T02:30:11.110Z,18744.97
2022-11-21T02:32:42.066Z,18740.91
2022-11-21T02:35:10.586Z,18740.91
2022-11-21T02:37:39.064Z,18692.13
2022-11-21T02:40:14.725Z,18686.03
2022-11-21T02:42:52.854Z,18696.19
2022-11-21T02:45:28.065Z,18698.22
2022-11-21T02:48:03.647Z,18716.53
2022-11-21T02:50:35.368Z,18710.44
2022-11-21T02:53:03.777Z,18706.38
2022-11-21T02:55:33.429Z,18675.88
2022-11-21T02:58:04.896Z,18710.44
2022-11-21T03:00:34.925Z,18716.53
2022-11-21T03:03:03.267Z,18686.03
2022-11-21T03:05:32.036Z,18708.41
2022-11-21T03:08:00.193Z,18712.47
2022-11-21T03:10:28.487Z,18720.59
2022-11-21T03:13:01.811Z,18730.75
2022-11-21T03:15:33.339Z,18716.53
2022-11-21T03:18:03.596Z,18718.56
2022-11-21T03:20:32.299Z,18761.22
2022-11-21T03:23:00.547Z,18744.97
2022-11-21T03:25:28.829Z,18710.44
2022-11-21T03:27:58.327Z,18702.28
2022-11-21T03:30:28.004Z,18714.50
2022-11-21T03:32:57.089Z,18716.53
2022-11-21T03:35:25.307Z,18712.47
2022-11-21T03:37:53.526Z,18740.91
2022-11-21T03:40:21.681Z,18718.56
2022-11-21T03:42:49.805Z,18692.13
2022-11-21T03:45:20.267Z,18716.53
2022-11-21T03:47:48.395Z,18706.38
2022-11-21T03:50:18.998Z,18749.03
2022-11-21T03:52:47.102Z,18706.38
2022-11-21T03:55:15.503Z,18751.06
2022-11-21T03:57:43.578Z,18724.66
2022-11-21T04:00:14.155Z,18718.56
2022-11-21T04:02:43.665Z,18692.13
2022-11-21T04:05:11.788Z,18716.53
2022-11-21T04:07:39.951Z,18724.66
2022-11-21T04:10:09.068Z,18740.91
2022-11-21T04:12:37.210Z,18724.66
2022-11-21T04:15:12.090Z,18724.66
2022-11-21T04:17:42.785Z,18714.50
2022-11-21T04:20:12.605Z,18712.47
2022-11-21T04:22:40.695Z,18736.84
2022-11-21T04:25:09.605Z,18710.44
2022-11-21T04:27:37.723Z,18718.56
2022-11-21T04:30:07.466Z,18702.28
2022-11-21T04:32:35.567Z,18734.81
2022-11-21T04:35:06.064Z,18720.59
2022-11-21T04:37:34.466Z,18708.41
2022-11-21T04:40:02.669Z,18702.28
2022-11-21T04:42:30.758Z,18688.06
2022-11-21T04:44:58.877Z,18736.84
2022-11-21T04:47:26.998Z,18722.63
2022-11-21T04:49:55.107Z,18736.84
2022-11-21T04:52:24.691Z,18677.91
2022-11-21T04:54:52.777Z,18724.66
2022-11-21T04:57:20.892Z,18724.66
2022-11-21T04:59:48.989Z,18720.59
2022-11-21T05:02:17.238Z,18726.69
2022-11-21T05:04:45.365Z,18708.41
2022-11-21T05:07:14.006Z,18712.47
2022-11-21T05:09:43.560Z,18679.94
2022-11-21T05:12:29.545Z,18728.72
2022-11-21T05:14:57.865Z,18728.72
2022-11-21T05:17:26.050Z,18716.53
2022-11-21T05:19:54.169Z,18706.38
2022-11-21T05:22:22.559Z,18708.41
2022-11-21T05:24:52.003Z,18688.06
2022-11-21T05:27:20.152Z,18694.16
2022-11-21T05:29:48.271Z,18688.06
2022-11-21T05:32:17.381Z,18700.25
2022-11-21T05:34:45.541Z,18696.19
2022-11-21T05:37:13.645Z,18718.56
2022-11-21T05:39:41.740Z,18704.31
2022-11-21T05:42:11.252Z,18728.72
2022-11-21T05:44:38.377Z,18726.69
2022-11-21T05:47:06.516Z,18677.91
2022-11-21T05:49:34.588Z,18716.53
2022-11-21T05:52:02.722Z,18704.31
2022-11-21T05:54:30.935Z,18714.50
2022-11-21T05:56:59.177Z,18686.03
2022-11-21T05:59:28.643Z,18702.28
2022-11-21T06:02:14.360Z,18700.25
2022-11-21T06:04:42.443Z,18710.44
2022-11-21T06:07:10.585Z,18724.66
2022-11-21T06:09:38.693Z,18684.00
2022-11-21T06:12:07.131Z,18706.38
2022-11-21T06:14:36.588Z,18734.81
2022-11-21T06:17:04.699Z,18718.56
2022-11-21T06:19:32.852Z,18704.31
2022-11-21T06:22:00.998Z,18694.16
2022-11-21T06:24:29.185Z,18740.91
2022-11-21T06:26:58.486Z,18716.53
2022-11-21T06:29:26.603Z,18742.94
2022-11-21T06:31:56.514Z,18675.88
2022-11-21T06:34:27.118Z,18686.03
2022-11-21T06:36:55.655Z,18720.59
2022-11-21T06:39:23.775Z,18708.41
2022-11-21T06:41:51.885Z,18694.16
2022-11-21T06:44:20.148Z,18720.59
2022-11-21T06:46:51.179Z,18714.50
2022-11-21T06:49:22.098Z,18686.03
2022-11-21T06:51:50.359Z,18710.44
2022-11-21T06:54:18.424Z,18679.94
2022-11-21T06:56:46.607Z,18696.19
2022-11-21T06:59:14.776Z,18724.66
2022-11-21T07:01:42.918Z,18673.84
2022-11-21T07:04:11.072Z,18718.56
2022-11-21T07:06:40.676Z,18712.47
2022-11-21T07:09:38.151Z,18688.06
2022-11-21T07:12:17.052Z,18675.88
2022-11-21T07:14:44.180Z,18700.25
2022-11-21T07:17:12.869Z,18728.72
2022-11-21T07:19:41.714Z,18716.53
2022-11-21T07:22:11.298Z,18686.03
2022-11-21T07:24:39.710Z,18726.69
2022-11-21T07:27:07.826Z,18724.66
2022-11-21T07:29:35.952Z,18728.72
2022-11-21T07:32:04.040Z,18720.59
2022-11-21T07:34:32.195Z,18716.53
2022-11-21T07:37:00.289Z,18736.84
2022-11-21T07:39:29.979Z,18716.53
2022-11-21T07:41:58.300Z,18718.56
2022-11-21T07:44:26.412Z,18740.91
2022-11-21T07:46:56.339Z,18708.41
2022-11-21T07:49:24.489Z,18724.66
2022-11-21T07:51:52.667Z,18716.53
2022-11-21T07:54:20.818Z,18690.09
2022-11-21T07:56:50.268Z,18708.41
2022-11-21T07:59:19.216Z,18736.84
2022-11-21T08:01:47.763Z,18734.81
2022-11-21T08:04:15.936Z,18677.91
2022-11-21T08:06:44.059Z,18763.25
2022-11-21T08:09:12.138Z,18749.03
2022-11-21T08:11:40.265Z,18718.56
2022-11-21T08:14:09.745Z,18761.22
2022-11-21T08:16:37.875Z,18740.91
2022-11-21T08:19:06.640Z,18728.72
2022-11-21T08:21:34.758Z,18740.91
2022-11-21T08:24:03.041Z,18730.75
2022-11-21T08:26:31.188Z,18720.59
2022-11-21T08:29:00.119Z,18742.94
2022-11-21T08:31:29.771Z,18720.59
2022-11-21T08:33:58.083Z,18753.09
2022-11-21T08:36:26.283Z,18749.03
2022-11-21T08:38:54.439Z,18730.75
2022-11-21T08:41:40.656Z,18751.06
2022-11-21T08:44:13.915Z,18781.53
2022-11-21T08:46:43.797Z,18775.44
2022-11-21T08:49:12.987Z,18728.72
2022-11-21T08:51:41.109Z,18744.97
2022-11-21T08:54:10.568Z,18736.84
2022-11-21T08:56:38.662Z,18757.16
2022-11-21T08:59:06.734Z,18747.00
2022-11-21T09:01:34.926Z,18730.75
2022-11-21T09:04:04.579Z,18759.19
2022-11-21T09:06:33.127Z,18740.91
2022-11-21T09:09:01.705Z,18761.22
2022-11-21T09:11:29.862Z,18761.22
2022-11-21T09:14:17.217Z,18793.72
2022-11-21T09:17:02.858Z,18795.75
2022-11-21T09:19:32.379Z,18807.94
2022-11-21T09:22:00.457Z,18828.28
2022-11-21T09:24:28.671Z,18816.06
2022-11-21T09:26:56.811Z,18814.03
2022-11-21T09:29:25.036Z,18834.38
2022-11-21T09:31:53.199Z,18812.00
2022-11-21T09:34:21.272Z,18856.72
2022-11-21T09:36:50.668Z,18852.66
2022-11-21T09:39:21.039Z,18824.22
2022-11-21T09:42:05.961Z,18822.19
2022-11-21T09:45:05.222Z,18836.41
2022-11-21T09:47:37.905Z,18803.88
2022-11-21T09:50:25.478Z,18824.22
2022-11-21T09:53:02.718Z,18816.06
2022-11-21T09:55:42.730Z,18846.56
2022-11-21T09:58:23.118Z,18846.56
2022-11-21T10:00:52.946Z,18848.59
2022-11-21T10:03:26.488Z,18809.97
2022-11-21T10:06:01.324Z,18864.84
2022-11-21T10:08:48.446Z,18822.19
2022-11-21T10:11:31.630Z,18822.19
2022-11-21T10:14:19.265Z,18842.50
2022-11-21T10:17:00.922Z,18818.09
2022-11-21T10:20:00.722Z,18834.38
2022-11-21T10:22:54.772Z,18836.41
2022-11-21T10:25:30.583Z,18854.69
2022-11-21T10:28:07.646Z,18850.63
2022-11-21T10:30:37.779Z,18889.22
2022-11-21T10:33:12.740Z,18870.94
2022-11-21T10:35:46.836Z,18909.53
2022-11-21T10:38:25.109Z,18877.03
2022-11-21T10:41:03.769Z,18905.47
2022-11-21T10:44:01.804Z,18911.56
2022-11-21T10:46:29.840Z,18897.34
2022-11-21T10:49:01.395Z,18923.78
2022-11-21T10:51:44.215Z,18875.00
2022-11-21T10:54:34.060Z,18923.78
2022-11-21T10:57:14.290Z,18923.78
2022-11-21T10:59:42.633Z,18921.75
2022-11-21T11:02:25.970Z,18915.63
2022-11-21T11:05:21.596Z,18925.81
2022-11-21T11:08:06.736Z,18897.34
2022-11-21T11:10:38.216Z,18933.94
2022-11-21T11:13:51.692Z,18927.84
2022-11-21T11:16:22.487Z,18925.81
2022-11-21T11:18:59.521Z,18909.53
2022-11-21T11:21:30.918Z,18895.31
2022-11-21T11:24:21.934Z,18870.94
2022-11-21T11:26:59.738Z,18889.22
2022-11-21T11:29:32.124Z,18885.16
2022-11-21T11:32:06.066Z,18872.97
2022-11-21T11:34:41.328Z,18915.63
2022-11-21T11:37:20.274Z,18927.84
2022-11-21T11:40:02.357Z,18931.91
2022-11-21T11:43:18.970Z,18836.41
2022-11-21T11:46:35.016Z,18917.66
2022-11-21T11:49:20.245Z,18931.91
2022-11-21T11:51:55.402Z,18931.91
2022-11-21T11:54:29.158Z,18895.31
2022-11-21T11:56:58.617Z,18919.69
2022-11-21T11:59:34.989Z,18877.03
2022-11-21T12:02:17.554Z,18901.41
2022-11-21T12:04:53.385Z,18895.31
2022-11-21T12:10:24.707Z,18872.97
2022-11-21T12:13:03.315Z,18868.91
2022-11-21T12:15:52.785Z,18866.88
2022-11-21T12:18:33.710Z,18846.56
2022-11-21T12:21:12.333Z,18872.97
2022-11-21T12:23:51.432Z,18854.69
2022-11-21T12:26:36.495Z,18862.81
2022-11-21T12:29:24.895Z,18875.00
2022-11-21T12:32:25.415Z,18858.75
2022-11-21T12:35:27.117Z,18883.13
2022-11-21T12:38:11.823Z,18848.59
2022-11-21T12:40:59.137Z,18848.59
2022-11-21T12:43:43.123Z,18836.41
2022-11-21T12:46:25.764Z,18850.63
2022-11-21T12:49:26.921Z,18840.47
2022-11-21T12:52:32.424Z,18791.69
2022-11-21T12:55:16.010Z,18836.41
2022-11-21T12:58:04.934Z,18850.63
2022-11-21T13:00:49.930Z,18832.34
2022-11-21T13:03:43.896Z,18834.38
2022-11-21T13:06:21.581Z,18854.69
2022-11-21T13:08:54.366Z,18826.25
2022-11-21T13:11:56.054Z,18864.84
2022-11-21T13:14:42.801Z,18826.25
2022-11-21T13:17:37.946Z,18820.16
2022-11-21T13:20:18.827Z,18858.75
2022-11-21T13:23:28.713Z,18826.25
2022-11-21T13:25:58.130Z,18830.31
2022-11-21T13:28:49.554Z,18834.38
2022-11-21T13:31:32.988Z,18846.56
2022-11-21T13:34:02.088Z,18840.47
2022-11-21T13:36:43.531Z,18870.94
2022-11-21T13:39:39.539Z,18842.50
2022-11-21T13:42:35.235Z,18875.00
2022-11-21T13:45:49.386Z,18891.25
2022-11-21T13:49:06.327Z,18842.50
2022-11-21T13:51:53.536Z,18848.59
2022-11-21T13:54:54.949Z,18889.22
2022-11-21T13:57:43.716Z,18891.25
2022-11-21T14:00:38.444Z,18879.06
2022-11-21T14:03:45.588Z,18844.53
2022-11-21T14:06:37.247Z,18879.06
2022-11-21T14:09:22.274Z,18850.63
2022-11-21T14:11:54.214Z,18846.56
2022-11-21T14:14:34.548Z,18830.31
2022-11-21T14:17:37.810Z,18834.38
2022-11-21T14:20:18.687Z,18814.03
2022-11-21T14:22:57.107Z,18809.97
2022-11-21T14:25:37.479Z,18834.38
2022-11-21T14:28:11.272Z,18858.75
2022-11-21T14:30:44.140Z,18818.09
2022-11-21T14:33:27.419Z,18787.63
2022-11-21T14:36:01.090Z,18830.31
2022-11-21T14:38:31.987Z,18824.22
2022-11-21T14:41:32.588Z,18820.16
2022-11-21T14:44:20.584Z,18826.25
2022-11-21T14:46:51.730Z,18812.00
2022-11-21T14:49:29.389Z,18785.59
2022-11-21T14:52:22.062Z,18793.72
2022-11-21T14:55:27.881Z,18783.56
2022-11-21T14:57:45.466Z,18801.84
2022-11-21T15:00:51.541Z,18824.22
2022-11-21T15:03:22.351Z,18785.59
2022-11-21T15:06:05.817Z,18789.66
2022-11-21T15:09:45.987Z,18783.56
2022-11-21T15:11:31.048Z,18785.59
2022-11-21T15:16:58.782Z,18769.34
2022-11-21T15:19:30.552Z,18783.56
2022-11-21T15:22:02.478Z,18759.19
2022-11-21T15:24:42.376Z,18838.44
2022-11-21T15:27:33.305Z,18763.25
2022-11-21T15:30:20.458Z,18755.13
2022-11-21T15:33:07.447Z,18801.84
2022-11-21T15:35:50.473Z,18809.97
2022-11-21T15:38:26.689Z,18818.09
2022-11-21T15:41:04.777Z,18759.19
2022-11-21T15:43:43.607Z,18793.72
2022-11-21T15:46:18.038Z,18781.53
2022-11-21T15:48:48.579Z,18744.97
2022-11-21T15:51:27.227Z,18797.78
2022-11-21T15:54:11.775Z,18753.09
2022-11-21T15:56:40.386Z,18779.50
2022-11-21T15:57:14.936Z,18797.78
2022-11-21T15:59:08.705Z,18783.56
2022-11-21T16:01:37.875Z,18803.88
2022-11-21T16:04:09.045Z,18763.25
2022-11-21T16:06:38.775Z,18773.41
2022-11-21T16:09:07.217Z,18795.75
2022-11-21T16:11:39.174Z,18791.69
2022-11-21T16:14:09.280Z,18785.59
2022-11-21T16:16:43.244Z,18736.84
2022-11-21T16:19:13.418Z,18757.16
2022-11-21T16:21:43.412Z,18742.94
2022-11-21T16:24:11.558Z,18765.28
2022-11-21T16:26:39.692Z,18749.03
2022-11-21T16:29:07.755Z,18773.41
2022-11-21T16:31:35.847Z,18730.75
2022-11-21T16:34:04.118Z,18763.25
2022-11-21T16:36:33.442Z,18730.75
2022-11-21T16:39:08.738Z,18724.66
2022-11-21T16:41:40.950Z,18732.78
2022-11-21T16:44:14.844Z,18751.06
2022-11-21T16:46:45.128Z,18704.31
2022-11-21T16:49:13.804Z,18708.41
2022-11-21T16:51:42.038Z,18690.09
2022-11-21T16:54:11.487Z,18684.00
2022-11-21T16:56:39.585Z,18716.53
2022-11-21T16:59:07.697Z,18688.06
2022-11-21T17:01:35.930Z,18714.50
2022-11-21T17:04:04.112Z,18679.94
2022-11-21T17:06:32.960Z,18704.31
2022-11-21T17:09:02.232Z,18716.53
2022-11-21T17:11:32.420Z,18700.25
2022-11-21T17:14:02.792Z,18677.91
2022-11-21T17:16:32.031Z,18698.22
2022-11-21T17:19:02.692Z,18651.50
2022-11-21T17:21:31.990Z,18690.09
2022-11-21T17:24:00.457Z,18710.44
2022-11-21T17:26:31.307Z,18684.00
2022-11-21T17:29:03.320Z,18702.28
2022-11-21T17:31:32.141Z,18643.38
2022-11-21T17:34:01.772Z,18712.47
2022-11-21T17:36:34.365Z,18700.25
2022-11-21T17:39:02.822Z,18696.19
2022-11-21T17:41:32.295Z,18675.88
2022-11-21T17:44:00.919Z,18675.88
2022-11-21T17:46:29.166Z,18692.13
2022-11-21T17:48:59.306Z,18686.03
2022-11-21T17:51:30.398Z,18671.81
2022-11-21T17:53:59.393Z,18679.94
2022-11-21T17:56:32.264Z,18665.72
2022-11-21T17:59:00.918Z,18677.91
2022-11-21T18:01:29.509Z,18702.28
2022-11-21T18:03:59.802Z,18675.88
2022-11-21T18:06:29.715Z,18655.56
2022-11-21T18:08:58.494Z,18716.53
2022-11-21T18:11:37.851Z,18694.16
2022-11-21T18:14:09.241Z,18688.06
2022-11-21T18:16:39.236Z,18696.19
2022-11-21T18:19:08.477Z,18708.41
2022-11-21T18:21:36.910Z,18679.94
2022-11-21T18:24:05.492Z,18657.59
2022-11-21T18:26:37.491Z,18684.00
2022-11-21T18:31:56.229Z,18663.69
2022-11-21T18:34:24.386Z,18679.94
2022-11-21T18:36:52.508Z,18673.84
2022-11-21T18:39:20.980Z,18651.50
2022-11-21T18:41:50.924Z,18673.84
2022-11-21T18:44:22.165Z,18667.75
2022-11-21T18:46:51.322Z,18677.91
2022-11-21T18:49:19.596Z,18657.59
2022-11-21T18:51:48.385Z,18690.09
2022-11-21T18:54:16.976Z,18688.06
2022-11-21T18:56:45.268Z,18698.22
2022-11-21T18:59:14.741Z,18647.44
2022-11-21T19:01:43.267Z,18671.81
2022-11-21T19:04:11.527Z,18698.22
2022-11-21T19:06:39.696Z,18677.91
2022-11-21T19:09:08.340Z,18647.44
2022-11-21T19:11:36.651Z,18712.47
2022-11-21T19:14:04.968Z,18665.72
2022-11-21T19:16:35.016Z,18663.69
2022-11-21T19:21:54.777Z,18663.69
2022-11-21T19:24:22.936Z,18686.03
2022-11-21T19:26:51.138Z,18659.63
2022-11-21T19:29:19.562Z,18669.78
2022-11-21T19:31:49.103Z,18669.78
2022-11-21T19:34:18.005Z,18661.66
2022-11-21T19:36:46.705Z,18679.94
2022-11-21T19:39:17.108Z,18694.16
2022-11-21T19:41:45.285Z,18686.03
2022-11-21T19:44:13.402Z,18655.56
2022-11-21T19:46:41.493Z,18661.66
2022-11-21T19:49:13.052Z,18686.03
2022-11-21T19:51:42.978Z,18686.03
2022-11-21T19:54:15.622Z,18651.50
2022-11-21T19:56:44.096Z,18639.31
2022-11-21T19:59:14.449Z,18657.59
2022-11-21T20:01:43.970Z,18661.66
2022-11-21T20:04:15.405Z,18621.03
2022-11-21T20:06:45.873Z,18667.75
2022-11-21T20:09:16.659Z,18671.81
2022-11-21T20:11:47.436Z,18673.84
2022-11-21T20:14:21.865Z,18657.59
2022-11-21T20:16:53.169Z,18635.25
2022-11-21T20:19:24.954Z,18669.78
2022-11-21T20:21:53.544Z,18659.63
2022-11-21T20:24:21.568Z,18661.66
2022-11-21T20:26:49.635Z,18649.47
2022-11-21T20:29:17.806Z,18655.56
2022-11-21T20:31:48.046Z,18629.16
2022-11-21T20:34:16.272Z,18647.44
2022-11-21T20:36:46.474Z,18667.75
2022-11-21T20:39:16.897Z,18641.34
2022-11-21T20:41:47.002Z,18639.31
2022-11-21T20:47:08.014Z,18688.06
2022-11-21T20:49:36.135Z,18621.03
2022-11-21T20:54:54.432Z,18677.91
2022-11-21T20:57:22.668Z,18623.06
2022-11-21T20:59:50.776Z,18616.97
2022-11-21T21:02:18.890Z,18690.09
2022-11-21T21:04:47.031Z,18655.56
2022-11-21T21:07:16.557Z,18655.56
2022-11-21T21:09:44.709Z,18684.00
2022-11-21T21:12:12.888Z,18667.75
2022-11-21T21:14:41.213Z,18651.50
2022-11-21T21:17:09.321Z,18659.63
2022-11-21T21:19:37.435Z,18645.41
2022-11-21T21:22:05.914Z,18671.81
2022-11-21T21:24:35.412Z,18671.81
2022-11-21T21:27:03.538Z,18647.44
2022-11-21T21:29:32.070Z,18649.47
2022-11-21T21:32:00.495Z,18637.28
2022-11-21T21:34:28.846Z,18649.47
2022-11-21T21:36:57.164Z,18651.50
2022-11-21T21:39:27.125Z,18655.56
2022-11-21T21:41:56.608Z,18684.00
2022-11-21T21:44:29.899Z,18663.69
2022-11-21T21:46:59.728Z,18625.09
2022-11-21T21:49:27.803Z,18643.38
2022-11-21T21:51:55.902Z,18637.28
2022-11-21T21:54:24.037Z,18675.88
2022-11-21T21:56:52.168Z,18651.50
2022-11-21T21:59:21.603Z,18649.47
2022-11-21T22:01:50.100Z,18629.16
2022-11-21T22:04:18.629Z,18619.00
2022-11-21T22:06:46.711Z,18671.81
2022-11-21T22:09:14.808Z,18681.97
2022-11-21T22:11:43.017Z,18629.16
2022-11-21T22:14:15.250Z,18669.78
2022-11-21T22:16:45.056Z,18671.81
2022-11-21T22:19:13.217Z,18637.28
2022-11-21T22:21:41.375Z,18643.38
2022-11-21T22:24:30.011Z,18633.22
2022-11-21T22:26:58.388Z,18669.78
2022-11-21T22:29:27.013Z,18641.34
2022-11-21T22:31:56.679Z,18673.84
2022-11-21T22:34:25.000Z,18633.22
2022-11-21T22:36:53.093Z,18647.44
2022-11-21T22:39:21.188Z,18635.25
2022-11-21T22:41:49.318Z,18625.09
2022-11-21T22:44:17.554Z,18614.94
2022-11-21T22:46:45.663Z,18643.38
2022-11-21T22:49:15.373Z,18614.94
2022-11-21T22:51:44.755Z,18663.69
2022-11-21T22:54:12.863Z,18639.31
2022-11-21T22:56:41.006Z,18675.88
2022-11-21T22:59:09.127Z,18627.13
2022-11-21T23:01:37.282Z,18635.25
2022-11-21T23:04:05.765Z,18643.38
2022-11-21T23:06:35.203Z,18653.53
2022-11-21T23:09:03.326Z,18643.38
2022-11-21T23:11:37.808Z,18649.47
2022-11-21T23:14:08.980Z,18637.28
2022-11-21T23:16:37.165Z,18645.41
2022-11-21T23:19:05.364Z,18679.94
2022-11-21T23:21:34.876Z,18639.31
2022-11-21T23:24:03.077Z,18651.50
2022-11-21T23:26:31.187Z,18665.72
2022-11-21T23:29:03.637Z,18659.63
2022-11-21T23:31:35.159Z,18673.84
2022-11-21T23:34:04.161Z,18633.22
2022-11-21T23:36:32.570Z,18665.72
2022-11-21T23:39:02.054Z,18649.47
2022-11-21T23:41:30.187Z,18643.38
2022-11-21T23:43:59.741Z,18653.53
2022-11-21T23:46:28.036Z,18677.91
2022-11-21T23:48:56.245Z,18659.63
2022-11-21T23:51:24.554Z,18661.66
2022-11-21T23:53:52.753Z,18641.34
2022-11-21T23:56:22.234Z,18614.94
2022-11-21T23:58:50.308Z,18669.78
