createdAt,value
2019-03-18T00:01:57.364Z,20.60
2019-03-18T00:04:28.205Z,22.33
2019-03-18T00:06:58.719Z,17.53
2019-03-18T00:09:29.572Z,19.17
2019-03-18T00:12:00.277Z,16.50
2019-03-18T00:14:31.073Z,16.27
2019-03-18T00:17:02.893Z,13.97
2019-03-18T00:19:33.658Z,12.27
2019-03-18T00:22:04.620Z,16.40
2019-03-18T00:24:35.470Z,9.67
2019-03-18T00:27:06.318Z,14.00
2019-03-18T00:29:37.207Z,10.40
2019-03-18T00:32:08.119Z,10.97
2019-03-18T00:34:38.792Z,19.30
2019-03-18T00:37:09.770Z,11.47
2019-03-18T00:39:41.621Z,11.00
2019-03-18T00:42:12.326Z,17.87
2019-03-18T00:44:43.250Z,10.27
2019-03-18T00:47:14.367Z,10.70
2019-03-18T00:49:46.847Z,7.80
2019-03-18T00:52:17.591Z,14.20
2019-03-18T00:54:49.623Z,12.43
2019-03-18T00:57:20.429Z,11.50
2019-03-18T00:59:51.095Z,15.17
2019-03-18T01:02:21.593Z,9.23
2019-03-18T01:04:52.302Z,12.60
2019-03-18T01:07:23.034Z,10.13
2019-03-18T01:09:54.801Z,13.30
2019-03-18T01:12:26.726Z,10.33
2019-03-18T01:14:57.721Z,13.00
2019-03-18T01:17:28.431Z,10.23
2019-03-18T01:19:59.050Z,9.93
2019-03-18T01:22:29.903Z,21.53
2019-03-18T01:25:00.586Z,17.30
2019-03-18T01:27:32.545Z,13.60
2019-03-18T01:30:03.320Z,16.20
2019-03-18T01:32:34.031Z,11.87
2019-03-18T01:35:05.192Z,16.10
2019-03-18T01:37:36.029Z,15.10
2019-03-18T01:40:07.826Z,14.53
2019-03-18T01:42:38.800Z,9.27
2019-03-18T01:45:10.304Z,12.80
2019-03-18T01:47:41.085Z,12.90
2019-03-18T01:50:12.886Z,27.33
2019-03-18T01:52:43.604Z,17.20
2019-03-18T01:55:14.281Z,25.80
2019-03-18T01:57:45.068Z,16.53
2019-03-18T02:00:15.871Z,12.57
2019-03-18T02:02:46.442Z,11.67
2019-03-18T02:05:17.148Z,13.57
2019-03-18T02:07:47.793Z,12.30
2019-03-18T02:10:18.507Z,12.00
2019-03-18T02:12:49.332Z,17.90
2019-03-18T02:15:20.093Z,9.13
2019-03-18T02:17:50.934Z,11.77
2019-03-18T02:20:21.519Z,13.13
2019-03-18T02:22:52.091Z,16.70
2019-03-18T02:25:22.833Z,11.80
2019-03-18T02:27:53.555Z,16.90
2019-03-18T02:30:24.327Z,21.13
2019-03-18T02:32:55.012Z,24.50
2019-03-18T02:35:26.272Z,17.70
2019-03-18T02:37:57.023Z,13.63
2019-03-18T02:40:27.793Z,13.60
2019-03-18T02:42:58.466Z,10.27
2019-03-18T02:45:29.351Z,14.20
2019-03-18T02:48:00.128Z,19.93
2019-03-18T02:50:30.877Z,22.97
2019-03-18T02:53:01.558Z,24.10
2019-03-18T02:55:32.111Z,20.20
2019-03-18T02:58:04.074Z,22.73
2019-03-18T03:00:34.700Z,21.37
2019-03-18T03:03:05.386Z,28.47
2019-03-18T03:05:36.296Z,22.73
2019-03-18T03:08:09.976Z,22.50
2019-03-18T03:10:42.083Z,24.03
2019-03-18T03:13:12.756Z,16.73
2019-03-18T03:15:43.343Z,14.70
2019-03-18T03:18:15.233Z,15.60
2019-03-18T03:20:46.180Z,17.60
2019-03-18T03:23:16.910Z,17.93
2019-03-18T03:25:47.634Z,19.63
2019-03-18T03:28:18.335Z,20.50
2019-03-18T03:30:50.397Z,20.70
2019-03-18T03:33:21.166Z,24.70
2019-03-18T03:35:51.828Z,19.80
2019-03-18T03:38:23.155Z,25.03
2019-03-18T03:40:53.964Z,22.60
2019-03-18T03:43:24.795Z,16.83
2019-03-18T03:45:55.715Z,10.00
2019-03-18T03:48:27.705Z,19.00
2019-03-18T03:50:58.845Z,21.77
2019-03-18T03:53:31.148Z,15.23
2019-03-18T03:56:02.487Z,13.13
2019-03-18T03:58:33.264Z,19.33
2019-03-18T04:01:04.050Z,10.10
2019-03-18T04:03:38.639Z,15.07
2019-03-18T04:06:07.367Z,19.70
2019-03-18T04:08:38.096Z,17.77
2019-03-18T04:11:09.176Z,23.13
2019-03-18T04:13:40.135Z,32.00
2019-03-18T04:16:11.576Z,21.83
2019-03-18T04:18:42.395Z,22.63
2019-03-18T04:21:13.367Z,22.30
2019-03-18T04:23:44.050Z,27.83
2019-03-18T04:26:15.758Z,31.87
2019-03-18T04:28:46.684Z,26.90
2019-03-18T04:31:17.637Z,24.53
2019-03-18T04:33:48.988Z,26.10
2019-03-18T04:36:19.768Z,22.87
2019-03-18T04:38:50.342Z,20.80
2019-03-18T04:41:20.866Z,24.83
2019-03-18T04:43:51.860Z,19.50
2019-03-18T04:46:22.694Z,16.87
2019-03-18T04:48:53.599Z,20.47
2019-03-18T04:51:24.313Z,15.40
2019-03-18T04:53:55.054Z,16.07
2019-03-18T04:56:25.716Z,20.53
2019-03-18T04:58:56.408Z,17.23
2019-03-18T05:01:27.340Z,25.83
2019-03-18T05:03:59.311Z,28.50
2019-03-18T05:06:30.080Z,23.60
2019-03-18T05:09:00.994Z,28.30
2019-03-18T05:11:31.842Z,17.37
2019-03-18T05:14:02.719Z,17.90
2019-03-18T05:16:33.290Z,20.40
2019-03-18T05:19:04.014Z,19.77
2019-03-18T05:21:34.963Z,15.00
2019-03-18T05:24:05.676Z,31.47
2019-03-18T05:26:36.409Z,34.17
2019-03-18T05:29:07.564Z,41.10
2019-03-18T05:31:38.268Z,42.00
2019-03-18T05:34:08.993Z,29.50
2019-03-18T05:36:40.328Z,32.40
2019-03-18T05:39:11.203Z,26.63
2019-03-18T05:41:41.752Z,22.87
2019-03-18T05:44:12.667Z,28.07
2019-03-18T05:46:44.323Z,16.93
2019-03-18T05:49:14.998Z,15.60
2019-03-18T05:51:46.599Z,24.93
2019-03-18T05:54:17.182Z,19.63
2019-03-18T05:56:47.916Z,21.83
2019-03-18T05:59:19.274Z,18.63
2019-03-18T06:01:49.878Z,23.93
2019-03-18T06:04:22.231Z,18.00
2019-03-18T06:06:52.932Z,27.70
2019-03-18T06:09:23.607Z,14.70
2019-03-18T06:11:54.213Z,18.70
2019-03-18T06:14:24.971Z,14.53
2019-03-18T06:16:56.102Z,14.77
2019-03-18T06:19:27.981Z,23.60
2019-03-18T06:21:59.011Z,18.33
2019-03-18T06:24:29.802Z,19.27
2019-03-18T06:27:00.573Z,22.40
2019-03-18T06:29:31.407Z,19.20
2019-03-18T06:32:02.029Z,24.53
2019-03-18T06:34:33.799Z,22.33
2019-03-18T06:37:07.681Z,25.40
2019-03-18T06:39:38.415Z,24.40
2019-03-18T06:42:09.366Z,20.53
2019-03-18T06:44:40.361Z,21.97
2019-03-18T06:47:12.428Z,19.73
2019-03-18T06:49:43.385Z,24.10
2019-03-18T06:52:14.150Z,27.73
2019-03-18T06:54:45.014Z,31.80
2019-03-18T06:57:15.747Z,29.37
2019-03-18T06:59:46.557Z,22.40
2019-03-18T07:02:18.375Z,21.87
2019-03-18T07:04:49.030Z,22.00
2019-03-18T07:07:20.177Z,26.93
2019-03-18T07:09:50.979Z,36.50
2019-03-18T07:12:21.917Z,25.47
2019-03-18T07:14:52.727Z,20.00
2019-03-18T07:17:23.404Z,22.27
2019-03-18T07:19:54.379Z,19.70
2019-03-18T07:22:26.375Z,29.73
2019-03-18T07:24:59.214Z,18.07
2019-03-18T07:27:31.541Z,17.40
2019-03-18T07:30:03.017Z,12.67
2019-03-18T07:32:33.980Z,17.07
2019-03-18T07:35:05.558Z,16.90
2019-03-18T07:37:36.047Z,21.43
2019-03-18T07:40:07.016Z,18.77
2019-03-18T07:42:37.574Z,18.10
2019-03-18T07:45:09.447Z,17.27
2019-03-18T07:47:40.310Z,13.90
2019-03-18T07:50:11.362Z,17.73
2019-03-18T07:52:42.161Z,11.93
2019-03-18T07:55:13.277Z,14.23
2019-03-18T07:57:43.869Z,11.30
2019-03-18T08:00:14.776Z,19.80
2019-03-18T08:02:45.869Z,15.70
2019-03-18T08:05:16.445Z,16.57
2019-03-18T08:07:47.402Z,18.03
2019-03-18T08:10:18.062Z,10.17
2019-03-18T08:12:48.758Z,12.57
2019-03-18T08:15:19.555Z,10.27
2019-03-18T08:17:51.744Z,16.57
2019-03-18T08:20:22.193Z,8.00
2019-03-18T08:22:52.802Z,6.10
2019-03-18T08:25:24.521Z,6.27
2019-03-18T08:27:57.940Z,9.10
2019-03-18T08:30:30.901Z,8.80
2019-03-18T08:33:01.701Z,7.90
2019-03-18T08:35:32.419Z,9.30
2019-03-18T08:38:03.130Z,11.67
2019-03-18T08:40:33.795Z,8.17
2019-03-18T08:43:04.446Z,10.60
2019-03-18T08:45:35.395Z,5.70
2019-03-18T08:48:06.351Z,7.60
2019-03-18T08:50:36.774Z,7.13
2019-03-18T08:53:08.356Z,12.47
2019-03-18T08:55:39.709Z,13.20
2019-03-18T08:58:12.100Z,15.43
2019-03-18T09:00:42.662Z,15.80
2019-03-18T09:03:13.352Z,21.97
2019-03-18T09:05:43.937Z,31.17
2019-03-18T09:08:14.573Z,38.73
2019-03-18T09:10:48.094Z,30.87
2019-03-18T09:13:18.749Z,27.17
2019-03-18T09:15:49.484Z,22.33
2019-03-18T09:18:20.160Z,23.80
2019-03-18T09:20:50.811Z,23.23
2019-03-18T09:23:21.265Z,77.97
2019-03-18T09:25:52.122Z,50.70
2019-03-18T09:28:22.804Z,34.47
2019-03-18T09:30:53.519Z,42.40
2019-03-18T09:33:25.179Z,28.67
2019-03-18T09:35:55.700Z,36.37
2019-03-18T09:38:26.215Z,12.70
2019-03-18T09:40:57.123Z,32.83
2019-03-18T09:43:27.885Z,12.63
2019-03-18T09:45:58.506Z,13.63
2019-03-18T09:48:29.379Z,23.50
2019-03-18T09:51:01.470Z,21.30
2019-03-18T09:53:32.343Z,32.73
2019-03-18T09:56:03.392Z,25.57
2019-03-18T09:58:34.593Z,33.90
2019-03-18T10:01:05.274Z,22.10
2019-03-18T10:03:35.989Z,36.40
2019-03-18T10:06:07.418Z,32.03
2019-03-18T10:08:38.970Z,12.03
2019-03-18T10:11:09.641Z,24.20
2019-03-18T10:13:41.976Z,25.67
2019-03-18T10:16:12.501Z,10.90
2019-03-18T10:18:43.174Z,14.97
2019-03-18T10:21:13.776Z,7.37
2019-03-18T10:23:44.432Z,11.47
2019-03-18T10:26:15.115Z,14.43
2019-03-18T10:28:45.592Z,22.43
2019-03-18T10:31:17.355Z,16.90
2019-03-18T10:33:49.459Z,17.43
2019-03-18T10:36:20.080Z,12.97
2019-03-18T10:38:52.744Z,16.67
2019-03-18T10:41:22.980Z,17.17
2019-03-18T10:43:53.729Z,14.80
2019-03-18T10:46:26.276Z,17.03
2019-03-18T10:48:56.695Z,15.40
2019-03-18T10:51:27.235Z,13.20
2019-03-18T10:53:57.916Z,16.20
2019-03-18T10:56:28.955Z,11.90
2019-03-18T10:58:59.395Z,24.03
2019-03-18T11:01:29.798Z,12.40
2019-03-18T11:04:00.432Z,12.73
2019-03-18T11:06:31.040Z,21.70
2019-03-18T11:09:01.441Z,14.83
2019-03-18T11:11:31.949Z,13.17
2019-03-18T11:14:02.414Z,14.63
2019-03-18T11:16:33.363Z,13.33
2019-03-18T11:19:04.036Z,18.10
2019-03-18T11:21:34.383Z,11.70
2019-03-18T11:24:04.817Z,11.20
2019-03-18T11:26:35.265Z,17.23
2019-03-18T11:29:08.587Z,12.37
2019-03-18T11:31:39.310Z,11.00
2019-03-18T11:34:11.474Z,9.23
2019-03-18T11:36:42.262Z,10.27
2019-03-18T11:39:13.390Z,10.50
2019-03-18T11:41:44.183Z,7.47
2019-03-18T11:44:14.861Z,12.70
2019-03-18T11:46:47.006Z,6.10
2019-03-18T11:49:18.513Z,7.83
2019-03-18T11:51:50.248Z,9.30
2019-03-18T11:54:22.286Z,12.30
2019-03-18T11:56:56.159Z,6.93
2019-03-18T11:59:26.953Z,15.23
2019-03-18T12:01:57.695Z,6.83
2019-03-18T12:04:32.849Z,6.43
2019-03-18T12:07:03.653Z,7.70
2019-03-18T12:09:34.324Z,7.73
2019-03-18T12:12:06.263Z,8.10
2019-03-18T12:14:36.741Z,6.67
2019-03-18T12:17:07.060Z,14.00
2019-03-18T12:19:38.652Z,10.20
2019-03-18T12:22:09.388Z,8.80
2019-03-18T12:24:41.050Z,8.10
2019-03-18T12:27:11.787Z,8.97
2019-03-18T12:29:43.022Z,15.70
2019-03-18T12:32:13.459Z,9.77
2019-03-18T12:34:44.946Z,9.73
2019-03-18T12:37:16.059Z,7.53
2019-03-18T12:39:46.805Z,7.20
2019-03-18T12:42:17.506Z,11.47
2019-03-18T12:44:48.027Z,10.03
2019-03-18T12:47:18.586Z,11.07
2019-03-18T12:49:49.202Z,16.43
2019-03-18T12:52:19.726Z,10.30
2019-03-18T12:54:51.035Z,9.10
2019-03-18T12:57:21.711Z,12.60
2019-03-18T12:59:52.064Z,7.57
2019-03-18T13:02:22.802Z,16.17
2019-03-18T13:04:53.169Z,8.60
2019-03-18T13:07:23.788Z,8.90
2019-03-18T13:09:54.908Z,6.50
2019-03-18T13:12:25.447Z,10.37
2019-03-18T13:14:55.919Z,8.33
2019-03-18T13:17:26.352Z,5.97
2019-03-18T13:19:57.115Z,7.47
2019-03-18T13:22:27.471Z,9.63
2019-03-18T13:24:58.171Z,13.37
2019-03-18T13:45:34.695Z,8.33
2019-03-18T13:48:05.327Z,13.50
2019-03-18T13:50:39.388Z,19.63
2019-03-18T13:53:10.241Z,7.77
2019-03-18T13:55:41.096Z,11.80
2019-03-18T13:58:11.594Z,8.60
2019-03-18T14:00:42.061Z,7.03
2019-03-18T14:03:12.782Z,12.60
2019-03-18T14:05:43.604Z,9.40
2019-03-18T14:08:14.098Z,9.40
2019-03-18T14:10:44.629Z,10.27
2019-03-18T14:13:15.737Z,11.03
2019-03-18T14:15:47.393Z,13.13
2019-03-18T14:18:17.948Z,11.33
2019-03-18T14:20:49.054Z,15.53
2019-03-18T14:23:20.637Z,15.90
2019-03-18T14:25:52.938Z,14.37
2019-03-18T14:28:23.706Z,16.03
2019-03-18T14:30:54.264Z,10.63
2019-03-18T14:33:24.805Z,13.00
2019-03-18T14:35:55.333Z,10.90
2019-03-18T14:38:25.864Z,11.23
2019-03-18T14:40:56.573Z,13.90
2019-03-18T14:43:27.314Z,14.50
2019-03-18T14:45:57.881Z,13.00
2019-03-18T14:48:28.483Z,16.13
2019-03-18T14:50:59.449Z,18.93
2019-03-18T14:53:30.118Z,16.50
2019-03-18T14:56:00.704Z,14.30
2019-03-18T14:58:51.464Z,58.53
2019-03-18T15:01:22.389Z,27.77
2019-03-18T15:03:52.849Z,23.77
2019-03-18T15:06:23.843Z,26.10
2019-03-18T15:08:54.231Z,17.70
2019-03-18T15:11:24.800Z,15.30
2019-03-18T15:13:56.864Z,18.43
2019-03-18T15:16:27.850Z,19.37
2019-03-18T15:18:59.530Z,38.50
2019-03-18T15:21:30.038Z,21.00
2019-03-18T15:24:01.030Z,16.73
2019-03-18T15:26:31.994Z,19.17
2019-03-18T15:29:03.487Z,20.50
2019-03-18T15:31:34.155Z,24.03
2019-03-18T15:34:04.820Z,23.33
2019-03-18T15:36:35.489Z,23.50
2019-03-18T15:39:08.092Z,22.67
2019-03-18T15:41:38.861Z,20.10
2019-03-18T15:44:11.376Z,22.43
2019-03-18T15:46:41.895Z,21.53
2019-03-18T15:49:12.514Z,28.80
2019-03-18T15:51:44.360Z,29.23
2019-03-18T15:54:15.091Z,35.67
2019-03-18T15:56:45.473Z,32.63
2019-03-18T15:59:16.223Z,27.73
2019-03-18T16:01:46.879Z,31.30
2019-03-18T16:04:17.635Z,40.20
2019-03-18T16:06:48.374Z,48.63
2019-03-18T16:09:21.820Z,27.47
2019-03-18T16:11:54.384Z,32.13
2019-03-18T16:14:27.051Z,35.40
2019-03-18T16:17:02.185Z,31.40
2019-03-18T16:19:29.945Z,34.23
2019-03-18T16:22:05.939Z,34.30
2019-03-18T16:24:37.131Z,30.93
2019-03-18T16:27:09.459Z,33.23
2019-03-18T16:29:40.022Z,31.80
2019-03-18T16:32:11.868Z,42.33
2019-03-18T16:34:43.398Z,45.13
2019-03-18T16:37:15.057Z,37.20
2019-03-18T16:39:46.204Z,49.83
2019-03-18T16:42:19.104Z,35.10
2019-03-18T16:44:49.596Z,29.23
2019-03-18T16:47:20.018Z,36.30
2019-03-18T16:49:50.408Z,34.73
2019-03-18T16:52:34.933Z,37.87
2019-03-18T16:54:55.270Z,34.70
2019-03-18T16:57:25.932Z,31.20
2019-03-18T16:59:56.478Z,39.57
2019-03-18T17:02:27.032Z,37.47
2019-03-18T17:04:57.499Z,40.43
2019-03-18T17:07:29.156Z,36.93
2019-03-18T17:09:59.850Z,36.87
2019-03-18T17:12:30.751Z,32.77
2019-03-18T17:15:01.575Z,35.17
2019-03-18T17:17:33.316Z,44.27
2019-03-18T17:20:03.959Z,44.90
2019-03-18T17:22:47.718Z,28.60
2019-03-18T17:25:11.285Z,46.90
2019-03-18T17:27:42.062Z,39.30
2019-03-18T17:30:16.526Z,39.73
2019-03-18T17:32:47.229Z,29.67
2019-03-18T17:35:20.295Z,39.57
2019-03-18T17:37:50.953Z,41.60
2019-03-18T17:40:21.586Z,34.27
2019-03-18T17:42:52.641Z,28.33
2019-03-18T17:45:23.186Z,23.10
2019-03-18T17:47:53.703Z,26.97
2019-03-18T17:50:24.360Z,26.83
2019-03-18T17:53:02.550Z,28.17
2019-03-18T17:55:27.051Z,22.43
2019-03-18T17:57:58.395Z,24.87
2019-03-18T18:00:36.513Z,26.63
2019-03-18T18:03:07.209Z,26.13
2019-03-18T18:05:37.683Z,24.53
2019-03-18T18:08:08.371Z,32.17
2019-03-18T18:10:39.033Z,33.03
2019-03-18T18:13:09.586Z,25.53
2019-03-18T18:15:40.018Z,32.23
2019-03-18T18:18:11.384Z,26.60
2019-03-18T18:20:42.002Z,33.30
2019-03-18T18:23:14.903Z,31.43
2019-03-18T18:25:46.482Z,29.07
2019-03-18T18:28:17.426Z,28.97
2019-03-18T18:30:48.254Z,26.07
2019-03-18T18:33:21.380Z,23.83
2019-03-18T18:35:51.955Z,26.70
2019-03-18T18:38:22.669Z,26.40
2019-03-18T18:40:53.339Z,25.63
2019-03-18T18:43:24.323Z,15.73
2019-03-18T18:45:56.067Z,24.87
2019-03-18T18:48:27.034Z,23.13
2019-03-18T18:50:57.750Z,17.20
2019-03-18T18:53:29.027Z,15.70
2019-03-18T18:56:01.967Z,15.80
2019-03-18T18:58:35.486Z,16.00
2019-03-18T19:01:06.911Z,17.90
2019-03-18T19:03:41.772Z,17.80
2019-03-18T19:06:13.218Z,23.30
2019-03-18T19:08:43.627Z,23.43
2019-03-18T19:11:14.296Z,28.53
2019-03-18T19:13:45.264Z,28.83
2019-03-18T19:16:16.783Z,31.27
2019-03-18T19:18:47.263Z,22.33
2019-03-18T19:21:18.020Z,20.13
2019-03-18T19:23:49.132Z,20.80
2019-03-18T19:26:19.402Z,24.83
2019-03-18T19:28:50.350Z,27.53
2019-03-18T19:31:22.257Z,28.33
2019-03-18T19:33:52.936Z,23.07
2019-03-18T19:36:23.729Z,26.10
2019-03-18T19:38:54.198Z,27.57
2019-03-18T19:41:25.002Z,23.67
2019-03-18T19:43:55.854Z,22.03
2019-03-18T19:46:27.339Z,36.30
2019-03-18T19:48:57.943Z,31.77
2019-03-18T19:51:29.855Z,26.00
2019-03-18T19:54:00.464Z,24.77
2019-03-18T19:56:31.026Z,24.03
2019-03-18T19:59:01.935Z,29.60
2019-03-18T20:01:32.595Z,26.23
2019-03-18T20:04:03.258Z,29.00
2019-03-18T20:06:34.256Z,16.53
2019-03-18T20:09:05.908Z,21.20
2019-03-18T20:11:36.722Z,19.50
2019-03-18T20:14:07.861Z,18.60
2019-03-18T20:16:38.703Z,18.67
2019-03-18T20:19:09.476Z,19.70
2019-03-18T20:21:39.864Z,16.70
2019-03-18T20:24:10.515Z,20.20
2019-03-18T20:26:41.194Z,26.47
2019-03-18T20:29:12.273Z,23.47
2019-03-18T20:31:42.640Z,18.13
2019-03-18T20:34:12.998Z,15.13
2019-03-18T20:36:43.629Z,15.80
2019-03-18T20:39:14.654Z,19.53
2019-03-18T20:41:44.946Z,18.50
2019-03-18T20:44:15.630Z,23.77
2019-03-18T20:46:46.390Z,23.30
2019-03-18T20:49:17.328Z,21.67
2019-03-18T20:51:47.985Z,20.07
2019-03-18T20:54:20.356Z,22.00
2019-03-18T20:56:51.268Z,25.67
2019-03-18T20:59:22.086Z,35.90
2019-03-18T21:01:52.609Z,37.00
2019-03-18T21:04:23.553Z,38.67
2019-03-18T21:06:54.437Z,62.03
2019-03-18T21:09:25.574Z,57.17
2019-03-18T21:11:56.500Z,31.73
2019-03-18T21:14:27.405Z,26.67
2019-03-18T21:16:58.330Z,21.67
2019-03-18T21:19:28.926Z,26.67
2019-03-18T21:21:59.374Z,18.80
2019-03-18T21:24:31.323Z,16.47
2019-03-18T21:27:02.126Z,19.27
2019-03-18T21:29:32.590Z,24.50
2019-03-18T21:32:03.280Z,15.47
2019-03-18T21:34:34.114Z,18.90
2019-03-18T21:37:04.732Z,16.40
2019-03-18T21:39:36.490Z,21.67
2019-03-18T21:42:07.402Z,13.63
2019-03-18T21:44:38.994Z,14.57
2019-03-18T21:47:09.431Z,19.37
2019-03-18T21:49:40.288Z,15.97
2019-03-18T21:52:10.993Z,17.53
2019-03-18T21:54:42.999Z,11.73
2019-03-18T21:57:13.824Z,15.77
2019-03-18T21:59:44.571Z,19.83
2019-03-18T22:02:15.057Z,16.10
2019-03-18T22:04:46.044Z,13.63
2019-03-18T22:07:17.065Z,13.10
2019-03-18T22:09:47.418Z,11.90
2019-03-18T22:12:17.922Z,16.80
2019-03-18T22:14:48.598Z,15.47
2019-03-18T22:17:19.112Z,18.10
2019-03-18T22:19:49.849Z,14.67
2019-03-18T22:22:20.195Z,12.27
2019-03-18T22:24:50.778Z,14.53
2019-03-18T22:27:21.516Z,21.47
2019-03-18T22:29:52.201Z,18.17
2019-03-18T22:32:25.049Z,18.83
2019-03-18T22:34:55.813Z,16.30
2019-03-18T22:37:26.235Z,10.13
2019-03-18T22:39:57.120Z,10.47
2019-03-18T22:42:28.695Z,13.37
2019-03-18T22:44:59.363Z,15.53
2019-03-18T22:47:30.276Z,11.97
2019-03-18T22:50:02.296Z,14.30
2019-03-18T22:52:33.911Z,11.47
2019-03-18T22:55:06.349Z,10.67
2019-03-18T22:57:37.034Z,11.60
2019-03-18T23:00:49.158Z,16.00
2019-03-18T23:03:19.822Z,16.13
2019-03-18T23:05:50.717Z,10.43
2019-03-18T23:08:21.278Z,9.53
2019-03-18T23:10:51.931Z,17.97
2019-03-18T23:13:23.983Z,12.00
2019-03-18T23:15:55.267Z,14.83
2019-03-18T23:18:25.996Z,16.43
2019-03-18T23:20:56.691Z,9.70
2019-03-18T23:23:28.507Z,16.33
2019-03-18T23:25:59.023Z,15.37
2019-03-18T23:28:29.548Z,11.33
2019-03-18T23:31:00.297Z,15.23
2019-03-18T23:33:30.710Z,15.13
2019-03-18T23:36:01.438Z,18.33
2019-03-18T23:38:32.236Z,14.57
2019-03-18T23:41:02.652Z,17.63
2019-03-18T23:43:32.996Z,13.33
2019-03-18T23:46:03.461Z,19.03
2019-03-18T23:48:33.843Z,13.37
2019-03-18T23:51:04.281Z,15.60
2019-03-18T23:53:34.915Z,13.87
2019-03-18T23:56:05.350Z,11.50
2019-03-18T23:58:35.974Z,15.10
