createdAt,value
2017-12-08T00:00:27.966Z,95.00
2017-12-08T00:02:54.262Z,95.20
2017-12-08T00:05:21.308Z,95.10
2017-12-08T00:07:48.718Z,95.00
2017-12-08T00:10:15.040Z,95.00
2017-12-08T00:12:41.344Z,95.20
2017-12-08T00:15:07.718Z,95.30
2017-12-08T00:17:34.053Z,95.40
2017-12-08T00:20:00.424Z,95.40
2017-12-08T00:22:26.790Z,95.30
2017-12-08T00:24:53.109Z,95.40
2017-12-08T00:27:20.163Z,95.60
2017-12-08T00:29:46.508Z,95.60
2017-12-08T00:32:12.822Z,95.70
2017-12-08T00:34:39.157Z,95.80
2017-12-08T00:37:05.483Z,95.90
2017-12-08T00:39:31.811Z,96.00
2017-12-08T00:41:58.193Z,96.00
2017-12-08T00:44:25.251Z,96.20
2017-12-08T00:46:51.543Z,96.20
2017-12-08T00:49:17.859Z,96.30
2017-12-08T00:51:44.179Z,96.40
2017-12-08T00:54:10.526Z,96.40
2017-12-08T00:56:36.817Z,96.40
2017-12-08T00:59:03.142Z,96.40
2017-12-08T01:01:29.399Z,96.40
2017-12-08T01:03:55.694Z,96.40
2017-12-08T01:06:22.296Z,96.50
2017-12-08T01:08:49.351Z,96.20
2017-12-08T01:11:15.673Z,96.20
2017-12-08T01:21:18.656Z,96.20
2017-12-08T01:23:44.986Z,96.30
2017-12-08T01:26:12.101Z,96.30
2017-12-08T01:28:38.395Z,96.30
2017-12-08T01:31:04.981Z,96.30
2017-12-08T01:33:31.281Z,96.30
2017-12-08T01:35:57.616Z,96.10
2017-12-08T01:38:24.003Z,96.00
2017-12-08T01:40:50.307Z,96.00
2017-12-08T01:43:16.651Z,96.30
2017-12-08T01:45:43.018Z,96.20
2017-12-08T01:48:10.077Z,96.30
2017-12-08T01:50:36.433Z,96.30
2017-12-08T01:53:02.748Z,96.30
2017-12-08T01:55:29.120Z,96.20
2017-12-08T01:57:55.428Z,96.00
2017-12-08T02:00:21.788Z,95.20
2017-12-08T02:02:48.109Z,94.70
2017-12-08T02:05:14.417Z,94.20
2017-12-08T02:07:40.746Z,93.60
2017-12-08T02:10:07.066Z,93.40
2017-12-08T02:12:33.339Z,93.10
2017-12-08T02:15:00.425Z,93.00
2017-12-08T02:17:26.744Z,93.00
2017-12-08T02:19:53.098Z,93.00
2017-12-08T02:22:19.441Z,93.00
2017-12-08T02:24:45.794Z,93.00
2017-12-08T02:27:12.153Z,93.10
2017-12-08T02:29:38.482Z,93.20
2017-12-08T02:32:04.827Z,93.30
2017-12-08T02:34:31.214Z,93.40
2017-12-08T02:36:58.269Z,94.00
2017-12-08T02:39:25.669Z,94.10
2017-12-08T02:41:51.999Z,93.80
2017-12-08T02:44:18.329Z,93.80
2017-12-08T02:46:44.759Z,93.80
2017-12-08T02:49:11.627Z,93.80
2017-12-08T02:51:37.965Z,93.80
2017-12-08T02:54:04.314Z,93.90
2017-12-08T02:56:31.369Z,93.80
2017-12-08T02:58:58.483Z,94.00
2017-12-08T03:01:24.815Z,94.00
2017-12-08T03:03:51.935Z,94.10
2017-12-08T03:06:18.281Z,94.10
2017-12-08T03:08:44.582Z,94.20
2017-12-08T03:11:10.926Z,94.30
2017-12-08T03:13:37.578Z,94.30
2017-12-08T03:16:03.913Z,94.50
2017-12-08T03:18:30.231Z,94.60
2017-12-08T03:20:56.591Z,94.70
2017-12-08T03:23:23.629Z,94.70
2017-12-08T03:25:49.975Z,94.70
2017-12-08T03:28:17.008Z,94.70
2017-12-08T03:30:43.340Z,94.60
2017-12-08T03:33:10.419Z,94.60
2017-12-08T03:35:36.759Z,94.60
2017-12-08T03:38:03.120Z,94.60
2017-12-08T03:40:29.583Z,94.60
2017-12-08T03:42:56.678Z,94.60
2017-12-08T03:45:23.026Z,94.60
2017-12-08T03:47:49.421Z,94.60
2017-12-08T03:50:15.793Z,94.70
2017-12-08T03:52:42.119Z,94.40
2017-12-08T03:55:08.475Z,94.30
2017-12-08T03:57:35.551Z,94.30
2017-12-08T04:00:01.878Z,94.30
2017-12-08T04:02:28.188Z,94.30
2017-12-08T04:04:55.286Z,94.30
2017-12-08T04:07:21.612Z,94.30
2017-12-08T04:09:47.935Z,94.20
2017-12-08T04:12:14.342Z,94.30
2017-12-08T04:14:41.004Z,94.30
2017-12-08T04:17:07.316Z,94.40
2017-12-08T04:19:33.615Z,94.50
2017-12-08T04:22:00.764Z,94.40
2017-12-08T04:24:27.832Z,94.40
2017-12-08T04:26:54.200Z,94.40
2017-12-08T04:29:20.562Z,94.50
2017-12-08T04:31:47.667Z,94.50
2017-12-08T04:34:13.992Z,94.50
2017-12-08T04:36:40.322Z,94.50
2017-12-08T04:39:06.680Z,94.60
2017-12-08T04:41:33.074Z,94.60
2017-12-08T04:43:59.426Z,94.60
2017-12-08T04:46:25.765Z,94.40
2017-12-08T04:48:52.107Z,94.40
2017-12-08T04:51:19.200Z,94.30
2017-12-08T04:53:45.536Z,94.30
2017-12-08T04:56:11.894Z,94.30
2017-12-08T04:58:38.238Z,94.20
2017-12-08T05:01:05.324Z,94.20
2017-12-08T05:03:31.715Z,94.20
2017-12-08T05:05:58.049Z,94.10
2017-12-08T05:08:25.111Z,94.10
2017-12-08T05:10:52.179Z,93.80
2017-12-08T05:13:18.501Z,93.80
2017-12-08T05:15:45.288Z,93.60
2017-12-08T05:18:11.608Z,93.60
2017-12-08T05:20:37.953Z,93.50
2017-12-08T05:23:04.293Z,93.50
2017-12-08T05:25:30.588Z,93.50
2017-12-08T05:27:57.175Z,93.60
2017-12-08T05:30:23.493Z,94.50
2017-12-08T05:32:50.538Z,98.90
2017-12-08T05:35:17.654Z,97.50
2017-12-08T05:37:43.978Z,97.50
2017-12-08T05:40:10.370Z,95.40
2017-12-08T05:42:36.696Z,94.30
2017-12-08T05:45:03.032Z,92.30
2017-12-08T05:47:29.359Z,90.80
2017-12-08T05:49:55.699Z,90.10
2017-12-08T05:52:22.311Z,87.80
2017-12-08T05:54:48.652Z,86.40
2017-12-08T05:57:14.970Z,85.70
2017-12-08T05:59:41.338Z,83.80
2017-12-08T06:02:07.680Z,84.50
2017-12-08T06:04:34.094Z,83.90
2017-12-08T06:07:00.459Z,83.90
2017-12-08T06:09:26.819Z,85.20
2017-12-08T06:11:53.156Z,82.80
2017-12-08T06:14:19.505Z,80.50
2017-12-08T06:16:45.851Z,78.90
2017-12-08T06:19:12.204Z,79.10
2017-12-08T06:21:38.536Z,79.90
2017-12-08T06:24:04.853Z,80.80
2017-12-08T06:26:31.217Z,81.90
2017-12-08T06:28:58.313Z,84.20
2017-12-08T06:31:24.680Z,84.10
2017-12-08T06:33:51.010Z,85.20
2017-12-08T06:36:17.320Z,87.10
2017-12-08T06:38:43.800Z,87.00
2017-12-08T06:41:10.122Z,88.20
2017-12-08T06:43:36.436Z,88.90
2017-12-08T06:46:03.522Z,90.20
2017-12-08T06:48:29.813Z,90.20
2017-12-08T06:50:56.883Z,90.60
2017-12-08T06:53:23.264Z,90.60
2017-12-08T06:55:49.583Z,91.00
2017-12-08T06:58:15.898Z,91.30
2017-12-08T07:00:42.216Z,91.60
2017-12-08T07:03:08.519Z,91.50
2017-12-08T07:05:34.870Z,91.60
2017-12-08T07:08:01.243Z,91.90
2017-12-08T07:10:27.621Z,92.30
2017-12-08T07:12:54.293Z,93.20
2017-12-08T07:15:20.628Z,94.10
2017-12-08T07:17:47.037Z,94.60
2017-12-08T07:20:13.364Z,95.10
2017-12-08T07:22:39.746Z,95.50
2017-12-08T07:25:07.102Z,95.60
2017-12-08T07:27:34.171Z,96.10
2017-12-08T07:30:00.459Z,96.00
2017-12-08T07:32:26.809Z,96.60
2017-12-08T07:34:53.895Z,97.40
2017-12-08T07:37:20.266Z,97.40
2017-12-08T07:39:46.721Z,97.80
2017-12-08T07:42:13.796Z,98.40
2017-12-08T07:44:40.166Z,98.30
2017-12-08T07:47:06.706Z,98.60
2017-12-08T07:49:33.444Z,98.80
2017-12-08T07:51:59.775Z,99.00
2017-12-08T07:54:26.042Z,99.20
2017-12-08T07:56:52.404Z,99.40
2017-12-08T07:59:18.887Z,99.60
2017-12-08T08:01:46.385Z,99.90
2017-12-08T08:04:14.149Z,99.90
2017-12-08T08:06:40.557Z,99.90
2017-12-08T08:09:06.887Z,99.90
2017-12-08T08:11:33.218Z,99.90
2017-12-08T08:13:59.586Z,99.90
2017-12-08T08:16:26.214Z,99.90
2017-12-08T08:18:53.011Z,99.90
2017-12-08T08:21:19.410Z,99.90
2017-12-08T08:23:45.731Z,99.90
2017-12-08T08:26:12.081Z,99.90
2017-12-08T08:28:39.196Z,99.90
2017-12-08T08:31:05.561Z,99.90
2017-12-08T08:33:32.625Z,99.90
2017-12-08T08:35:58.987Z,99.90
2017-12-08T08:38:26.497Z,99.90
2017-12-08T08:40:53.050Z,99.90
2017-12-08T08:43:19.386Z,99.90
2017-12-08T08:45:46.857Z,99.90
2017-12-08T08:48:13.419Z,99.90
2017-12-08T08:50:39.987Z,99.90
2017-12-08T08:53:07.715Z,99.90
2017-12-08T08:55:34.584Z,99.90
2017-12-08T08:58:01.675Z,99.90
2017-12-08T09:00:29.426Z,99.90
2017-12-08T09:02:55.769Z,99.90
2017-12-08T09:05:22.124Z,99.90
2017-12-08T09:07:48.464Z,99.90
2017-12-08T09:10:15.267Z,99.90
2017-12-08T09:12:41.923Z,99.90
2017-12-08T09:15:08.293Z,99.70
2017-12-08T09:17:34.614Z,99.60
2017-12-08T09:20:01.729Z,99.60
2017-12-08T09:22:28.063Z,99.60
2017-12-08T09:24:55.418Z,99.70
2017-12-08T09:27:21.847Z,99.70
2017-12-08T09:29:48.195Z,99.70
2017-12-08T09:32:15.645Z,99.60
2017-12-08T09:34:42.607Z,99.60
2017-12-08T09:37:09.707Z,99.60
2017-12-08T09:39:36.251Z,99.60
2017-12-08T09:42:02.589Z,99.40
2017-12-08T09:44:28.960Z,99.10
2017-12-08T09:46:56.241Z,99.20
2017-12-08T09:49:22.593Z,99.20
2017-12-08T09:51:48.922Z,99.30
2017-12-08T09:54:16.547Z,99.30
2017-12-08T09:56:43.804Z,98.80
2017-12-08T09:59:10.145Z,98.80
2017-12-08T10:01:36.478Z,98.90
2017-12-08T10:04:03.074Z,98.90
2017-12-08T10:06:29.395Z,99.00
2017-12-08T10:08:56.848Z,99.30
2017-12-08T10:11:23.196Z,99.30
2017-12-08T10:13:49.522Z,99.30
2017-12-08T10:16:15.857Z,99.30
2017-12-08T10:18:42.211Z,99.20
2017-12-08T10:21:08.549Z,99.10
2017-12-08T10:23:34.942Z,99.00
2017-12-08T10:26:01.277Z,99.10
2017-12-08T10:28:27.598Z,99.10
2017-12-08T10:30:53.980Z,99.10
2017-12-08T10:33:20.317Z,99.10
2017-12-08T10:35:46.661Z,99.20
2017-12-08T10:38:13.831Z,99.40
2017-12-08T10:40:40.238Z,99.20
2017-12-08T10:43:07.338Z,99.40
2017-12-08T10:45:33.709Z,99.40
2017-12-08T10:48:00.786Z,99.30
2017-12-08T10:50:27.091Z,99.50
2017-12-08T10:52:54.157Z,99.70
2017-12-08T10:55:20.515Z,99.70
2017-12-08T10:57:46.889Z,99.70
2017-12-08T11:00:13.294Z,99.90
2017-12-08T11:02:39.613Z,99.90
2017-12-08T11:05:05.989Z,99.90
2017-12-08T11:07:33.056Z,99.90
2017-12-08T11:09:59.455Z,99.90
2017-12-08T11:12:25.806Z,99.90
2017-12-08T11:14:52.139Z,99.80
2017-12-08T11:17:18.533Z,99.60
2017-12-08T11:19:45.215Z,99.70
2017-12-08T11:22:11.547Z,99.80
2017-12-08T11:24:37.877Z,99.30
2017-12-08T11:27:04.196Z,98.60
2017-12-08T11:29:30.784Z,98.60
2017-12-08T11:31:57.116Z,98.20
2017-12-08T11:34:24.181Z,97.90
2017-12-08T11:39:24.970Z,98.40
2017-12-08T11:41:51.390Z,98.30
2017-12-08T11:44:17.729Z,98.00
2017-12-08T11:46:44.045Z,97.40
2017-12-08T11:49:10.355Z,97.50
2017-12-08T11:51:37.405Z,97.00
2017-12-08T11:54:04.493Z,96.80
2017-12-08T11:56:32.984Z,96.70
2017-12-08T11:58:59.330Z,96.80
2017-12-08T12:01:25.675Z,96.80
2017-12-08T12:03:51.977Z,96.90
2017-12-08T12:06:18.342Z,97.10
2017-12-08T12:08:44.705Z,97.00
2017-12-08T12:11:11.040Z,97.50
2017-12-08T12:13:38.121Z,96.90
2017-12-08T12:16:04.441Z,96.90
2017-12-08T12:18:30.809Z,96.60
2017-12-08T12:20:57.177Z,96.50
2017-12-08T12:23:23.516Z,96.50
2017-12-08T12:25:50.626Z,96.70
2017-12-08T12:28:16.938Z,96.60
2017-12-08T12:30:43.325Z,96.40
2017-12-08T12:33:10.400Z,96.20
2017-12-08T12:35:36.737Z,96.20
2017-12-08T12:38:03.135Z,96.40
2017-12-08T12:40:30.237Z,95.80
2017-12-08T12:42:56.567Z,95.80
2017-12-08T12:45:22.912Z,96.20
2017-12-08T12:47:49.269Z,96.90
2017-12-08T12:50:15.608Z,97.40
2017-12-08T12:52:42.708Z,98.10
2017-12-08T12:55:09.147Z,98.00
2017-12-08T12:57:35.504Z,98.00
2017-12-08T13:00:01.890Z,97.90
2017-12-08T13:02:28.232Z,98.20
2017-12-08T13:04:54.567Z,98.50
2017-12-08T13:07:20.938Z,98.80
2017-12-08T13:09:47.262Z,99.10
2017-12-08T13:12:13.620Z,99.30
2017-12-08T13:14:40.041Z,99.50
2017-12-08T13:17:07.153Z,99.70
2017-12-08T13:19:33.493Z,99.70
2017-12-08T13:21:59.891Z,99.60
2017-12-08T13:24:26.169Z,99.60
2017-12-08T13:26:52.419Z,99.60
2017-12-08T13:29:19.465Z,99.20
2017-12-08T13:31:45.734Z,99.10
2017-12-08T13:34:12.047Z,98.70
2017-12-08T13:36:38.363Z,98.80
2017-12-08T13:39:05.395Z,99.00
2017-12-08T13:41:31.710Z,99.00
2017-12-08T13:43:58.003Z,99.40
2017-12-08T13:46:24.294Z,99.10
2017-12-08T13:48:51.315Z,99.10
2017-12-08T13:51:17.597Z,99.10
2017-12-08T13:54:05.958Z,99.10
2017-12-08T13:56:44.362Z,99.10
2017-12-08T13:59:10.666Z,99.30
2017-12-08T14:01:37.658Z,99.00
2017-12-08T14:04:04.006Z,98.90
2017-12-08T14:06:30.357Z,98.90
2017-12-08T14:08:57.436Z,99.00
2017-12-08T14:11:25.752Z,99.00
2017-12-08T14:13:52.054Z,99.00
2017-12-08T14:16:18.326Z,99.00
2017-12-08T14:18:44.658Z,98.90
2017-12-08T14:21:11.016Z,98.90
2017-12-08T14:23:38.064Z,99.00
2017-12-08T14:26:05.438Z,99.10
2017-12-08T14:28:31.750Z,99.10
2017-12-08T14:30:58.802Z,99.20
2017-12-08T14:33:25.901Z,99.30
2017-12-08T14:35:52.222Z,99.30
2017-12-08T14:38:18.851Z,99.40
2017-12-08T14:40:45.177Z,99.50
2017-12-08T14:43:11.498Z,99.60
2017-12-08T14:45:37.784Z,99.70
2017-12-08T14:48:05.559Z,99.80
2017-12-08T14:50:31.920Z,99.80
2017-12-08T14:52:58.286Z,99.90
2017-12-08T14:55:24.633Z,99.90
2017-12-08T14:57:51.035Z,99.90
2017-12-08T15:00:17.381Z,99.90
2017-12-08T15:02:44.511Z,99.90
2017-12-08T15:05:10.816Z,99.90
2017-12-08T15:07:37.160Z,99.90
2017-12-08T15:10:03.538Z,99.90
2017-12-08T15:12:29.914Z,99.90
2017-12-08T15:14:56.245Z,99.90
2017-12-08T15:17:22.624Z,99.90
2017-12-08T15:19:48.955Z,99.90
2017-12-08T15:22:15.294Z,99.90
2017-12-08T15:24:41.630Z,99.90
2017-12-08T15:27:07.958Z,99.90
2017-12-08T15:29:34.320Z,99.90
2017-12-08T15:32:01.403Z,99.90
2017-12-08T15:34:27.787Z,99.90
2017-12-08T15:36:54.947Z,99.90
2017-12-08T15:39:21.305Z,99.90
2017-12-08T15:41:47.679Z,99.90
2017-12-08T15:44:14.026Z,99.90
2017-12-08T15:46:40.412Z,99.90
2017-12-08T15:49:06.822Z,99.90
2017-12-08T15:51:33.197Z,99.90
2017-12-08T15:53:59.531Z,99.90
2017-12-08T15:56:25.872Z,99.90
2017-12-08T15:58:52.179Z,99.90
2017-12-08T16:01:18.568Z,99.90
2017-12-08T16:03:45.626Z,99.90
2017-12-08T16:06:11.962Z,99.90
2017-12-08T16:08:38.339Z,99.90
2017-12-08T16:11:04.638Z,99.90
2017-12-08T16:13:31.003Z,99.90
2017-12-08T16:15:57.388Z,99.90
2017-12-08T16:18:23.746Z,99.90
2017-12-08T16:20:50.106Z,99.90
2017-12-08T16:23:17.265Z,99.90
2017-12-08T16:25:43.718Z,99.90
2017-12-08T16:28:10.064Z,99.90
2017-12-08T16:30:36.388Z,99.90
2017-12-08T16:33:02.790Z,99.90
2017-12-08T16:35:29.905Z,99.90
2017-12-08T16:37:56.323Z,99.90
2017-12-08T16:40:22.741Z,99.90
2017-12-08T16:42:49.081Z,99.90
2017-12-08T16:45:15.517Z,99.90
2017-12-08T16:47:41.807Z,99.70
2017-12-08T16:50:08.938Z,99.90
2017-12-08T16:52:35.332Z,99.90
2017-12-08T16:55:01.642Z,99.90
2017-12-08T16:57:27.967Z,99.90
2017-12-08T16:59:54.967Z,99.90
2017-12-08T17:02:21.252Z,99.90
2017-12-08T17:04:47.563Z,99.80
2017-12-08T17:07:14.604Z,98.30
2017-12-08T17:09:41.683Z,97.70
2017-12-08T17:12:07.955Z,97.70
2017-12-08T17:14:34.272Z,97.20
2017-12-08T17:17:00.600Z,96.60
2017-12-08T17:19:26.889Z,96.00
2017-12-08T17:21:53.192Z,95.70
2017-12-08T17:24:20.258Z,95.10
2017-12-08T17:26:46.599Z,95.00
2017-12-08T17:29:12.958Z,94.70
2017-12-08T17:31:39.243Z,94.60
2017-12-08T17:34:06.389Z,93.80
2017-12-08T17:36:33.457Z,93.50
2017-12-08T17:38:59.759Z,93.50
2017-12-08T17:41:26.077Z,93.40
2017-12-08T17:43:52.478Z,93.50
2017-12-08T17:46:18.813Z,93.50
2017-12-08T17:48:45.129Z,93.90
2017-12-08T17:51:11.424Z,93.50
2017-12-08T17:53:38.591Z,93.90
2017-12-08T17:56:05.022Z,93.90
2017-12-08T17:58:31.384Z,94.00
2017-12-08T18:00:57.692Z,94.10
2017-12-08T18:03:24.034Z,94.50
2017-12-08T18:05:50.460Z,94.50
2017-12-08T18:08:17.527Z,94.90
2017-12-08T18:10:43.863Z,94.80
2017-12-08T18:13:10.256Z,94.30
2017-12-08T18:15:36.597Z,94.40
2017-12-08T18:18:02.947Z,94.50
2017-12-08T18:20:29.547Z,94.50
2017-12-08T18:22:55.952Z,94.70
2017-12-08T18:25:22.282Z,94.70
2017-12-08T18:27:48.617Z,94.90
2017-12-08T18:30:15.017Z,95.10
2017-12-08T18:32:41.374Z,95.30
2017-12-08T18:35:07.728Z,95.40
2017-12-08T18:37:34.802Z,95.70
2017-12-08T18:40:01.142Z,95.60
2017-12-08T18:42:27.452Z,95.80
2017-12-08T18:44:53.820Z,95.90
2017-12-08T18:47:20.193Z,96.00
2017-12-08T18:49:47.309Z,96.40
2017-12-08T18:52:13.625Z,96.40
2017-12-08T18:54:39.964Z,96.50
2017-12-08T18:57:06.303Z,96.50
2017-12-08T18:59:32.703Z,96.60
2017-12-08T19:01:59.065Z,96.70
2017-12-08T19:04:25.437Z,96.90
2017-12-08T19:06:51.801Z,97.10
2017-12-08T19:09:18.158Z,97.20
2017-12-08T19:11:44.563Z,97.40
2017-12-08T19:14:10.960Z,97.60
2017-12-08T19:16:37.369Z,97.80
2017-12-08T19:19:03.770Z,97.80
2017-12-08T19:21:30.131Z,97.90
2017-12-08T19:23:56.554Z,97.90
2017-12-08T19:26:23.011Z,97.80
2017-12-08T19:28:50.130Z,97.80
2017-12-08T19:31:16.513Z,97.80
2017-12-08T19:33:43.634Z,98.10
2017-12-08T19:36:10.050Z,98.10
2017-12-08T19:38:36.495Z,98.20
2017-12-08T19:41:02.895Z,98.40
2017-12-08T19:43:29.268Z,98.60
2017-12-08T19:45:55.649Z,98.70
2017-12-08T19:48:21.996Z,98.60
2017-12-08T19:50:48.458Z,98.60
2017-12-08T19:53:14.857Z,98.60
2017-12-08T19:55:41.267Z,98.70
2017-12-08T19:58:07.731Z,98.70
2017-12-08T20:00:34.065Z,98.80
2017-12-08T20:03:00.399Z,98.80
2017-12-08T20:05:26.778Z,98.80
2017-12-08T20:07:53.140Z,98.70
2017-12-08T20:10:19.542Z,98.80
2017-12-08T20:12:46.685Z,98.60
2017-12-08T20:15:13.836Z,98.60
2017-12-08T20:17:41.001Z,98.40
2017-12-08T20:20:07.386Z,98.40
2017-12-08T20:22:33.956Z,98.40
2017-12-08T20:25:01.080Z,98.40
2017-12-08T20:27:28.213Z,98.30
2017-12-08T20:29:54.600Z,98.30
2017-12-08T20:32:20.993Z,98.20
2017-12-08T20:34:48.185Z,98.10
2017-12-08T20:37:14.539Z,98.00
2017-12-08T20:39:40.914Z,98.00
2017-12-08T20:42:08.044Z,98.00
2017-12-08T20:44:34.406Z,98.00
2017-12-08T20:47:00.776Z,97.90
2017-12-08T20:49:27.196Z,97.90
2017-12-08T20:51:53.557Z,97.90
2017-12-08T20:54:19.944Z,97.90
2017-12-08T20:56:46.290Z,97.90
2017-12-08T20:59:12.690Z,97.90
2017-12-08T21:01:39.022Z,97.90
2017-12-08T21:04:06.092Z,97.90
2017-12-08T21:06:32.483Z,97.90
2017-12-08T21:08:58.893Z,97.90
2017-12-08T21:11:25.261Z,98.10
2017-12-08T21:13:52.427Z,98.40
2017-12-08T21:16:18.839Z,98.50
2017-12-08T21:18:45.974Z,98.90
2017-12-08T21:21:12.349Z,98.60
2017-12-08T21:23:38.729Z,98.40
2017-12-08T21:26:05.157Z,98.40
2017-12-08T21:28:31.660Z,98.30
2017-12-08T21:30:58.024Z,98.30
2017-12-08T21:33:24.408Z,97.90
2017-12-08T21:35:50.833Z,97.40
2017-12-08T21:38:17.255Z,97.30
2017-12-08T21:40:44.384Z,97.30
2017-12-08T21:43:10.824Z,97.30
2017-12-08T21:45:37.153Z,97.30
2017-12-08T21:48:03.572Z,97.30
2017-12-08T21:50:29.932Z,97.30
2017-12-08T21:52:56.968Z,97.30
2017-12-08T21:55:23.322Z,97.20
2017-12-08T21:57:50.364Z,97.20
2017-12-08T22:00:17.420Z,97.30
2017-12-08T22:02:44.559Z,97.20
2017-12-08T22:05:11.659Z,97.10
2017-12-08T22:07:37.999Z,97.10
2017-12-08T22:10:04.338Z,96.90
2017-12-08T22:12:30.687Z,97.00
2017-12-08T22:14:57.830Z,96.70
2017-12-08T22:17:24.155Z,96.60
2017-12-08T22:19:50.447Z,96.50
2017-12-08T22:22:17.556Z,96.40
2017-12-08T22:24:43.892Z,96.40
2017-12-08T22:27:11.004Z,96.20
2017-12-08T22:29:37.311Z,96.20
2017-12-08T22:32:04.364Z,96.10
2017-12-08T22:34:30.689Z,96.10
2017-12-08T22:36:57.005Z,96.20
2017-12-08T22:39:23.358Z,96.10
2017-12-08T22:41:49.674Z,96.10
2017-12-08T22:44:15.942Z,96.10
2017-12-08T22:46:42.285Z,96.10
2017-12-08T22:49:08.561Z,96.20
2017-12-08T22:51:34.879Z,96.50
2017-12-08T22:54:01.172Z,96.60
2017-12-08T22:56:27.470Z,96.70
2017-12-08T22:58:53.785Z,96.70
2017-12-08T23:01:20.087Z,96.80
2017-12-08T23:03:46.377Z,96.80
2017-12-08T23:06:12.725Z,97.20
2017-12-08T23:08:39.776Z,97.00
2017-12-08T23:11:06.877Z,96.90
2017-12-08T23:13:33.192Z,96.90
2017-12-08T23:15:59.507Z,96.80
2017-12-08T23:18:25.828Z,96.80
2017-12-08T23:20:52.856Z,96.70
2017-12-08T23:23:19.136Z,96.70
2017-12-08T23:25:45.447Z,96.60
2017-12-08T23:28:11.745Z,96.70
2017-12-08T23:30:38.027Z,96.60
2017-12-08T23:33:04.350Z,96.60
2017-12-08T23:35:30.606Z,96.60
2017-12-08T23:37:56.900Z,96.80
2017-12-08T23:40:23.198Z,96.70
2017-12-08T23:42:49.515Z,96.50
2017-12-08T23:45:15.825Z,96.20
2017-12-08T23:47:42.165Z,96.00
2017-12-08T23:50:08.440Z,95.90
2017-12-08T23:52:35.544Z,95.90
2017-12-08T23:55:01.833Z,95.80
2017-12-08T23:57:28.138Z,95.80
2017-12-08T23:59:55.183Z,95.70
