createdAt,value
2023-04-26T00:25:10.212Z,4.22
2023-04-26T00:55:13.999Z,4.07
2023-04-26T01:25:17.006Z,3.78
2023-04-26T01:55:19.942Z,3.67
2023-04-26T02:25:22.923Z,2.96
2023-04-26T02:55:25.902Z,2.65
2023-04-26T03:25:28.996Z,2.38
2023-04-26T03:55:31.931Z,2.31
2023-04-26T04:25:34.894Z,2.24
2023-04-26T04:55:37.791Z,2.49
2023-04-26T05:25:40.901Z,2.97
2023-04-26T05:55:44.298Z,4.15
2023-04-26T06:25:47.365Z,5.36
2023-04-26T06:55:50.406Z,6.57
2023-04-26T07:25:55.250Z,7.84
2023-04-26T07:55:58.680Z,8.90
2023-04-26T08:26:01.638Z,9.45
2023-04-26T08:56:05.195Z,13.25
2023-04-26T09:26:18.612Z,11.07
2023-04-26T09:56:22.267Z,10.45
2023-04-26T10:26:51.153Z,13.42
2023-04-26T10:56:54.208Z,14.61
2023-04-26T11:26:57.491Z,16.40
2023-04-26T11:57:00.600Z,14.61
2023-04-26T12:27:04.181Z,18.38
2023-04-26T12:57:07.238Z,19.62
2023-04-26T13:27:10.291Z,20.80
2023-04-26T13:57:13.381Z,17.73
2023-04-26T14:27:16.456Z,19.05
2023-04-26T14:57:19.434Z,18.44
2023-04-26T15:27:22.478Z,17.66
2023-04-26T15:57:25.429Z,17.97
2023-04-26T16:27:29.572Z,15.75
2023-04-26T16:57:32.582Z,13.47
2023-04-26T17:27:35.554Z,12.36
2023-04-26T17:57:38.895Z,11.43
2023-04-26T18:27:42.225Z,10.51
2023-04-26T18:57:45.471Z,9.34
2023-04-26T19:27:48.521Z,8.54
2023-04-26T19:57:51.533Z,7.80
2023-04-26T20:27:54.581Z,7.36
2023-04-26T20:57:57.960Z,7.26
2023-04-26T21:28:00.946Z,7.22
2023-04-26T21:58:03.944Z,7.10
2023-04-26T22:28:06.882Z,7.10
2023-04-26T22:58:10.418Z,7.19
2023-04-26T23:28:13.358Z,6.67
2023-04-26T23:58:16.291Z,6.28
