createdAt,value
2022-11-28T08:02:27.441Z,67.16
2022-11-28T08:07:27.231Z,65.55
2022-11-28T08:12:27.212Z,67.50
2022-11-28T08:17:27.028Z,64.15
2022-11-28T08:22:27.865Z,64.69
2022-11-28T08:27:26.945Z,64.36
2022-11-28T08:32:27.027Z,63.91
2022-11-28T08:37:27.007Z,64.29
2022-11-28T08:42:34.722Z,62.75
2022-11-28T08:47:26.644Z,64.36
2022-11-28T08:52:29.710Z,62.96
2022-11-28T08:57:26.588Z,62.85
2022-11-28T09:02:26.680Z,61.20
2022-11-28T09:07:33.984Z,59.02
2022-11-28T09:12:33.799Z,58.58
2022-11-28T09:17:26.298Z,59.64
2022-11-28T09:22:26.286Z,60.75
2022-11-28T09:27:26.177Z,61.66
2022-11-28T09:32:26.134Z,59.33
2022-11-28T09:37:26.121Z,59.81
2022-11-28T09:42:25.982Z,59.66
2022-11-28T09:47:25.984Z,59.07
2022-11-28T09:52:28.940Z,59.55
2022-11-28T09:57:25.737Z,58.76
2022-11-28T10:02:25.750Z,58.20
2022-11-28T10:07:25.658Z,57.84
2022-11-28T10:12:25.697Z,57.89
2022-11-28T10:18:43.117Z,58.07
2022-11-28T10:23:43.047Z,59.63
2022-11-28T10:30:11.498Z,57.86
2022-11-28T10:36:29.014Z,57.86
2022-11-28T10:41:28.816Z,58.40
2022-11-28T10:46:29.016Z,58.58
2022-11-28T10:51:28.677Z,58.07
2022-11-28T10:56:28.717Z,57.81
2022-11-28T11:01:28.645Z,56.35
2022-11-28T11:06:40.922Z,57.97
2022-11-28T11:11:29.880Z,58.58
2022-11-28T11:16:28.427Z,57.22
2022-11-28T11:21:28.427Z,56.10
2022-11-28T11:26:31.359Z,56.33
2022-11-28T11:31:28.429Z,58.07
2022-11-28T11:36:28.176Z,56.33
2022-11-28T11:41:28.086Z,57.04
2022-11-28T11:46:28.302Z,59.04
2022-11-28T11:51:28.194Z,58.17
2022-11-28T11:56:36.684Z,56.61
2022-11-28T12:01:27.935Z,58.17
2022-11-28T12:06:28.225Z,57.63
2022-11-28T12:11:27.670Z,59.83
2022-11-28T12:16:28.068Z,59.12
2022-11-28T12:21:27.566Z,58.53
2022-11-28T12:26:30.585Z,59.32
2022-11-28T12:31:27.585Z,59.32
2022-11-28T12:36:27.421Z,59.39
2022-11-28T12:41:32.158Z,57.76
2022-11-28T12:46:28.491Z,58.50
2022-11-28T12:51:27.202Z,59.25
2022-11-28T12:56:27.268Z,60.33
2022-11-28T13:01:27.135Z,58.50
2022-11-28T13:06:27.005Z,59.04
2022-11-28T13:11:34.763Z,57.73
2022-11-28T13:16:34.456Z,58.86
2022-11-28T13:21:26.815Z,60.11
2022-11-28T13:26:29.816Z,58.78
2022-11-28T13:31:26.738Z,59.64
2022-11-28T13:42:05.821Z,58.61
2022-11-28T13:46:27.542Z,59.19
2022-11-28T13:51:31.011Z,58.61
2022-11-28T13:57:37.960Z,57.45
2022-11-28T14:02:37.951Z,58.20
2022-11-28T14:07:38.016Z,59.42
2022-11-28T14:12:37.739Z,59.94
2022-11-28T14:17:37.713Z,59.68
2022-11-28T14:22:37.600Z,61.38
2022-11-28T14:27:37.668Z,60.12
2022-11-28T14:32:37.494Z,60.66
2022-11-28T14:37:38.201Z,61.48
2022-11-28T14:42:59.747Z,61.85
2022-11-28T14:47:41.359Z,62.46
2022-11-28T14:52:38.996Z,63.51
2022-11-28T14:57:37.185Z,62.59
2022-11-28T15:02:37.195Z,63.00
2022-11-28T15:07:37.207Z,62.87
2022-11-28T15:12:37.039Z,63.21
2022-11-28T15:17:36.907Z,63.21
2022-11-28T15:22:36.809Z,62.73
2022-11-28T15:27:36.772Z,61.74
2022-11-28T15:32:36.672Z,62.29
2022-11-28T15:37:36.677Z,62.59
2022-11-28T15:42:36.555Z,63.96
2022-11-28T15:47:39.589Z,63.54
2022-11-28T15:52:36.807Z,64.50
2022-11-28T15:57:36.463Z,62.80
2022-11-28T16:02:44.223Z,63.00
2022-11-28T16:07:40.846Z,63.89
2022-11-28T16:12:36.293Z,64.09
2022-11-28T16:17:36.163Z,63.00
2022-11-28T16:22:36.113Z,65.25
2022-11-28T16:27:36.037Z,65.19
2022-11-28T16:32:36.133Z,65.05
2022-11-28T16:37:35.815Z,64.60
2022-11-28T16:42:35.949Z,64.70
2022-11-28T16:47:38.797Z,65.45
2022-11-28T16:52:35.636Z,67.60
2022-11-28T16:57:36.285Z,67.06
2022-11-28T17:02:35.569Z,67.36
2022-11-28T17:07:35.528Z,67.16
2022-11-28T17:12:35.377Z,66.85
2022-11-28T17:17:35.344Z,67.78
2022-11-28T17:22:40.551Z,67.16
2022-11-28T17:27:36.208Z,68.02
2022-11-28T17:32:42.971Z,66.28
2022-11-28T17:37:35.049Z,66.82
2022-11-28T17:42:35.021Z,66.82
2022-11-28T17:47:38.135Z,67.13
2022-11-28T17:52:35.093Z,67.78
2022-11-28T17:57:34.911Z,67.44
2022-11-28T18:02:34.810Z,65.63
2022-11-28T18:07:34.780Z,66.35
2022-11-28T18:12:34.628Z,66.89
2022-11-28T18:17:42.356Z,64.98
2022-11-28T18:22:41.953Z,64.70
2022-11-28T18:27:34.463Z,65.83
2022-11-28T18:32:34.366Z,65.94
2022-11-28T18:37:34.343Z,67.03
2022-11-28T18:42:34.213Z,65.94
2022-11-28T18:47:44.973Z,66.28
2022-11-28T18:52:34.209Z,67.57
2022-11-28T18:57:34.059Z,66.69
2022-11-28T19:02:34.014Z,66.28
2022-11-28T19:07:34.000Z,66.07
2022-11-28T19:12:33.839Z,66.35
2022-11-28T19:17:33.894Z,65.83
2022-11-28T19:22:33.706Z,68.08
2022-11-28T19:27:33.727Z,66.17
2022-11-28T19:32:33.651Z,67.00
2022-11-28T19:37:33.587Z,68.16
2022-11-28T19:42:33.599Z,67.00
2022-11-28T19:47:36.419Z,68.29
2022-11-28T19:52:33.499Z,68.29
2022-11-28T19:57:33.332Z,66.04
2022-11-28T20:02:33.279Z,66.52
2022-11-28T20:07:33.214Z,67.55
2022-11-28T20:12:33.191Z,69.18
2022-11-28T20:17:33.144Z,68.48
2022-11-28T20:22:32.975Z,68.78
2022-11-28T20:27:32.995Z,69.36
2022-11-28T20:32:32.844Z,68.91
2022-11-28T20:37:32.967Z,69.98
2022-11-28T20:42:38.202Z,68.95
2022-11-28T20:47:36.677Z,68.95
2022-11-28T20:52:32.590Z,70.11
2022-11-28T20:57:32.506Z,69.77
2022-11-28T21:02:32.451Z,69.90
2022-11-28T21:07:32.442Z,71.45
2022-11-28T21:12:32.409Z,71.04
2022-11-28T21:17:32.284Z,72.41
2022-11-28T21:22:32.184Z,73.02
2022-11-28T21:27:32.135Z,72.58
2022-11-28T21:32:32.024Z,72.89
2022-11-28T21:37:40.051Z,73.74
2022-11-28T21:42:39.400Z,73.71
2022-11-28T21:47:34.947Z,74.36
2022-11-28T21:52:31.796Z,76.04
2022-11-28T21:57:32.024Z,76.01
2022-11-28T22:02:40.811Z,75.46
2022-11-28T22:07:31.646Z,77.69
2022-11-28T22:12:31.589Z,78.41
2022-11-28T22:17:31.468Z,78.65
2022-11-28T22:22:31.396Z,80.13
2022-11-28T22:27:31.477Z,79.61
2022-11-28T22:32:31.271Z,79.30
2022-11-28T22:37:31.210Z,80.65
2022-11-28T22:42:31.239Z,80.19
2022-11-28T22:47:34.179Z,80.54
2022-11-28T22:52:31.119Z,82.02
2022-11-28T22:57:30.949Z,81.67
2022-11-28T23:02:31.123Z,81.77
2022-11-28T23:07:30.887Z,82.12
2022-11-28T23:12:30.725Z,81.57
2022-11-28T23:17:30.690Z,81.47
2022-11-28T23:22:30.671Z,82.02
2022-11-28T23:27:30.618Z,82.02
2022-11-28T23:32:30.499Z,82.70
2022-11-28T23:37:30.429Z,83.36
2022-11-28T23:42:30.343Z,82.74
2022-11-28T23:47:41.474Z,83.01
2022-11-28T23:52:30.365Z,83.64
