createdAt,value
2019-03-01T00:00:02.646Z,29.00
2019-03-01T00:02:31.611Z,29.40
2019-03-01T00:05:37.171Z,29.70
2019-03-01T00:08:18.080Z,30.10
2019-03-01T00:11:05.642Z,27.77
2019-03-01T00:14:19.907Z,29.70
2019-03-01T00:16:58.690Z,30.90
2019-03-01T00:20:05.436Z,31.93
2019-03-01T00:23:04.160Z,30.67
2019-03-01T00:25:55.763Z,31.57
2019-03-01T00:28:44.644Z,30.03
2019-03-01T00:31:30.138Z,30.47
2019-03-01T00:34:21.831Z,28.87
2019-03-01T00:37:23.926Z,30.10
2019-03-01T00:40:11.576Z,28.13
2019-03-01T00:43:14.155Z,28.90
2019-03-01T00:45:43.180Z,29.73
2019-03-01T00:48:12.222Z,29.80
2019-03-01T00:50:41.440Z,29.67
2019-03-01T00:53:11.014Z,29.23
2019-03-01T00:55:39.967Z,28.13
2019-03-01T00:58:09.079Z,28.37
2019-03-01T01:00:41.867Z,27.00
2019-03-01T01:03:11.267Z,27.93
2019-03-01T01:05:40.371Z,26.97
2019-03-01T01:08:09.495Z,27.83
2019-03-01T01:10:38.596Z,28.77
2019-03-01T01:13:07.627Z,27.50
2019-03-01T01:15:36.966Z,26.43
2019-03-01T01:18:06.079Z,27.33
2019-03-01T01:20:35.110Z,25.63
2019-03-01T01:23:04.209Z,27.43
2019-03-01T01:25:33.427Z,27.10
2019-03-01T01:28:02.435Z,26.83
2019-03-01T01:30:31.403Z,28.17
2019-03-01T01:33:00.377Z,27.70
2019-03-01T01:35:31.676Z,27.43
2019-03-01T01:38:00.835Z,27.57
2019-03-01T01:40:29.807Z,26.43
2019-03-01T01:42:59.086Z,27.13
2019-03-01T01:45:28.183Z,26.83
2019-03-01T01:47:57.204Z,27.57
2019-03-01T01:50:26.470Z,28.03
2019-03-01T01:52:55.691Z,27.57
2019-03-01T01:55:24.654Z,26.90
2019-03-01T01:57:53.773Z,25.90
2019-03-01T02:00:22.811Z,25.80
2019-03-01T02:02:51.742Z,26.83
2019-03-01T02:05:20.869Z,26.47
2019-03-01T02:07:50.193Z,26.47
2019-03-01T02:10:19.284Z,26.37
2019-03-01T02:12:48.491Z,26.27
2019-03-01T02:15:17.746Z,27.37
2019-03-01T02:17:47.024Z,28.20
2019-03-01T02:20:16.402Z,26.80
2019-03-01T02:22:45.356Z,26.67
2019-03-01T02:25:14.506Z,27.57
2019-03-01T02:27:43.743Z,26.33
2019-03-01T02:30:15.628Z,27.60
2019-03-01T02:32:48.918Z,28.30
2019-03-01T02:35:22.662Z,28.23
2019-03-01T02:37:51.722Z,27.97
2019-03-01T02:40:20.924Z,31.20
2019-03-01T02:42:50.161Z,35.17
2019-03-01T02:45:21.183Z,39.57
2019-03-01T02:47:50.214Z,38.63
2019-03-01T02:50:19.959Z,41.17
2019-03-01T02:52:49.052Z,39.80
2019-03-01T02:55:19.357Z,41.57
2019-03-01T02:57:48.704Z,43.47
2019-03-01T03:00:25.536Z,45.83
2019-03-01T03:02:54.690Z,44.13
2019-03-01T03:05:23.945Z,46.50
2019-03-01T03:07:57.768Z,46.50
2019-03-01T03:10:26.784Z,47.63
2019-03-01T03:12:58.394Z,50.47
2019-03-01T03:15:33.276Z,46.53
2019-03-01T03:18:02.399Z,47.07
2019-03-01T03:20:31.479Z,48.07
2019-03-01T03:23:00.458Z,47.60
2019-03-01T03:25:29.414Z,49.90
2019-03-01T03:27:58.468Z,46.03
2019-03-01T03:30:27.611Z,47.63
2019-03-01T03:32:56.593Z,46.67
2019-03-01T03:35:25.573Z,47.33
2019-03-01T03:37:54.838Z,49.37
2019-03-01T03:40:23.862Z,47.77
2019-03-01T03:42:52.902Z,46.40
2019-03-01T03:45:22.399Z,45.90
2019-03-01T03:47:51.790Z,47.80
2019-03-01T03:50:20.888Z,47.70
2019-03-01T03:52:49.900Z,46.70
2019-03-01T03:55:19.395Z,45.83
2019-03-01T03:57:48.562Z,45.70
2019-03-01T04:00:18.905Z,45.60
2019-03-01T04:02:48.511Z,46.13
2019-03-01T04:05:17.922Z,46.80
2019-03-01T04:07:47.556Z,46.63
2019-03-01T04:10:16.822Z,45.00
2019-03-01T04:12:45.871Z,45.83
2019-03-01T04:15:15.013Z,45.73
2019-03-01T04:17:44.132Z,44.83
2019-03-01T04:20:14.972Z,45.07
2019-03-01T04:22:43.983Z,45.30
2019-03-01T04:25:14.145Z,46.07
2019-03-01T04:27:43.166Z,45.03
2019-03-01T04:30:14.303Z,44.37
2019-03-01T04:32:43.259Z,47.23
2019-03-01T04:35:12.965Z,45.10
2019-03-01T04:37:42.052Z,45.07
2019-03-01T04:40:14.460Z,45.40
2019-03-01T04:42:43.729Z,44.90
2019-03-01T04:45:13.001Z,44.17
2019-03-01T04:47:42.156Z,45.23
2019-03-01T04:50:11.315Z,45.27
2019-03-01T04:52:40.455Z,44.00
2019-03-01T04:55:17.306Z,45.07
2019-03-01T04:57:46.389Z,44.87
2019-03-01T05:00:17.660Z,45.73
2019-03-01T05:02:46.913Z,44.33
2019-03-01T05:05:16.735Z,46.60
2019-03-01T05:07:45.934Z,45.90
2019-03-01T05:10:16.028Z,44.67
2019-03-01T05:12:45.233Z,46.03
2019-03-01T05:15:16.254Z,45.83
2019-03-01T05:17:45.255Z,45.00
2019-03-01T05:20:15.667Z,46.53
2019-03-01T05:22:44.632Z,47.33
2019-03-01T05:25:13.743Z,44.97
2019-03-01T05:27:43.018Z,46.63
2019-03-01T05:30:13.590Z,49.87
2019-03-01T05:32:43.618Z,49.77
2019-03-01T05:35:13.239Z,49.87
2019-03-01T05:37:42.615Z,48.73
2019-03-01T05:40:12.487Z,49.63
2019-03-01T05:42:41.429Z,50.90
2019-03-01T05:45:16.125Z,49.30
2019-03-01T05:47:45.592Z,52.40
2019-03-01T05:50:14.814Z,53.03
2019-03-01T05:52:44.191Z,51.30
2019-03-01T05:55:13.323Z,53.30
2019-03-01T05:58:18.489Z,50.77
2019-03-01T06:00:48.034Z,50.87
2019-03-01T06:03:41.595Z,51.23
2019-03-01T06:06:11.986Z,51.43
2019-03-01T06:09:05.239Z,52.73
2019-03-01T06:11:41.026Z,51.87
2019-03-01T06:14:55.791Z,50.70
2019-03-01T06:17:53.900Z,52.67
2019-03-01T06:20:57.199Z,54.67
2019-03-01T06:24:03.351Z,54.67
2019-03-01T06:27:16.461Z,55.70
2019-03-01T06:30:14.151Z,56.23
2019-03-01T06:33:13.426Z,56.00
2019-03-01T06:35:59.483Z,57.00
2019-03-01T06:39:21.954Z,57.30
2019-03-01T06:42:18.841Z,56.27
2019-03-01T06:45:19.848Z,59.17
2019-03-01T06:47:49.799Z,60.80
2019-03-01T06:50:21.048Z,60.10
2019-03-01T06:52:50.170Z,59.40
2019-03-01T06:55:55.746Z,59.13
2019-03-01T06:58:27.030Z,55.93
2019-03-01T07:01:10.323Z,61.97
2019-03-01T07:03:39.335Z,58.47
2019-03-01T07:06:08.395Z,58.83
2019-03-01T07:08:37.302Z,54.67
2019-03-01T07:11:06.670Z,56.83
2019-03-01T07:13:35.611Z,59.47
2019-03-01T07:16:04.603Z,59.80
2019-03-01T07:18:33.798Z,58.27
2019-03-01T07:21:02.768Z,57.77
2019-03-01T07:23:36.737Z,58.07
2019-03-01T07:26:03.004Z,54.77
2019-03-01T07:28:31.936Z,57.27
2019-03-01T07:31:00.882Z,56.63
2019-03-01T07:33:29.811Z,56.00
2019-03-01T07:35:58.782Z,56.27
2019-03-01T07:38:27.769Z,58.60
2019-03-01T07:40:57.067Z,59.67
2019-03-01T07:43:26.029Z,59.40
2019-03-01T07:45:54.960Z,60.00
2019-03-01T07:48:23.896Z,60.57
2019-03-01T07:50:55.214Z,60.27
2019-03-01T07:53:23.833Z,59.93
2019-03-01T07:55:53.058Z,56.90
2019-03-01T07:58:25.501Z,59.50
2019-03-01T08:00:54.581Z,58.90
2019-03-01T08:03:23.790Z,58.67
2019-03-01T08:05:52.762Z,56.97
2019-03-01T08:08:21.704Z,58.60
2019-03-01T08:10:53.609Z,58.77
2019-03-01T08:13:21.680Z,58.13
2019-03-01T08:15:50.718Z,57.80
2019-03-01T08:18:19.763Z,59.70
2019-03-01T08:20:48.803Z,57.73
2019-03-01T08:23:17.919Z,60.13
2019-03-01T08:25:47.143Z,57.03
2019-03-01T08:28:18.535Z,56.27
2019-03-01T08:30:47.031Z,56.47
2019-03-01T08:33:16.397Z,58.77
2019-03-01T08:35:45.516Z,56.77
2019-03-01T08:38:14.483Z,58.17
2019-03-01T08:40:46.626Z,59.00
2019-03-01T08:43:14.154Z,55.90
2019-03-01T08:45:43.095Z,54.13
2019-03-01T08:48:12.069Z,54.50
2019-03-01T08:50:41.315Z,56.93
2019-03-01T08:53:11.484Z,55.50
2019-03-01T08:55:41.258Z,56.17
2019-03-01T08:58:10.286Z,56.13
2019-03-01T09:00:39.672Z,54.07
2019-03-01T09:03:16.368Z,55.27
2019-03-01T09:05:46.392Z,52.20
2019-03-01T09:08:15.635Z,52.97
2019-03-01T09:10:44.591Z,54.10
2019-03-01T09:13:13.543Z,54.17
2019-03-01T09:15:42.533Z,53.80
2019-03-01T09:18:14.531Z,53.53
2019-03-01T09:20:42.362Z,53.50
2019-03-01T09:23:22.869Z,52.50
2019-03-01T09:25:44.546Z,53.27
2019-03-01T09:28:13.406Z,53.80
2019-03-01T09:30:43.521Z,55.80
2019-03-01T09:33:13.372Z,51.63
2019-03-01T09:35:46.930Z,54.77
2019-03-01T09:38:15.919Z,53.63
2019-03-01T09:40:45.020Z,55.93
2019-03-01T09:43:14.310Z,55.87
2019-03-01T09:45:45.738Z,53.80
2019-03-01T09:48:14.333Z,54.83
2019-03-01T09:50:43.347Z,53.50
2019-03-01T09:53:12.650Z,54.43
2019-03-01T09:55:41.892Z,54.07
2019-03-01T09:58:10.860Z,55.53
2019-03-01T10:00:41.360Z,54.93
2019-03-01T10:03:10.414Z,53.83
2019-03-01T10:05:39.473Z,55.23
2019-03-01T10:08:08.447Z,55.50
2019-03-01T10:10:37.503Z,53.90
2019-03-01T10:13:06.519Z,53.93
2019-03-01T10:15:35.810Z,58.43
2019-03-01T10:18:05.282Z,56.67
2019-03-01T10:20:34.321Z,59.43
2019-03-01T10:23:03.219Z,57.87
2019-03-01T10:25:32.230Z,58.43
2019-03-01T10:28:01.372Z,60.40
2019-03-01T10:30:30.317Z,59.27
2019-03-01T10:32:59.808Z,58.50
2019-03-01T10:35:28.863Z,59.97
2019-03-01T10:37:57.850Z,59.43
2019-03-01T10:40:26.905Z,61.67
2019-03-01T10:42:55.870Z,63.53
2019-03-01T10:45:24.875Z,60.73
2019-03-01T10:47:54.208Z,62.73
2019-03-01T10:50:23.246Z,60.97
2019-03-01T10:52:52.648Z,62.60
2019-03-01T10:55:22.235Z,60.20
2019-03-01T10:57:51.770Z,57.20
2019-03-01T11:00:22.544Z,58.53
2019-03-01T11:02:51.753Z,57.73
2019-03-01T11:05:20.862Z,58.27
2019-03-01T11:07:50.456Z,57.40
2019-03-01T11:10:22.084Z,57.00
2019-03-01T11:12:51.459Z,57.73
2019-03-01T11:15:20.592Z,59.53
2019-03-01T11:17:49.727Z,56.50
2019-03-01T11:20:20.847Z,60.37
2019-03-01T11:22:52.009Z,61.73
2019-03-01T11:25:21.710Z,59.77
2019-03-01T11:27:51.600Z,58.80
2019-03-01T11:30:22.918Z,59.60
2019-03-01T11:32:51.890Z,59.53
2019-03-01T11:35:21.538Z,59.53
2019-03-01T11:37:50.623Z,57.87
2019-03-01T11:40:21.889Z,60.27
2019-03-01T11:42:50.974Z,60.47
2019-03-01T11:45:20.148Z,57.33
2019-03-01T11:47:50.830Z,57.80
2019-03-01T11:50:21.558Z,52.83
2019-03-01T11:52:50.972Z,55.70
2019-03-01T11:55:20.102Z,51.50
2019-03-01T11:57:50.426Z,51.10
2019-03-01T12:00:20.574Z,50.43
2019-03-01T12:02:50.498Z,50.63
2019-03-01T12:05:19.822Z,50.00
2019-03-01T12:07:49.162Z,50.43
2019-03-01T12:10:22.519Z,49.57
2019-03-01T12:12:51.498Z,50.03
2019-03-01T12:15:20.803Z,50.93
2019-03-01T12:17:49.932Z,49.73
2019-03-01T12:20:22.389Z,48.70
2019-03-01T12:22:51.452Z,47.40
2019-03-01T12:25:20.603Z,47.07
2019-03-01T12:27:49.947Z,46.47
2019-03-01T12:30:20.740Z,45.60
2019-03-01T12:32:51.107Z,43.87
2019-03-01T12:35:20.199Z,42.80
2019-03-01T12:37:49.703Z,41.20
2019-03-01T12:40:21.377Z,42.23
2019-03-01T12:42:50.702Z,42.20
2019-03-01T12:45:19.812Z,41.20
2019-03-01T12:47:48.811Z,41.60
2019-03-01T12:50:17.900Z,41.20
2019-03-01T12:52:47.177Z,38.67
2019-03-01T12:55:17.656Z,39.97
2019-03-01T12:57:46.850Z,39.90
2019-03-01T13:00:18.405Z,39.07
2019-03-01T13:02:47.738Z,40.20
2019-03-01T13:05:17.022Z,39.97
2019-03-01T13:07:46.538Z,37.63
2019-03-01T13:10:18.580Z,39.37
2019-03-01T13:12:47.671Z,38.67
2019-03-01T13:15:18.965Z,38.37
2019-03-01T13:17:50.235Z,41.07
2019-03-01T13:20:19.361Z,38.50
2019-03-01T13:22:48.347Z,38.43
2019-03-01T13:25:17.457Z,40.03
2019-03-01T13:27:48.673Z,41.83
2019-03-01T13:30:19.320Z,41.30
2019-03-01T13:32:48.630Z,37.03
2019-03-01T13:35:17.919Z,40.17
2019-03-01T13:37:47.065Z,42.17
2019-03-01T13:40:17.007Z,43.00
2019-03-01T13:42:47.141Z,42.00
2019-03-01T13:45:17.905Z,43.77
2019-03-01T13:47:46.894Z,45.60
2019-03-01T13:50:16.855Z,41.90
2019-03-01T13:52:45.938Z,43.30
2019-03-01T13:55:18.567Z,43.10
2019-03-01T13:57:49.934Z,40.90
2019-03-01T14:00:18.034Z,42.37
2019-03-01T14:02:47.970Z,41.67
2019-03-01T14:05:17.697Z,40.80
2019-03-01T14:07:46.835Z,41.80
2019-03-01T14:10:17.790Z,38.53
2019-03-01T14:12:47.176Z,39.43
2019-03-01T14:15:17.231Z,38.13
2019-03-01T14:17:46.206Z,41.43
2019-03-01T14:20:20.332Z,39.83
2019-03-01T14:22:48.062Z,38.67
2019-03-01T14:25:18.114Z,37.73
2019-03-01T14:27:47.216Z,37.47
2019-03-01T14:30:18.762Z,36.63
2019-03-01T14:32:48.077Z,35.23
2019-03-01T14:35:20.117Z,32.57
2019-03-01T14:37:53.947Z,28.03
2019-03-01T14:40:22.402Z,30.83
2019-03-01T14:42:49.935Z,28.80
2019-03-01T14:45:25.485Z,28.47
2019-03-01T14:47:54.336Z,28.23
2019-03-01T14:50:24.064Z,21.93
2019-03-01T14:52:57.263Z,23.13
2019-03-01T14:55:26.975Z,24.37
2019-03-01T14:58:02.939Z,19.97
2019-03-01T15:00:41.838Z,20.20
2019-03-01T15:03:31.379Z,19.43
2019-03-01T15:06:00.522Z,19.27
2019-03-01T15:08:29.675Z,17.37
2019-03-01T15:11:00.748Z,16.93
2019-03-01T15:13:31.376Z,16.20
2019-03-01T15:16:01.090Z,15.73
2019-03-01T15:18:32.252Z,16.10
2019-03-01T15:21:02.835Z,15.80
2019-03-01T15:23:32.108Z,14.00
2019-03-01T15:29:08.734Z,14.57
2019-03-01T15:31:37.764Z,14.20
2019-03-01T15:34:07.022Z,15.73
2019-03-01T15:36:36.562Z,15.27
2019-03-01T15:39:08.395Z,14.43
2019-03-01T15:41:39.166Z,14.30
2019-03-01T15:44:08.185Z,13.87
2019-03-01T15:46:37.362Z,14.00
2019-03-01T15:49:06.391Z,14.13
2019-03-01T15:51:38.149Z,13.87
2019-03-01T15:54:06.484Z,14.83
2019-03-01T15:56:35.595Z,14.00
2019-03-01T15:59:06.038Z,14.17
2019-03-01T16:01:35.231Z,15.30
2019-03-01T16:04:04.259Z,13.10
2019-03-01T16:06:33.305Z,14.97
2019-03-01T16:09:02.367Z,14.30
2019-03-01T16:11:31.556Z,14.20
2019-03-01T16:14:00.715Z,15.07
2019-03-01T16:16:29.629Z,14.27
2019-03-01T16:18:58.867Z,15.30
2019-03-01T16:21:27.892Z,14.63
2019-03-01T16:23:56.939Z,14.70
2019-03-01T16:26:29.768Z,14.97
2019-03-01T16:28:56.897Z,14.10
2019-03-01T16:31:25.857Z,14.73
2019-03-01T16:33:55.130Z,14.10
2019-03-01T16:36:31.778Z,13.70
2019-03-01T16:39:00.983Z,12.73
2019-03-01T16:41:30.443Z,12.87
2019-03-01T16:44:01.451Z,14.27
2019-03-01T16:46:31.339Z,12.60
2019-03-01T16:49:01.164Z,14.23
2019-03-01T16:51:30.163Z,14.77
2019-03-01T16:53:59.215Z,13.77
2019-03-01T16:56:28.250Z,13.57
2019-03-01T16:59:00.423Z,13.10
2019-03-01T17:01:29.776Z,12.27
2019-03-01T17:03:59.471Z,12.97
2019-03-01T17:06:28.855Z,12.97
2019-03-01T17:08:58.054Z,13.10
2019-03-01T17:11:27.014Z,12.57
2019-03-01T17:13:56.053Z,12.80
2019-03-01T17:16:28.522Z,11.87
2019-03-01T17:18:57.473Z,12.67
2019-03-01T17:21:29.892Z,13.47
2019-03-01T17:23:58.823Z,11.83
2019-03-01T17:26:29.971Z,12.63
2019-03-01T17:28:59.754Z,15.23
2019-03-01T17:31:29.320Z,14.67
2019-03-01T17:33:58.265Z,14.17
2019-03-01T17:36:27.225Z,12.77
2019-03-01T17:38:56.181Z,12.93
2019-03-01T17:41:26.375Z,10.33
2019-03-01T17:44:01.089Z,11.50
2019-03-01T17:46:32.921Z,11.57
2019-03-01T17:49:00.930Z,11.57
2019-03-01T17:51:29.860Z,10.83
2019-03-01T17:53:58.886Z,11.53
2019-03-01T17:56:28.235Z,11.17
2019-03-01T17:58:57.179Z,11.53
2019-03-01T18:01:26.202Z,13.03
2019-03-01T18:03:58.081Z,11.90
2019-03-01T18:06:26.453Z,11.33
2019-03-01T18:08:56.230Z,12.27
2019-03-01T18:11:26.163Z,9.83
2019-03-01T18:13:56.858Z,9.23
2019-03-01T18:16:26.329Z,9.27
2019-03-01T18:18:55.519Z,9.80
2019-03-01T18:21:24.722Z,9.37
2019-03-01T18:23:53.663Z,10.63
2019-03-01T18:26:23.073Z,10.87
2019-03-01T18:28:52.164Z,12.00
2019-03-01T18:31:21.549Z,11.53
2019-03-01T18:33:53.668Z,13.93
2019-03-01T18:36:21.390Z,11.90
2019-03-01T18:38:50.310Z,10.47
2019-03-01T18:41:19.623Z,14.03
2019-03-01T18:43:49.289Z,9.50
2019-03-01T18:46:20.593Z,8.97
2019-03-01T18:48:49.662Z,8.77
2019-03-01T18:51:18.686Z,9.37
2019-03-01T18:53:47.698Z,9.10
2019-03-01T18:56:16.650Z,11.57
2019-03-01T18:58:48.854Z,10.00
2019-03-01T19:01:16.562Z,8.47
2019-03-01T19:03:45.543Z,8.43
2019-03-01T19:06:16.296Z,8.97
2019-03-01T19:08:45.508Z,8.60
2019-03-01T19:11:14.507Z,10.03
2019-03-01T19:13:43.570Z,10.47
2019-03-01T19:16:12.907Z,12.17
2019-03-01T19:18:42.258Z,11.43
2019-03-01T19:21:13.934Z,11.50
2019-03-01T19:23:43.567Z,11.37
2019-03-01T19:26:12.879Z,8.80
2019-03-01T19:28:41.944Z,8.37
2019-03-01T19:31:11.264Z,8.03
2019-03-01T19:33:41.705Z,7.30
2019-03-01T19:36:11.341Z,6.93
2019-03-01T19:38:40.196Z,6.90
2019-03-01T19:41:09.732Z,6.83
2019-03-01T19:43:41.619Z,7.03
2019-03-01T19:46:09.431Z,7.77
2019-03-01T19:48:38.809Z,6.60
2019-03-01T19:51:08.330Z,6.30
2019-03-01T19:53:37.628Z,6.37
2019-03-01T19:56:06.968Z,6.07
2019-03-01T19:58:36.191Z,6.20
2019-03-01T20:01:05.521Z,6.17
2019-03-01T20:03:34.607Z,6.20
2019-03-01T20:06:04.550Z,6.00
2019-03-01T20:08:34.222Z,6.17
2019-03-01T20:11:03.275Z,6.00
2019-03-01T20:13:32.591Z,6.23
2019-03-01T20:16:01.856Z,6.47
2019-03-01T20:18:31.077Z,6.03
2019-03-01T20:21:00.599Z,5.50
2019-03-01T20:23:30.746Z,5.60
2019-03-01T20:25:59.971Z,5.73
2019-03-01T20:28:29.166Z,5.43
2019-03-01T20:30:58.258Z,8.57
2019-03-01T20:33:27.888Z,8.30
2019-03-01T20:35:57.411Z,10.00
2019-03-01T20:38:26.859Z,10.77
2019-03-01T20:40:55.820Z,12.67
2019-03-01T20:43:24.780Z,8.87
2019-03-01T20:45:53.780Z,9.87
2019-03-01T20:48:25.612Z,12.00
2019-03-01T20:50:54.183Z,13.70
2019-03-01T20:53:23.231Z,10.13
2019-03-01T20:55:52.314Z,7.63
2019-03-01T20:58:22.149Z,7.13
2019-03-01T21:00:51.395Z,6.57
2019-03-01T21:03:23.668Z,14.67
2019-03-01T21:05:51.115Z,12.50
2019-03-01T21:08:20.138Z,13.13
2019-03-01T21:10:50.059Z,10.50
2019-03-01T21:13:19.735Z,7.37
2019-03-01T21:15:48.710Z,9.13
2019-03-01T21:18:17.705Z,9.17
2019-03-01T21:20:46.662Z,8.47
2019-03-01T21:23:15.936Z,7.87
2019-03-01T21:25:45.046Z,8.70
2019-03-01T21:28:14.129Z,7.77
2019-03-01T21:30:43.229Z,6.43
2019-03-01T21:33:12.227Z,6.17
2019-03-01T21:35:41.237Z,5.80
2019-03-01T21:38:13.693Z,7.13
2019-03-01T21:40:41.604Z,6.60
2019-03-01T21:43:10.558Z,62.83
2019-03-01T21:45:39.605Z,39.40
2019-03-01T21:48:08.878Z,22.70
2019-03-01T21:50:38.614Z,20.40
2019-03-01T21:53:08.775Z,15.83
2019-03-01T21:55:37.742Z,11.50
2019-03-01T21:58:07.636Z,8.93
2019-03-01T22:00:36.953Z,7.00
2019-03-01T22:03:05.961Z,6.97
2019-03-01T22:05:35.056Z,6.87
2019-03-01T22:08:04.083Z,5.90
2019-03-01T22:10:35.638Z,6.00
2019-03-01T22:13:04.274Z,5.87
2019-03-01T22:15:33.298Z,6.27
2019-03-01T22:18:02.262Z,6.07
2019-03-01T22:20:31.210Z,6.53
2019-03-01T22:23:00.150Z,6.60
2019-03-01T22:25:29.207Z,6.97
2019-03-01T22:28:01.171Z,6.60
2019-03-01T22:30:29.800Z,5.70
2019-03-01T22:32:58.797Z,5.57
2019-03-01T22:35:27.883Z,6.10
2019-03-01T22:38:00.827Z,6.60
2019-03-01T22:40:29.333Z,6.50
2019-03-01T22:42:58.456Z,6.37
2019-03-01T22:45:27.483Z,6.27
2019-03-01T22:47:56.494Z,7.00
2019-03-01T22:50:25.748Z,6.23
2019-03-01T22:52:54.698Z,6.43
2019-03-01T22:55:23.907Z,5.90
2019-03-01T22:57:53.229Z,6.57
2019-03-01T23:01:05.182Z,6.47
2019-03-01T23:03:34.179Z,6.57
2019-03-01T23:06:03.632Z,6.33
2019-03-01T23:08:35.535Z,6.30
2019-03-01T23:11:03.599Z,5.87
2019-03-01T23:13:32.675Z,6.33
2019-03-01T23:16:01.708Z,6.40
2019-03-01T23:18:30.718Z,7.20
2019-03-01T23:21:01.092Z,6.67
2019-03-01T23:23:30.250Z,6.23
2019-03-01T23:25:59.726Z,6.67
2019-03-01T23:28:29.647Z,6.20
2019-03-01T23:31:00.559Z,6.00
2019-03-01T23:33:31.566Z,6.50
2019-03-01T23:36:00.325Z,6.60
2019-03-01T23:38:29.310Z,6.33
2019-03-01T23:40:59.800Z,6.33
2019-03-01T23:43:30.787Z,5.87
2019-03-01T23:45:59.546Z,6.30
2019-03-01T23:48:28.490Z,6.73
2019-03-01T23:50:57.452Z,6.43
2019-03-01T23:53:30.854Z,6.37
2019-03-01T23:55:59.358Z,6.90
2019-03-01T23:58:28.315Z,5.93
