createdAt,value
2023-04-26T00:01:10.978Z,63.37
2023-04-26T00:03:38.237Z,63.30
2023-04-26T00:06:08.886Z,63.51
2023-04-26T00:08:38.233Z,63.49
2023-04-26T00:11:04.694Z,63.58
2023-04-26T00:13:31.073Z,64.00
2023-04-26T00:15:57.529Z,64.11
2023-04-26T00:18:23.955Z,64.33
2023-04-26T00:20:50.497Z,64.71
2023-04-26T00:23:17.252Z,64.82
2023-04-26T00:25:43.975Z,64.73
2023-04-26T00:28:10.460Z,64.90
2023-04-26T00:30:41.453Z,64.84
2023-04-26T00:33:07.954Z,64.79
2023-04-26T00:35:35.105Z,65.09
2023-04-26T00:38:01.534Z,65.02
2023-04-26T00:40:27.897Z,64.67
2023-04-26T00:43:00.402Z,65.20
2023-04-26T00:45:27.156Z,65.00
2023-04-26T00:47:53.783Z,65.39
2023-04-26T00:50:20.590Z,65.05
2023-04-26T00:52:47.760Z,65.25
2023-04-26T00:55:14.701Z,65.18
2023-04-26T00:57:41.236Z,65.46
2023-04-26T01:00:08.400Z,65.59
2023-04-26T01:02:34.949Z,65.95
2023-04-26T01:05:01.430Z,65.79
2023-04-26T01:07:27.891Z,65.71
2023-04-26T01:09:56.188Z,65.73
2023-04-26T01:12:24.323Z,65.80
2023-04-26T01:14:51.834Z,66.03
2023-04-26T01:17:20.022Z,65.68
2023-04-26T01:19:47.876Z,65.77
2023-04-26T01:22:14.249Z,65.91
2023-04-26T01:24:44.013Z,66.19
2023-04-26T01:27:10.514Z,66.40
2023-04-26T01:29:36.904Z,66.64
2023-04-26T01:32:03.677Z,66.77
2023-04-26T01:34:30.158Z,67.16
2023-04-26T01:36:56.724Z,67.18
2023-04-26T01:39:23.116Z,67.05
2023-04-26T01:41:49.637Z,66.87
2023-04-26T01:44:16.374Z,66.85
2023-04-26T01:46:42.841Z,66.58
2023-04-26T01:49:09.426Z,66.93
2023-04-26T01:51:36.291Z,66.55
2023-04-26T01:54:03.112Z,67.04
2023-04-26T01:56:29.500Z,67.49
2023-04-26T01:58:56.484Z,67.95
2023-04-26T02:01:22.996Z,67.62
2023-04-26T02:03:49.632Z,68.13
2023-04-26T02:06:16.174Z,68.13
2023-04-26T02:08:42.588Z,68.46
2023-04-26T02:11:09.195Z,68.24
2023-04-26T02:13:35.580Z,67.86
2023-04-26T02:16:02.336Z,67.92
2023-04-26T02:18:29.761Z,67.56
2023-04-26T02:20:56.609Z,67.79
2023-04-26T02:23:24.248Z,68.10
2023-04-26T02:25:50.806Z,67.70
2023-04-26T02:28:17.648Z,67.87
2023-04-26T02:30:44.867Z,67.51
2023-04-26T02:33:11.563Z,67.76
2023-04-26T02:35:38.119Z,67.61
2023-04-26T02:38:04.928Z,67.17
2023-04-26T02:40:31.751Z,67.53
2023-04-26T02:42:58.180Z,67.16
2023-04-26T02:45:24.654Z,67.46
2023-04-26T02:47:51.069Z,67.49
2023-04-26T02:50:17.466Z,67.80
2023-04-26T02:52:43.859Z,67.60
2023-04-26T02:55:10.636Z,67.75
2023-04-26T02:57:37.009Z,67.74
2023-04-26T03:00:05.489Z,67.67
2023-04-26T03:02:32.369Z,67.37
2023-04-26T03:04:58.993Z,67.56
2023-04-26T03:07:25.840Z,67.98
2023-04-26T03:09:52.266Z,67.55
2023-04-26T03:12:19.677Z,67.92
2023-04-26T03:14:46.060Z,67.59
2023-04-26T03:17:12.421Z,67.81
2023-04-26T03:19:38.817Z,67.45
2023-04-26T03:22:05.717Z,67.70
2023-04-26T03:24:32.700Z,67.75
2023-04-26T03:27:00.063Z,67.67
2023-04-26T03:29:26.964Z,68.21
2023-04-26T03:31:53.432Z,69.06
2023-04-26T03:34:19.906Z,68.97
2023-04-26T03:36:46.444Z,69.10
2023-04-26T03:39:13.405Z,69.38
2023-04-26T03:41:40.469Z,68.84
2023-04-26T03:44:07.133Z,68.86
2023-04-26T03:46:33.919Z,69.23
2023-04-26T03:49:00.292Z,69.06
2023-04-26T03:51:28.254Z,69.23
2023-04-26T03:53:55.565Z,69.30
2023-04-26T03:56:22.350Z,69.14
2023-04-26T03:58:48.714Z,69.14
2023-04-26T04:01:15.777Z,69.47
2023-04-26T04:03:42.459Z,69.81
2023-04-26T04:06:09.196Z,69.63
2023-04-26T04:08:35.562Z,69.39
2023-04-26T04:11:01.966Z,69.45
2023-04-26T04:13:28.464Z,69.78
2023-04-26T04:15:54.974Z,69.67
2023-04-26T04:18:21.603Z,69.67
2023-04-26T04:20:48.153Z,69.39
2023-04-26T04:23:14.568Z,69.45
2023-04-26T04:25:41.143Z,69.12
2023-04-26T04:28:08.533Z,69.68
2023-04-26T04:30:35.604Z,69.38
2023-04-26T04:33:03.255Z,69.03
2023-04-26T04:35:33.930Z,68.90
2023-04-26T04:38:01.614Z,69.41
2023-04-26T04:40:28.298Z,68.74
2023-04-26T04:42:55.519Z,68.88
2023-04-26T04:45:22.233Z,68.90
2023-04-26T04:47:48.894Z,68.86
2023-04-26T04:50:16.147Z,69.00
2023-04-26T04:52:42.565Z,69.20
2023-04-26T04:55:09.906Z,69.23
2023-04-26T04:57:36.643Z,69.05
2023-04-26T05:00:10.230Z,69.27
2023-04-26T05:02:37.397Z,68.62
2023-04-26T05:05:05.370Z,68.83
2023-04-26T05:07:32.754Z,68.70
2023-04-26T05:09:59.766Z,69.14
2023-04-26T05:12:26.656Z,68.81
2023-04-26T05:14:53.235Z,69.21
2023-04-26T05:17:20.320Z,69.23
2023-04-26T05:19:47.238Z,69.03
2023-04-26T05:22:18.685Z,68.93
2023-04-26T05:24:48.552Z,68.70
2023-04-26T05:27:15.365Z,69.21
2023-04-26T05:29:41.981Z,69.03
2023-04-26T05:32:08.642Z,68.46
2023-04-26T05:34:35.334Z,68.50
2023-04-26T05:37:01.761Z,68.48
2023-04-26T05:39:28.179Z,68.37
2023-04-26T05:41:54.571Z,68.32
2023-04-26T05:44:20.948Z,68.79
2023-04-26T05:46:47.529Z,68.19
2023-04-26T05:49:13.934Z,68.00
2023-04-26T05:51:40.708Z,67.62
2023-04-26T05:54:07.452Z,67.55
2023-04-26T05:56:33.902Z,67.84
2023-04-26T05:59:00.342Z,67.31
2023-04-26T06:01:27.669Z,67.08
2023-04-26T06:03:58.037Z,67.01
2023-04-26T06:06:28.401Z,66.45
2023-04-26T06:08:55.074Z,66.83
2023-04-26T06:11:21.612Z,66.77
2023-04-26T06:13:48.298Z,66.14
2023-04-26T06:16:14.935Z,65.60
2023-04-26T06:18:41.761Z,65.51
2023-04-26T06:21:08.214Z,66.04
2023-04-26T06:23:34.757Z,65.17
2023-04-26T06:26:01.402Z,64.17
2023-04-26T06:28:27.884Z,63.69
2023-04-26T06:30:54.278Z,62.98
2023-04-26T06:33:20.738Z,62.56
2023-04-26T06:35:47.265Z,63.71
2023-04-26T06:38:13.804Z,63.72
2023-04-26T06:40:40.270Z,63.82
2023-04-26T06:43:06.799Z,63.70
2023-04-26T06:45:33.296Z,63.54
2023-04-26T06:48:04.714Z,63.25
2023-04-26T06:50:31.332Z,61.75
2023-04-26T06:52:58.116Z,59.75
2023-04-26T06:55:24.795Z,61.17
2023-04-26T06:57:51.482Z,59.77
2023-04-26T07:00:18.296Z,60.60
2023-04-26T07:02:46.637Z,60.18
2023-04-26T07:05:15.231Z,60.13
2023-04-26T07:07:41.993Z,59.44
2023-04-26T07:10:09.473Z,59.28
2023-04-26T07:12:35.845Z,57.17
2023-04-26T07:15:03.274Z,56.91
2023-04-26T07:17:29.874Z,57.46
2023-04-26T07:19:56.379Z,57.33
2023-04-26T07:22:22.861Z,57.39
2023-04-26T07:24:49.223Z,54.25
2023-04-26T07:27:15.722Z,55.35
2023-04-26T07:29:42.218Z,56.50
2023-04-26T07:32:08.780Z,53.65
2023-04-26T07:34:35.331Z,55.13
2023-04-26T07:37:01.702Z,55.95
2023-04-26T07:39:28.079Z,55.42
2023-04-26T07:41:55.132Z,52.15
2023-04-26T07:44:22.105Z,54.04
2023-04-26T07:46:48.483Z,53.73
2023-04-26T07:49:14.935Z,53.76
2023-04-26T07:51:44.190Z,53.40
2023-04-26T07:54:10.980Z,52.76
2023-04-26T07:56:37.468Z,53.53
2023-04-26T07:59:04.958Z,53.08
2023-04-26T08:01:31.343Z,52.46
2023-04-26T08:03:58.375Z,52.43
2023-04-26T08:06:25.175Z,51.48
2023-04-26T08:08:53.297Z,51.67
2023-04-26T08:11:19.753Z,53.18
2023-04-26T08:13:46.692Z,53.57
2023-04-26T08:16:13.204Z,53.13
2023-04-26T08:18:40.509Z,52.14
2023-04-26T08:21:06.924Z,52.06
2023-04-26T08:23:36.311Z,51.77
2023-04-26T08:26:03.014Z,51.34
2023-04-26T08:28:29.560Z,51.65
2023-04-26T08:30:56.081Z,51.84
2023-04-26T08:33:22.897Z,50.83
2023-04-26T08:35:49.320Z,50.61
2023-04-26T08:38:15.748Z,50.67
2023-04-26T08:40:46.560Z,51.28
2023-04-26T08:43:15.149Z,51.17
2023-04-26T08:45:44.419Z,51.19
2023-04-26T08:48:16.128Z,51.22
2023-04-26T08:50:45.920Z,50.83
2023-04-26T08:53:18.130Z,49.04
2023-04-26T08:55:49.429Z,49.91
2023-04-26T08:58:17.610Z,49.20
2023-04-26T09:00:45.837Z,49.03
2023-04-26T09:03:12.509Z,48.99
2023-04-26T09:05:40.557Z,50.21
2023-04-26T09:08:08.526Z,50.69
2023-04-26T09:10:35.433Z,49.42
2023-04-26T09:13:01.927Z,48.65
2023-04-26T09:15:28.447Z,47.23
2023-04-26T09:17:55.198Z,47.29
2023-04-26T09:20:29.883Z,45.84
2023-04-26T09:23:08.458Z,46.53
2023-04-26T09:25:36.042Z,46.14
2023-04-26T09:28:03.722Z,45.51
2023-04-26T09:30:39.289Z,45.78
2023-04-26T09:33:06.964Z,46.52
2023-04-26T09:35:34.827Z,45.08
2023-04-26T09:38:14.821Z,45.05
2023-04-26T09:40:49.229Z,44.46
2023-04-26T09:43:22.777Z,44.83
2023-04-26T09:45:51.410Z,44.70
2023-04-26T09:48:23.199Z,43.42
2023-04-26T09:50:52.453Z,44.41
2023-04-26T09:53:41.113Z,43.34
2023-04-26T09:56:08.702Z,43.09
2023-04-26T09:58:38.849Z,43.92
2023-04-26T10:01:10.334Z,43.77
2023-04-26T10:03:38.096Z,43.96
2023-04-26T10:06:05.023Z,43.16
2023-04-26T10:08:32.834Z,44.78
2023-04-26T10:11:02.220Z,43.09
2023-04-26T10:13:28.742Z,43.98
2023-04-26T10:15:56.541Z,42.29
2023-04-26T10:18:23.032Z,41.12
2023-04-26T10:20:53.849Z,42.94
2023-04-26T10:23:25.674Z,42.38
2023-04-26T10:25:52.862Z,42.64
2023-04-26T10:28:45.845Z,41.76
2023-04-26T10:31:12.383Z,41.59
2023-04-26T10:33:38.866Z,41.53
2023-04-26T10:36:06.936Z,42.11
2023-04-26T10:38:35.291Z,42.11
2023-04-26T10:41:32.890Z,41.21
2023-04-26T10:44:21.425Z,42.76
2023-04-26T10:46:52.655Z,41.68
2023-04-26T10:49:24.856Z,42.12
2023-04-26T10:52:12.418Z,40.59
2023-04-26T10:54:58.435Z,41.06
2023-04-26T10:57:56.328Z,41.25
2023-04-26T11:00:30.896Z,41.50
2023-04-26T11:03:02.730Z,41.31
2023-04-26T11:05:47.696Z,40.62
2023-04-26T11:08:13.987Z,41.21
2023-04-26T11:10:41.020Z,40.87
2023-04-26T11:13:07.894Z,41.42
2023-04-26T11:15:34.574Z,40.95
2023-04-26T11:18:04.970Z,40.27
2023-04-26T11:20:33.232Z,41.06
2023-04-26T11:23:00.638Z,42.02
2023-04-26T11:25:28.335Z,41.01
2023-04-26T11:28:02.294Z,41.88
2023-04-26T11:30:32.911Z,40.55
2023-04-26T11:33:00.390Z,40.64
2023-04-26T11:35:29.521Z,40.43
2023-04-26T11:38:00.697Z,40.94
2023-04-26T11:40:32.731Z,40.98
2023-04-26T11:43:01.393Z,41.73
2023-04-26T11:45:28.240Z,41.72
2023-04-26T11:47:55.431Z,40.73
2023-04-26T11:50:26.603Z,41.43
2023-04-26T11:52:57.085Z,40.74
2023-04-26T11:55:27.539Z,41.40
2023-04-26T11:57:54.509Z,40.82
2023-04-26T12:00:21.350Z,41.10
2023-04-26T12:02:49.274Z,40.35
2023-04-26T12:05:24.175Z,40.73
2023-04-26T12:07:56.667Z,39.84
2023-04-26T12:10:27.961Z,40.73
2023-04-26T12:12:58.764Z,41.24
2023-04-26T12:15:29.224Z,41.36
2023-04-26T12:18:10.198Z,40.44
2023-04-26T12:20:39.085Z,41.20
2023-04-26T12:23:07.096Z,41.38
2023-04-26T12:25:35.585Z,41.25
2023-04-26T12:28:04.300Z,41.34
2023-04-26T12:30:31.462Z,40.64
2023-04-26T12:33:02.981Z,41.03
2023-04-26T12:35:36.264Z,40.40
2023-04-26T12:38:02.805Z,39.51
2023-04-26T12:40:29.767Z,39.90
2023-04-26T12:42:56.597Z,40.84
2023-04-26T12:45:24.219Z,40.16
2023-04-26T12:47:50.711Z,40.65
2023-04-26T12:50:18.655Z,40.30
2023-04-26T12:52:45.886Z,40.25
2023-04-26T12:55:14.165Z,40.76
2023-04-26T12:57:42.961Z,41.33
2023-04-26T13:00:14.535Z,39.09
2023-04-26T13:02:41.687Z,38.85
2023-04-26T13:05:09.327Z,39.75
2023-04-26T13:07:37.815Z,39.75
2023-04-26T13:10:05.348Z,40.13
2023-04-26T13:12:31.901Z,39.94
2023-04-26T13:14:58.287Z,40.10
2023-04-26T13:17:25.899Z,39.16
2023-04-26T13:19:53.108Z,39.94
2023-04-26T13:22:21.067Z,39.33
2023-04-26T13:24:47.486Z,39.38
2023-04-26T13:27:14.298Z,39.97
2023-04-26T13:29:41.137Z,39.96
2023-04-26T13:32:08.545Z,40.42
2023-04-26T13:34:35.219Z,40.69
2023-04-26T13:37:01.782Z,38.74
2023-04-26T13:39:28.710Z,39.24
2023-04-26T13:41:55.546Z,39.66
2023-04-26T13:44:21.982Z,39.35
2023-04-26T13:46:48.674Z,40.23
2023-04-26T13:49:15.136Z,39.44
2023-04-26T13:51:41.748Z,40.03
2023-04-26T13:54:08.300Z,39.11
2023-04-26T13:56:34.821Z,38.72
2023-04-26T13:59:03.420Z,39.90
2023-04-26T14:01:29.936Z,39.43
2023-04-26T14:03:56.535Z,39.28
2023-04-26T14:06:23.122Z,39.63
2023-04-26T14:08:49.555Z,39.73
2023-04-26T14:11:16.225Z,40.01
2023-04-26T14:13:42.609Z,38.74
2023-04-26T14:16:09.062Z,38.29
2023-04-26T14:18:35.697Z,39.40
2023-04-26T14:21:02.078Z,38.92
2023-04-26T14:23:28.556Z,39.17
2023-04-26T14:25:55.040Z,39.87
2023-04-26T14:28:21.501Z,38.83
2023-04-26T14:30:47.916Z,39.25
2023-04-26T14:33:14.554Z,39.55
2023-04-26T14:35:41.384Z,39.36
2023-04-26T14:38:07.857Z,39.72
2023-04-26T14:40:36.530Z,38.69
2023-04-26T14:43:03.094Z,39.42
2023-04-26T14:45:43.310Z,39.37
2023-04-26T14:48:12.409Z,40.43
2023-04-26T14:50:38.928Z,40.33
2023-04-26T14:53:05.445Z,40.18
2023-04-26T14:55:32.372Z,39.55
2023-04-26T14:57:59.417Z,39.59
2023-04-26T15:00:25.952Z,38.96
2023-04-26T15:02:52.419Z,38.38
2023-04-26T15:05:19.167Z,39.08
2023-04-26T15:07:45.773Z,39.69
2023-04-26T15:10:12.187Z,39.01
2023-04-26T15:12:38.587Z,39.45
2023-04-26T15:15:05.477Z,39.29
2023-04-26T15:17:33.005Z,39.19
2023-04-26T15:20:00.980Z,38.20
2023-04-26T15:22:27.796Z,38.90
2023-04-26T15:24:54.319Z,38.78
2023-04-26T15:27:20.715Z,39.12
2023-04-26T15:29:47.113Z,38.49
2023-04-26T15:32:13.566Z,39.17
2023-04-26T15:34:43.432Z,39.35
2023-04-26T15:37:12.796Z,38.91
2023-04-26T15:39:39.294Z,39.19
2023-04-26T15:42:05.967Z,39.34
2023-04-26T15:44:32.634Z,38.71
2023-04-26T15:47:01.361Z,39.41
2023-04-26T15:49:28.173Z,39.22
2023-04-26T15:51:54.631Z,38.39
2023-04-26T15:54:21.765Z,38.92
2023-04-26T15:56:48.674Z,38.93
2023-04-26T15:59:15.160Z,38.71
2023-04-26T16:01:41.950Z,38.35
2023-04-26T16:04:08.967Z,39.13
2023-04-26T16:06:35.700Z,39.59
2023-04-26T16:09:20.840Z,38.63
2023-04-26T16:11:50.331Z,39.08
2023-04-26T16:14:16.860Z,38.65
2023-04-26T16:16:44.403Z,38.75
2023-04-26T16:19:10.878Z,38.52
2023-04-26T16:21:39.703Z,39.41
2023-04-26T16:24:08.793Z,39.04
2023-04-26T16:26:35.477Z,38.90
2023-04-26T16:29:02.012Z,38.85
2023-04-26T16:31:28.541Z,38.48
2023-04-26T16:33:54.945Z,38.82
2023-04-26T16:36:21.407Z,39.11
2023-04-26T16:38:47.827Z,38.88
2023-04-26T16:41:14.274Z,38.79
2023-04-26T16:43:40.687Z,39.23
2023-04-26T16:46:07.967Z,39.47
2023-04-26T16:48:38.989Z,39.11
2023-04-26T16:51:07.879Z,39.55
2023-04-26T16:53:35.212Z,39.71
2023-04-26T16:56:01.705Z,38.45
2023-04-26T16:58:28.119Z,39.28
2023-04-26T17:00:54.742Z,38.87
2023-04-26T17:03:21.758Z,39.51
2023-04-26T17:05:48.681Z,39.89
2023-04-26T17:08:16.499Z,38.70
2023-04-26T17:10:43.752Z,38.53
2023-04-26T17:13:13.358Z,38.58
2023-04-26T17:15:41.455Z,39.26
2023-04-26T17:18:08.757Z,39.38
2023-04-26T17:20:35.774Z,39.13
2023-04-26T17:23:02.941Z,39.49
2023-04-26T17:25:29.698Z,38.85
2023-04-26T17:27:56.306Z,39.53
2023-04-26T17:30:23.000Z,39.19
2023-04-26T17:32:49.518Z,38.87
2023-04-26T17:35:16.210Z,38.90
2023-04-26T17:37:42.760Z,39.10
2023-04-26T17:40:10.002Z,39.10
2023-04-26T17:42:36.475Z,39.70
2023-04-26T17:45:05.060Z,40.14
2023-04-26T17:47:31.533Z,39.98
2023-04-26T17:49:58.744Z,39.46
2023-04-26T17:52:25.205Z,39.90
2023-04-26T17:54:51.651Z,39.85
2023-04-26T17:57:20.144Z,39.92
2023-04-26T17:59:46.640Z,40.03
2023-04-26T18:02:13.200Z,39.83
2023-04-26T18:04:40.198Z,40.10
2023-04-26T18:07:07.813Z,39.90
2023-04-26T18:09:34.448Z,40.54
2023-04-26T18:12:01.659Z,40.55
2023-04-26T18:14:28.277Z,40.48
2023-04-26T18:16:54.864Z,40.10
2023-04-26T18:19:21.288Z,39.48
2023-04-26T18:21:50.972Z,40.25
2023-04-26T18:24:17.504Z,40.04
2023-04-26T18:26:43.985Z,40.53
2023-04-26T18:29:10.392Z,40.55
2023-04-26T18:31:37.278Z,39.96
2023-04-26T18:34:03.696Z,40.20
2023-04-26T18:36:31.873Z,40.74
2023-04-26T18:38:59.805Z,40.64
2023-04-26T18:41:27.353Z,40.64
2023-04-26T18:43:53.837Z,41.03
2023-04-26T18:46:21.332Z,40.73
2023-04-26T18:48:48.023Z,40.88
2023-04-26T18:51:14.841Z,41.19
2023-04-26T18:53:41.296Z,41.15
2023-04-26T18:56:07.858Z,41.41
2023-04-26T18:58:34.557Z,41.38
2023-04-26T19:01:01.342Z,41.20
2023-04-26T19:03:28.017Z,41.57
2023-04-26T19:05:54.815Z,41.05
2023-04-26T19:08:21.232Z,41.64
2023-04-26T19:10:47.649Z,40.75
2023-04-26T19:13:14.071Z,41.25
2023-04-26T19:15:40.601Z,41.41
2023-04-26T19:18:07.228Z,41.57
2023-04-26T19:20:33.872Z,41.84
2023-04-26T19:23:00.344Z,41.82
2023-04-26T19:25:27.268Z,41.82
2023-04-26T19:27:53.821Z,42.31
2023-04-26T19:30:20.289Z,42.31
2023-04-26T19:32:46.777Z,42.12
2023-04-26T19:35:13.226Z,42.30
2023-04-26T19:37:39.639Z,42.66
2023-04-26T19:40:07.187Z,42.81
2023-04-26T19:42:33.631Z,42.83
2023-04-26T19:45:00.279Z,43.51
2023-04-26T19:47:26.761Z,43.39
2023-04-26T19:49:53.991Z,43.41
2023-04-26T19:52:20.429Z,43.03
2023-04-26T19:54:47.128Z,43.49
2023-04-26T19:57:13.528Z,43.62
2023-04-26T19:59:39.940Z,43.25
2023-04-26T20:02:06.689Z,43.59
2023-04-26T20:04:33.362Z,43.55
2023-04-26T20:06:59.920Z,44.24
2023-04-26T20:09:26.333Z,43.57
2023-04-26T20:11:52.930Z,43.31
2023-04-26T20:14:19.377Z,44.23
2023-04-26T20:16:46.262Z,44.27
2023-04-26T20:19:13.086Z,44.53
2023-04-26T20:21:39.500Z,44.48
2023-04-26T20:24:06.820Z,44.72
2023-04-26T20:26:33.254Z,44.49
2023-04-26T20:28:59.636Z,44.61
2023-04-26T20:31:26.132Z,44.77
2023-04-26T20:33:53.501Z,44.84
2023-04-26T20:36:20.709Z,45.31
2023-04-26T20:38:47.313Z,45.33
2023-04-26T20:41:13.906Z,45.63
2023-04-26T20:43:40.274Z,45.78
2023-04-26T20:46:06.690Z,45.89
2023-04-26T20:48:33.114Z,46.47
2023-04-26T20:51:00.864Z,46.34
2023-04-26T20:53:28.104Z,46.30
2023-04-26T20:55:54.801Z,46.61
2023-04-26T20:58:21.212Z,46.82
2023-04-26T21:00:51.740Z,47.05
2023-04-26T21:03:18.717Z,47.15
2023-04-26T21:05:45.540Z,47.52
2023-04-26T21:08:11.959Z,47.62
2023-04-26T21:10:38.383Z,47.71
2023-04-26T21:13:04.878Z,47.78
2023-04-26T21:15:31.449Z,47.77
2023-04-26T21:17:58.250Z,47.94
2023-04-26T21:20:24.720Z,47.74
2023-04-26T21:22:51.406Z,48.00
2023-04-26T21:25:19.577Z,48.15
2023-04-26T21:27:46.594Z,48.21
2023-04-26T21:30:13.318Z,48.48
2023-04-26T21:32:40.465Z,48.68
2023-04-26T21:35:07.641Z,48.81
2023-04-26T21:37:34.077Z,49.17
2023-04-26T21:40:00.609Z,49.38
2023-04-26T21:42:27.298Z,49.84
2023-04-26T21:44:53.661Z,49.89
2023-04-26T21:47:20.058Z,49.98
2023-04-26T21:49:46.414Z,50.12
2023-04-26T21:52:13.174Z,50.23
2023-04-26T21:54:39.685Z,49.80
2023-04-26T21:57:06.808Z,49.91
2023-04-26T21:59:33.617Z,49.76
2023-04-26T22:02:00.297Z,49.89
2023-04-26T22:04:26.949Z,49.97
2023-04-26T22:06:53.724Z,49.93
2023-04-26T22:09:21.096Z,50.40
2023-04-26T22:11:47.850Z,50.50
2023-04-26T22:14:14.247Z,50.70
2023-04-26T22:16:40.690Z,50.88
2023-04-26T22:19:07.132Z,51.03
2023-04-26T22:21:33.539Z,51.18
2023-04-26T22:24:00.144Z,51.48
2023-04-26T22:26:26.764Z,51.55
2023-04-26T22:28:53.159Z,51.79
2023-04-26T22:31:19.931Z,51.62
2023-04-26T22:33:46.337Z,51.87
2023-04-26T22:36:13.395Z,52.15
2023-04-26T22:38:40.011Z,52.46
2023-04-26T22:41:07.569Z,52.64
2023-04-26T22:43:34.640Z,52.70
2023-04-26T22:46:01.139Z,53.18
2023-04-26T22:48:27.811Z,53.16
2023-04-26T22:50:54.208Z,53.12
2023-04-26T22:53:21.420Z,53.63
2023-04-26T22:55:47.920Z,53.60
2023-04-26T22:58:14.509Z,54.05
2023-04-26T23:00:41.110Z,53.73
2023-04-26T23:03:07.630Z,53.67
2023-04-26T23:05:34.869Z,53.68
2023-04-26T23:08:01.247Z,54.00
2023-04-26T23:10:27.702Z,53.91
2023-04-26T23:12:55.196Z,53.98
2023-04-26T23:15:21.677Z,54.25
2023-04-26T23:17:48.530Z,54.39
2023-04-26T23:20:15.798Z,54.24
2023-04-26T23:22:43.327Z,54.24
2023-04-26T23:25:10.622Z,54.32
2023-04-26T23:27:38.197Z,54.63
2023-04-26T23:30:05.238Z,54.52
2023-04-26T23:32:32.079Z,54.62
2023-04-26T23:34:58.636Z,54.61
2023-04-26T23:37:26.781Z,54.73
2023-04-26T23:39:53.161Z,54.79
2023-04-26T23:42:19.913Z,55.57
2023-04-26T23:44:46.307Z,55.41
2023-04-26T23:47:12.737Z,55.22
2023-04-26T23:49:39.129Z,55.24
2023-04-26T23:52:05.766Z,55.26
2023-04-26T23:54:32.252Z,55.09
2023-04-26T23:56:58.994Z,55.12
2023-04-26T23:59:25.411Z,55.28
