createdAt,value
2019-03-13T00:00:34.795Z,45.4
2019-03-13T00:01:28.175Z,45.4
2019-03-13T00:02:14.355Z,45.4
2019-03-13T00:03:04.175Z,45.4
2019-03-13T00:03:54.756Z,45.4
2019-03-13T00:04:43.975Z,45.4
2019-03-13T00:05:34.855Z,45.4
2019-03-13T00:06:24.661Z,45.4
2019-03-13T00:07:14.695Z,45.3
2019-03-13T00:08:05.041Z,45.4
2019-03-13T00:08:55.382Z,45.4
2019-03-13T00:09:45.157Z,45.4
2019-03-13T00:10:37.743Z,45.3
2019-03-13T00:11:25.617Z,45.3
2019-03-13T00:12:14.852Z,45.3
2019-03-13T00:13:05.681Z,45.3
2019-03-13T00:13:55.179Z,45.3
2019-03-13T00:14:44.457Z,45.3
2019-03-13T00:15:35.424Z,45.3
2019-03-13T00:16:25.081Z,45.3
2019-03-13T00:17:15.710Z,45.3
2019-03-13T00:18:05.473Z,45.3
2019-03-13T00:18:55.549Z,45.3
2019-03-13T00:19:46.176Z,45.2
2019-03-13T00:20:35.676Z,45.2
2019-03-13T00:21:25.531Z,45.2
2019-03-13T00:22:15.514Z,45.2
2019-03-13T00:23:05.916Z,45.2
2019-03-13T00:23:56.167Z,45.2
2019-03-13T00:24:46.579Z,45.2
2019-03-13T00:25:36.146Z,45.2
2019-03-13T00:26:26.131Z,45.1
2019-03-13T00:27:16.486Z,45.1
2019-03-13T00:28:06.569Z,45.1
2019-03-13T00:28:56.266Z,45.1
2019-03-13T00:29:46.033Z,45.1
2019-03-13T00:30:36.093Z,45.1
2019-03-13T00:31:25.903Z,45.1
2019-03-13T00:32:16.508Z,45.1
2019-03-13T00:33:06.292Z,45.1
2019-03-13T00:33:56.891Z,45.1
2019-03-13T00:34:46.684Z,45.1
2019-03-13T00:35:36.469Z,45
2019-03-13T00:36:26.246Z,45
2019-03-13T00:37:16.841Z,45
2019-03-13T00:38:07.003Z,45
2019-03-13T00:38:56.685Z,45
2019-03-13T00:39:46.514Z,45
2019-03-13T00:40:37.381Z,44.9
2019-03-13T00:41:26.863Z,45
2019-03-13T00:42:16.923Z,45
2019-03-13T00:43:07.409Z,44.9
2019-03-13T00:43:57.358Z,44.9
2019-03-13T00:44:47.162Z,44.9
2019-03-13T00:45:37.217Z,44.9
2019-03-13T00:46:27.220Z,44.9
2019-03-13T00:47:17.562Z,44.9
2019-03-13T00:48:07.175Z,44.9
2019-03-13T00:48:58.265Z,44.9
2019-03-13T00:49:48.287Z,44.8
2019-03-13T00:50:37.802Z,44.8
2019-03-13T00:51:27.697Z,44.8
2019-03-13T00:52:18.022Z,44.8
2019-03-13T00:53:08.622Z,44.8
2019-03-13T00:53:58.032Z,44.8
2019-03-13T00:54:47.534Z,44.8
2019-03-13T00:55:38.450Z,44.8
2019-03-13T00:56:28.219Z,44.8
2019-03-13T00:57:18.832Z,44.8
2019-03-13T00:58:08.103Z,44.8
2019-03-13T00:58:58.665Z,44.8
2019-03-13T00:59:48.174Z,44.8
2019-03-13T01:00:39.092Z,44.8
2019-03-13T01:01:28.861Z,44.8
2019-03-13T01:02:19.194Z,44.7
2019-03-13T01:03:08.444Z,44.7
2019-03-13T01:03:58.497Z,44.7
2019-03-13T01:04:48.815Z,44.7
2019-03-13T01:05:39.447Z,44.7
2019-03-13T01:06:28.944Z,44.6
2019-03-13T01:07:18.727Z,44.7
2019-03-13T01:08:09.339Z,44.6
2019-03-13T01:08:59.194Z,44.6
2019-03-13T01:09:48.143Z,44.7
2019-03-13T01:10:39.357Z,44.6
2019-03-13T01:11:31.771Z,44.6
2019-03-13T01:12:18.809Z,44.6
2019-03-13T01:13:09.414Z,44.6
2019-03-13T01:14:00.051Z,44.6
2019-03-13T01:14:48.961Z,44.6
2019-03-13T01:15:39.677Z,44.6
2019-03-13T01:16:29.211Z,44.6
2019-03-13T01:17:19.513Z,44.5
2019-03-13T01:18:09.693Z,44.5
2019-03-13T01:18:59.638Z,44.5
2019-03-13T01:19:49.963Z,44.5
2019-03-13T01:20:39.190Z,44.5
2019-03-13T01:21:29.788Z,44.5
2019-03-13T01:22:20.148Z,44.5
2019-03-13T01:23:09.730Z,44.5
2019-03-13T01:24:00.465Z,44.4
2019-03-13T01:24:50.838Z,44.4
2019-03-13T01:25:39.870Z,44.4
2019-03-13T01:26:30.509Z,44.4
2019-03-13T01:27:19.954Z,44.4
2019-03-13T01:28:10.563Z,44.4
2019-03-13T01:29:01.094Z,44.4
2019-03-13T01:29:50.905Z,44.4
2019-03-13T01:30:41.003Z,44.4
2019-03-13T01:31:30.720Z,44.4
2019-03-13T01:32:20.220Z,44.4
2019-03-13T01:33:10.843Z,44.4
2019-03-13T01:34:01.268Z,44.4
2019-03-13T01:34:50.675Z,44.3
2019-03-13T01:35:40.843Z,44.3
2019-03-13T01:36:31.069Z,44.3
2019-03-13T01:37:21.495Z,44.3
2019-03-13T01:38:11.200Z,44.3
2019-03-13T01:39:01.828Z,44.3
2019-03-13T01:39:51.327Z,44.3
2019-03-13T01:40:41.377Z,44.3
2019-03-13T01:41:32.023Z,44.3
2019-03-13T01:42:21.779Z,44.3
2019-03-13T01:43:12.103Z,44.3
2019-03-13T01:44:02.587Z,44.3
2019-03-13T01:44:51.950Z,44.3
2019-03-13T01:45:42.022Z,44.2
2019-03-13T01:46:31.799Z,44.2
2019-03-13T01:47:21.850Z,44.2
2019-03-13T01:48:12.199Z,44.2
2019-03-13T01:49:02.529Z,44.2
2019-03-13T01:49:51.784Z,44.2
2019-03-13T01:50:41.829Z,44.1
2019-03-13T01:51:32.442Z,44.2
2019-03-13T01:52:22.229Z,44.1
2019-03-13T01:53:12.291Z,44.1
2019-03-13T01:54:02.994Z,44.1
2019-03-13T01:54:52.116Z,44.1
2019-03-13T01:55:42.756Z,44.1
2019-03-13T01:56:32.861Z,44.1
2019-03-13T01:57:22.884Z,44.1
2019-03-13T01:58:12.942Z,44.2
2019-03-13T01:59:03.264Z,44.3
2019-03-13T01:59:52.495Z,44.6
2019-03-13T02:00:43.087Z,44.8
2019-03-13T02:01:32.641Z,44.9
2019-03-13T02:02:23.031Z,45.1
2019-03-13T02:03:12.791Z,45.3
2019-03-13T02:04:03.088Z,45.4
2019-03-13T02:04:52.336Z,45.6
2019-03-13T02:05:42.395Z,45.7
2019-03-13T02:06:33.315Z,45.9
2019-03-13T02:07:23.375Z,46
2019-03-13T02:08:13.365Z,46.1
2019-03-13T02:09:03.754Z,46.2
2019-03-13T02:09:53.811Z,46.3
2019-03-13T02:10:43.845Z,46.4
2019-03-13T02:11:33.575Z,46.4
2019-03-13T02:12:23.128Z,46.6
2019-03-13T02:13:14.263Z,46.6
2019-03-13T02:14:04.050Z,46.7
2019-03-13T02:14:54.230Z,46.8
2019-03-13T02:15:43.045Z,46.8
2019-03-13T02:16:33.939Z,46.8
2019-03-13T02:17:24.553Z,46.8
2019-03-13T02:18:14.133Z,46.8
2019-03-13T02:19:03.000Z,46.9
2019-03-13T02:19:54.760Z,46.8
2019-03-13T02:20:44.607Z,46.9
2019-03-13T02:21:34.568Z,46.9
2019-03-13T02:22:24.371Z,46.9
2019-03-13T02:23:14.422Z,46.9
2019-03-13T02:24:04.287Z,46.9
2019-03-13T02:24:58.586Z,47
2019-03-13T02:25:44.125Z,47
2019-03-13T02:26:34.660Z,47.1
2019-03-13T02:27:24.717Z,47.1
2019-03-13T02:28:15.086Z,47.1
2019-03-13T02:29:04.837Z,47.1
2019-03-13T02:29:55.174Z,47.1
2019-03-13T02:30:44.998Z,47.1
2019-03-13T02:31:35.503Z,47.1
2019-03-13T02:32:25.374Z,47.1
2019-03-13T02:33:15.508Z,47.1
2019-03-13T02:34:05.387Z,47.1
2019-03-13T02:34:55.275Z,47.2
2019-03-13T02:35:45.899Z,47.3
2019-03-13T02:36:35.706Z,47.3
2019-03-13T02:37:26.219Z,47.3
2019-03-13T02:38:15.972Z,47.3
2019-03-13T02:39:05.602Z,47.3
2019-03-13T02:39:54.886Z,47.3
2019-03-13T02:40:46.043Z,47.3
2019-03-13T02:41:36.365Z,47.3
2019-03-13T02:42:25.568Z,47.3
2019-03-13T02:43:16.307Z,47.3
2019-03-13T02:44:06.274Z,47.3
2019-03-13T02:44:56.334Z,47.4
2019-03-13T02:45:45.839Z,47.4
2019-03-13T02:46:36.667Z,47.4
2019-03-13T02:47:26.509Z,47.5
2019-03-13T02:48:16.039Z,47.5
2019-03-13T02:49:05.571Z,47.5
2019-03-13T02:49:56.382Z,47.6
2019-03-13T02:50:46.440Z,47.6
2019-03-13T02:51:36.595Z,47.6
2019-03-13T02:52:26.999Z,47.6
2019-03-13T02:53:16.633Z,47.6
2019-03-13T02:54:06.448Z,47.6
2019-03-13T02:54:56.503Z,47.6
2019-03-13T02:55:46.266Z,47.6
2019-03-13T02:56:36.046Z,47.6
2019-03-13T02:57:27.299Z,47.6
2019-03-13T02:58:16.397Z,47.6
2019-03-13T02:59:07.575Z,47.6
2019-03-13T02:59:57.258Z,47.6
2019-03-13T03:00:47.737Z,47.6
2019-03-13T03:01:37.269Z,47.6
2019-03-13T03:02:27.316Z,47.6
2019-03-13T03:03:17.606Z,47.6
2019-03-13T03:04:07.923Z,47.7
2019-03-13T03:07:39.410Z,47.8
2019-03-13T03:08:28.891Z,47.8
2019-03-13T03:09:19.037Z,47.8
2019-03-13T03:10:09.627Z,47.8
2019-03-13T03:10:59.018Z,47.8
2019-03-13T03:11:49.305Z,47.8
2019-03-13T03:12:39.668Z,47.8
2019-03-13T03:13:29.622Z,47.9
2019-03-13T03:14:19.579Z,47.8
2019-03-13T03:15:09.275Z,47.9
2019-03-13T03:15:59.641Z,47.9
2019-03-13T03:16:49.688Z,47.8
2019-03-13T03:17:40.106Z,47.8
2019-03-13T03:18:30.074Z,47.8
2019-03-13T03:19:19.857Z,47.8
2019-03-13T03:20:10.053Z,47.8
2019-03-13T03:21:00.425Z,47.8
2019-03-13T03:21:49.755Z,47.8
2019-03-13T03:22:39.777Z,47.8
2019-03-13T03:23:29.877Z,47.8
2019-03-13T03:24:20.460Z,47.8
2019-03-13T03:25:10.567Z,47.8
2019-03-13T03:26:00.667Z,47.8
2019-03-13T03:26:50.593Z,47.8
2019-03-13T03:27:40.173Z,47.9
2019-03-13T03:28:30.612Z,47.9
2019-03-13T03:29:20.410Z,47.9
2019-03-13T03:30:10.762Z,47.9
2019-03-13T03:31:00.919Z,47.9
2019-03-13T03:31:50.353Z,47.9
2019-03-13T03:32:41.254Z,47.9
2019-03-13T03:33:31.379Z,47.9
2019-03-13T03:34:21.380Z,47.9
2019-03-13T03:35:10.626Z,47.9
2019-03-13T03:36:01.036Z,47.9
2019-03-13T03:36:50.589Z,47.9
2019-03-13T03:37:41.401Z,47.9
2019-03-13T03:38:31.524Z,47.9
2019-03-13T03:39:21.279Z,47.9
2019-03-13T03:40:11.303Z,47.9
2019-03-13T03:41:01.431Z,47.9
2019-03-13T03:41:51.603Z,47.8
2019-03-13T03:42:41.571Z,47.8
2019-03-13T03:43:45.559Z,47.8
2019-03-13T03:44:21.636Z,47.8
2019-03-13T03:45:11.460Z,47.8
2019-03-13T03:46:02.018Z,47.8
2019-03-13T03:46:51.314Z,47.8
2019-03-13T03:47:41.333Z,47.8
2019-03-13T03:48:32.381Z,47.8
2019-03-13T03:49:21.733Z,47.8
2019-03-13T03:50:12.049Z,47.8
2019-03-13T03:51:02.403Z,47.7
2019-03-13T03:51:52.436Z,47.7
2019-03-13T03:52:42.218Z,47.8
2019-03-13T03:53:32.295Z,47.7
2019-03-13T03:54:22.338Z,47.7
2019-03-13T03:55:12.485Z,47.7
2019-03-13T03:56:02.742Z,47.7
2019-03-13T03:56:52.579Z,47.7
2019-03-13T03:57:42.841Z,47.7
2019-03-13T03:58:34.832Z,47.7
2019-03-13T03:59:22.983Z,47.6
2019-03-13T04:00:13.050Z,47.6
2019-03-13T04:01:03.065Z,47.6
2019-03-13T04:01:52.624Z,47.6
2019-03-13T04:02:42.978Z,47.6
2019-03-13T04:03:33.035Z,47.6
2019-03-13T04:04:23.420Z,47.6
2019-03-13T04:05:13.053Z,47.6
2019-03-13T04:06:03.503Z,47.6
2019-03-13T04:06:53.199Z,47.6
2019-03-13T04:07:43.570Z,47.5
2019-03-13T04:08:37.506Z,47.6
2019-03-13T04:09:23.502Z,47.5
2019-03-13T04:10:13.153Z,47.5
2019-03-13T04:11:03.970Z,47.5
2019-03-13T04:11:53.629Z,47.5
2019-03-13T04:12:44.150Z,47.4
2019-03-13T04:13:33.695Z,47.5
2019-03-13T04:14:24.107Z,47.5
2019-03-13T04:15:14.100Z,47.4
2019-03-13T04:16:04.280Z,47.4
2019-03-13T04:16:54.195Z,47.4
2019-03-13T04:17:43.700Z,47.4
2019-03-13T04:18:33.005Z,47.4
2019-03-13T04:19:23.672Z,47.4
2019-03-13T04:20:13.978Z,47.4
2019-03-13T04:21:04.666Z,47.4
2019-03-13T04:21:54.572Z,47.4
2019-03-13T04:22:44.394Z,47.4
2019-03-13T04:23:34.760Z,47.4
2019-03-13T04:24:24.504Z,47.3
2019-03-13T04:25:29.690Z,47.3
2019-03-13T04:26:04.408Z,47.3
2019-03-13T04:26:54.938Z,47.3
2019-03-13T04:27:44.708Z,47.3
2019-03-13T04:28:34.829Z,47.3
2019-03-13T04:29:24.930Z,47.3
2019-03-13T04:30:15.388Z,47.3
2019-03-13T04:31:05.269Z,47.3
2019-03-13T04:31:55.067Z,47.3
2019-03-13T04:32:45.011Z,47.3
2019-03-13T04:33:34.823Z,47.2
2019-03-13T04:34:24.951Z,47.3
2019-03-13T04:35:15.486Z,47.2
2019-03-13T04:36:05.080Z,47.2
2019-03-13T04:36:55.379Z,47.1
2019-03-13T04:37:45.416Z,47.2
2019-03-13T04:38:35.855Z,47.1
2019-03-13T04:39:25.754Z,47.2
2019-03-13T04:40:15.612Z,47.1
2019-03-13T04:41:05.403Z,47.1
2019-03-13T04:41:55.745Z,47.1
2019-03-13T04:42:45.258Z,47.1
2019-03-13T04:43:36.057Z,47.1
2019-03-13T04:44:25.557Z,47.1
2019-03-13T04:45:15.713Z,47.1
2019-03-13T04:46:05.830Z,47.1
2019-03-13T04:46:56.035Z,47.1
2019-03-13T04:47:45.807Z,47.1
2019-03-13T04:48:36.390Z,47
2019-03-13T04:49:26.232Z,47
2019-03-13T04:50:16.253Z,47
2019-03-13T04:51:06.026Z,47
2019-03-13T04:51:56.367Z,47
2019-03-13T04:52:45.729Z,47
2019-03-13T04:53:36.487Z,47
2019-03-13T04:54:26.322Z,46.9
2019-03-13T04:55:16.399Z,46.9
2019-03-13T04:56:06.200Z,46.9
2019-03-13T04:56:55.956Z,46.9
2019-03-13T04:57:46.519Z,46.9
2019-03-13T04:58:36.551Z,46.9
2019-03-13T04:59:26.348Z,46.9
2019-03-13T05:00:17.405Z,46.9
2019-03-13T05:01:06.739Z,46.9
2019-03-13T05:01:56.309Z,46.9
2019-03-13T05:02:47.141Z,46.9
2019-03-13T05:03:37.258Z,46.9
2019-03-13T05:04:26.988Z,46.8
2019-03-13T05:05:17.395Z,46.8
2019-03-13T05:06:07.656Z,46.8
2019-03-13T05:06:57.136Z,46.8
2019-03-13T05:07:47.759Z,46.8
2019-03-13T05:08:50.414Z,46.8
2019-03-13T05:09:27.973Z,46.8
2019-03-13T05:10:17.417Z,46.8
2019-03-13T05:11:08.009Z,46.8
2019-03-13T05:11:58.100Z,46.8
2019-03-13T05:12:47.822Z,46.8
2019-03-13T05:13:38.180Z,46.8
2019-03-13T05:14:27.701Z,46.7
2019-03-13T05:15:18.091Z,46.8
2019-03-13T05:16:07.912Z,46.6
2019-03-13T05:16:58.397Z,46.6
2019-03-13T05:17:48.171Z,46.6
2019-03-13T05:18:38.049Z,46.6
2019-03-13T05:19:28.652Z,46.5
2019-03-13T05:20:19.084Z,46.5
2019-03-13T05:21:08.464Z,46.4
2019-03-13T05:21:58.519Z,46.4
2019-03-13T05:22:48.539Z,46.4
2019-03-13T05:23:38.890Z,46.3
2019-03-13T05:24:28.937Z,46.3
2019-03-13T05:25:21.972Z,46.3
2019-03-13T05:26:08.522Z,46.3
2019-03-13T05:26:58.818Z,46.3
2019-03-13T05:27:48.634Z,46.3
2019-03-13T05:28:38.775Z,46.3
2019-03-13T05:29:29.074Z,46.3
2019-03-13T05:30:19.348Z,46.3
2019-03-13T05:31:08.991Z,46.3
2019-03-13T05:31:58.660Z,46.3
2019-03-13T05:32:48.961Z,46.3
2019-03-13T05:33:39.733Z,46.2
2019-03-13T05:34:29.247Z,46.1
2019-03-13T05:35:19.504Z,46.1
2019-03-13T05:36:09.919Z,46.1
2019-03-13T05:36:59.963Z,46.1
2019-03-13T05:37:49.150Z,46
2019-03-13T05:38:39.981Z,46
2019-03-13T05:39:30.111Z,46
2019-03-13T05:40:19.795Z,45.9
2019-03-13T05:41:10.238Z,45.9
2019-03-13T05:41:59.700Z,45.9
2019-03-13T05:42:49.293Z,45.9
2019-03-13T05:43:39.524Z,45.9
2019-03-13T05:44:29.822Z,45.8
2019-03-13T05:45:19.885Z,45.8
2019-03-13T05:46:09.452Z,45.8
2019-03-13T05:47:00.528Z,45.8
2019-03-13T05:47:50.607Z,45.7
2019-03-13T05:48:40.383Z,45.7
2019-03-13T05:49:30.726Z,45.7
2019-03-13T05:50:20.822Z,45.6
2019-03-13T05:51:10.635Z,45.6
2019-03-13T05:52:00.377Z,45.6
2019-03-13T05:52:50.665Z,45.6
2019-03-13T05:53:41.080Z,45.6
2019-03-13T05:54:30.815Z,45.5
2019-03-13T05:55:21.212Z,45.5
2019-03-13T05:56:10.357Z,45.4
2019-03-13T05:57:01.342Z,45.4
2019-03-13T05:57:50.765Z,45.4
2019-03-13T05:58:41.107Z,45.4
2019-03-13T05:59:31.417Z,45.4
2019-03-13T06:00:20.937Z,45.3
2019-03-13T06:01:11.532Z,45.3
2019-03-13T06:02:01.459Z,45.3
2019-03-13T06:02:52.813Z,45.3
2019-03-13T06:03:41.244Z,45.3
2019-03-13T06:05:38.319Z,45.1
2019-03-13T06:06:28.364Z,45.1
2019-03-13T06:07:18.649Z,45.1
2019-03-13T06:08:08.679Z,45.1
2019-03-13T06:08:58.749Z,45.1
2019-03-13T06:09:49.135Z,45.1
2019-03-13T06:10:38.570Z,45.1
2019-03-13T06:11:28.904Z,45.1
2019-03-13T06:12:19.568Z,45.1
2019-03-13T06:13:08.844Z,45.1
2019-03-13T06:13:59.150Z,45.1
2019-03-13T06:14:49.526Z,45.1
2019-03-13T06:15:39.231Z,45.1
2019-03-13T06:16:29.578Z,45.1
2019-03-13T06:17:19.974Z,45.1
2019-03-13T06:18:13.656Z,45.1
2019-03-13T06:18:59.467Z,45
2019-03-13T06:19:49.218Z,45
2019-03-13T06:20:39.842Z,45
2019-03-13T06:21:29.626Z,44.9
2019-03-13T06:22:19.467Z,44.9
2019-03-13T06:23:10.013Z,44.9
2019-03-13T06:24:00.101Z,44.9
2019-03-13T06:24:49.583Z,44.9
2019-03-13T06:25:40.578Z,44.8
2019-03-13T06:26:29.421Z,44.8
2019-03-13T06:27:19.490Z,44.8
2019-03-13T06:28:10.123Z,44.7
2019-03-13T06:29:00.445Z,44.7
2019-03-13T06:29:50.503Z,44.7
2019-03-13T06:30:40.073Z,44.7
2019-03-13T06:31:30.440Z,44.6
2019-03-13T06:32:19.975Z,44.6
2019-03-13T06:33:09.750Z,44.6
2019-03-13T06:34:00.491Z,44.5
2019-03-13T06:34:50.283Z,44.5
2019-03-13T06:35:40.622Z,44.4
2019-03-13T06:36:30.683Z,44.4
2019-03-13T06:37:21.038Z,44.4
2019-03-13T06:38:11.349Z,44.4
2019-03-13T06:39:01.142Z,44.3
2019-03-13T06:39:51.292Z,44.3
2019-03-13T06:40:40.995Z,44.3
2019-03-13T06:41:31.655Z,44.3
2019-03-13T06:42:21.142Z,44.3
2019-03-13T06:43:10.911Z,44.2
2019-03-13T06:44:01.482Z,44.2
2019-03-13T06:44:51.360Z,44.1
2019-03-13T06:45:41.880Z,44.1
2019-03-13T06:46:31.689Z,44.1
2019-03-13T06:47:20.907Z,44.1
2019-03-13T06:48:11.048Z,44.1
2019-03-13T06:49:01.841Z,44.1
2019-03-13T06:49:51.619Z,44
2019-03-13T06:50:41.957Z,43.9
2019-03-13T06:51:32.106Z,43.9
2019-03-13T06:52:22.143Z,43.9
2019-03-13T06:53:12.347Z,43.9
2019-03-13T06:54:02.287Z,43.9
2019-03-13T06:54:51.715Z,43.8
2019-03-13T06:55:42.410Z,43.8
2019-03-13T06:56:32.379Z,43.8
2019-03-13T06:57:22.769Z,43.8
2019-03-13T06:58:11.930Z,43.8
2019-03-13T06:59:02.265Z,43.7
2019-03-13T06:59:52.596Z,43.7
2019-03-13T07:00:41.831Z,43.7
2019-03-13T07:01:32.175Z,43.7
2019-03-13T07:02:22.507Z,43.7
2019-03-13T07:03:12.849Z,43.7
2019-03-13T07:05:38.479Z,43.6
2019-03-13T07:06:27.964Z,43.6
2019-03-13T07:07:18.661Z,43.5
2019-03-13T07:08:08.636Z,43.6
2019-03-13T07:08:58.207Z,52.4
2019-03-13T07:09:49.071Z,51.1
2019-03-13T07:10:38.535Z,50.9
2019-03-13T07:11:29.139Z,54.8
2019-03-13T07:12:19.333Z,56
2019-03-13T07:13:08.703Z,55.8
2019-03-13T07:13:58.796Z,55.3
2019-03-13T07:14:49.468Z,54.7
2019-03-13T07:15:40.950Z,54.1
2019-03-13T07:16:29.489Z,53.5
2019-03-13T07:17:19.280Z,53
2019-03-13T07:18:09.327Z,52.6
2019-03-13T07:18:59.377Z,52.1
2019-03-13T07:19:49.449Z,51.8
2019-03-13T07:20:39.917Z,51.4
2019-03-13T07:21:29.890Z,51.1
2019-03-13T07:22:20.275Z,50.7
2019-03-13T07:23:09.693Z,50.3
2019-03-13T07:23:59.842Z,49.9
2019-03-13T07:24:49.061Z,49.6
2019-03-13T07:25:39.590Z,49.3
2019-03-13T07:26:30.522Z,49
2019-03-13T07:27:20.250Z,48.8
2019-03-13T07:28:10.046Z,52.9
2019-03-13T07:29:14.527Z,54.2
2019-03-13T07:29:49.697Z,54.6
2019-03-13T07:30:40.233Z,56.4
2019-03-13T07:33:10.147Z,56.9
2019-03-13T07:33:59.932Z,56.1
2019-03-13T07:34:50.484Z,56.1
2019-03-13T07:35:40.590Z,56.4
2019-03-13T07:36:30.372Z,56.7
2019-03-13T07:37:21.255Z,57.1
2019-03-13T07:38:10.493Z,57.4
2019-03-13T07:39:01.087Z,57.6
2019-03-13T07:40:41.504Z,57.8
2019-03-13T07:41:31.099Z,57.8
2019-03-13T07:42:20.824Z,57.9
2019-03-13T07:43:11.397Z,58
2019-03-13T07:44:01.164Z,58.1
2019-03-13T07:44:50.779Z,58.3
2019-03-13T07:45:41.557Z,58.4
2019-03-13T07:46:31.632Z,58.5
2019-03-13T07:48:11.758Z,58.7
2019-03-13T07:49:01.251Z,58.8
2019-03-13T07:49:52.136Z,58.8
2019-03-13T07:50:41.760Z,58.9
2019-03-13T07:51:31.416Z,59
2019-03-13T07:52:22.321Z,59.1
2019-03-13T07:53:11.943Z,59.2
2019-03-13T07:54:02.151Z,59.3
2019-03-13T07:54:52.216Z,59.4
2019-03-13T07:55:42.013Z,59.5
2019-03-13T07:56:32.070Z,59.6
2019-03-13T07:57:22.686Z,59.7
2019-03-13T07:58:12.273Z,59.8
2019-03-13T07:59:02.808Z,59.9
2019-03-13T07:59:52.860Z,60
2019-03-13T08:00:42.383Z,60.1
2019-03-13T08:01:32.463Z,60.2
2019-03-13T08:02:22.478Z,60.3
2019-03-13T08:03:13.108Z,60.3
2019-03-13T08:04:06.895Z,60.4
2019-03-13T08:04:52.730Z,60.5
2019-03-13T08:05:42.733Z,60.6
2019-03-13T08:06:33.080Z,60.7
2019-03-13T08:07:22.858Z,60.8
2019-03-13T08:08:12.632Z,60.8
2019-03-13T08:09:02.661Z,60.9
2019-03-13T08:09:53.011Z,60.9
2019-03-13T08:10:43.165Z,61.1
2019-03-13T08:11:33.432Z,61.2
2019-03-13T08:12:22.650Z,61.3
2019-03-13T08:13:13.519Z,61.3
2019-03-13T08:14:03.392Z,61.4
2019-03-13T08:14:53.384Z,61.5
2019-03-13T08:15:44.024Z,61.6
2019-03-13T08:16:33.507Z,61.7
2019-03-13T08:17:23.287Z,61.6
2019-03-13T08:18:14.169Z,61.4
2019-03-13T08:19:03.679Z,61.1
2019-03-13T08:19:54.014Z,61.2
2019-03-13T08:20:43.827Z,61.2
2019-03-13T08:21:34.750Z,61
2019-03-13T08:22:24.212Z,60.7
2019-03-13T08:23:14.238Z,60.6
2019-03-13T08:24:04.671Z,60.8
2019-03-13T08:24:54.077Z,60.9
2019-03-13T08:25:44.696Z,60.9
2019-03-13T08:26:33.946Z,61.1
2019-03-13T08:27:24.536Z,61.1
2019-03-13T08:28:14.050Z,60.8
2019-03-13T08:29:04.939Z,60.5
2019-03-13T08:29:54.711Z,60.1
2019-03-13T08:30:44.937Z,59.8
2019-03-13T08:31:34.841Z,59.8
2019-03-13T08:32:24.619Z,60
2019-03-13T08:33:14.423Z,60.6
2019-03-13T08:34:04.781Z,61.1
2019-03-13T08:34:55.054Z,61.2
2019-03-13T08:35:45.141Z,60.9
2019-03-13T08:36:34.355Z,60.5
2019-03-13T08:37:25.341Z,60.1
2019-03-13T08:38:15.350Z,59.9
2019-03-13T08:39:05.361Z,59.8
2019-03-13T08:39:54.878Z,59.8
2019-03-13T08:40:44.643Z,59.7
2019-03-13T08:41:35.579Z,59.6
2019-03-13T08:42:25.674Z,59.4
2019-03-13T08:43:15.431Z,59.2
2019-03-13T08:44:05.733Z,59
2019-03-13T08:44:55.524Z,58.9
2019-03-13T08:45:45.838Z,58.8
2019-03-13T08:46:35.898Z,58.7
2019-03-13T08:47:25.458Z,58.8
2019-03-13T08:48:16.016Z,59.1
2019-03-13T08:49:05.885Z,59.4
2019-03-13T08:49:56.461Z,59.3
2019-03-13T08:50:45.670Z,58.9
2019-03-13T08:51:36.671Z,58.7
2019-03-13T08:52:26.374Z,58.4
2019-03-13T08:53:16.387Z,58.3
2019-03-13T08:54:06.558Z,58.3
2019-03-13T08:54:56.778Z,58.3
2019-03-13T08:55:46.537Z,58.4
2019-03-13T08:58:16.550Z,58.4
2019-03-13T08:59:06.819Z,58.3
2019-03-13T09:00:46.912Z,59.1
2019-03-13T09:01:37.247Z,59.7
2019-03-13T09:02:27.080Z,60.1
2019-03-13T09:03:16.837Z,60.4
2019-03-13T09:04:07.445Z,60.6
2019-03-13T09:04:56.102Z,60.7
2019-03-13T09:05:46.539Z,60.8
2019-03-13T09:06:36.772Z,61
2019-03-13T09:07:26.538Z,61.2
2019-03-13T09:08:17.459Z,61.4
2019-03-13T09:09:07.009Z,61.6
2019-03-13T09:09:57.390Z,61.8
2019-03-13T09:10:47.631Z,61.9
2019-03-13T09:11:37.664Z,62.1
2019-03-13T09:12:28.027Z,62.1
2019-03-13T09:13:17.540Z,62.2
2019-03-13T09:14:07.878Z,62.4
2019-03-13T09:14:57.166Z,62.4
2019-03-13T09:15:47.964Z,62.6
2019-03-13T09:16:37.264Z,62.5
2019-03-13T09:17:27.898Z,62.2
2019-03-13T09:18:18.221Z,61.8
2019-03-13T09:19:08.097Z,61.8
2019-03-13T09:19:58.306Z,62
2019-03-13T09:20:47.921Z,62.1
2019-03-13T09:21:38.524Z,61.8
2019-03-13T09:22:28.783Z,61.4
2019-03-13T09:23:18.802Z,61.1
2019-03-13T09:24:08.348Z,60.7
2019-03-13T09:25:13.514Z,60.5
2019-03-13T09:25:47.863Z,60.3
2019-03-13T09:26:38.738Z,60.3
2019-03-13T09:27:27.960Z,60.1
2019-03-13T09:28:18.604Z,60.1
2019-03-13T09:29:08.663Z,59.9
2019-03-13T09:29:58.726Z,59.9
2019-03-13T09:30:48.641Z,60.3
2019-03-13T09:31:39.120Z,60.9
2019-03-13T09:32:29.431Z,61.5
2019-03-13T09:33:19.223Z,61.7
2019-03-13T09:34:08.191Z,61.4
2019-03-13T09:34:58.553Z,61.1
2019-03-13T09:35:49.410Z,60.6
2019-03-13T09:36:38.910Z,60.3
2019-03-13T09:37:28.960Z,60.1
2019-03-13T09:38:18.871Z,60
2019-03-13T09:39:09.957Z,60.1
2019-03-13T09:39:59.412Z,60.4
2019-03-13T09:40:49.738Z,60.8
2019-03-13T09:41:39.625Z,61.2
2019-03-13T09:42:29.727Z,61.5
2019-03-13T09:43:19.977Z,61.6
2019-03-13T09:44:10.004Z,61.4
2019-03-13T09:44:59.602Z,60.9
2019-03-13T09:45:50.397Z,60.4
2019-03-13T09:46:39.695Z,60.1
2019-03-13T09:47:29.676Z,60.1
2019-03-13T09:48:19.784Z,60.1
2019-03-13T09:49:10.092Z,60.2
2019-03-13T09:50:00.824Z,60.3
2019-03-13T09:50:50.202Z,60.3
2019-03-13T09:51:39.964Z,60.3
2019-03-13T09:52:30.686Z,60.4
2019-03-13T09:53:20.404Z,60.9
2019-03-13T09:54:10.514Z,61.1
2019-03-13T09:55:00.938Z,61
2019-03-13T09:55:50.559Z,61
2019-03-13T09:56:39.759Z,61.1
2019-03-13T09:57:30.693Z,61.5
2019-03-13T09:58:20.739Z,61.9
2019-03-13T09:59:10.616Z,62.2
2019-03-13T10:00:01.410Z,62.4
2019-03-13T10:00:50.953Z,62.6
2019-03-13T10:01:41.301Z,62.8
2019-03-13T10:02:30.753Z,62.8
2019-03-13T10:03:20.784Z,62.9
2019-03-13T10:04:11.172Z,63.1
2019-03-13T10:06:38.053Z,63.4
2019-03-13T10:07:28.197Z,63.6
2019-03-13T10:08:18.163Z,63.7
2019-03-13T10:09:08.566Z,63.8
2019-03-13T10:09:58.831Z,63.8
2019-03-13T10:10:48.881Z,63.8
2019-03-13T10:11:38.653Z,63.9
2019-03-13T10:12:29.016Z,64.1
2019-03-13T10:13:18.601Z,64.3
2019-03-13T10:14:08.576Z,64.5
2019-03-13T10:14:59.005Z,64.7
2019-03-13T10:15:48.963Z,64.8
2019-03-13T10:16:39.293Z,64.8
2019-03-13T10:17:29.451Z,64.9
2019-03-13T10:18:19.137Z,65
2019-03-13T10:19:08.670Z,65.1
2019-03-13T10:19:59.552Z,65.2
2019-03-13T10:20:49.335Z,65.3
2019-03-13T10:21:39.088Z,65.4
2019-03-13T10:22:29.970Z,65.5
2019-03-13T10:23:18.465Z,65.6
2019-03-13T10:24:09.557Z,65.7
2019-03-13T10:25:00.274Z,65.8
2019-03-13T10:25:53.263Z,65.9
2019-03-13T10:26:40.014Z,65.9
2019-03-13T10:27:29.517Z,65.9
2019-03-13T10:28:20.125Z,65.9
2019-03-13T10:29:10.542Z,65.7
2019-03-13T10:29:59.690Z,65.8
2019-03-13T10:30:50.017Z,65.9
2019-03-13T10:31:40.097Z,66.1
2019-03-13T10:32:30.697Z,66.3
2019-03-13T10:33:20.514Z,66.3
2019-03-13T10:34:10.264Z,66.3
2019-03-13T10:35:00.920Z,66.3
2019-03-13T10:35:50.461Z,66.4
2019-03-13T10:36:41.005Z,66.4
2019-03-13T10:37:30.772Z,66.1
2019-03-13T10:38:20.925Z,66
2019-03-13T10:39:10.901Z,66
2019-03-13T10:40:00.977Z,66
2019-03-13T10:40:50.726Z,65.9
2019-03-13T10:41:41.077Z,65.9
2019-03-13T10:42:31.327Z,65.8
2019-03-13T10:43:21.213Z,65.7
2019-03-13T10:44:11.550Z,65.6
2019-03-13T10:45:01.558Z,65.5
2019-03-13T10:45:51.674Z,65.3
2019-03-13T10:46:41.556Z,65.1
2019-03-13T10:47:31.286Z,64.9
2019-03-13T10:48:21.301Z,65.1
2019-03-13T10:49:11.648Z,65
2019-03-13T10:50:01.940Z,64.8
2019-03-13T10:50:51.461Z,64.7
2019-03-13T10:51:41.583Z,64.9
2019-03-13T10:52:31.578Z,65.4
2019-03-13T10:53:22.233Z,65.9
2019-03-13T10:54:11.403Z,66.3
2019-03-13T10:55:02.120Z,66.4
2019-03-13T10:55:51.528Z,66.5
2019-03-13T10:56:41.410Z,66.6
2019-03-13T10:57:32.203Z,66.6
2019-03-13T10:58:22.273Z,66.7
2019-03-13T10:59:12.327Z,66.8
2019-03-13T11:00:02.388Z,66.9
2019-03-13T11:00:52.644Z,66.9
2019-03-13T11:01:41.945Z,67.1
2019-03-13T11:02:32.290Z,67.1
2019-03-13T11:03:22.673Z,67.3
2019-03-13T11:04:12.480Z,67.3
2019-03-13T11:05:02.131Z,67.4
2019-03-13T11:05:52.279Z,67.4
2019-03-13T11:06:56.532Z,67.4
2019-03-13T11:07:33.753Z,67.5
2019-03-13T11:08:22.734Z,67.6
2019-03-13T11:09:13.316Z,67.6
2019-03-13T11:10:03.208Z,67.6
2019-03-13T11:10:51.850Z,67.8
2019-03-13T11:11:43.210Z,67.8
2019-03-13T11:12:32.728Z,67.6
2019-03-13T11:13:23.102Z,67.4
2019-03-13T11:14:20.542Z,67.5
2019-03-13T11:15:03.862Z,67.6
2019-03-13T11:15:53.511Z,67.7
2019-03-13T11:16:43.412Z,67.9
2019-03-13T11:17:33.942Z,68.1
2019-03-13T11:18:23.027Z,68.1
2019-03-13T11:19:12.937Z,68.1
2019-03-13T11:20:04.099Z,68
2019-03-13T11:20:53.326Z,68
2019-03-13T11:21:43.964Z,68.1