createdAt,value
2019-06-26T00:01:59.536Z,76456.92
2019-06-26T00:04:29.156Z,76467.02
2019-06-26T00:06:58.807Z,76468.03
2019-06-26T00:09:28.124Z,76475.09
2019-06-26T00:11:58.948Z,76488.23
2019-06-26T00:14:28.827Z,76490.25
2019-06-26T00:16:58.077Z,76499.34
2019-06-26T00:19:27.361Z,76508.42
2019-06-26T00:21:56.629Z,76508.42
2019-06-26T00:24:26.141Z,76515.50
2019-06-26T00:26:55.373Z,76515.50
2019-06-26T00:29:25.376Z,76515.50
2019-06-26T00:31:54.753Z,76519.54
2019-06-26T00:34:24.008Z,76522.56
2019-06-26T00:36:53.243Z,76527.62
2019-06-26T00:39:22.514Z,76532.67
2019-06-26T00:41:51.778Z,76524.59
2019-06-26T00:44:21.274Z,76528.63
2019-06-26T00:46:50.899Z,76529.64
2019-06-26T00:49:20.759Z,76534.69
2019-06-26T00:51:50.026Z,76540.75
2019-06-26T00:54:19.410Z,76548.83
2019-06-26T00:56:48.659Z,76548.83
2019-06-26T00:59:17.912Z,76549.84
2019-06-26T01:01:47.821Z,76537.72
2019-06-26T01:04:21.620Z,76541.76
2019-06-26T01:06:50.851Z,76564.98
2019-06-26T01:09:20.127Z,76568.02
2019-06-26T01:11:49.365Z,76569.03
2019-06-26T01:14:18.619Z,76567.01
2019-06-26T01:16:47.889Z,76564.98
2019-06-26T01:19:17.466Z,76573.07
2019-06-26T01:21:46.718Z,76572.06
2019-06-26T01:24:16.368Z,76582.16
2019-06-26T01:26:45.664Z,76586.20
2019-06-26T01:29:14.915Z,76588.22
2019-06-26T01:31:44.468Z,76591.25
2019-06-26T01:34:13.694Z,76587.21
2019-06-26T01:36:45.142Z,76597.31
2019-06-26T01:39:14.399Z,76601.35
2019-06-26T01:41:43.701Z,76612.46
2019-06-26T01:44:15.193Z,76617.51
2019-06-26T01:46:46.019Z,76619.53
2019-06-26T01:49:15.324Z,76616.50
2019-06-26T01:51:44.649Z,76626.60
2019-06-26T01:54:14.250Z,76639.73
2019-06-26T01:56:43.855Z,76646.80
2019-06-26T01:59:13.091Z,76657.91
2019-06-26T02:01:42.735Z,76653.88
2019-06-26T02:04:15.501Z,76654.88
2019-06-26T02:06:43.006Z,76662.96
2019-06-26T02:09:12.324Z,76663.97
2019-06-26T02:11:41.580Z,76669.02
2019-06-26T02:14:11.310Z,76675.08
2019-06-26T02:16:40.570Z,76674.08
2019-06-26T02:19:11.882Z,76676.09
2019-06-26T02:21:41.136Z,76680.13
2019-06-26T02:24:11.078Z,76682.16
2019-06-26T02:26:40.368Z,76693.27
2019-06-26T02:29:09.896Z,76687.20
2019-06-26T02:31:39.414Z,76701.34
2019-06-26T02:34:10.508Z,76703.36
2019-06-26T02:36:40.137Z,76710.44
2019-06-26T02:39:09.360Z,76718.52
2019-06-26T02:41:38.621Z,76723.56
2019-06-26T02:44:07.896Z,76726.59
2019-06-26T02:46:37.485Z,76742.76
2019-06-26T02:49:06.729Z,76752.86
2019-06-26T02:51:37.132Z,76758.92
2019-06-26T02:54:06.371Z,76754.88
2019-06-26T02:56:35.604Z,76749.83
2019-06-26T02:59:04.878Z,76774.07
2019-06-26T03:01:34.815Z,76788.21
2019-06-26T03:04:04.063Z,76808.41
2019-06-26T03:06:33.717Z,76818.52
2019-06-26T03:09:02.988Z,76829.63
2019-06-26T03:11:32.220Z,76844.78
2019-06-26T03:14:02.638Z,76852.86
2019-06-26T03:16:33.727Z,76868.01
2019-06-26T03:19:02.953Z,76882.15
2019-06-26T03:21:32.557Z,76887.20
2019-06-26T03:24:03.532Z,76890.23
2019-06-26T03:26:32.779Z,76902.35
2019-06-26T03:29:02.078Z,76912.45
2019-06-26T03:31:31.342Z,76913.47
2019-06-26T03:34:00.610Z,76918.52
2019-06-26T03:36:29.884Z,76914.47
2019-06-26T03:38:59.442Z,76919.52
2019-06-26T03:41:29.059Z,76924.58
2019-06-26T03:43:58.572Z,76918.52
2019-06-26T03:46:27.792Z,76926.59
2019-06-26T03:48:57.048Z,76926.59
2019-06-26T03:51:26.681Z,76925.59
2019-06-26T03:53:55.940Z,76919.52
2019-06-26T03:56:25.363Z,76930.63
2019-06-26T03:58:54.888Z,76926.59
2019-06-26T04:01:24.505Z,76912.45
2019-06-26T04:03:57.294Z,76862.95
2019-06-26T04:06:25.665Z,76844.78
2019-06-26T04:08:54.945Z,76845.78
2019-06-26T04:11:24.500Z,76826.59
2019-06-26T04:13:53.778Z,76839.73
2019-06-26T04:16:23.003Z,76832.66
2019-06-26T04:18:52.884Z,76829.63
2019-06-26T04:21:22.249Z,76838.72
2019-06-26T04:23:52.206Z,76849.83
2019-06-26T04:26:21.492Z,76840.73
2019-06-26T04:28:50.754Z,76818.52
2019-06-26T04:31:20.493Z,76803.36
2019-06-26T04:33:50.097Z,76784.17
2019-06-26T04:36:19.469Z,76793.27
2019-06-26T04:38:49.452Z,76829.63
2019-06-26T04:41:18.755Z,76851.84
2019-06-26T04:43:48.359Z,76887.20
2019-06-26T04:46:18.078Z,76901.34
2019-06-26T04:48:47.514Z,76881.14
2019-06-26T04:51:17.115Z,76903.36
2019-06-26T04:53:46.388Z,76929.63
2019-06-26T04:56:15.965Z,76930.63
2019-06-26T04:58:45.218Z,76941.75
2019-06-26T05:01:14.471Z,76934.67
2019-06-26T05:03:44.110Z,76938.72
2019-06-26T05:06:13.765Z,76944.78
2019-06-26T05:08:42.995Z,76954.88
2019-06-26T05:11:13.004Z,76963.97
2019-06-26T05:13:42.418Z,76973.06
2019-06-26T05:16:15.639Z,76981.14
2019-06-26T05:18:43.790Z,76982.15
2019-06-26T05:21:13.048Z,76976.09
2019-06-26T05:23:42.708Z,77021.55
2019-06-26T05:26:11.948Z,77027.61
2019-06-26T05:28:41.492Z,77021.55
2019-06-26T05:31:10.776Z,77043.77
2019-06-26T05:33:40.042Z,77003.36
2019-06-26T05:36:09.277Z,76993.27
2019-06-26T05:38:38.728Z,76991.24
2019-06-26T05:41:08.442Z,77018.52
2019-06-26T05:43:37.684Z,77003.36
2019-06-26T05:46:07.667Z,77000.34
2019-06-26T05:48:37.273Z,76986.19
2019-06-26T05:51:06.526Z,76973.06
2019-06-26T05:53:35.819Z,76955.89
2019-06-26T05:56:05.385Z,76945.78
2019-06-26T05:58:34.669Z,76919.52
2019-06-26T06:01:03.894Z,76904.38
2019-06-26T06:03:33.155Z,76896.29
2019-06-26T06:06:02.433Z,76861.95
2019-06-26T06:08:32.039Z,76859.92
2019-06-26T06:11:01.283Z,76845.78
2019-06-26T06:13:30.503Z,76823.56
2019-06-26T06:15:59.808Z,76801.34
2019-06-26T06:18:29.228Z,76759.93
2019-06-26T06:20:58.676Z,76720.53
2019-06-26T06:23:28.770Z,76704.38
2019-06-26T06:25:58.384Z,76683.16
2019-06-26T06:28:27.610Z,76693.27
2019-06-26T06:30:57.245Z,76658.92
2019-06-26T06:33:26.464Z,76621.55
2019-06-26T06:35:56.051Z,76575.09
2019-06-26T06:38:25.309Z,76348.84
2019-06-26T06:40:54.582Z,76271.08
2019-06-26T06:43:23.969Z,75917.61
2019-06-26T06:45:53.229Z,75917.61
2019-06-26T06:48:22.450Z,75807.54
2019-06-26T06:50:51.738Z,75655.06
2019-06-26T06:53:22.359Z,75734.83
2019-06-26T06:55:51.640Z,75802.49
2019-06-26T06:58:20.865Z,75803.50
2019-06-26T07:00:50.133Z,75948.92
2019-06-26T07:03:19.401Z,76090.30
2019-06-26T07:05:48.637Z,76075.16
2019-06-26T07:08:18.167Z,76223.61
2019-06-26T07:10:47.427Z,76384.20
2019-06-26T07:13:17.022Z,76410.45
2019-06-26T07:15:46.323Z,76502.37
2019-06-26T07:18:15.927Z,76392.28
2019-06-26T07:20:45.500Z,76229.67
2019-06-26T07:23:15.755Z,76249.88
2019-06-26T07:25:45.367Z,76286.23
2019-06-26T07:28:15.067Z,76369.05
2019-06-26T07:30:44.304Z,76350.87
2019-06-26T07:33:13.564Z,76385.20
2019-06-26T07:35:42.852Z,76449.84
2019-06-26T07:38:12.800Z,76412.48
2019-06-26T07:40:42.107Z,76500.34
2019-06-26T07:43:11.347Z,76566.00
2019-06-26T07:45:40.908Z,76566.00
2019-06-26T07:48:10.157Z,76611.45
2019-06-26T07:50:39.420Z,76614.48
2019-06-26T07:53:09.045Z,76677.10
2019-06-26T07:55:40.545Z,76685.19
2019-06-26T07:58:09.591Z,76657.91
2019-06-26T08:00:38.859Z,76613.47
2019-06-26T08:03:08.379Z,76616.50
2019-06-26T08:05:42.458Z,76653.88
2019-06-26T08:08:09.004Z,76684.17
2019-06-26T08:10:38.339Z,76716.50
2019-06-26T08:13:07.897Z,76723.56
2019-06-26T08:15:37.753Z,76715.48
2019-06-26T08:18:07.390Z,76709.42
2019-06-26T08:20:51.589Z,76703.36
2019-06-26T08:23:07.615Z,76692.25
2019-06-26T08:25:36.844Z,76733.67
2019-06-26T08:28:07.213Z,76670.03
2019-06-26T08:30:36.840Z,76705.38
2019-06-26T08:33:06.226Z,76674.08
2019-06-26T08:35:35.850Z,76644.78
2019-06-26T08:38:12.467Z,76642.77
2019-06-26T08:40:36.690Z,76684.17
2019-06-26T08:43:05.923Z,76717.50
2019-06-26T08:45:35.156Z,76703.36
2019-06-26T08:48:18.842Z,76704.38
2019-06-26T08:50:35.793Z,76678.11
2019-06-26T08:53:06.453Z,76640.74
2019-06-26T08:55:36.208Z,76621.55
2019-06-26T08:58:05.760Z,76639.73
2019-06-26T09:00:36.939Z,76647.81
2019-06-26T09:03:06.569Z,76679.13
2019-06-26T09:05:47.526Z,76702.36
2019-06-26T09:08:06.924Z,76703.36
2019-06-26T09:10:36.625Z,76700.34
2019-06-26T09:13:05.881Z,76707.41
2019-06-26T09:15:35.532Z,76691.24
2019-06-26T09:18:05.549Z,76647.81
2019-06-26T09:20:38.929Z,76669.02
2019-06-26T09:23:08.879Z,76662.96
2019-06-26T09:25:38.188Z,76644.78
2019-06-26T09:28:07.549Z,76637.71
2019-06-26T09:30:36.793Z,76670.03
2019-06-26T09:33:07.898Z,76683.16
2019-06-26T09:35:37.440Z,76661.95
2019-06-26T09:38:06.692Z,76662.96
2019-06-26T09:40:35.930Z,76682.16
2019-06-26T09:43:05.256Z,76681.14
2019-06-26T09:45:34.836Z,76662.96
2019-06-26T09:48:04.114Z,76647.81
2019-06-26T09:50:33.380Z,76671.05
2019-06-26T09:53:05.238Z,76647.81
2019-06-26T09:55:33.609Z,76624.58
2019-06-26T09:58:03.281Z,76647.81
2019-06-26T10:00:33.732Z,76659.94
2019-06-26T10:03:03.207Z,76654.88
2019-06-26T10:05:34.586Z,76646.80
2019-06-26T10:08:04.273Z,76668.02
2019-06-26T10:10:33.540Z,76667.00
2019-06-26T10:13:02.777Z,76622.56
2019-06-26T10:15:32.420Z,76634.69
2019-06-26T10:18:02.000Z,76646.80
2019-06-26T10:20:31.252Z,76678.11
2019-06-26T10:23:00.562Z,76671.05
2019-06-26T10:25:29.799Z,76639.73
2019-06-26T10:27:59.188Z,76649.83
2019-06-26T10:30:30.256Z,76609.43
2019-06-26T10:32:59.868Z,76609.43
2019-06-26T10:35:29.161Z,76633.67
2019-06-26T10:37:58.802Z,76625.59
2019-06-26T10:40:28.403Z,76628.63
2019-06-26T10:42:58.205Z,76648.82
2019-06-26T10:45:27.809Z,76640.74
2019-06-26T10:47:57.051Z,76644.78
2019-06-26T10:50:26.359Z,76643.77
2019-06-26T10:52:56.018Z,76646.80
2019-06-26T10:55:25.640Z,76651.85
2019-06-26T10:57:55.282Z,76667.00
2019-06-26T11:00:24.713Z,76667.00
2019-06-26T11:02:54.354Z,76682.16
2019-06-26T11:05:24.474Z,76723.56
2019-06-26T11:07:54.083Z,76707.41
2019-06-26T11:10:23.662Z,76676.09
2019-06-26T11:12:53.520Z,76677.10
2019-06-26T11:15:23.067Z,76736.70
2019-06-26T11:17:52.972Z,76736.70
2019-06-26T11:20:22.267Z,76762.95
2019-06-26T11:22:51.518Z,76741.75
2019-06-26T11:25:21.458Z,76732.66
2019-06-26T11:27:50.816Z,76763.97
2019-06-26T11:30:21.313Z,76836.70
2019-06-26T11:32:50.570Z,76839.73
2019-06-26T11:35:20.181Z,76822.55
2019-06-26T11:37:49.911Z,76824.58
2019-06-26T11:40:19.340Z,76826.59
2019-06-26T11:42:48.600Z,76821.55
2019-06-26T11:45:18.426Z,76795.28
2019-06-26T11:47:48.076Z,76820.53
2019-06-26T11:50:17.442Z,76837.70
2019-06-26T11:52:46.711Z,76861.95
2019-06-26T11:55:16.476Z,76830.63
2019-06-26T11:57:46.002Z,76824.58
2019-06-26T12:00:16.004Z,76831.64
2019-06-26T12:02:45.248Z,76836.70
2019-06-26T12:05:15.024Z,76873.06
2019-06-26T12:07:44.278Z,76888.21
2019-06-26T12:10:14.165Z,76923.56
2019-06-26T12:12:43.819Z,76927.61
2019-06-26T12:15:14.516Z,76880.13
2019-06-26T12:17:43.838Z,76899.32
2019-06-26T12:20:19.266Z,76905.38
2019-06-26T12:22:44.296Z,76909.42
2019-06-26T12:25:13.989Z,76896.29
2019-06-26T12:27:43.235Z,76915.48
2019-06-26T12:30:13.234Z,76923.56
2019-06-26T12:32:57.864Z,76941.75
2019-06-26T12:35:13.769Z,76971.04
2019-06-26T12:37:44.503Z,76965.98
2019-06-26T12:40:15.252Z,77001.34
2019-06-26T12:42:45.887Z,77007.41
2019-06-26T12:45:17.330Z,77001.34
2019-06-26T12:47:46.942Z,77002.36
2019-06-26T12:50:33.772Z,76987.20
2019-06-26T12:52:48.459Z,76981.14
2019-06-26T12:55:17.675Z,76973.06
2019-06-26T12:57:46.950Z,76974.07
2019-06-26T13:00:17.660Z,76939.73
2019-06-26T13:02:47.278Z,76950.84
2019-06-26T13:05:16.623Z,76938.72
2019-06-26T13:07:45.869Z,76933.66
2019-06-26T13:10:16.914Z,76928.61
2019-06-26T13:12:46.497Z,76973.06
2019-06-26T13:15:16.599Z,77002.36
2019-06-26T13:17:46.330Z,77004.38
2019-06-26T13:20:16.223Z,76993.27
2019-06-26T13:22:46.209Z,76989.22
2019-06-26T13:25:16.200Z,77002.36
2019-06-26T13:27:46.206Z,76997.30
2019-06-26T13:30:17.863Z,76996.30
2019-06-26T13:32:47.898Z,76977.10
2019-06-26T13:35:17.181Z,76954.88
2019-06-26T13:37:46.886Z,76996.30
2019-06-26T13:40:16.833Z,77007.41
2019-06-26T13:42:46.078Z,76980.13
2019-06-26T13:45:15.777Z,76959.92
2019-06-26T13:47:45.689Z,76954.88
2019-06-26T13:50:15.228Z,76972.05
2019-06-26T13:52:44.550Z,76935.69
2019-06-26T13:55:14.207Z,76948.81
2019-06-26T13:57:43.439Z,76925.59
2019-06-26T14:00:13.090Z,76915.48
2019-06-26T14:02:42.321Z,76953.87
2019-06-26T14:05:11.958Z,76951.84
2019-06-26T14:07:42.722Z,76937.70
2019-06-26T14:10:12.160Z,76949.83
2019-06-26T14:12:42.985Z,76980.13
2019-06-26T14:15:12.471Z,76988.21
2019-06-26T14:17:41.777Z,76985.19
2019-06-26T14:20:11.522Z,76964.98
2019-06-26T14:22:41.289Z,76943.77
2019-06-26T14:25:10.682Z,76944.78
2019-06-26T14:27:39.977Z,76949.83
2019-06-26T14:30:09.923Z,76948.81
2019-06-26T14:32:40.256Z,76921.55
2019-06-26T14:35:11.087Z,76911.44
2019-06-26T14:37:40.693Z,76879.13
2019-06-26T14:40:10.614Z,76877.10
2019-06-26T14:42:40.417Z,76894.27
2019-06-26T14:45:10.862Z,76901.34
2019-06-26T14:47:40.210Z,76904.38
2019-06-26T14:50:09.689Z,76896.29
2019-06-26T14:52:39.378Z,76894.27
2019-06-26T14:55:09.083Z,76865.98
2019-06-26T14:57:38.335Z,76869.02
2019-06-26T15:00:08.042Z,76870.03
2019-06-26T15:02:37.592Z,76865.98
2019-06-26T15:05:06.838Z,76861.95
2019-06-26T15:07:36.243Z,76867.00
2019-06-26T15:10:06.866Z,76861.95
2019-06-26T15:12:36.838Z,76845.78
2019-06-26T15:15:06.568Z,76855.89
2019-06-26T15:17:36.490Z,76879.13
2019-06-26T15:20:07.317Z,76892.25
2019-06-26T15:22:36.589Z,76922.55
2019-06-26T15:25:07.821Z,76938.72
2019-06-26T15:27:37.569Z,76925.59
2019-06-26T15:30:07.398Z,76923.56
2019-06-26T15:32:38.450Z,76932.66
2019-06-26T15:35:09.027Z,76939.73
2019-06-26T15:37:38.825Z,76931.64
2019-06-26T15:40:13.643Z,76958.92
2019-06-26T15:42:41.388Z,76955.89
2019-06-26T15:45:12.332Z,76930.63
2019-06-26T15:47:41.630Z,76926.59
2019-06-26T15:50:12.316Z,76911.44
2019-06-26T15:52:41.632Z,76933.66
2019-06-26T15:55:12.782Z,76927.61
2019-06-26T15:57:42.095Z,76909.42
2019-06-26T16:00:12.839Z,76957.91
2019-06-26T16:02:42.462Z,76933.66
2019-06-26T16:05:12.213Z,76945.78
2019-06-26T16:07:41.962Z,76937.70
2019-06-26T16:10:11.617Z,76993.27
2019-06-26T16:12:46.166Z,76991.24
2019-06-26T16:15:15.936Z,76970.03
2019-06-26T16:17:51.545Z,76970.03
2019-06-26T16:20:21.186Z,76961.95
2019-06-26T16:22:50.447Z,76956.90
2019-06-26T16:25:20.002Z,76998.31
2019-06-26T16:28:04.199Z,76997.30
2019-06-26T16:30:21.259Z,76968.01
2019-06-26T16:32:52.339Z,77012.45
2019-06-26T16:35:21.571Z,77008.41
2019-06-26T16:37:50.857Z,76999.33
2019-06-26T16:40:20.124Z,76981.14
2019-06-26T16:42:49.486Z,77002.36
2019-06-26T16:45:20.139Z,76990.23
2019-06-26T16:47:49.756Z,77015.48
2019-06-26T16:50:20.507Z,77043.77
2019-06-26T16:52:50.770Z,77035.69
2019-06-26T16:55:20.433Z,77045.79
2019-06-26T16:57:49.759Z,77052.86
2019-06-26T17:00:20.983Z,77062.96
2019-06-26T17:02:50.235Z,77074.08
2019-06-26T17:05:19.881Z,77078.11
2019-06-26T17:07:49.590Z,77068.02
2019-06-26T17:10:21.808Z,77051.85
2019-06-26T17:12:53.512Z,77097.31
2019-06-26T17:15:22.794Z,77127.61
2019-06-26T17:17:52.398Z,77148.83
2019-06-26T17:20:21.838Z,77158.93
2019-06-26T17:23:05.087Z,77144.78
2019-06-26T17:25:23.583Z,77161.95
2019-06-26T17:27:54.667Z,77205.40
2019-06-26T17:30:24.159Z,77215.50
2019-06-26T17:32:53.739Z,77229.64
2019-06-26T17:35:24.419Z,77253.89
2019-06-26T17:37:54.618Z,77261.97
2019-06-26T17:40:23.955Z,77259.95
2019-06-26T17:42:53.322Z,77254.89
2019-06-26T17:45:22.833Z,77269.04
2019-06-26T17:47:53.060Z,77281.16
2019-06-26T17:50:22.344Z,77292.27
2019-06-26T17:52:51.581Z,77333.69
2019-06-26T17:55:21.494Z,77331.67
2019-06-26T17:57:51.343Z,77334.70
2019-06-26T18:00:24.732Z,77324.60
2019-06-26T18:02:54.306Z,77306.42
2019-06-26T18:05:23.915Z,77328.64
2019-06-26T18:07:53.194Z,77341.77
2019-06-26T18:10:22.530Z,77317.53
2019-06-26T18:12:51.769Z,77252.88
2019-06-26T18:15:21.426Z,77276.11
2019-06-26T18:17:50.700Z,77274.09
2019-06-26T18:20:21.431Z,77269.04
2019-06-26T18:23:05.932Z,77292.27
2019-06-26T18:25:22.886Z,77345.81
2019-06-26T18:27:52.175Z,77395.31
2019-06-26T18:30:22.842Z,77483.20
2019-06-26T18:32:52.381Z,77525.64
2019-06-26T18:35:22.723Z,77567.06
2019-06-26T18:37:52.964Z,77593.33
2019-06-26T18:40:22.311Z,77585.25
2019-06-26T18:42:52.691Z,77579.19
2019-06-26T18:45:21.942Z,77652.94
2019-06-26T18:47:51.243Z,77668.09
2019-06-26T18:50:20.478Z,77670.11
2019-06-26T18:52:50.060Z,77688.30
2019-06-26T18:55:19.360Z,77718.61
2019-06-26T18:57:48.981Z,77717.59
2019-06-26T19:00:18.512Z,77743.86
2019-06-26T19:02:48.408Z,77754.98
2019-06-26T19:05:18.044Z,77729.72
2019-06-26T19:07:47.274Z,77729.72
2019-06-26T19:10:17.320Z,77741.84
2019-06-26T19:12:46.836Z,77761.03
2019-06-26T19:15:16.458Z,77797.41
2019-06-26T19:17:45.941Z,77794.38
2019-06-26T19:20:15.284Z,77821.66
2019-06-26T19:22:47.454Z,77817.62
2019-06-26T19:25:16.398Z,77799.44
2019-06-26T19:27:45.904Z,77801.45
2019-06-26T19:30:16.854Z,77805.49
2019-06-26T19:32:47.921Z,77812.56
2019-06-26T19:35:19.600Z,77844.89
2019-06-26T19:37:48.191Z,77907.54
2019-06-26T19:40:17.442Z,77940.88
2019-06-26T19:42:47.029Z,77972.20
2019-06-26T19:45:17.226Z,77991.40
2019-06-26T19:47:46.516Z,78007.56
2019-06-26T19:50:15.969Z,78022.72
2019-06-26T19:52:45.221Z,78034.84
2019-06-26T19:55:14.906Z,78042.93
2019-06-26T19:57:45.643Z,78039.90
2019-06-26T20:00:15.276Z,78036.87
2019-06-26T20:02:44.580Z,78025.75
2019-06-26T20:05:13.857Z,78018.68
2019-06-26T20:07:43.459Z,78046.97
2019-06-26T20:10:14.965Z,78051.02
2019-06-26T20:12:44.337Z,78061.12
2019-06-26T20:15:13.905Z,78068.19
2019-06-26T20:17:43.145Z,78065.16
2019-06-26T20:20:13.160Z,78068.19
2019-06-26T20:22:42.751Z,78075.27
2019-06-26T20:25:12.527Z,78065.16
2019-06-26T20:27:42.170Z,78070.21
2019-06-26T20:30:13.099Z,78057.08
2019-06-26T20:32:42.358Z,78064.15
2019-06-26T20:35:12.430Z,78082.34
2019-06-26T20:37:42.224Z,78081.33
2019-06-26T20:40:11.830Z,78078.30
2019-06-26T20:42:41.063Z,78076.27
2019-06-26T20:45:11.545Z,78097.49
2019-06-26T20:47:40.787Z,78117.70
2019-06-26T20:50:11.814Z,78122.75
2019-06-26T20:52:41.100Z,78124.77
2019-06-26T20:55:10.865Z,78117.70
2019-06-26T20:57:40.125Z,78106.59
2019-06-26T21:00:10.264Z,78099.52
2019-06-26T21:02:39.547Z,78101.53
2019-06-26T21:05:09.175Z,78109.62
2019-06-26T21:07:38.609Z,78113.66
2019-06-26T21:10:10.598Z,78112.65
2019-06-26T21:12:39.820Z,78105.58
2019-06-26T21:15:09.454Z,78112.65
2019-06-26T21:17:38.969Z,78107.59
2019-06-26T21:20:08.720Z,78112.65
2019-06-26T21:22:37.955Z,78121.74
2019-06-26T21:25:17.813Z,78133.87
2019-06-26T21:27:38.379Z,78124.77
2019-06-26T21:30:08.209Z,78120.73
2019-06-26T21:32:37.457Z,78138.92
2019-06-26T21:35:07.048Z,78153.06
2019-06-26T21:37:36.427Z,78161.15
2019-06-26T21:40:05.955Z,78160.14
2019-06-26T21:42:35.560Z,78152.05
2019-06-26T21:45:05.057Z,78156.09
2019-06-26T21:47:34.305Z,78156.09
2019-06-26T21:50:04.213Z,78151.05
2019-06-26T21:52:33.801Z,78149.02
2019-06-26T21:55:03.317Z,78144.98
2019-06-26T21:57:32.563Z,78150.03
2019-06-26T22:00:02.187Z,78140.94
2019-06-26T22:02:31.467Z,78149.02
2019-06-26T22:05:01.011Z,78154.08
2019-06-26T22:07:30.608Z,78145.99
2019-06-26T22:10:00.039Z,78158.12
2019-06-26T22:12:29.279Z,78176.30
2019-06-26T22:14:58.541Z,78171.25
2019-06-26T22:17:27.778Z,78183.38
2019-06-26T22:19:57.158Z,78171.25
2019-06-26T22:22:26.849Z,78174.28
2019-06-26T22:24:57.910Z,78182.37
2019-06-26T22:27:27.282Z,78191.46
2019-06-26T22:29:56.753Z,78197.52
2019-06-26T22:32:25.986Z,78192.47
2019-06-26T22:34:55.718Z,78186.41
2019-06-26T22:37:24.962Z,78192.47
2019-06-26T22:39:56.461Z,78203.59
2019-06-26T22:42:25.722Z,78208.64
2019-06-26T22:44:54.949Z,78205.61
2019-06-26T22:47:24.237Z,78219.75
2019-06-26T22:49:53.474Z,78227.84
2019-06-26T22:52:23.073Z,78237.94
2019-06-26T22:54:52.970Z,78232.89
2019-06-26T22:57:22.239Z,78247.03
2019-06-26T22:59:51.495Z,78259.16
2019-06-26T23:02:21.096Z,78257.14
2019-06-26T23:04:50.724Z,78262.19
2019-06-26T23:07:20.372Z,78273.31
2019-06-26T23:09:50.361Z,78278.36
2019-06-26T23:12:20.024Z,78279.38
2019-06-26T23:14:49.413Z,78269.27
2019-06-26T23:17:18.637Z,78277.34
2019-06-26T23:19:48.124Z,78281.39
2019-06-26T23:22:17.725Z,78273.31
2019-06-26T23:24:47.285Z,78272.30
2019-06-26T23:27:16.844Z,78286.45
2019-06-26T23:29:46.090Z,78281.39
2019-06-26T23:32:15.363Z,78273.31
2019-06-26T23:34:45.616Z,78270.27
2019-06-26T23:37:14.866Z,78274.31
2019-06-26T23:39:44.523Z,78282.40
2019-06-26T23:42:13.800Z,78302.61
2019-06-26T23:44:43.499Z,78301.60
2019-06-26T23:47:12.740Z,78297.56
2019-06-26T23:49:42.545Z,78296.55
2019-06-26T23:52:12.172Z,78285.44
2019-06-26T23:54:41.758Z,78289.47
2019-06-26T23:57:11.320Z,78287.45
2019-06-26T23:59:40.737Z,78290.48
