createdAt,value
2017-07-06T00:02:04.754Z,102012.66
2017-07-06T00:04:32.681Z,102012.20
2017-07-06T00:07:00.618Z,102010.38
2017-07-06T00:09:28.542Z,102008.98
2017-07-06T00:11:56.473Z,102003.16
2017-07-06T00:14:24.408Z,101994.59
2017-07-06T00:16:52.329Z,101991.91
2017-07-06T00:19:20.249Z,101994.59
2017-07-06T00:21:48.169Z,101994.59
2017-07-06T00:24:16.102Z,101985.55
2017-07-06T00:26:44.046Z,101990.03
2017-07-06T00:29:11.974Z,101990.03
2017-07-06T00:31:39.893Z,101993.59
2017-07-06T00:34:07.809Z,101991.81
2017-07-06T00:36:35.730Z,101995.38
2017-07-06T00:39:03.722Z,101993.16
2017-07-06T00:41:31.638Z,101990.91
2017-07-06T00:43:59.563Z,101995.38
2017-07-06T00:46:27.477Z,101990.03
2017-07-06T00:48:55.401Z,101990.91
2017-07-06T00:51:23.348Z,101993.55
2017-07-06T00:53:51.274Z,101996.34
2017-07-06T00:56:19.186Z,101996.77
2017-07-06T00:58:47.101Z,101993.64
2017-07-06T01:01:15.035Z,101995.86
2017-07-06T01:03:42.990Z,101999.51
2017-07-06T01:06:10.916Z,101994.12
2017-07-06T01:08:38.839Z,101988.30
2017-07-06T01:11:07.075Z,101992.77
2017-07-06T01:13:35.001Z,101985.61
2017-07-06T01:16:02.951Z,101981.12
2017-07-06T01:18:30.865Z,101982.04
2017-07-06T01:20:58.779Z,101979.78
2017-07-06T01:23:26.686Z,101971.27
2017-07-06T01:25:54.600Z,101971.74
2017-07-06T01:28:22.544Z,101967.70
2017-07-06T01:30:50.464Z,101962.75
2017-07-06T01:33:18.379Z,101956.45
2017-07-06T01:35:46.314Z,101967.17
2017-07-06T01:38:14.240Z,101967.66
2017-07-06T01:40:42.193Z,101963.56
2017-07-06T01:43:10.126Z,101969.34
2017-07-06T01:45:38.045Z,101968.43
2017-07-06T01:48:05.973Z,101970.30
2017-07-06T01:50:33.917Z,101973.91
2017-07-06T01:53:01.861Z,101965.87
2017-07-06T01:55:29.811Z,101969.44
2017-07-06T01:57:57.750Z,101970.78
2017-07-06T02:00:25.674Z,101971.70
2017-07-06T02:02:53.589Z,101960.48
2017-07-06T02:05:21.532Z,101963.61
2017-07-06T02:07:49.441Z,101965.87
2017-07-06T02:10:17.354Z,101961.40
2017-07-06T02:12:45.265Z,101965.87
2017-07-06T02:15:13.182Z,101967.70
2017-07-06T02:17:41.101Z,101970.39
2017-07-06T02:20:09.017Z,101970.39
2017-07-06T02:22:36.950Z,101973.95
2017-07-06T02:25:04.873Z,101970.39
2017-07-06T02:27:32.787Z,101968.14
2017-07-06T02:30:00.700Z,101967.76
2017-07-06T02:32:28.623Z,101970.44
2017-07-06T02:34:56.555Z,101969.16
2017-07-06T02:37:24.474Z,101966.02
2017-07-06T02:39:52.389Z,101955.68
2017-07-06T02:42:20.315Z,101963.77
2017-07-06T02:44:48.226Z,101969.20
2017-07-06T02:47:16.166Z,101966.02
2017-07-06T02:49:44.106Z,101969.67
2017-07-06T02:52:12.018Z,101960.73
2017-07-06T02:54:39.946Z,101967.94
2017-07-06T02:57:07.874Z,101967.08
2017-07-06T02:59:35.814Z,101967.55
2017-07-06T03:02:04.505Z,101967.55
2017-07-06T03:04:32.417Z,101955.43
2017-07-06T03:07:00.354Z,101959.95
2017-07-06T03:09:28.282Z,101963.13
2017-07-06T03:11:56.213Z,101961.34
2017-07-06T03:14:24.129Z,101957.78
2017-07-06T03:16:52.052Z,101959.08
2017-07-06T03:19:19.977Z,101952.39
2017-07-06T03:21:47.892Z,101953.30
2017-07-06T03:24:15.822Z,101951.53
2017-07-06T03:26:43.734Z,101956.00
2017-07-06T03:29:11.644Z,101959.17
2017-07-06T03:31:39.561Z,101964.56
2017-07-06T03:34:07.479Z,101961.87
2017-07-06T03:36:35.423Z,101956.48
2017-07-06T03:39:03.389Z,101958.73
2017-07-06T03:41:31.329Z,101961.87
2017-07-06T03:43:59.247Z,101959.66
2017-07-06T03:46:27.155Z,101961.05
2017-07-06T03:48:55.088Z,101957.83
2017-07-06T03:51:23.006Z,101961.00
2017-07-06T03:53:50.925Z,101962.83
2017-07-06T03:56:18.849Z,101963.26
2017-07-06T03:58:46.783Z,101961.05
2017-07-06T04:01:14.762Z,101961.48
2017-07-06T04:03:42.682Z,101969.08
2017-07-06T04:06:10.598Z,101974.03
2017-07-06T04:08:38.517Z,101972.69
2017-07-06T04:11:06.687Z,101973.17
2017-07-06T04:13:34.729Z,101969.99
2017-07-06T04:16:02.640Z,101969.17
2017-07-06T04:18:30.566Z,101967.83
2017-07-06T04:20:58.504Z,101971.34
2017-07-06T04:23:26.430Z,101961.05
2017-07-06T04:25:54.366Z,101963.30
2017-07-06T04:28:22.287Z,101962.88
2017-07-06T04:30:50.206Z,101964.66
2017-07-06T04:33:18.135Z,101965.13
2017-07-06T04:35:46.070Z,101971.48
2017-07-06T04:38:14.021Z,101971.91
2017-07-06T04:40:41.938Z,101968.78
2017-07-06T04:43:09.848Z,101973.69
2017-07-06T04:45:37.765Z,101978.34
2017-07-06T04:48:05.676Z,101981.79
2017-07-06T04:50:33.779Z,101981.49
2017-07-06T04:53:01.705Z,101979.21
2017-07-06T04:55:29.628Z,101982.56
2017-07-06T04:57:57.553Z,101985.91
2017-07-06T05:00:25.474Z,101980.47
2017-07-06T05:02:53.410Z,101989.50
2017-07-06T05:05:21.328Z,101980.83
2017-07-06T05:07:49.254Z,101978.70
2017-07-06T05:10:17.176Z,101974.80
2017-07-06T05:12:45.101Z,101968.71
2017-07-06T05:15:13.039Z,101972.45
2017-07-06T05:17:40.976Z,101970.02
2017-07-06T05:20:08.922Z,101967.05
2017-07-06T05:22:36.841Z,101963.98
2017-07-06T05:25:04.764Z,101966.02
2017-07-06T05:27:32.693Z,101967.58
2017-07-06T05:30:00.633Z,101964.16
2017-07-06T05:32:28.915Z,101964.33
2017-07-06T05:34:56.830Z,101963.46
2017-07-06T05:37:25.008Z,101959.51
2017-07-06T05:39:52.957Z,101962.37
2017-07-06T05:42:20.885Z,101957.95
2017-07-06T05:44:48.812Z,101961.42
2017-07-06T05:47:16.743Z,101957.69
2017-07-06T05:49:44.682Z,101961.38
2017-07-06T05:52:12.641Z,101960.20
2017-07-06T05:54:40.583Z,101961.38
2017-07-06T05:57:08.773Z,101958.86
2017-07-06T05:59:36.758Z,101960.59
2017-07-06T06:02:04.690Z,101957.52
2017-07-06T06:04:32.648Z,101952.44
2017-07-06T06:07:00.595Z,101956.30
2017-07-06T06:09:28.977Z,101951.13
2017-07-06T06:11:56.925Z,101944.55
2017-07-06T06:14:24.865Z,101946.84
2017-07-06T06:16:52.814Z,101942.59
2017-07-06T06:19:20.738Z,101939.95
2017-07-06T06:21:48.662Z,101942.93
2017-07-06T06:24:16.585Z,101942.55
2017-07-06T06:26:44.498Z,101942.55
2017-07-06T06:29:12.449Z,101938.91
2017-07-06T06:31:40.382Z,101944.84
2017-07-06T06:34:08.298Z,101945.50
2017-07-06T06:36:36.214Z,101946.97
2017-07-06T06:39:04.122Z,101935.51
2017-07-06T06:41:32.062Z,101938.45
2017-07-06T06:43:59.987Z,101940.92
2017-07-06T06:46:27.919Z,101936.23
2017-07-06T06:48:55.833Z,101930.67
2017-07-06T06:51:23.758Z,101933.23
2017-07-06T06:53:51.870Z,101935.30
2017-07-06T06:56:19.801Z,101930.66
2017-07-06T06:58:47.716Z,101936.33
2017-07-06T07:01:15.637Z,101942.95
2017-07-06T07:03:43.570Z,101944.12
2017-07-06T07:06:11.746Z,101942.13
2017-07-06T07:08:39.682Z,101939.64
2017-07-06T07:11:07.605Z,101933.59
2017-07-06T07:13:35.542Z,101930.27
2017-07-06T07:16:03.477Z,101929.66
2017-07-06T07:18:31.395Z,101932.08
2017-07-06T07:20:59.321Z,101928.33
2017-07-06T07:23:27.273Z,101925.45
2017-07-06T07:25:55.195Z,101928.87
2017-07-06T07:28:23.117Z,101935.91
2017-07-06T07:30:51.045Z,101934.45
2017-07-06T07:33:18.969Z,101939.27
2017-07-06T07:35:46.918Z,101934.45
2017-07-06T07:38:14.845Z,101934.36
2017-07-06T07:40:42.778Z,101933.36
2017-07-06T07:43:10.697Z,101931.39
2017-07-06T07:45:38.631Z,101930.00
2017-07-06T07:48:06.569Z,101931.25
2017-07-06T07:50:34.514Z,101929.77
2017-07-06T07:53:02.707Z,101926.06
2017-07-06T07:55:30.638Z,101925.48
2017-07-06T07:57:58.595Z,101922.27
2017-07-06T08:00:26.559Z,101918.17
2017-07-06T08:02:54.494Z,101929.83
2017-07-06T08:05:22.458Z,101932.04
2017-07-06T08:07:50.405Z,101928.00
2017-07-06T08:10:18.326Z,101920.78
2017-07-06T08:12:46.273Z,101921.60
2017-07-06T08:15:14.207Z,101915.77
2017-07-06T08:17:42.129Z,101923.80
2017-07-06T08:20:10.060Z,101925.20
2017-07-06T08:22:37.994Z,101925.44
2017-07-06T08:25:05.933Z,101922.27
2017-07-06T08:27:33.865Z,101920.82
2017-07-06T08:30:01.794Z,101925.20
2017-07-06T08:32:29.723Z,101932.77
2017-07-06T08:34:57.650Z,101922.90
2017-07-06T08:37:25.590Z,101927.33
2017-07-06T08:39:53.537Z,101920.59
2017-07-06T08:42:21.461Z,101923.19
2017-07-06T08:44:49.415Z,101928.15
2017-07-06T08:47:17.351Z,101923.67
2017-07-06T08:49:45.310Z,101924.44
2017-07-06T08:52:13.239Z,101918.51
2017-07-06T08:54:41.177Z,101925.63
2017-07-06T08:57:09.114Z,101913.50
2017-07-06T08:59:37.045Z,101914.75
2017-07-06T09:02:05.005Z,101906.62
2017-07-06T09:04:32.945Z,101905.17
2017-07-06T09:07:00.861Z,101897.91
2017-07-06T09:09:28.993Z,101886.58
2017-07-06T09:11:56.925Z,101885.19
2017-07-06T09:14:24.895Z,101887.40
2017-07-06T09:16:52.845Z,101884.17
2017-07-06T09:19:20.807Z,101877.34
2017-07-06T09:21:48.741Z,101879.50
2017-07-06T09:24:16.686Z,101879.45
2017-07-06T09:26:44.618Z,101879.84
2017-07-06T09:29:12.555Z,101886.96
2017-07-06T09:31:40.494Z,101887.25
2017-07-06T09:34:08.414Z,101884.98
2017-07-06T09:36:36.341Z,101879.11
2017-07-06T09:39:04.338Z,101875.12
2017-07-06T09:41:32.252Z,101863.46
2017-07-06T09:44:00.182Z,101858.98
2017-07-06T09:46:28.119Z,101858.45
2017-07-06T09:48:56.167Z,101852.97
2017-07-06T09:51:24.189Z,101861.88
2017-07-06T09:53:52.117Z,101853.30
2017-07-06T09:56:20.135Z,101849.16
2017-07-06T09:58:48.071Z,101834.70
2017-07-06T10:01:16.017Z,101829.70
2017-07-06T10:03:43.966Z,101816.64
2017-07-06T10:06:11.877Z,101819.66
2017-07-06T10:08:39.830Z,101820.33
2017-07-06T10:11:07.752Z,101824.03
2017-07-06T10:13:35.681Z,101830.42
2017-07-06T10:16:03.636Z,101830.66
2017-07-06T10:18:31.558Z,101828.39
2017-07-06T10:20:59.490Z,101823.84
2017-07-06T10:23:28.129Z,101830.12
2017-07-06T10:25:56.113Z,101843.55
2017-07-06T10:28:24.075Z,101845.28
2017-07-06T10:31:07.061Z,101848.69
2017-07-06T10:33:35.030Z,101851.19
2017-07-06T10:36:02.972Z,101847.37
2017-07-06T10:38:30.897Z,101843.91
2017-07-06T10:40:58.858Z,101841.20
2017-07-06T10:43:26.823Z,101836.58
2017-07-06T10:45:54.771Z,101829.14
2017-07-06T10:48:22.722Z,101821.81
2017-07-06T10:50:50.640Z,101815.40
2017-07-06T10:53:18.591Z,101816.21
2017-07-06T10:55:46.512Z,101823.50
2017-07-06T10:58:14.483Z,101838.77
2017-07-06T11:00:42.417Z,101833.42
2017-07-06T11:03:10.818Z,101842.87
2017-07-06T11:05:39.275Z,101850.97
2017-07-06T11:08:07.211Z,101855.93
2017-07-06T11:10:35.187Z,101851.55
2017-07-06T11:13:03.119Z,101843.84
2017-07-06T11:15:31.042Z,101847.30
2017-07-06T11:17:58.968Z,101844.66
2017-07-06T11:20:26.895Z,101844.27
2017-07-06T11:22:54.872Z,101834.77
2017-07-06T11:25:22.789Z,101831.50
2017-07-06T11:27:50.722Z,101838.67
2017-07-06T11:30:18.645Z,101837.34
2017-07-06T11:32:46.583Z,101837.23
2017-07-06T11:35:14.599Z,101826.29
2017-07-06T11:37:42.546Z,101831.33
2017-07-06T11:40:10.530Z,101838.89
2017-07-06T11:42:38.461Z,101838.08
2017-07-06T11:45:06.388Z,101843.32
2017-07-06T11:47:34.346Z,101841.54
2017-07-06T11:50:02.273Z,101835.91
2017-07-06T11:52:30.201Z,101836.73
2017-07-06T11:54:58.146Z,101843.17
2017-07-06T11:57:26.070Z,101846.05
2017-07-06T11:59:54.054Z,101849.99
2017-07-06T12:02:22.040Z,101850.20
2017-07-06T12:04:49.967Z,101836.93
2017-07-06T12:07:18.427Z,101831.86
2017-07-06T12:09:46.354Z,101834.56
2017-07-06T12:12:14.309Z,101826.73
2017-07-06T12:14:42.266Z,101821.72
2017-07-06T12:17:10.224Z,101814.91
2017-07-06T12:19:38.151Z,101813.95
2017-07-06T12:22:06.094Z,101811.20
2017-07-06T12:24:34.057Z,101808.92
2017-07-06T12:27:02.009Z,101803.69
2017-07-06T12:29:29.941Z,101800.45
2017-07-06T12:31:57.882Z,101790.94
2017-07-06T12:34:25.820Z,101777.44
2017-07-06T12:36:53.773Z,101773.82
2017-07-06T12:39:21.809Z,101767.40
2017-07-06T12:41:49.753Z,101761.13
2017-07-06T12:44:17.898Z,101755.52
2017-07-06T12:46:45.973Z,101750.55
2017-07-06T12:49:14.098Z,101732.51
2017-07-06T12:51:42.259Z,101728.41
2017-07-06T12:54:10.212Z,101724.78
2017-07-06T12:56:38.255Z,101718.09
2017-07-06T12:59:06.446Z,101719.33
2017-07-06T13:01:34.499Z,101704.91
2017-07-06T13:04:02.536Z,101693.52
2017-07-06T13:06:30.735Z,101682.28
2017-07-06T13:08:58.687Z,101685.25
2017-07-06T13:11:26.601Z,101686.98
2017-07-06T13:13:54.529Z,101677.16
2017-07-06T13:16:22.473Z,101660.47
2017-07-06T13:18:50.393Z,101656.36
2017-07-06T13:21:18.531Z,101649.98
2017-07-06T13:23:46.462Z,101649.02
2017-07-06T13:26:14.397Z,101648.16
2017-07-06T13:28:42.362Z,101636.48
2017-07-06T13:31:10.273Z,101641.89
2017-07-06T13:33:38.569Z,101630.93
2017-07-06T13:36:06.517Z,101628.55
2017-07-06T13:38:34.434Z,101622.66
2017-07-06T13:41:02.378Z,101626.44
2017-07-06T13:43:30.306Z,101630.39
2017-07-06T13:45:58.224Z,101641.67
2017-07-06T13:48:26.161Z,101657.28
2017-07-06T13:50:54.123Z,101644.19
2017-07-06T13:53:22.086Z,101642.78
2017-07-06T13:55:50.013Z,101630.95
2017-07-06T13:58:17.962Z,101623.66
2017-07-06T14:00:45.902Z,101622.20
2017-07-06T14:03:17.584Z,101617.34
2017-07-06T14:05:45.853Z,101617.08
2017-07-06T14:08:13.794Z,101627.39
2017-07-06T14:10:41.719Z,101632.73
2017-07-06T14:13:09.644Z,101641.76
2017-07-06T14:15:37.592Z,101648.83
2017-07-06T14:18:05.525Z,101642.56
2017-07-06T14:20:33.453Z,101637.97
2017-07-06T14:23:01.390Z,101646.02
2017-07-06T14:25:29.364Z,101656.18
2017-07-06T14:27:57.306Z,101661.91
2017-07-06T14:30:25.235Z,101668.00
2017-07-06T14:32:53.154Z,101670.44
2017-07-06T14:35:21.109Z,101674.05
2017-07-06T14:37:49.040Z,101681.56
2017-07-06T14:40:16.979Z,101686.69
2017-07-06T14:42:44.899Z,101693.12
2017-07-06T14:45:12.830Z,101690.15
2017-07-06T14:47:40.773Z,101692.47
2017-07-06T14:50:08.692Z,101688.31
2017-07-06T14:52:36.612Z,101688.86
2017-07-06T14:55:04.567Z,101688.42
2017-07-06T14:57:32.522Z,101688.20
2017-07-06T15:00:00.467Z,101683.42
2017-07-06T15:02:28.411Z,101684.39
2017-07-06T15:04:56.347Z,101680.02
2017-07-06T15:07:24.330Z,101673.80
2017-07-06T15:09:52.266Z,101669.86
2017-07-06T15:12:20.221Z,101672.67
2017-07-06T15:14:48.170Z,101674.13
2017-07-06T15:17:16.090Z,101672.08
2017-07-06T15:19:44.025Z,101674.19
2017-07-06T15:22:11.957Z,101670.34
2017-07-06T15:24:39.927Z,101673.05
2017-07-06T15:27:07.867Z,101668.63
2017-07-06T15:29:35.813Z,101665.05
2017-07-06T15:32:03.749Z,101672.29
2017-07-06T15:34:31.704Z,101682.55
2017-07-06T15:36:59.661Z,101684.01
2017-07-06T15:39:27.598Z,101683.47
2017-07-06T15:41:55.549Z,101673.59
2017-07-06T15:44:23.525Z,101664.14
2017-07-06T15:46:51.461Z,101658.79
2017-07-06T15:49:19.390Z,101631.73
2017-07-06T15:51:47.319Z,101599.34
2017-07-06T15:54:15.260Z,101573.31
2017-07-06T15:56:43.190Z,101569.64
2017-07-06T15:59:11.122Z,101571.27
2017-07-06T16:01:39.046Z,101582.06
2017-07-06T16:04:07.007Z,101584.77
2017-07-06T16:06:34.934Z,101565.06
2017-07-06T16:09:02.945Z,101564.27
2017-07-06T16:11:30.871Z,101563.52
2017-07-06T16:13:58.820Z,101548.73
2017-07-06T16:16:26.778Z,101524.59
2017-07-06T16:18:54.706Z,101510.78
2017-07-06T16:21:22.633Z,101506.25
2017-07-06T16:23:50.553Z,101502.73
2017-07-06T16:26:18.492Z,101518.98
2017-07-06T16:28:46.570Z,101524.87
2017-07-06T16:31:14.501Z,101514.02
2017-07-06T16:33:42.755Z,101478.13
2017-07-06T16:36:10.674Z,101474.51
2017-07-06T16:38:38.601Z,101490.48
2017-07-06T16:41:06.586Z,101499.17
2017-07-06T16:43:34.513Z,101500.41
2017-07-06T16:46:02.429Z,101501.39
2017-07-06T16:48:30.370Z,101488.17
2017-07-06T16:50:58.464Z,101471.44
2017-07-06T16:53:26.431Z,101437.86
2017-07-06T16:55:54.358Z,101423.67
2017-07-06T16:58:22.284Z,101402.41
2017-07-06T17:00:50.220Z,101376.28
2017-07-06T17:03:18.132Z,101382.97
2017-07-06T17:05:46.098Z,101390.90
2017-07-06T17:08:14.017Z,101403.67
2017-07-06T17:10:41.951Z,101417.88
2017-07-06T17:13:10.454Z,101418.58
2017-07-06T17:15:38.372Z,101430.23
2017-07-06T17:18:06.714Z,101422.45
2017-07-06T17:20:34.668Z,101422.11
2017-07-06T17:23:02.613Z,101421.02
2017-07-06T17:25:30.559Z,101416.31
2017-07-06T17:27:58.489Z,101429.44
2017-07-06T17:30:26.447Z,101440.95
2017-07-06T17:32:54.386Z,101436.83
2017-07-06T17:35:22.380Z,101423.33
2017-07-06T17:37:51.290Z,101420.86
2017-07-06T17:40:21.106Z,101426.41
2017-07-06T17:42:49.472Z,101419.05
2017-07-06T17:45:18.075Z,101415.78
2017-07-06T17:47:46.664Z,101414.31
2017-07-06T17:50:15.459Z,101407.44
2017-07-06T17:52:43.494Z,101409.77
2017-07-06T17:55:11.422Z,101412.41
2017-07-06T17:57:39.366Z,101422.16
2017-07-06T18:00:07.318Z,101425.80
2017-07-06T18:02:35.270Z,101432.79
2017-07-06T18:05:04.834Z,101445.12
2017-07-06T18:07:34.242Z,101442.42
2017-07-06T18:10:03.560Z,101457.95
2017-07-06T18:12:33.154Z,101461.52
2017-07-06T18:15:03.360Z,101466.61
2017-07-06T18:17:32.504Z,101468.55
2017-07-06T18:20:02.088Z,101470.19
2017-07-06T18:22:30.087Z,101471.28
2017-07-06T18:24:58.516Z,101476.63
2017-07-06T18:27:26.451Z,101482.74
2017-07-06T18:29:54.383Z,101485.50
2017-07-06T18:32:22.306Z,101487.98
2017-07-06T18:34:50.256Z,101479.70
2017-07-06T18:37:18.246Z,101478.95
2017-07-06T18:39:46.206Z,101477.72
2017-07-06T18:42:14.146Z,101477.11
2017-07-06T18:44:42.084Z,101476.69
2017-07-06T18:47:10.054Z,101479.27
2017-07-06T18:49:38.006Z,101483.49
2017-07-06T18:52:05.945Z,101497.91
2017-07-06T18:54:33.898Z,101474.70
2017-07-06T18:57:01.835Z,101447.43
2017-07-06T18:59:29.885Z,101456.40
2017-07-06T19:01:57.840Z,101487.34
2017-07-06T19:04:25.781Z,101504.46
2017-07-06T19:06:53.705Z,101512.38
2017-07-06T19:09:21.690Z,101504.30
2017-07-06T19:11:49.616Z,101519.74
2017-07-06T19:14:17.595Z,101515.42
2017-07-06T19:16:45.526Z,101519.09
2017-07-06T19:19:13.458Z,101540.81
2017-07-06T19:21:41.390Z,101543.02
2017-07-06T19:24:09.321Z,101546.43
2017-07-06T19:26:37.265Z,101559.88
2017-07-06T19:29:05.193Z,101567.27
2017-07-06T19:31:33.161Z,101566.27
2017-07-06T19:34:01.125Z,101568.68
2017-07-06T19:36:29.079Z,101571.97
2017-07-06T19:38:57.036Z,101583.52
2017-07-06T19:41:24.974Z,101601.45
2017-07-06T19:43:52.901Z,101596.42
2017-07-06T19:46:20.832Z,101584.70
2017-07-06T19:48:48.767Z,101575.69
2017-07-06T19:51:16.719Z,101563.11
2017-07-06T19:53:44.668Z,101549.17
2017-07-06T19:56:12.606Z,101544.31
2017-07-06T19:58:40.542Z,101545.23
2017-07-06T20:01:08.463Z,101547.94
2017-07-06T20:03:36.483Z,101574.98
2017-07-06T20:06:04.406Z,101589.84
2017-07-06T20:08:32.343Z,101605.12
2017-07-06T20:11:00.285Z,101611.48
2017-07-06T20:13:28.206Z,101621.42
2017-07-06T20:15:56.170Z,101627.31
2017-07-06T20:18:24.093Z,101640.81
2017-07-06T20:20:52.013Z,101663.76
2017-07-06T20:23:19.947Z,101691.24
2017-07-06T20:25:48.039Z,101704.41
2017-07-06T20:28:16.049Z,101686.00
2017-07-06T20:30:44.018Z,101685.57
2017-07-06T20:33:11.991Z,101659.92
2017-07-06T20:35:39.914Z,101641.56
2017-07-06T20:38:07.842Z,101610.52
2017-07-06T20:40:36.690Z,101584.93
2017-07-06T20:43:04.626Z,101568.30
2017-07-06T20:45:32.535Z,101553.88
2017-07-06T20:48:00.458Z,101542.67
2017-07-06T20:50:28.376Z,101538.20
2017-07-06T20:52:56.325Z,101528.75
2017-07-06T20:55:24.262Z,101517.03
2017-07-06T20:57:52.181Z,101507.64
2017-07-06T21:00:20.109Z,101504.51
2017-07-06T21:02:48.032Z,101505.97
2017-07-06T21:05:15.988Z,101502.35
2017-07-06T21:07:43.906Z,101521.68
2017-07-06T21:10:11.815Z,101545.55
2017-07-06T21:12:39.745Z,101565.84
2017-07-06T21:15:07.661Z,101582.09
2017-07-06T21:17:35.597Z,101587.98
2017-07-06T21:20:03.512Z,101594.34
2017-07-06T21:22:31.435Z,101597.97
2017-07-06T21:24:59.369Z,101602.93
2017-07-06T21:27:27.299Z,101584.09
2017-07-06T21:29:55.220Z,101583.66
2017-07-06T21:32:23.133Z,101591.81
2017-07-06T21:34:51.053Z,101590.95
2017-07-06T21:37:18.972Z,101590.56
2017-07-06T21:39:46.905Z,101601.42
2017-07-06T21:42:14.863Z,101613.13
2017-07-06T21:44:42.790Z,101629.92
2017-07-06T21:47:10.706Z,101640.28
2017-07-06T21:49:38.622Z,101652.43
2017-07-06T21:52:06.533Z,101649.34
2017-07-06T21:54:34.523Z,101625.98
2017-07-06T21:57:02.448Z,101602.17
2017-07-06T21:59:30.368Z,101567.52
2017-07-06T22:01:58.293Z,101544.09
2017-07-06T22:04:26.225Z,101527.04
2017-07-06T22:06:54.183Z,101504.05
2017-07-06T22:09:22.106Z,101501.89
2017-07-06T22:11:50.047Z,101506.73
2017-07-06T22:14:17.979Z,101505.02
2017-07-06T22:16:45.933Z,101507.28
2017-07-06T22:19:13.877Z,101502.31
2017-07-06T22:21:41.797Z,101505.02
2017-07-06T22:24:09.918Z,101490.23
2017-07-06T22:26:37.850Z,101477.66
2017-07-06T22:29:05.783Z,101470.96
2017-07-06T22:31:33.713Z,101466.91
2017-07-06T22:34:01.638Z,101461.03
2017-07-06T22:36:29.569Z,101454.82
2017-07-06T22:38:57.494Z,101443.59
2017-07-06T22:41:25.423Z,101428.27
2017-07-06T22:43:53.526Z,101417.95
2017-07-06T22:46:21.453Z,101417.95
2017-07-06T22:48:49.376Z,101414.89
2017-07-06T22:51:17.290Z,101414.89
2017-07-06T22:53:45.213Z,101419.36
2017-07-06T22:56:13.134Z,101418.50
2017-07-06T22:58:41.064Z,101418.45
2017-07-06T23:01:09.002Z,101418.50
2017-07-06T23:03:36.913Z,101415.38
2017-07-06T23:06:04.837Z,101418.56
2017-07-06T23:08:32.754Z,101429.84
2017-07-06T23:11:00.683Z,101435.23
2017-07-06T23:13:29.043Z,101447.83
2017-07-06T23:15:56.975Z,101471.22
2017-07-06T23:18:24.909Z,101455.95
2017-07-06T23:20:52.829Z,101446.08
2017-07-06T23:23:20.753Z,101460.05
2017-07-06T23:25:48.699Z,101461.83
2017-07-06T23:28:16.629Z,101472.62
2017-07-06T23:30:44.554Z,101490.22
2017-07-06T23:33:12.483Z,101500.16
2017-07-06T23:35:40.396Z,101511.87
2017-07-06T23:38:08.333Z,101514.19
2017-07-06T23:40:36.258Z,101494.87
2017-07-06T23:43:04.174Z,101479.59
2017-07-06T23:45:32.093Z,101474.25
2017-07-06T23:48:00.018Z,101483.21
2017-07-06T23:50:27.965Z,101486.34
2017-07-06T23:52:55.883Z,101478.73
2017-07-06T23:55:23.845Z,101485.05
2017-07-06T23:57:51.748Z,101486.34
