createdAt,value
2019-03-15T00:01:36.662Z,3
2019-03-15T00:12:08.342Z,2.2
2019-03-15T00:15:33.872Z,0.8
2019-03-15T00:21:26.172Z,0.7
2019-03-15T00:26:01.722Z,0.5
2019-03-15T00:30:46.862Z,1.7
2019-03-15T00:50:20.794Z,2.3
2019-03-15T00:55:45.843Z,2.3
2019-03-15T01:12:56.164Z,1.6
2019-03-15T01:15:25.576Z,1.3
2019-03-15T01:20:22.534Z,3.2
2019-03-15T01:25:52.086Z,3.3
2019-03-15T01:35:45.363Z,1.8
2019-03-15T01:40:57.903Z,0.9
2019-03-15T01:46:38.803Z,2.9
2019-03-15T01:50:27.058Z,2
2019-03-15T01:56:20.979Z,1.3
2019-03-15T02:10:52.288Z,2.5
2019-03-15T03:00:18.514Z,0.8
2019-03-15T03:06:19.297Z,1
2019-03-15T03:10:44.087Z,0.5
2019-03-15T03:17:05.002Z,0.1
2019-03-15T03:26:02.355Z,0.5
2019-03-15T03:30:24.314Z,3.1
2019-03-15T03:35:52.153Z,0.5
2019-03-15T03:40:50.961Z,1.2
2019-03-15T03:45:25.188Z,1.1
2019-03-15T03:50:31.037Z,0.6
2019-03-15T03:55:43.277Z,0.3
2019-03-15T04:00:25.336Z,1.7
2019-03-15T04:05:18.207Z,1
2019-03-15T04:12:28.375Z,1.3
2019-03-15T04:15:52.807Z,0.5
2019-03-15T04:20:32.566Z,2.3
2019-03-15T04:25:26.057Z,0.5
2019-03-15T04:31:06.877Z,0.8
2019-03-15T04:35:27.975Z,2.2
2019-03-15T04:40:51.707Z,3.1
2019-03-15T04:45:59.038Z,1.2
2019-03-15T04:56:01.445Z,2.7
2019-03-15T05:01:07.279Z,1.4
2019-03-15T05:06:50.352Z,2.1
2019-03-15T05:10:37.529Z,5.4
2019-03-15T05:15:47.920Z,3
2019-03-15T05:20:52.208Z,1.8
2019-03-15T05:25:43.561Z,2.5
2019-03-15T05:32:31.062Z,2.7
2019-03-15T05:40:47.889Z,1.6
2019-03-15T05:46:07.305Z,2.6
2019-03-15T05:51:08.543Z,3.1
2019-03-15T05:55:51.949Z,2.2
2019-03-15T06:00:58.432Z,3.4
2019-03-15T06:10:54.666Z,4.9
2019-03-15T06:15:35.292Z,6.9
2019-03-15T06:20:17.834Z,6.8
2019-03-15T06:25:49.600Z,4.2
2019-03-15T06:30:46.079Z,6.8
2019-03-15T06:35:23.319Z,3.9
2019-03-15T06:40:57.759Z,7
2019-03-15T06:45:41.898Z,7.2
2019-03-15T06:55:39.597Z,5.5
2019-03-15T07:00:29.358Z,5.8
2019-03-15T07:05:22.709Z,5.6
2019-03-15T07:15:17.869Z,5.3
2019-03-15T07:20:38.325Z,5.3
2019-03-15T07:25:38.158Z,5.4
2019-03-15T07:30:50.419Z,5
2019-03-15T07:35:52.418Z,4.3
2019-03-15T07:40:55.689Z,5.5
2019-03-15T07:45:46.532Z,5
2019-03-15T07:50:23.468Z,5
2019-03-15T08:00:42.959Z,2.6
2019-03-15T08:05:49.757Z,5.2
2019-03-15T08:10:44.117Z,5.8
2019-03-15T08:15:32.328Z,6
2019-03-15T08:20:50.127Z,2.3
2019-03-15T08:31:18.950Z,2.4
2019-03-15T08:35:58.936Z,5.6
2019-03-15T08:40:58.055Z,5.6
2019-03-15T08:45:42.896Z,5.6
2019-03-15T08:50:27.803Z,5.9
2019-03-15T09:01:05.356Z,5.3
2019-03-15T09:05:27.996Z,5.2
2019-03-15T09:10:32.396Z,5.4
2019-03-15T09:15:30.815Z,5.1
2019-03-15T09:22:41.335Z,4.8
2019-03-15T09:25:57.757Z,2.7
2019-03-15T09:30:26.366Z,4.5
2019-03-15T09:35:31.278Z,4.9
2019-03-15T09:45:38.178Z,3.3
2019-03-15T09:50:51.801Z,4.3
2019-03-15T09:55:31.800Z,4.8
2019-03-15T10:00:52.398Z,4.2
2019-03-15T10:05:23.571Z,4.1
2019-03-15T10:10:24.622Z,4.4
2019-03-15T10:15:31.730Z,4.6
2019-03-15T10:20:23.428Z,4.8
2019-03-15T10:25:19.146Z,4.4
2019-03-15T10:32:40.558Z,4.4
2019-03-15T10:35:49.127Z,4.2
2019-03-15T10:40:23.269Z,4.6
2019-03-15T10:45:57.841Z,5
2019-03-15T10:50:36.158Z,4.7
2019-03-15T10:55:35.533Z,5.3
2019-03-15T11:01:03.919Z,4.9
2019-03-15T11:05:23.649Z,5.5
2019-03-15T11:10:30.284Z,2.9
2019-03-15T11:16:26.765Z,4.9
2019-03-15T11:20:29.498Z,5.5
2019-03-15T11:25:29.932Z,4.7
2019-03-15T11:31:18.127Z,3.6
2019-03-15T11:35:47.317Z,4.9
2019-03-15T11:40:22.778Z,3.5
2019-03-15T11:55:52.937Z,5
2019-03-15T12:00:46.907Z,2.9
2019-03-15T12:05:43.153Z,4.9
2019-03-15T12:10:58.716Z,5
2019-03-15T12:16:17.855Z,4.7
2019-03-15T12:20:22.033Z,3.8
2019-03-15T12:26:40.411Z,4.4
2019-03-15T12:30:48.464Z,3.5
2019-03-15T12:35:34.870Z,3.4
2019-03-15T12:56:06.950Z,3.2
2019-03-15T13:00:42.378Z,3.2
2019-03-15T13:05:53.459Z,2.9
2019-03-15T13:15:33.127Z,3
2019-03-15T13:20:23.458Z,0.5
2019-03-15T13:25:37.786Z,2.6
2019-03-15T13:30:42.243Z,1.4
2019-03-15T13:35:24.895Z,2
2019-03-15T13:40:21.498Z,2
2019-03-15T13:50:24.981Z,2.2
2019-03-15T13:55:22.160Z,2.5
2019-03-15T14:00:17.801Z,2.5
2019-03-15T14:05:32.561Z,1.7
2019-03-15T14:10:23.097Z,2.7
2019-03-15T14:15:20.800Z,2.5
2019-03-15T14:20:33.649Z,2.7
2019-03-15T14:25:19.536Z,3.4
2019-03-15T14:30:23.226Z,3.4
2019-03-15T14:35:39.599Z,1.9
2019-03-15T14:40:23.204Z,3.2
2019-03-15T14:45:23.384Z,3.6
2019-03-15T14:50:17.128Z,3.3
2019-03-15T14:55:17.448Z,3.5
2019-03-15T15:00:28.077Z,3.6
2019-03-15T15:05:52.899Z,3.4
2019-03-15T15:10:17.432Z,2.1
2019-03-15T15:15:24.011Z,4.1
2019-03-15T15:20:32.631Z,3.8
2019-03-15T15:25:44.351Z,1.7
2019-03-15T15:30:30.819Z,4
2019-03-15T15:36:01.280Z,3.8
2019-03-15T15:40:36.575Z,3.9
2019-03-15T15:45:17.971Z,3.9
2019-03-15T15:50:35.971Z,3.7
2019-03-15T15:55:31.498Z,3.3
2019-03-15T16:00:22.518Z,3.1
2019-03-15T16:05:24.217Z,3.8
2019-03-15T16:10:28.286Z,4.5
2019-03-15T16:15:31.067Z,3.9
2019-03-15T16:20:32.720Z,4.5
2019-03-15T16:25:18.135Z,4.3
2019-03-15T16:30:17.422Z,3.6
2019-03-15T16:35:23.004Z,4
2019-03-15T16:40:18.694Z,3.7
2019-03-15T16:45:33.999Z,4.4
2019-03-15T16:50:33.101Z,2.5
2019-03-15T16:55:39.732Z,4
2019-03-15T17:01:16.584Z,4.1
2019-03-15T17:05:29.600Z,2.1
2019-03-15T17:10:20.102Z,4.8
2019-03-15T17:15:27.921Z,6.1
2019-03-15T17:25:54.721Z,4
2019-03-15T17:40:57.642Z,4.1
2019-03-15T17:45:45.999Z,4.9
2019-03-15T17:50:24.007Z,4.9
2019-03-15T17:55:27.217Z,4.8
2019-03-15T18:01:00.879Z,0.8
2019-03-15T18:10:23.190Z,4.8
2019-03-15T18:20:47.614Z,4.5
2019-03-15T18:25:24.981Z,5.1
2019-03-15T18:35:55.927Z,2
2019-03-15T18:41:00.480Z,1
2019-03-15T18:46:06.159Z,3.9
2019-03-15T19:05:40.560Z,4.4
2019-03-15T19:20:24.810Z,4.4
2019-03-15T19:25:23.804Z,0.5
2019-03-15T19:30:18.339Z,1.6
2019-03-15T19:35:17.870Z,1.9
2019-03-15T19:40:17.855Z,3.1
2019-03-15T19:45:49.234Z,5.2
2019-03-15T19:50:29.846Z,4.5
2019-03-15T19:55:48.733Z,5
2019-03-15T20:00:56.285Z,5.3
2019-03-15T20:05:49.139Z,7.5
2019-03-15T20:10:48.691Z,2.9
2019-03-15T20:15:17.959Z,5.2
2019-03-15T20:20:25.043Z,5.5
2019-03-15T20:25:50.399Z,4.9
2019-03-15T20:30:57.239Z,3.3
2019-03-15T20:35:38.959Z,5.3
2019-03-15T20:45:28.819Z,5.7
2019-03-15T20:50:18.393Z,4.7
2019-03-15T20:56:09.256Z,5.5
2019-03-15T21:00:47.065Z,5.4
2019-03-15T21:05:17.380Z,5.4
2019-03-15T21:10:46.800Z,6.3
2019-03-15T21:15:37.140Z,3.7
2019-03-15T21:21:04.724Z,5.5
2019-03-15T21:25:41.200Z,6.2
2019-03-15T21:31:23.601Z,2.9
2019-03-15T21:35:46.721Z,4.8
2019-03-15T21:42:18.320Z,5.2
2019-03-15T21:45:38.500Z,2.9
2019-03-15T21:50:38.400Z,5.2
2019-03-15T21:55:25.020Z,5.2
2019-03-15T22:01:01.517Z,1.3
2019-03-15T22:06:11.440Z,3.1
2019-03-15T22:11:59.527Z,2.9
2019-03-15T22:31:16.760Z,4.8
2019-03-15T22:41:00.071Z,5.8
2019-03-15T22:46:25.364Z,5.3
2019-03-15T22:50:52.010Z,3.2
2019-03-15T22:55:52.619Z,5
2019-03-15T23:00:22.951Z,5.8
2019-03-15T23:05:37.876Z,5.9
2019-03-15T23:15:56.952Z,5.8
2019-03-15T23:26:25.618Z,5.6
2019-03-15T23:30:49.520Z,1.8
2019-03-15T23:35:54.027Z,4.7
2019-03-15T23:47:05.389Z,5.2
2019-03-15T23:50:23.975Z,5.5
2019-03-15T23:56:05.585Z,5.4
