createdAt,value
2022-08-17T00:02:25.875Z,19.17
2022-08-17T00:05:30.883Z,17.80
2022-08-17T00:08:37.280Z,17.55
2022-08-17T00:11:43.220Z,17.80
2022-08-17T00:15:10.423Z,16.58
2022-08-17T00:19:01.979Z,18.25
2022-08-17T00:22:32.650Z,17.90
2022-08-17T00:25:03.119Z,21.83
2022-08-17T00:28:06.131Z,14.35
2022-08-17T00:31:11.399Z,17.08
2022-08-17T00:34:13.775Z,16.30
2022-08-17T00:37:16.186Z,15.35
2022-08-17T00:40:19.271Z,15.02
2022-08-17T00:43:28.088Z,13.27
2022-08-17T00:46:34.859Z,14.13
2022-08-17T00:49:37.184Z,12.30
2022-08-17T00:52:43.790Z,16.70
2022-08-17T00:55:46.286Z,11.05
2022-08-17T00:58:49.435Z,8.80
2022-08-17T01:01:53.197Z,8.18
2022-08-17T01:04:57.025Z,11.60
2022-08-17T01:08:00.616Z,11.73
2022-08-17T01:11:04.060Z,10.55
2022-08-17T01:14:07.733Z,9.73
2022-08-17T01:17:11.503Z,11.82
2022-08-17T01:20:13.794Z,11.98
2022-08-17T01:23:20.860Z,9.75
2022-08-17T01:26:23.679Z,9.20
2022-08-17T01:29:26.147Z,9.38
2022-08-17T01:32:30.284Z,9.43
2022-08-17T01:35:32.638Z,10.30
2022-08-17T01:38:37.189Z,10.02
2022-08-17T01:41:40.993Z,8.90
2022-08-17T01:44:43.317Z,8.13
2022-08-17T01:47:46.051Z,9.52
2022-08-17T01:50:50.599Z,7.57
2022-08-17T01:53:57.631Z,9.80
2022-08-17T01:57:00.329Z,12.07
2022-08-17T02:00:06.115Z,9.88
2022-08-17T02:03:13.549Z,8.30
2022-08-17T02:06:27.170Z,7.20
2022-08-17T02:09:32.127Z,8.25
2022-08-17T02:12:48.010Z,7.45
2022-08-17T02:15:50.311Z,10.30
2022-08-17T02:18:52.539Z,10.27
2022-08-17T02:21:54.897Z,8.55
2022-08-17T02:25:02.103Z,9.80
2022-08-17T02:28:04.988Z,7.82
2022-08-17T02:31:09.559Z,9.68
2022-08-17T02:34:12.668Z,10.88
2022-08-17T02:37:17.761Z,9.70
2022-08-17T02:40:36.047Z,7.57
2022-08-17T02:43:38.981Z,6.72
2022-08-17T02:46:41.302Z,9.18
2022-08-17T02:49:48.924Z,7.13
2022-08-17T02:53:02.473Z,14.23
2022-08-17T02:56:06.936Z,6.68
2022-08-17T02:59:09.224Z,7.70
2022-08-17T03:02:12.468Z,11.90
2022-08-17T03:05:17.275Z,8.07
2022-08-17T03:08:20.128Z,8.90
2022-08-17T03:11:23.758Z,6.97
2022-08-17T03:14:26.464Z,7.72
2022-08-17T03:17:28.791Z,9.80
2022-08-17T03:20:32.504Z,10.60
2022-08-17T03:23:40.860Z,11.43
2022-08-17T03:26:44.771Z,9.00
2022-08-17T03:29:47.141Z,6.78
2022-08-17T03:32:54.820Z,8.55
2022-08-17T03:35:57.590Z,10.13
2022-08-17T03:38:59.956Z,10.82
2022-08-17T03:42:08.304Z,6.70
2022-08-17T03:45:49.182Z,9.32
2022-08-17T03:49:13.185Z,7.22
2022-08-17T03:52:34.015Z,10.10
2022-08-17T03:55:55.179Z,9.10
2022-08-17T03:58:58.795Z,9.07
2022-08-17T04:02:04.073Z,10.50
2022-08-17T04:05:08.259Z,10.63
2022-08-17T04:08:10.932Z,8.43
2022-08-17T04:11:13.175Z,9.20
2022-08-17T04:14:16.788Z,8.88
2022-08-17T04:17:19.731Z,10.38
2022-08-17T04:20:23.624Z,8.10
2022-08-17T04:23:32.592Z,12.73
2022-08-17T04:26:53.140Z,9.93
2022-08-17T04:29:58.541Z,7.82
2022-08-17T04:33:07.372Z,10.98
2022-08-17T04:36:11.108Z,7.57
2022-08-17T04:39:13.390Z,6.78
2022-08-17T04:42:17.277Z,7.78
2022-08-17T04:45:21.002Z,8.80
2022-08-17T04:48:35.207Z,7.80
2022-08-17T04:51:45.543Z,7.03
2022-08-17T04:54:57.309Z,10.70
2022-08-17T04:57:59.672Z,7.22
2022-08-17T05:01:04.840Z,7.38
2022-08-17T05:04:32.904Z,8.18
2022-08-17T05:07:34.290Z,11.05
2022-08-17T05:10:45.167Z,8.57
2022-08-17T05:14:04.654Z,9.18
2022-08-17T05:17:11.291Z,10.65
2022-08-17T05:20:14.825Z,7.70
2022-08-17T05:23:18.578Z,7.97
2022-08-17T05:26:28.795Z,9.15
2022-08-17T05:29:35.567Z,8.60
2022-08-17T05:32:40.514Z,14.02
2022-08-17T05:35:47.526Z,10.32
2022-08-17T05:38:50.556Z,6.05
2022-08-17T05:41:52.949Z,8.98
2022-08-17T05:44:57.272Z,10.48
2022-08-17T05:48:04.096Z,10.15
2022-08-17T05:51:16.939Z,8.55
2022-08-17T05:54:30.074Z,7.80
2022-08-17T05:57:52.937Z,8.70
2022-08-17T06:01:03.401Z,10.90
2022-08-17T06:04:17.169Z,14.40
2022-08-17T06:07:23.652Z,12.30
2022-08-17T06:10:31.949Z,13.13
2022-08-17T06:13:52.690Z,11.32
2022-08-17T06:17:01.071Z,9.52
2022-08-17T06:20:09.897Z,11.75
2022-08-17T06:23:18.080Z,16.33
2022-08-17T06:26:23.291Z,11.88
2022-08-17T06:29:37.704Z,8.68
2022-08-17T06:32:43.850Z,8.95
2022-08-17T06:36:02.543Z,9.93
2022-08-17T06:39:24.842Z,11.60
2022-08-17T06:42:58.808Z,11.90
2022-08-17T06:45:59.437Z,9.85
2022-08-17T06:49:17.314Z,10.75
2022-08-17T06:52:46.047Z,12.27
2022-08-17T06:55:56.043Z,16.90
2022-08-17T06:58:59.185Z,12.55
2022-08-17T07:02:08.372Z,10.98
2022-08-17T07:05:12.266Z,13.68
2022-08-17T07:08:19.712Z,13.68
2022-08-17T07:11:27.442Z,13.95
2022-08-17T07:14:36.496Z,11.98
2022-08-17T07:17:47.300Z,10.02
2022-08-17T07:20:52.151Z,13.07
2022-08-17T07:24:30.254Z,13.13
2022-08-17T07:27:39.823Z,13.27
2022-08-17T07:30:52.952Z,13.38
2022-08-17T07:34:01.734Z,12.38
2022-08-17T07:37:05.282Z,10.43
2022-08-17T07:40:28.030Z,9.65
2022-08-17T07:43:31.665Z,18.00
2022-08-17T07:46:54.546Z,14.10
2022-08-17T07:49:57.087Z,13.20
2022-08-17T07:53:15.733Z,14.77
2022-08-17T07:56:40.439Z,15.90
2022-08-17T07:59:44.095Z,16.88
2022-08-17T08:03:00.601Z,19.60
2022-08-17T08:06:04.032Z,18.98
2022-08-17T08:09:06.307Z,18.77
2022-08-17T08:12:28.934Z,15.73
2022-08-17T08:15:39.704Z,17.48
2022-08-17T08:18:55.704Z,14.52
2022-08-17T08:22:05.563Z,22.50
2022-08-17T08:25:20.190Z,17.05
2022-08-17T08:28:28.229Z,14.88
2022-08-17T08:31:42.588Z,16.52
2022-08-17T08:35:02.141Z,16.60
2022-08-17T08:38:13.467Z,17.88
2022-08-17T08:41:29.628Z,20.25
2022-08-17T08:45:01.051Z,18.83
2022-08-17T08:48:46.231Z,18.67
2022-08-17T08:51:46.520Z,18.80
2022-08-17T08:54:55.047Z,17.50
2022-08-17T08:58:01.131Z,18.27
2022-08-17T09:01:16.895Z,22.08
2022-08-17T09:04:29.768Z,18.80
2022-08-17T09:07:38.457Z,17.65
2022-08-17T09:10:50.773Z,16.52
2022-08-17T09:13:57.812Z,15.68
2022-08-17T09:17:05.205Z,19.50
2022-08-17T09:20:28.060Z,15.60
2022-08-17T09:23:37.727Z,16.23
2022-08-17T09:26:46.550Z,17.77
2022-08-17T09:29:51.972Z,17.63
2022-08-17T09:32:58.751Z,19.35
2022-08-17T09:36:04.619Z,18.85
2022-08-17T09:39:11.228Z,21.30
2022-08-17T09:42:22.686Z,18.73
2022-08-17T09:48:36.297Z,28.98
2022-08-17T09:51:41.781Z,18.60
2022-08-17T09:54:45.149Z,14.45
2022-08-17T09:57:54.390Z,17.02
2022-08-17T10:01:03.397Z,16.73
2022-08-17T10:04:29.348Z,24.00
2022-08-17T10:07:35.461Z,18.65
2022-08-17T10:10:42.655Z,22.33
2022-08-17T10:14:01.071Z,19.25
2022-08-17T10:17:08.896Z,23.80
2022-08-17T10:20:16.651Z,19.88
2022-08-17T10:23:44.205Z,18.65
2022-08-17T10:26:56.546Z,20.77
2022-08-17T10:30:05.205Z,16.55
2022-08-17T10:33:15.426Z,20.38
2022-08-17T10:36:27.899Z,19.38
2022-08-17T10:39:35.052Z,17.50
2022-08-17T10:42:59.124Z,17.90
2022-08-17T10:46:30.905Z,18.52
2022-08-17T10:49:35.900Z,21.42
2022-08-17T10:52:51.727Z,18.55
2022-08-17T10:56:18.666Z,16.23
2022-08-17T10:59:50.730Z,15.25
2022-08-17T11:02:57.430Z,19.35
2022-08-17T11:06:12.665Z,17.02
2022-08-17T11:09:28.970Z,19.77
2022-08-17T11:12:38.587Z,17.85
2022-08-17T11:15:51.560Z,15.80
2022-08-17T11:19:31.821Z,19.95
2022-08-17T11:23:04.380Z,18.37
2022-08-17T11:26:26.068Z,20.08
2022-08-17T11:29:34.432Z,20.13
2022-08-17T11:32:47.378Z,18.33
2022-08-17T11:35:58.455Z,18.25
2022-08-17T11:39:24.135Z,17.20
2022-08-17T11:42:38.535Z,22.00
2022-08-17T11:45:53.539Z,23.33
2022-08-17T11:49:20.094Z,22.50
2022-08-17T11:52:40.955Z,22.90
2022-08-17T11:56:09.596Z,19.77
2022-08-17T11:59:58.519Z,21.70
2022-08-17T12:03:55.449Z,21.67
2022-08-17T12:07:00.888Z,25.58
2022-08-17T12:10:06.177Z,22.52
2022-08-17T12:13:17.426Z,22.38
2022-08-17T12:16:22.502Z,20.08
2022-08-17T12:19:29.312Z,20.92
2022-08-17T12:22:40.253Z,26.35
2022-08-17T12:28:47.008Z,21.42
2022-08-17T12:31:50.973Z,23.83
2022-08-17T12:34:54.787Z,25.27
2022-08-17T12:37:58.165Z,22.05
2022-08-17T12:41:21.381Z,19.67
2022-08-17T12:44:29.645Z,19.70
2022-08-17T12:47:37.001Z,16.17
2022-08-17T12:50:43.642Z,20.95
2022-08-17T12:53:55.065Z,17.05
2022-08-17T12:57:02.080Z,23.65
2022-08-17T13:00:15.758Z,22.63
2022-08-17T13:03:20.191Z,23.65
2022-08-17T13:06:29.175Z,19.52
2022-08-17T13:09:35.654Z,22.30
2022-08-17T13:12:42.845Z,24.25
2022-08-17T13:15:52.564Z,20.00
2022-08-17T13:19:06.934Z,34.90
2022-08-17T13:22:12.748Z,29.10
2022-08-17T13:25:16.763Z,25.27
2022-08-17T13:28:33.593Z,26.15
2022-08-17T13:31:51.901Z,19.23
2022-08-17T13:35:14.886Z,22.38
2022-08-17T13:38:41.133Z,23.85
2022-08-17T13:41:43.794Z,23.90
2022-08-17T13:44:46.898Z,20.67
2022-08-17T13:47:49.546Z,20.35
2022-08-17T13:51:20.876Z,25.92
2022-08-17T13:54:30.150Z,19.92
2022-08-17T13:57:32.685Z,23.10
2022-08-17T14:00:36.335Z,23.92
2022-08-17T14:03:38.874Z,27.02
2022-08-17T14:06:53.277Z,21.70
2022-08-17T14:10:00.367Z,24.23
2022-08-17T14:13:05.909Z,24.88
2022-08-17T14:16:08.370Z,32.78
2022-08-17T14:19:12.811Z,32.28
2022-08-17T14:22:21.920Z,31.40
2022-08-17T14:25:28.540Z,31.75
2022-08-17T14:28:31.019Z,28.95
2022-08-17T14:31:37.611Z,26.60
2022-08-17T14:34:40.098Z,26.33
2022-08-17T14:37:45.615Z,28.90
2022-08-17T14:40:49.448Z,29.25
2022-08-17T14:43:53.410Z,29.30
2022-08-17T14:46:56.055Z,26.73
2022-08-17T14:49:59.265Z,29.00
2022-08-17T14:53:03.728Z,24.38
2022-08-17T14:56:08.891Z,32.15
2022-08-17T14:59:11.434Z,27.23
2022-08-17T15:02:13.720Z,24.02
2022-08-17T15:05:16.926Z,24.73
2022-08-17T15:08:19.555Z,27.05
2022-08-17T15:11:26.680Z,33.65
2022-08-17T15:14:29.187Z,31.98
2022-08-17T15:17:44.539Z,32.85
2022-08-17T15:20:50.675Z,32.65
2022-08-17T15:23:52.977Z,32.15
2022-08-17T15:26:59.273Z,29.60
2022-08-17T15:30:02.073Z,26.40
2022-08-17T15:33:04.785Z,27.90
2022-08-17T15:36:08.374Z,28.83
2022-08-17T15:39:13.736Z,28.77
2022-08-17T15:42:31.829Z,33.35
2022-08-17T15:45:35.320Z,26.92
2022-08-17T15:48:43.590Z,21.42
2022-08-17T15:51:59.697Z,20.95
2022-08-17T15:55:02.488Z,23.15
2022-08-17T15:58:06.952Z,19.27
2022-08-17T16:01:14.713Z,24.88
2022-08-17T16:04:29.909Z,22.80
2022-08-17T16:07:33.118Z,22.33
2022-08-17T16:10:36.147Z,20.38
2022-08-17T16:13:40.620Z,20.30
2022-08-17T16:16:42.890Z,22.60
2022-08-17T16:19:45.714Z,20.42
2022-08-17T16:22:49.989Z,22.08
2022-08-17T16:25:54.296Z,23.50
2022-08-17T16:29:00.820Z,20.33
2022-08-17T16:32:08.879Z,19.38
2022-08-17T16:35:16.103Z,20.88
2022-08-17T16:38:18.479Z,23.83
2022-08-17T16:41:39.541Z,20.60
2022-08-17T16:44:43.199Z,33.85
2022-08-17T16:47:45.859Z,21.67
2022-08-17T16:51:02.908Z,25.95
2022-08-17T16:54:07.469Z,18.38
2022-08-17T16:57:10.118Z,20.58
2022-08-17T17:00:59.654Z,19.58
2022-08-17T17:04:06.807Z,21.27
2022-08-17T17:07:19.326Z,19.00
2022-08-17T17:10:23.720Z,21.63
2022-08-17T17:13:31.098Z,20.90
2022-08-17T17:16:39.645Z,22.85
2022-08-17T17:19:51.540Z,17.92
2022-08-17T17:23:00.400Z,23.60
2022-08-17T17:26:14.288Z,18.48
2022-08-17T17:29:29.547Z,16.52
2022-08-17T17:32:55.187Z,19.48
2022-08-17T17:36:00.987Z,16.80
2022-08-17T17:39:06.674Z,15.70
2022-08-17T17:42:10.967Z,14.80
2022-08-17T17:45:18.856Z,15.18
2022-08-17T17:48:21.160Z,15.25
2022-08-17T17:51:54.817Z,16.27
2022-08-17T17:55:05.863Z,15.65
2022-08-17T17:58:33.330Z,72.30
2022-08-17T18:01:44.017Z,19.83
2022-08-17T18:04:58.231Z,23.23
2022-08-17T18:08:11.028Z,14.90
2022-08-17T18:11:24.396Z,15.73
2022-08-17T18:14:42.206Z,17.50
2022-08-17T18:18:00.931Z,17.52
2022-08-17T18:21:15.494Z,16.17
2022-08-17T18:24:29.366Z,16.52
2022-08-17T18:27:33.557Z,19.83
2022-08-17T18:30:35.877Z,17.60
2022-08-17T18:33:39.723Z,19.88
2022-08-17T18:36:41.986Z,18.95
2022-08-17T18:39:45.715Z,15.85
2022-08-17T18:43:05.072Z,15.45
2022-08-17T18:46:28.130Z,13.50
2022-08-17T18:49:31.402Z,15.43
2022-08-17T18:52:33.987Z,15.80
2022-08-17T18:55:38.544Z,17.13
2022-08-17T18:58:40.880Z,17.67
2022-08-17T19:01:52.718Z,16.17
2022-08-17T19:05:00.310Z,12.63
2022-08-17T19:08:21.385Z,14.40
2022-08-17T19:11:28.036Z,12.98
2022-08-17T19:14:31.287Z,15.50
2022-08-17T19:17:40.058Z,14.65
2022-08-17T19:20:44.605Z,22.83
2022-08-17T19:23:54.144Z,15.93
2022-08-17T19:27:12.288Z,20.25
2022-08-17T19:30:15.393Z,14.85
2022-08-17T19:33:17.765Z,12.80
2022-08-17T19:36:31.324Z,14.15
2022-08-17T19:39:38.766Z,12.80
2022-08-17T19:42:49.648Z,16.05
2022-08-17T19:45:59.307Z,14.65
2022-08-17T19:49:07.984Z,14.88
2022-08-17T19:52:24.126Z,14.75
2022-08-17T19:55:33.030Z,14.40
2022-08-17T19:58:43.240Z,12.38
2022-08-17T20:01:51.665Z,13.18
2022-08-17T20:04:58.813Z,14.05
2022-08-17T20:08:04.289Z,14.27
2022-08-17T20:11:09.612Z,15.57
2022-08-17T20:14:14.917Z,12.80
2022-08-17T20:17:17.404Z,13.05
2022-08-17T20:20:24.108Z,18.25
2022-08-17T20:23:40.422Z,13.50
2022-08-17T20:26:55.165Z,16.00
2022-08-17T20:30:10.246Z,16.77
2022-08-17T20:33:23.849Z,13.38
2022-08-17T20:36:26.234Z,20.55
2022-08-17T20:39:34.592Z,14.88
2022-08-17T20:42:37.209Z,14.82
2022-08-17T20:45:55.384Z,16.27
2022-08-17T20:49:14.662Z,14.00
2022-08-17T20:52:45.265Z,15.70
2022-08-17T20:55:55.789Z,13.23
2022-08-17T20:59:00.623Z,16.53
2022-08-17T21:02:18.802Z,16.98
2022-08-17T21:05:34.336Z,16.98
2022-08-17T21:08:42.480Z,18.60
2022-08-17T21:12:03.963Z,18.53
2022-08-17T21:15:21.680Z,16.45
2022-08-17T21:18:34.081Z,18.75
2022-08-17T21:21:41.578Z,15.30
2022-08-17T21:24:52.480Z,19.92
2022-08-17T21:28:01.445Z,18.55
2022-08-17T21:31:09.152Z,17.73
2022-08-17T21:34:25.797Z,15.13
2022-08-17T21:37:32.024Z,15.00
2022-08-17T21:40:35.007Z,17.90
2022-08-17T21:43:46.953Z,16.80
2022-08-17T21:46:51.336Z,16.43
2022-08-17T21:49:56.253Z,15.60
2022-08-17T21:52:59.574Z,17.27
2022-08-17T21:56:02.055Z,14.75
2022-08-17T21:59:06.359Z,15.93
2022-08-17T22:02:16.931Z,19.50
2022-08-17T22:05:28.143Z,15.73
2022-08-17T22:08:31.297Z,16.08
2022-08-17T22:11:57.820Z,16.40
2022-08-17T22:15:02.318Z,20.33
2022-08-17T22:18:11.535Z,21.05
2022-08-17T22:21:17.340Z,20.55
2022-08-17T22:24:25.375Z,21.08
2022-08-17T22:27:54.327Z,26.48
2022-08-17T22:31:00.712Z,25.52
2022-08-17T22:34:13.463Z,26.45
2022-08-17T22:37:28.875Z,25.45
2022-08-17T22:40:33.553Z,26.00
2022-08-17T22:43:37.855Z,25.45
2022-08-17T22:46:59.936Z,24.95
2022-08-17T22:50:05.038Z,22.90
2022-08-17T22:53:33.336Z,23.77
2022-08-17T22:56:54.884Z,23.35
2022-08-17T23:03:16.034Z,20.05
2022-08-17T23:06:18.368Z,24.02
2022-08-17T23:09:22.320Z,22.50
2022-08-17T23:12:26.592Z,26.08
2022-08-17T23:15:30.620Z,23.05
2022-08-17T23:18:32.962Z,26.40
2022-08-17T23:21:37.259Z,24.05
2022-08-17T23:24:44.154Z,21.50
2022-08-17T23:27:48.731Z,21.75
2022-08-17T23:30:51.011Z,22.90
2022-08-17T23:33:53.438Z,23.02
2022-08-17T23:36:56.090Z,31.70
2022-08-17T23:40:00.273Z,25.05
2022-08-17T23:43:09.840Z,26.38
2022-08-17T23:46:26.288Z,23.67
2022-08-17T23:49:28.723Z,26.85
2022-08-17T23:52:31.434Z,28.63
2022-08-17T23:55:35.208Z,29.88
2022-08-17T23:58:38.475Z,29.95
