createdAt,value
2019-04-30T00:00:38.149Z,14.10
2019-04-30T00:05:40.433Z,14.10
2019-04-30T00:10:45.353Z,14.10
2019-04-30T00:15:52.811Z,14.10
2019-04-30T00:20:55.723Z,14.00
2019-04-30T00:26:08.681Z,14.10
2019-04-30T00:31:06.019Z,14.10
2019-04-30T00:36:10.307Z,14.00
2019-04-30T00:41:15.536Z,14.00
2019-04-30T00:46:24.922Z,14.00
2019-04-30T00:51:26.310Z,14.00
2019-04-30T00:56:30.700Z,14.00
2019-04-30T01:01:53.927Z,14.00
2019-04-30T01:07:00.170Z,14.00
2019-04-30T01:12:05.501Z,14.00
2019-04-30T01:17:12.311Z,13.90
2019-04-30T01:22:21.593Z,13.90
2019-04-30T01:27:21.875Z,13.90
2019-04-30T01:32:26.167Z,13.90
2019-04-30T01:37:32.876Z,13.90
2019-04-30T01:42:36.508Z,13.80
2019-04-30T01:47:40.827Z,13.80
2019-04-30T01:52:54.204Z,13.80
2019-04-30T01:58:23.680Z,13.80
2019-04-30T02:03:29.184Z,13.80
2019-04-30T02:08:33.714Z,13.70
2019-04-30T02:13:39.208Z,13.70
2019-04-30T02:18:43.590Z,13.70
2019-04-30T02:23:49.342Z,13.70
2019-04-30T02:28:53.719Z,13.60
2019-04-30T02:34:06.084Z,13.50
2019-04-30T02:39:11.114Z,13.40
2019-04-30T02:44:19.387Z,13.40
2019-04-30T02:49:24.356Z,13.40
2019-04-30T02:54:30.094Z,13.40
2019-04-30T02:59:34.412Z,13.30
2019-04-30T03:04:39.563Z,13.30
2019-04-30T03:09:43.989Z,13.30
2019-04-30T03:14:50.223Z,13.40
2019-04-30T03:20:06.296Z,13.40
2019-04-30T03:25:10.566Z,13.40
2019-04-30T03:30:14.899Z,13.40
2019-04-30T03:35:22.858Z,13.40
2019-04-30T03:40:25.297Z,13.30
2019-04-30T03:45:30.173Z,13.30
2019-04-30T03:50:49.271Z,13.30
2019-04-30T03:55:40.655Z,13.30
2019-04-30T04:01:10.261Z,13.20
2019-04-30T04:06:22.148Z,13.20
2019-04-30T04:11:30.626Z,13.10
2019-04-30T04:16:34.975Z,13.10
2019-04-30T04:21:39.442Z,13.00
2019-04-30T04:26:44.163Z,12.90
2019-04-30T04:31:50.398Z,12.90
2019-04-30T04:36:54.772Z,12.80
2019-04-30T04:41:59.966Z,12.80
2019-04-30T04:47:04.513Z,12.70
2019-04-30T04:52:10.285Z,12.60
2019-04-30T04:57:18.420Z,12.60
2019-04-30T05:02:32.745Z,12.70
2019-04-30T05:07:37.259Z,12.70
2019-04-30T05:12:41.483Z,12.70
2019-04-30T05:17:45.656Z,12.70
2019-04-30T05:22:49.862Z,12.80
2019-04-30T05:27:54.085Z,12.80
2019-04-30T05:32:58.885Z,12.90
2019-04-30T05:38:03.334Z,13.00
2019-04-30T05:43:09.033Z,13.00
2019-04-30T05:48:13.583Z,13.10
2019-04-30T05:53:19.063Z,13.20
2019-04-30T05:58:23.453Z,13.20
2019-04-30T06:03:32.502Z,13.30
2019-04-30T06:08:40.963Z,13.30
2019-04-30T06:14:02.383Z,13.30
2019-04-30T06:19:08.069Z,13.30
2019-04-30T06:24:12.812Z,13.40
2019-04-30T06:29:18.891Z,13.50
2019-04-30T06:34:23.684Z,13.50
2019-04-30T06:39:28.834Z,13.60
2019-04-30T06:44:38.931Z,13.60
2019-04-30T06:49:39.850Z,13.50
2019-04-30T06:54:44.117Z,13.60
2019-04-30T06:59:51.250Z,13.70
2019-04-30T07:04:54.417Z,13.90
2019-04-30T07:10:22.549Z,14.00
2019-04-30T07:15:27.146Z,14.00
2019-04-30T07:20:34.008Z,13.90
2019-04-30T07:25:39.021Z,13.80
2019-04-30T07:30:43.489Z,13.90
2019-04-30T07:35:49.851Z,13.90
2019-04-30T07:40:53.779Z,14.00
2019-04-30T07:45:59.828Z,14.00
2019-04-30T07:51:03.825Z,14.00
2019-04-30T07:56:23.480Z,14.10
2019-04-30T08:01:14.022Z,14.10
2019-04-30T08:06:22.159Z,14.20
2019-04-30T08:11:26.407Z,14.40
2019-04-30T08:16:31.043Z,14.50
2019-04-30T08:21:35.346Z,14.70
2019-04-30T08:26:39.825Z,14.90
2019-04-30T08:31:44.166Z,15.00
2019-04-30T08:36:48.874Z,15.10
2019-04-30T08:41:53.350Z,15.10
2019-04-30T08:46:59.035Z,15.10
2019-04-30T08:52:03.496Z,15.10
2019-04-30T08:57:08.612Z,15.20
2019-04-30T09:02:16.329Z,15.20
2019-04-30T09:07:19.717Z,15.10
2019-04-30T09:12:24.067Z,15.10
2019-04-30T09:17:29.706Z,15.30
2019-04-30T09:22:34.070Z,15.50
2019-04-30T09:27:39.732Z,15.60
2019-04-30T09:32:44.098Z,15.80
2019-04-30T09:37:49.623Z,16.00
2019-04-30T09:42:54.340Z,16.20
2019-04-30T09:47:59.264Z,16.30
2019-04-30T09:53:03.659Z,16.30
2019-04-30T09:58:16.195Z,16.50
2019-04-30T10:03:14.244Z,16.60
2019-04-30T10:08:20.766Z,16.70
2019-04-30T10:13:24.825Z,16.80
2019-04-30T10:18:29.089Z,16.90
2019-04-30T10:23:33.340Z,17.00
2019-04-30T10:28:40.548Z,17.30
2019-04-30T10:33:44.845Z,17.40
2019-04-30T10:38:49.484Z,17.60
2019-04-30T10:43:53.906Z,17.80
2019-04-30T10:48:58.267Z,18.10
2019-04-30T10:54:02.597Z,18.60
2019-04-30T10:59:07.037Z,19.00
2019-04-30T11:04:11.543Z,19.40
2019-04-30T11:09:16.039Z,19.70
2019-04-30T11:14:20.269Z,19.80
2019-04-30T11:19:24.680Z,19.90
2019-04-30T11:24:36.529Z,20.10
2019-04-30T11:29:35.309Z,20.40
2019-04-30T11:34:39.785Z,20.70
2019-04-30T11:39:44.054Z,21.00
2019-04-30T11:44:48.733Z,21.10
2019-04-30T11:49:53.584Z,21.40
2019-04-30T11:54:59.701Z,21.70
2019-04-30T12:00:06.222Z,21.90
2019-04-30T12:05:15.163Z,22.10
2019-04-30T12:10:24.267Z,22.40
2019-04-30T12:15:29.083Z,22.50
2019-04-30T12:20:33.704Z,22.70
2019-04-30T12:25:38.764Z,23.00
2019-04-30T12:30:44.192Z,23.40
2019-04-30T12:35:51.063Z,23.60
2019-04-30T12:40:54.698Z,23.70
2019-04-30T12:46:03.513Z,23.90
2019-04-30T12:51:27.846Z,23.90
2019-04-30T12:56:54.117Z,24.10
2019-04-30T13:01:59.335Z,24.20
2019-04-30T13:07:04.278Z,24.20
2019-04-30T13:12:10.387Z,24.30
2019-04-30T13:17:15.512Z,24.40
2019-04-30T13:22:19.713Z,24.60
2019-04-30T13:27:24.024Z,24.80
2019-04-30T13:32:32.863Z,24.90
2019-04-30T13:37:43.675Z,25.00
2019-04-30T13:42:50.963Z,25.00
2019-04-30T13:47:55.206Z,25.20
2019-04-30T13:52:59.454Z,25.20
2019-04-30T13:58:03.739Z,25.30
2019-04-30T14:03:19.201Z,25.40
2019-04-30T14:08:29.120Z,25.40
2019-04-30T14:13:33.368Z,25.50
2019-04-30T14:18:39.026Z,25.50
2019-04-30T14:23:43.432Z,25.20
2019-04-30T14:28:48.961Z,25.10
2019-04-30T14:33:53.349Z,25.00
2019-04-30T14:39:12.962Z,24.70
2019-04-30T14:44:12.171Z,24.60
2019-04-30T14:49:34.106Z,24.60
2019-04-30T14:54:55.611Z,24.60
2019-04-30T15:00:23.079Z,24.80
2019-04-30T15:05:38.557Z,24.90
2019-04-30T15:10:33.342Z,24.80
2019-04-30T15:15:39.203Z,24.70
2019-04-30T15:20:43.620Z,24.80
2019-04-30T15:25:48.649Z,24.80
2019-04-30T15:30:53.155Z,24.80
2019-04-30T15:35:59.788Z,24.50
2019-04-30T15:41:03.711Z,24.50
2019-04-30T15:46:08.052Z,24.40
2019-04-30T15:51:12.367Z,24.40
2019-04-30T15:56:16.611Z,24.40
2019-04-30T16:01:20.893Z,24.30
2019-04-30T16:06:25.226Z,24.20
2019-04-30T16:11:41.953Z,24.00
2019-04-30T16:16:51.485Z,23.90
2019-04-30T16:21:55.836Z,23.80
2019-04-30T16:27:00.137Z,23.70
2019-04-30T16:32:04.520Z,23.60
2019-04-30T16:37:08.712Z,23.50
2019-04-30T16:42:13.022Z,23.50
2019-04-30T16:47:17.333Z,23.30
2019-04-30T16:52:21.654Z,23.20
2019-04-30T16:57:25.955Z,23.00
2019-04-30T17:02:32.214Z,22.90
2019-04-30T17:08:01.832Z,22.80
2019-04-30T17:13:21.945Z,22.70
2019-04-30T17:18:26.219Z,22.70
2019-04-30T17:23:30.397Z,22.60
2019-04-30T17:28:34.705Z,22.50
2019-04-30T17:33:38.971Z,22.30
2019-04-30T17:38:43.252Z,22.10
2019-04-30T17:43:49.450Z,22.10
2019-04-30T17:48:53.505Z,21.90
2019-04-30T17:54:16.324Z,21.70
2019-04-30T17:59:22.917Z,21.60
2019-04-30T18:04:29.556Z,21.40
2019-04-30T18:09:33.936Z,21.20
2019-04-30T18:14:39.592Z,20.90
2019-04-30T18:19:50.840Z,20.80
2019-04-30T18:25:08.042Z,20.70
2019-04-30T18:30:15.003Z,20.60
2019-04-30T18:35:28.672Z,20.50
2019-04-30T18:40:33.171Z,20.40
2019-04-30T18:45:39.367Z,20.20
2019-04-30T18:50:43.395Z,20.10
2019-04-30T18:55:50.523Z,20.00
2019-04-30T19:00:53.690Z,20.00
2019-04-30T19:06:01.947Z,19.90
2019-04-30T19:11:24.192Z,19.80
2019-04-30T19:16:45.148Z,19.70
2019-04-30T19:21:49.587Z,19.60
2019-04-30T19:26:53.887Z,19.50
2019-04-30T19:31:59.434Z,19.40
2019-04-30T19:37:03.926Z,19.30
2019-04-30T19:42:09.060Z,19.20
2019-04-30T19:47:13.439Z,19.20
2019-04-30T19:52:19.200Z,19.10
2019-04-30T19:57:23.900Z,18.90
2019-04-30T20:02:29.461Z,18.90
2019-04-30T20:07:33.947Z,18.80
2019-04-30T20:12:38.885Z,18.70
2019-04-30T20:17:43.300Z,18.60
2019-04-30T20:28:51.933Z,18.60
2019-04-30T20:33:56.296Z,18.50
2019-04-30T20:50:33.375Z,18.20
2019-04-30T20:55:40.502Z,18.10
2019-04-30T21:00:43.938Z,18.10
2019-04-30T21:17:58.658Z,17.80
2019-04-30T21:23:03.027Z,17.60
2019-04-30T21:28:09.573Z,17.60
2019-04-30T21:33:19.351Z,17.60
2019-04-30T21:38:23.755Z,17.50
2019-04-30T21:43:28.060Z,17.30
2019-04-30T21:48:32.336Z,17.30
2019-04-30T21:53:36.491Z,17.20
2019-04-30T21:58:40.680Z,17.10
2019-04-30T22:03:46.527Z,17.00
2019-04-30T22:08:50.753Z,17.00
2019-04-30T22:13:55.001Z,16.80
2019-04-30T22:18:59.178Z,16.80
2019-04-30T22:24:03.404Z,16.70
2019-04-30T22:29:09.231Z,16.50
2019-04-30T22:34:13.563Z,16.50
2019-04-30T22:39:29.932Z,16.40
2019-04-30T22:44:34.395Z,16.30
2019-04-30T22:49:38.709Z,16.30
2019-04-30T22:54:42.930Z,16.30
2019-04-30T22:59:50.112Z,16.30
2019-04-30T23:04:53.139Z,16.20
2019-04-30T23:09:57.375Z,16.20
2019-04-30T23:15:01.735Z,16.10
2019-04-30T23:20:08.556Z,16.00
2019-04-30T23:25:12.828Z,15.90
2019-04-30T23:30:17.104Z,15.80
2019-04-30T23:35:21.379Z,15.70
2019-04-30T23:40:28.125Z,15.50
2019-04-30T23:45:32.427Z,15.50
2019-04-30T23:50:36.712Z,15.50
