createdAt,value
2023-03-03T00:00:28.469Z,44.20
2023-03-03T00:02:58.131Z,44.21
2023-03-03T00:05:25.061Z,44.41
2023-03-03T00:07:52.043Z,44.25
2023-03-03T00:10:18.652Z,44.39
2023-03-03T00:12:49.363Z,44.23
2023-03-03T00:15:18.705Z,44.10
2023-03-03T00:17:45.776Z,44.17
2023-03-03T00:20:33.965Z,44.25
2023-03-03T00:23:14.687Z,44.08
2023-03-03T00:25:44.472Z,44.37
2023-03-03T00:28:18.002Z,44.40
2023-03-03T00:30:44.449Z,44.51
2023-03-03T00:33:28.638Z,44.32
2023-03-03T00:35:57.109Z,44.41
2023-03-03T00:38:23.893Z,44.50
2023-03-03T00:40:50.892Z,44.29
2023-03-03T00:43:20.699Z,44.40
2023-03-03T00:45:55.826Z,44.31
2023-03-03T00:48:41.965Z,44.29
2023-03-03T00:51:28.155Z,44.34
2023-03-03T00:53:55.081Z,44.39
2023-03-03T00:56:22.165Z,44.35
2023-03-03T00:58:49.166Z,44.28
2023-03-03T01:01:16.788Z,44.38
2023-03-03T01:03:43.688Z,44.35
2023-03-03T01:06:11.050Z,44.73
2023-03-03T01:08:37.897Z,44.35
2023-03-03T01:11:18.131Z,44.19
2023-03-03T01:13:46.139Z,44.24
2023-03-03T01:16:12.931Z,44.37
2023-03-03T01:18:41.774Z,44.41
2023-03-03T01:21:09.485Z,44.16
2023-03-03T01:23:36.118Z,44.23
2023-03-03T01:26:03.706Z,44.19
2023-03-03T01:28:30.272Z,43.89
2023-03-03T01:31:02.229Z,44.29
2023-03-03T01:33:29.105Z,44.43
2023-03-03T01:35:55.728Z,44.30
2023-03-03T01:38:22.313Z,44.33
2023-03-03T01:40:56.248Z,44.43
2023-03-03T01:43:23.231Z,44.18
2023-03-03T01:45:49.963Z,44.28
2023-03-03T01:48:32.052Z,44.12
2023-03-03T01:51:04.365Z,44.45
2023-03-03T01:53:35.064Z,44.23
2023-03-03T01:56:02.260Z,44.41
2023-03-03T01:58:36.444Z,44.20
2023-03-03T02:01:06.145Z,44.16
2023-03-03T02:03:34.260Z,44.12
2023-03-03T02:06:04.686Z,44.20
2023-03-03T02:08:38.783Z,44.25
2023-03-03T02:11:05.860Z,44.28
2023-03-03T02:13:32.508Z,44.46
2023-03-03T02:15:59.950Z,44.49
2023-03-03T02:18:26.829Z,44.38
2023-03-03T02:21:15.864Z,44.63
2023-03-03T02:23:51.397Z,44.43
2023-03-03T02:26:22.770Z,44.32
2023-03-03T02:28:50.089Z,44.45
2023-03-03T02:31:20.246Z,44.27
2023-03-03T02:33:49.747Z,44.33
2023-03-03T02:36:22.855Z,44.06
2023-03-03T02:39:01.303Z,44.40
2023-03-03T02:41:34.066Z,44.36
2023-03-03T02:44:10.178Z,44.25
2023-03-03T02:46:42.124Z,44.37
2023-03-03T02:49:11.385Z,44.43
2023-03-03T02:51:38.369Z,44.22
2023-03-03T02:54:05.692Z,44.30
2023-03-03T02:56:32.556Z,44.09
2023-03-03T02:58:59.242Z,44.09
2023-03-03T03:01:25.962Z,44.37
2023-03-03T03:03:52.620Z,44.52
2023-03-03T03:06:19.680Z,44.40
2023-03-03T03:08:46.338Z,44.35
2023-03-03T03:11:12.888Z,44.36
2023-03-03T03:13:39.475Z,44.21
2023-03-03T03:16:06.210Z,44.11
2023-03-03T03:18:32.774Z,44.21
2023-03-03T03:21:06.995Z,44.29
2023-03-03T03:23:34.866Z,44.59
2023-03-03T03:26:01.535Z,44.50
2023-03-03T03:28:28.289Z,44.33
2023-03-03T03:30:54.964Z,44.27
2023-03-03T03:33:21.516Z,44.30
2023-03-03T03:35:48.329Z,44.31
2023-03-03T03:38:15.394Z,44.24
2023-03-03T03:40:42.362Z,44.08
2023-03-03T03:43:09.257Z,44.32
2023-03-03T03:45:35.854Z,44.35
2023-03-03T03:48:02.447Z,44.31
2023-03-03T03:50:29.027Z,44.42
2023-03-03T03:52:55.597Z,44.27
2023-03-03T03:55:22.829Z,44.48
2023-03-03T03:57:49.423Z,44.20
2023-03-03T04:00:16.396Z,44.18
2023-03-03T04:02:43.007Z,44.26
2023-03-03T04:05:10.083Z,44.33
2023-03-03T04:07:36.647Z,44.20
2023-03-03T04:10:03.470Z,44.16
2023-03-03T04:12:30.086Z,44.43
2023-03-03T04:14:56.685Z,44.12
2023-03-03T04:17:25.020Z,44.16
2023-03-03T04:19:53.570Z,44.29
2023-03-03T04:22:20.139Z,44.13
2023-03-03T04:24:48.684Z,44.25
2023-03-03T04:27:15.623Z,44.02
2023-03-03T04:29:42.414Z,44.32
2023-03-03T04:32:09.022Z,44.39
2023-03-03T04:34:35.726Z,44.19
2023-03-03T04:37:03.071Z,44.08
2023-03-03T04:39:29.659Z,44.29
2023-03-03T04:41:56.249Z,44.15
2023-03-03T04:44:22.803Z,44.15
2023-03-03T04:46:49.363Z,44.28
2023-03-03T04:49:15.920Z,44.30
2023-03-03T04:51:42.993Z,44.24
2023-03-03T04:54:09.571Z,44.44
2023-03-03T04:56:36.130Z,44.50
2023-03-03T04:59:02.691Z,44.11
2023-03-03T05:01:29.328Z,44.15
2023-03-03T05:03:55.947Z,44.30
2023-03-03T05:06:22.800Z,44.09
2023-03-03T05:08:49.365Z,44.04
2023-03-03T05:11:15.965Z,43.89
2023-03-03T05:13:42.556Z,44.19
2023-03-03T05:16:09.504Z,44.18
2023-03-03T05:18:36.234Z,44.00
2023-03-03T05:21:02.895Z,44.06
2023-03-03T05:23:29.600Z,44.08
2023-03-03T05:25:56.153Z,44.06
2023-03-03T05:28:22.820Z,44.32
2023-03-03T05:30:49.486Z,44.16
2023-03-03T05:33:17.073Z,44.00
2023-03-03T05:35:43.860Z,43.88
2023-03-03T05:38:10.760Z,44.01
2023-03-03T05:40:37.765Z,44.13
2023-03-03T05:43:04.440Z,44.07
2023-03-03T05:45:31.246Z,44.37
2023-03-03T05:47:57.853Z,44.01
2023-03-03T05:50:24.490Z,44.08
2023-03-03T05:52:52.263Z,44.14
2023-03-03T05:55:19.450Z,44.19
2023-03-03T05:57:46.174Z,43.96
2023-03-03T06:00:13.803Z,44.22
2023-03-03T06:02:41.542Z,44.28
2023-03-03T06:05:08.843Z,44.13
2023-03-03T06:07:35.616Z,44.09
2023-03-03T06:10:03.143Z,43.89
2023-03-03T06:12:29.710Z,44.19
2023-03-03T06:14:56.337Z,44.31
2023-03-03T06:17:22.896Z,44.34
2023-03-03T06:19:49.451Z,44.25
2023-03-03T06:22:16.042Z,44.05
2023-03-03T06:24:42.692Z,44.33
2023-03-03T06:27:09.416Z,44.15
2023-03-03T06:29:35.974Z,43.80
2023-03-03T06:32:03.077Z,43.33
2023-03-03T06:34:29.725Z,43.01
2023-03-03T06:36:57.140Z,42.92
2023-03-03T06:39:23.692Z,42.90
2023-03-03T06:41:50.271Z,42.35
2023-03-03T06:44:17.368Z,42.19
2023-03-03T06:46:43.982Z,41.85
2023-03-03T06:49:10.560Z,41.82
2023-03-03T06:51:39.931Z,41.38
2023-03-03T06:54:17.266Z,41.38
2023-03-03T06:56:45.033Z,41.38
2023-03-03T06:59:14.932Z,41.29
2023-03-03T07:01:42.052Z,41.11
2023-03-03T07:04:31.642Z,41.13
2023-03-03T07:06:59.397Z,40.91
2023-03-03T07:09:28.195Z,41.07
2023-03-03T07:12:02.310Z,40.94
2023-03-03T07:14:29.369Z,41.07
2023-03-03T07:17:00.097Z,41.12
2023-03-03T07:19:36.508Z,41.26
2023-03-03T07:22:15.304Z,41.21
2023-03-03T07:24:43.157Z,41.38
2023-03-03T07:27:24.837Z,41.36
2023-03-03T07:29:53.795Z,41.35
2023-03-03T07:32:40.344Z,41.45
2023-03-03T07:35:29.872Z,41.35
2023-03-03T07:37:56.457Z,41.43
2023-03-03T07:40:32.220Z,41.32
2023-03-03T07:42:58.916Z,41.46
2023-03-03T07:45:31.225Z,41.39
2023-03-03T07:48:19.401Z,41.38
2023-03-03T07:50:45.981Z,41.29
2023-03-03T07:53:15.717Z,41.37
2023-03-03T07:55:42.379Z,41.52
2023-03-03T07:58:12.766Z,41.39
2023-03-03T08:00:45.121Z,41.63
2023-03-03T08:03:29.605Z,42.10
2023-03-03T08:05:56.188Z,42.27
2023-03-03T08:08:33.911Z,42.20
2023-03-03T08:11:01.772Z,41.78
2023-03-03T08:13:37.764Z,41.89
2023-03-03T08:16:10.389Z,41.95
2023-03-03T08:18:47.709Z,41.88
2023-03-03T08:21:16.096Z,41.68
2023-03-03T08:23:42.709Z,41.78
2023-03-03T08:26:09.727Z,41.78
2023-03-03T08:28:36.289Z,41.74
2023-03-03T08:31:16.377Z,41.75
2023-03-03T08:33:46.617Z,41.99
2023-03-03T08:36:13.409Z,41.74
2023-03-03T08:38:40.630Z,41.71
2023-03-03T08:41:07.249Z,41.70
2023-03-03T08:43:33.840Z,41.56
2023-03-03T08:46:02.417Z,41.83
2023-03-03T08:48:29.436Z,41.71
2023-03-03T08:50:56.014Z,41.63
2023-03-03T08:53:23.463Z,41.66
2023-03-03T08:55:50.376Z,41.66
2023-03-03T08:58:19.307Z,41.74
2023-03-03T09:00:48.923Z,41.67
2023-03-03T09:03:16.255Z,41.68
2023-03-03T09:05:42.968Z,41.64
2023-03-03T09:08:10.795Z,41.47
2023-03-03T09:10:37.453Z,41.60
2023-03-03T09:13:16.118Z,41.56
2023-03-03T09:15:42.823Z,41.69
2023-03-03T09:18:17.875Z,41.49
2023-03-03T09:20:49.580Z,41.21
2023-03-03T09:23:42.947Z,41.13
2023-03-03T09:26:28.066Z,41.20
2023-03-03T09:28:56.329Z,41.04
2023-03-03T09:31:28.470Z,40.96
2023-03-03T09:33:57.794Z,40.96
2023-03-03T09:36:30.178Z,41.04
2023-03-03T09:38:58.057Z,41.01
2023-03-03T09:41:28.571Z,41.24
2023-03-03T09:44:18.984Z,40.95
2023-03-03T09:47:09.825Z,41.13
2023-03-03T09:49:38.947Z,41.17
2023-03-03T09:52:25.307Z,41.32
2023-03-03T09:55:12.815Z,41.19
2023-03-03T09:58:10.059Z,41.39
2023-03-03T10:00:59.830Z,41.26
2023-03-03T10:03:48.915Z,41.32
2023-03-03T10:06:32.312Z,41.39
2023-03-03T10:09:13.282Z,41.48
2023-03-03T10:12:04.462Z,41.25
2023-03-03T10:14:58.946Z,41.48
2023-03-03T10:17:45.216Z,41.40
2023-03-03T10:20:17.526Z,41.38
2023-03-03T10:22:54.089Z,41.54
2023-03-03T10:25:42.494Z,41.45
2023-03-03T10:28:46.406Z,41.31
2023-03-03T10:31:43.804Z,41.50
2023-03-03T10:34:36.531Z,41.52
2023-03-03T10:37:29.365Z,41.39
2023-03-03T10:40:11.072Z,41.37
2023-03-03T10:42:54.214Z,41.17
2023-03-03T10:45:49.373Z,41.17
2023-03-03T10:48:23.645Z,41.09
2023-03-03T10:51:07.261Z,41.04
2023-03-03T10:54:02.962Z,41.08
2023-03-03T10:56:53.599Z,41.19
2023-03-03T10:59:20.573Z,41.26
2023-03-03T11:02:00.207Z,41.29
2023-03-03T11:04:33.026Z,41.42
2023-03-03T11:07:17.655Z,41.19
2023-03-03T11:09:58.611Z,41.30
2023-03-03T11:12:47.324Z,41.54
2023-03-03T11:15:54.291Z,41.43
2023-03-03T11:18:48.829Z,41.36
2023-03-03T11:21:50.067Z,41.54
2023-03-03T11:24:41.391Z,41.32
2023-03-03T11:27:16.929Z,41.51
2023-03-03T11:30:24.179Z,41.94
2023-03-03T11:33:04.768Z,41.90
2023-03-03T11:35:49.396Z,41.53
2023-03-03T11:38:34.220Z,41.67
2023-03-03T11:41:20.689Z,41.55
2023-03-03T11:43:51.875Z,41.67
2023-03-03T11:46:22.642Z,41.44
2023-03-03T11:48:55.957Z,41.37
2023-03-03T11:51:34.531Z,41.50
2023-03-03T11:54:31.755Z,41.56
2023-03-03T11:57:11.723Z,41.40
2023-03-03T11:59:44.706Z,41.41
2023-03-03T12:02:35.767Z,41.50
2023-03-03T12:05:05.349Z,41.39
2023-03-03T12:07:53.776Z,41.29
2023-03-03T12:10:44.104Z,41.39
2023-03-03T12:13:39.544Z,41.24
2023-03-03T12:16:12.092Z,41.08
2023-03-03T12:18:47.757Z,41.44
2023-03-03T12:21:21.059Z,41.37
2023-03-03T12:24:05.795Z,41.34
2023-03-03T12:26:44.039Z,41.31
2023-03-03T12:29:13.450Z,41.24
2023-03-03T12:32:04.573Z,41.42
2023-03-03T12:34:54.099Z,41.28
2023-03-03T12:37:26.975Z,41.50
2023-03-03T12:40:05.815Z,41.34
2023-03-03T12:43:01.123Z,41.51
2023-03-03T12:45:53.535Z,41.47
2023-03-03T12:48:43.100Z,41.39
2023-03-03T12:51:21.882Z,41.62
2023-03-03T12:54:07.884Z,41.64
2023-03-03T12:56:40.284Z,41.65
2023-03-03T12:59:18.529Z,41.60
2023-03-03T13:01:57.684Z,41.58
2023-03-03T13:05:05.055Z,41.46
2023-03-03T13:08:33.310Z,41.57
2023-03-03T13:11:37.349Z,41.56
2023-03-03T13:14:26.223Z,41.54
2023-03-03T13:17:00.870Z,41.54
2023-03-03T13:19:37.138Z,41.47
2023-03-03T13:22:29.587Z,41.53
2023-03-03T13:25:00.326Z,41.48
2023-03-03T13:27:34.235Z,41.59
2023-03-03T13:30:04.918Z,41.51
2023-03-03T13:32:34.436Z,41.45
2023-03-03T13:35:09.734Z,41.47
2023-03-03T13:37:43.533Z,41.50
2023-03-03T13:40:13.052Z,41.50
2023-03-03T13:42:57.592Z,41.61
2023-03-03T13:45:30.128Z,41.72
2023-03-03T13:48:18.392Z,41.61
2023-03-03T13:50:49.020Z,41.23
2023-03-03T13:53:33.338Z,41.46
2023-03-03T13:56:08.970Z,41.61
2023-03-03T13:58:46.708Z,41.60
2023-03-03T14:01:29.886Z,41.40
2023-03-03T14:03:59.508Z,41.60
2023-03-03T14:06:27.798Z,41.34
2023-03-03T14:09:09.291Z,41.58
2023-03-03T14:11:57.678Z,41.44
2023-03-03T14:14:34.114Z,41.53
2023-03-03T14:17:00.673Z,41.50
2023-03-03T14:19:48.931Z,41.48
2023-03-03T14:22:26.040Z,41.60
2023-03-03T14:24:55.509Z,41.52
2023-03-03T14:27:28.249Z,41.66
2023-03-03T14:29:54.842Z,41.69
2023-03-03T14:32:43.247Z,41.54
2023-03-03T14:35:19.790Z,41.56
2023-03-03T14:37:47.170Z,41.56
2023-03-03T14:40:21.645Z,41.59
2023-03-03T14:42:54.823Z,41.65
2023-03-03T14:45:39.138Z,41.74
2023-03-03T14:48:29.250Z,41.42
2023-03-03T14:51:17.300Z,41.74
2023-03-03T14:53:45.138Z,41.47
2023-03-03T14:56:24.868Z,41.60
2023-03-03T14:58:54.238Z,41.66
2023-03-03T15:01:33.103Z,41.50
2023-03-03T15:04:05.442Z,41.73
2023-03-03T15:06:41.308Z,41.58
2023-03-03T15:09:25.747Z,41.79
2023-03-03T15:11:54.456Z,41.67
2023-03-03T15:14:29.901Z,41.74
2023-03-03T15:17:24.491Z,41.72
2023-03-03T15:20:04.924Z,41.63
2023-03-03T15:23:10.062Z,41.65
2023-03-03T15:25:58.837Z,41.58
2023-03-03T15:28:27.874Z,41.44
2023-03-03T15:31:06.277Z,41.68
2023-03-03T15:33:39.426Z,41.75
2023-03-03T15:36:29.099Z,41.73
2023-03-03T15:39:11.300Z,41.44
2023-03-03T15:41:44.312Z,41.64
2023-03-03T15:44:20.799Z,41.70
2023-03-03T15:46:53.189Z,41.66
2023-03-03T15:49:29.649Z,41.82
2023-03-03T15:52:29.829Z,41.54
2023-03-03T15:55:11.668Z,41.90
2023-03-03T15:58:00.033Z,41.61
2023-03-03T16:00:36.786Z,41.79
2023-03-03T16:03:13.860Z,41.74
2023-03-03T16:05:43.441Z,41.76
2023-03-03T16:08:14.151Z,41.68
2023-03-03T16:11:03.269Z,41.62
2023-03-03T16:13:48.366Z,41.65
2023-03-03T16:16:17.637Z,41.73
2023-03-03T16:19:01.110Z,41.86
2023-03-03T16:21:30.347Z,41.71
2023-03-03T16:23:59.055Z,41.80
2023-03-03T16:26:28.895Z,41.76
2023-03-03T16:29:08.536Z,41.71
2023-03-03T16:31:55.705Z,41.75
2023-03-03T16:34:40.673Z,41.92
2023-03-03T16:37:18.173Z,41.80
2023-03-03T16:40:03.249Z,41.69
2023-03-03T16:42:31.760Z,41.74
2023-03-03T16:45:24.065Z,41.76
2023-03-03T16:48:22.817Z,41.60
2023-03-03T16:50:59.039Z,41.59
2023-03-03T16:54:09.204Z,41.71
2023-03-03T16:56:44.030Z,41.51
2023-03-03T16:59:28.611Z,41.54
2023-03-03T17:02:22.405Z,41.66
2023-03-03T17:04:59.156Z,41.69
2023-03-03T17:07:51.683Z,41.58
2023-03-03T17:10:56.606Z,41.57
2023-03-03T17:13:31.391Z,41.54
2023-03-03T17:16:20.823Z,41.71
2023-03-03T17:19:20.159Z,41.56
2023-03-03T17:22:10.437Z,41.60
2023-03-03T17:24:55.546Z,41.49
2023-03-03T17:27:31.137Z,41.64
2023-03-03T17:30:09.838Z,41.53
2023-03-03T17:33:07.946Z,41.59
2023-03-03T17:35:46.431Z,41.67
2023-03-03T17:38:16.819Z,41.69
2023-03-03T17:40:43.315Z,41.67
2023-03-03T17:43:22.758Z,41.89
2023-03-03T17:45:52.794Z,41.85
2023-03-03T17:48:40.903Z,41.71
2023-03-03T17:51:13.702Z,41.75
2023-03-03T17:53:47.263Z,41.94
2023-03-03T17:56:24.441Z,41.85
2023-03-03T17:58:54.120Z,41.77
2023-03-03T18:01:26.742Z,41.69
2023-03-03T18:04:11.967Z,41.94
2023-03-03T18:07:04.951Z,41.95
2023-03-03T18:09:51.156Z,41.73
2023-03-03T18:12:26.866Z,41.76
2023-03-03T18:15:27.315Z,41.65
2023-03-03T18:18:28.661Z,42.00
2023-03-03T18:21:08.786Z,41.88
2023-03-03T18:23:42.053Z,41.94
2023-03-03T18:26:40.740Z,41.69
2023-03-03T18:29:16.230Z,42.02
2023-03-03T18:31:58.069Z,41.85
2023-03-03T18:34:31.931Z,41.85
2023-03-03T18:37:04.448Z,41.79
2023-03-03T18:39:45.745Z,41.83
2023-03-03T18:42:23.455Z,41.77
2023-03-03T18:44:50.110Z,42.04
2023-03-03T18:47:17.583Z,41.95
2023-03-03T18:49:49.881Z,42.10
2023-03-03T18:52:28.140Z,41.99
2023-03-03T18:55:02.157Z,42.02
2023-03-03T18:57:28.783Z,41.92
2023-03-03T19:00:09.729Z,41.97
2023-03-03T19:02:46.283Z,42.03
2023-03-03T19:05:25.205Z,41.93
2023-03-03T19:07:58.308Z,42.05
2023-03-03T19:10:39.811Z,41.98
2023-03-03T19:13:34.350Z,41.86
2023-03-03T19:16:07.777Z,42.11
2023-03-03T19:18:36.459Z,42.09
2023-03-03T19:21:04.607Z,42.03
2023-03-03T19:23:54.487Z,41.92
2023-03-03T19:26:30.191Z,41.88
2023-03-03T19:29:09.354Z,41.98
2023-03-03T19:31:56.028Z,42.05
2023-03-03T19:34:33.835Z,41.99
2023-03-03T19:37:11.566Z,41.98
2023-03-03T19:40:04.092Z,41.98
2023-03-03T19:42:46.374Z,41.87
2023-03-03T19:45:41.339Z,42.04
2023-03-03T19:48:36.035Z,42.17
2023-03-03T19:51:22.586Z,42.01
2023-03-03T19:54:16.953Z,41.99
2023-03-03T19:56:54.940Z,41.74
2023-03-03T19:59:24.503Z,42.09
2023-03-03T20:02:23.236Z,42.16
2023-03-03T20:04:55.602Z,42.04
2023-03-03T20:07:45.012Z,42.09
2023-03-03T20:10:49.226Z,41.82
2023-03-03T20:13:33.993Z,41.93
2023-03-03T20:16:15.680Z,42.04
2023-03-03T20:18:53.998Z,42.04
2023-03-03T20:21:24.375Z,42.08
2023-03-03T20:24:09.684Z,42.22
2023-03-03T20:26:39.084Z,42.18
2023-03-03T20:29:11.315Z,42.05
2023-03-03T20:31:41.384Z,41.94
2023-03-03T20:34:37.883Z,41.88
2023-03-03T20:37:13.377Z,42.02
2023-03-03T20:40:03.699Z,42.12
2023-03-03T20:43:04.906Z,42.10
2023-03-03T20:45:49.503Z,42.09
2023-03-03T20:48:37.945Z,42.01
2023-03-03T20:51:25.569Z,41.95
2023-03-03T20:54:01.316Z,42.30
2023-03-03T20:56:52.384Z,42.17
2023-03-03T20:59:37.412Z,42.15
2023-03-03T21:02:17.956Z,41.96
2023-03-03T21:04:44.568Z,42.16
2023-03-03T21:07:24.575Z,41.96
2023-03-03T21:10:10.478Z,41.99
2023-03-03T21:12:37.034Z,42.14
2023-03-03T21:15:27.123Z,42.33
2023-03-03T21:17:55.070Z,42.09
2023-03-03T21:20:27.692Z,42.35
2023-03-03T21:22:55.267Z,42.27
2023-03-03T21:25:40.002Z,42.31
2023-03-03T21:28:27.614Z,42.27
2023-03-03T21:31:16.841Z,42.42
2023-03-03T21:33:54.516Z,42.52
2023-03-03T21:36:45.502Z,42.25
2023-03-03T21:39:30.047Z,42.41
2023-03-03T21:42:06.064Z,42.62
2023-03-03T21:44:46.784Z,42.73
2023-03-03T21:47:17.689Z,42.82
2023-03-03T21:49:46.254Z,42.74
2023-03-03T21:52:14.542Z,42.83
2023-03-03T21:54:41.103Z,42.79
2023-03-03T21:57:07.707Z,43.10
2023-03-03T21:59:34.292Z,42.71
2023-03-03T22:02:01.043Z,42.82
2023-03-03T22:04:27.701Z,42.96
2023-03-03T22:06:54.384Z,42.93
2023-03-03T22:09:21.009Z,43.30
2023-03-03T22:11:47.837Z,43.41
2023-03-03T22:14:14.470Z,43.65
2023-03-03T22:16:41.411Z,43.58
2023-03-03T22:19:11.159Z,43.79
2023-03-03T22:21:38.825Z,43.61
2023-03-03T22:24:06.159Z,43.66
2023-03-03T22:26:33.017Z,43.62
2023-03-03T22:28:59.841Z,43.47
2023-03-03T22:31:26.486Z,43.56
2023-03-03T22:33:53.146Z,43.32
2023-03-03T22:36:19.741Z,43.38
2023-03-03T22:38:46.877Z,43.39
2023-03-03T22:41:13.651Z,43.57
2023-03-03T22:43:40.198Z,43.55
2023-03-03T22:46:06.791Z,43.41
2023-03-03T22:48:33.395Z,43.49
2023-03-03T22:51:00.205Z,43.64
2023-03-03T22:53:26.877Z,43.51
2023-03-03T22:55:53.610Z,43.70
2023-03-03T22:58:20.984Z,43.60
2023-03-03T23:00:48.603Z,43.45
2023-03-03T23:03:15.940Z,43.63
2023-03-03T23:05:43.083Z,43.65
2023-03-03T23:08:13.275Z,43.52
2023-03-03T23:10:40.051Z,43.41
2023-03-03T23:13:07.382Z,43.51
2023-03-03T23:15:34.334Z,43.59
2023-03-03T23:18:01.129Z,43.54
2023-03-03T23:20:29.589Z,43.48
2023-03-03T23:22:56.318Z,43.52
2023-03-03T23:25:23.877Z,43.52
2023-03-03T23:27:50.723Z,43.51
2023-03-03T23:30:18.926Z,43.35
2023-03-03T23:32:46.959Z,43.43
2023-03-03T23:35:13.945Z,43.66
2023-03-03T23:37:40.503Z,43.56
2023-03-03T23:40:08.286Z,43.50
2023-03-03T23:42:34.831Z,43.66
2023-03-03T23:45:01.469Z,43.47
2023-03-03T23:47:28.032Z,43.58
2023-03-03T23:49:54.595Z,43.60
2023-03-03T23:52:21.181Z,43.53
2023-03-03T23:54:47.760Z,43.58
2023-03-03T23:57:14.423Z,43.62
2023-03-03T23:59:41.000Z,43.58
