createdAt,value
2022-12-28T00:00:25.934Z,-1.37
2022-12-28T00:02:55.953Z,-1.44
2022-12-28T00:05:26.380Z,-1.33
2022-12-28T00:07:56.348Z,-1.38
2022-12-28T00:11:08.344Z,-1.53
2022-12-28T00:13:18.929Z,-1.53
2022-12-28T00:15:48.929Z,-1.53
2022-12-28T00:18:19.200Z,-1.48
2022-12-28T00:21:00.030Z,-1.51
2022-12-28T00:23:30.973Z,-1.45
2022-12-28T00:26:13.868Z,-1.46
2022-12-28T00:28:44.179Z,-1.46
2022-12-28T00:31:14.544Z,-1.46
2022-12-28T00:33:45.012Z,-1.38
2022-12-28T00:36:17.883Z,-1.34
2022-12-28T00:38:48.318Z,-1.33
2022-12-28T00:41:21.046Z,-1.25
2022-12-28T00:43:51.127Z,-1.22
2022-12-28T00:46:21.288Z,-1.23
2022-12-28T00:48:51.286Z,-1.11
2022-12-28T00:51:23.799Z,-1.07
2022-12-28T00:53:54.032Z,-1.04
2022-12-28T00:56:26.795Z,-0.96
2022-12-28T00:59:01.880Z,-0.94
2022-12-28T01:01:32.916Z,-0.95
2022-12-28T01:04:03.422Z,-0.98
2022-12-28T01:06:33.631Z,-1.01
2022-12-28T01:09:03.850Z,-1.03
2022-12-28T01:11:36.676Z,-1.00
2022-12-28T01:14:06.764Z,-0.98
2022-12-28T01:16:39.439Z,-0.97
2022-12-28T01:19:13.821Z,-0.94
2022-12-28T01:21:44.587Z,-0.87
2022-12-28T01:24:14.637Z,-0.83
2022-12-28T01:26:47.290Z,-0.84
2022-12-28T01:29:17.291Z,-0.87
2022-12-28T01:31:47.376Z,-0.93
2022-12-28T01:34:17.466Z,-0.91
2022-12-28T01:36:49.895Z,-0.83
2022-12-28T01:39:19.956Z,-0.78
2022-12-28T01:41:52.640Z,-0.76
2022-12-28T01:44:48.990Z,-0.74
2022-12-28T01:47:24.946Z,-0.80
2022-12-28T01:50:02.960Z,-0.81
2022-12-28T01:52:41.975Z,-0.77
2022-12-28T01:55:17.514Z,-0.77
2022-12-28T01:57:57.047Z,-0.75
2022-12-28T02:00:27.168Z,-0.76
2022-12-28T02:03:02.976Z,-0.70
2022-12-28T02:05:40.757Z,-0.57
2022-12-28T02:08:18.380Z,-0.53
2022-12-28T02:10:50.429Z,-0.48
2022-12-28T02:13:26.703Z,-0.54
2022-12-28T02:16:00.935Z,-0.42
2022-12-28T02:18:31.321Z,-0.37
2022-12-28T02:21:23.532Z,-0.39
2022-12-28T02:24:43.451Z,-0.25
2022-12-28T02:27:26.540Z,-0.19
2022-12-28T02:30:08.096Z,-0.14
2022-12-28T02:32:58.104Z,-0.07
2022-12-28T02:35:41.622Z,0.03
2022-12-28T02:38:24.608Z,0.10
2022-12-28T02:41:02.789Z,0.12
2022-12-28T02:43:35.476Z,0.14
2022-12-28T02:46:34.454Z,0.03
2022-12-28T02:49:31.325Z,0.04
2022-12-28T02:52:16.913Z,0.13
2022-12-28T02:55:40.871Z,0.17
2022-12-28T02:58:44.792Z,0.21
2022-12-28T03:01:38.941Z,0.18
2022-12-28T03:04:21.025Z,0.12
2022-12-28T03:07:17.555Z,0.04
2022-12-28T03:09:55.193Z,0.13
2022-12-28T03:12:32.511Z,0.22
2022-12-28T03:15:12.352Z,0.13
2022-12-28T03:17:59.681Z,0.10
2022-12-28T03:20:47.180Z,0.04
2022-12-28T03:23:35.212Z,-0.20
2022-12-28T03:26:24.407Z,-0.20
2022-12-28T03:29:10.118Z,0.12
2022-12-28T03:31:44.502Z,0.16
2022-12-28T03:34:20.323Z,0.20
2022-12-28T03:37:02.382Z,0.36
2022-12-28T03:39:45.615Z,0.40
2022-12-28T03:42:34.227Z,0.52
2022-12-28T03:45:15.005Z,0.43
2022-12-28T03:48:08.686Z,0.51
2022-12-28T03:50:45.744Z,0.58
2022-12-28T03:53:19.432Z,0.47
2022-12-28T03:55:49.583Z,0.56
2022-12-28T03:58:24.642Z,0.65
2022-12-28T04:00:55.765Z,0.68
2022-12-28T04:03:26.273Z,0.46
2022-12-28T04:05:58.910Z,0.44
2022-12-28T04:08:29.014Z,0.59
2022-12-28T04:11:01.893Z,0.77
2022-12-28T04:13:33.440Z,0.69
2022-12-28T04:16:13.718Z,0.72
2022-12-28T04:18:45.689Z,0.83
2022-12-28T04:21:19.291Z,0.92
2022-12-28T04:23:49.927Z,1.05
2022-12-28T04:26:23.579Z,1.06
2022-12-28T04:29:00.787Z,1.11
2022-12-28T04:31:49.942Z,1.15
2022-12-28T04:34:22.704Z,1.03
2022-12-28T04:37:03.263Z,0.98
2022-12-28T04:39:54.298Z,1.08
2022-12-28T04:42:23.175Z,1.11
2022-12-28T04:44:53.216Z,1.11
2022-12-28T04:47:23.327Z,1.20
2022-12-28T04:49:53.300Z,1.27
2022-12-28T04:52:25.826Z,1.26
2022-12-28T04:54:55.747Z,1.29
2022-12-28T04:57:25.682Z,1.30
2022-12-28T04:59:55.632Z,1.21
2022-12-28T05:02:25.665Z,1.22
2022-12-28T05:04:55.692Z,1.12
2022-12-28T05:07:28.238Z,1.10
2022-12-28T05:09:58.250Z,1.19
2022-12-28T05:12:28.507Z,1.16
2022-12-28T05:14:58.476Z,1.06
2022-12-28T05:17:28.445Z,1.02
2022-12-28T05:19:58.402Z,1.09
2022-12-28T05:22:33.145Z,0.98
2022-12-28T05:25:06.965Z,0.83
2022-12-28T05:27:37.905Z,0.85
2022-12-28T05:30:10.396Z,0.81
2022-12-28T05:32:40.427Z,0.79
2022-12-28T05:35:12.556Z,0.83
2022-12-28T05:37:45.143Z,0.84
2022-12-28T05:40:15.372Z,0.65
2022-12-28T05:42:51.114Z,0.66
2022-12-28T05:45:21.658Z,0.78
2022-12-28T05:47:51.638Z,0.91
2022-12-28T05:50:21.570Z,0.94
2022-12-28T05:52:54.094Z,1.01
2022-12-28T05:55:24.756Z,0.99
2022-12-28T05:57:57.022Z,1.06
2022-12-28T06:00:26.976Z,1.11
2022-12-28T06:02:58.407Z,0.96
2022-12-28T06:05:28.451Z,0.96
2022-12-28T06:08:01.189Z,0.96
2022-12-28T06:10:31.240Z,1.06
2022-12-28T06:13:01.153Z,1.17
2022-12-28T06:15:31.142Z,1.22
2022-12-28T06:18:01.076Z,1.06
2022-12-28T06:20:31.058Z,1.08
2022-12-28T06:23:03.825Z,1.20
2022-12-28T06:25:33.732Z,1.30
2022-12-28T06:28:03.683Z,1.32
2022-12-28T06:30:33.639Z,1.38
2022-12-28T06:33:03.549Z,1.43
2022-12-28T06:35:33.533Z,1.48
2022-12-28T06:38:06.135Z,1.56
2022-12-28T06:41:10.882Z,1.45
2022-12-28T06:43:26.029Z,1.23
2022-12-28T06:45:59.644Z,1.30
2022-12-28T06:48:29.907Z,1.42
2022-12-28T06:51:01.615Z,1.47
2022-12-28T06:53:37.163Z,1.42
2022-12-28T06:56:10.533Z,1.44
2022-12-28T06:58:41.125Z,1.43
2022-12-28T07:01:13.646Z,1.39
2022-12-28T07:03:43.922Z,1.47
2022-12-28T07:06:16.585Z,1.45
2022-12-28T07:08:50.487Z,1.30
2022-12-28T07:11:23.367Z,0.98
2022-12-28T07:13:53.309Z,0.97
2022-12-28T07:16:25.247Z,1.08
2022-12-28T07:18:55.485Z,1.02
2022-12-28T07:21:28.414Z,0.96
2022-12-28T07:24:01.686Z,1.03
2022-12-28T07:26:34.953Z,1.14
2022-12-28T07:29:09.060Z,1.08
2022-12-28T07:31:45.843Z,1.28
2022-12-28T07:34:18.703Z,1.43
2022-12-28T07:36:48.624Z,1.57
2022-12-28T07:39:21.147Z,1.61
2022-12-28T07:41:51.279Z,1.50
2022-12-28T07:44:29.438Z,1.58
2022-12-28T07:46:59.916Z,1.74
2022-12-28T07:49:29.969Z,1.73
2022-12-28T07:51:59.912Z,1.77
2022-12-28T07:54:32.598Z,1.95
2022-12-28T07:57:02.528Z,1.92
2022-12-28T07:59:32.522Z,1.93
2022-12-28T08:02:02.774Z,1.97
2022-12-28T08:04:32.839Z,1.87
2022-12-28T08:07:02.790Z,2.04
2022-12-28T08:09:35.575Z,2.15
2022-12-28T08:12:05.639Z,2.28
2022-12-28T08:14:35.591Z,2.41
2022-12-28T08:17:05.543Z,2.59
2022-12-28T08:19:36.066Z,2.68
2022-12-28T08:22:08.803Z,2.60
2022-12-28T08:24:41.338Z,2.80
2022-12-28T08:27:12.089Z,3.01
2022-12-28T08:29:42.260Z,3.08
2022-12-28T08:32:12.219Z,3.14
2022-12-28T08:34:42.194Z,3.28
2022-12-28T08:37:12.208Z,3.38
2022-12-28T08:39:44.705Z,3.50
2022-12-28T08:42:14.767Z,3.62
2022-12-28T08:44:44.714Z,3.71
2022-12-28T08:47:14.750Z,3.80
2022-12-28T08:49:44.720Z,3.92
2022-12-28T08:52:14.690Z,3.97
2022-12-28T08:54:47.211Z,4.19
2022-12-28T08:57:17.179Z,4.44
2022-12-28T08:59:47.145Z,4.68
2022-12-28T09:02:17.256Z,4.91
2022-12-28T09:04:47.622Z,5.21
2022-12-28T09:07:17.575Z,5.38
2022-12-28T09:09:50.146Z,5.64
2022-12-28T09:12:20.095Z,5.64
2022-12-28T09:14:50.174Z,5.92
2022-12-28T09:17:20.227Z,6.21
2022-12-28T09:19:50.210Z,6.52
2022-12-28T09:22:20.174Z,6.61
2022-12-28T09:24:52.771Z,6.58
2022-12-28T09:27:22.712Z,6.60
2022-12-28T09:29:52.686Z,6.76
2022-12-28T09:32:22.672Z,6.96
2022-12-28T09:34:52.627Z,7.06
2022-12-28T09:37:22.617Z,7.05
2022-12-28T09:40:01.006Z,6.97
2022-12-28T09:42:33.496Z,7.12
2022-12-28T09:45:08.514Z,7.31
2022-12-28T09:47:46.303Z,7.39
2022-12-28T09:50:35.155Z,7.05
2022-12-28T09:53:24.607Z,7.14
2022-12-28T09:56:05.721Z,7.38
2022-12-28T09:58:46.464Z,7.41
2022-12-28T10:01:21.321Z,7.39
2022-12-28T10:03:52.033Z,7.69
2022-12-28T10:06:28.397Z,7.92
2022-12-28T10:09:03.049Z,8.03
2022-12-28T10:11:41.116Z,8.20
2022-12-28T10:14:22.682Z,8.39
2022-12-28T10:16:52.775Z,8.86
2022-12-28T10:19:27.742Z,9.23
2022-12-28T10:22:03.884Z,9.50
2022-12-28T10:24:34.937Z,9.71
2022-12-28T10:27:10.770Z,9.99
2022-12-28T10:29:40.939Z,10.37
2022-12-28T10:32:12.817Z,10.71
2022-12-28T10:34:58.977Z,11.13
2022-12-28T10:37:33.592Z,11.35
2022-12-28T10:40:09.531Z,11.45
2022-12-28T10:42:46.646Z,11.80
2022-12-28T10:45:23.281Z,12.21
2022-12-28T10:47:56.359Z,12.20
2022-12-28T10:50:54.436Z,12.10
2022-12-28T10:53:32.949Z,11.68
2022-12-28T10:56:22.218Z,11.94
2022-12-28T10:58:57.211Z,12.00
2022-12-28T11:01:31.130Z,11.95
2022-12-28T11:04:07.113Z,11.93
2022-12-28T11:06:39.540Z,11.94
2022-12-28T11:09:19.668Z,11.67
2022-12-28T11:11:52.399Z,11.64
2022-12-28T11:14:34.646Z,11.50
2022-12-28T11:17:18.482Z,11.44
2022-12-28T11:19:51.582Z,11.66
2022-12-28T11:22:29.018Z,11.28
2022-12-28T11:25:02.831Z,11.00
2022-12-28T11:27:32.883Z,10.83
2022-12-28T11:30:09.080Z,10.63
2022-12-28T11:32:51.717Z,10.60
2022-12-28T11:35:25.509Z,10.38
2022-12-28T11:37:59.272Z,10.46
2022-12-28T11:40:55.295Z,10.64
2022-12-28T11:43:53.879Z,10.69
2022-12-28T11:47:01.799Z,10.62
2022-12-28T11:49:36.181Z,10.57
2022-12-28T11:52:47.180Z,10.54
2022-12-28T11:55:49.187Z,10.46
2022-12-28T11:59:08.744Z,10.36
2022-12-28T12:01:50.951Z,10.35
2022-12-28T12:04:46.706Z,10.01
2022-12-28T12:07:48.690Z,10.00
2022-12-28T12:10:39.050Z,9.79
2022-12-28T12:13:44.731Z,9.63
2022-12-28T12:16:29.181Z,9.46
2022-12-28T12:19:04.046Z,9.47
2022-12-28T12:21:39.489Z,9.44
2022-12-28T12:24:28.154Z,9.45
2022-12-28T12:27:11.883Z,9.51
2022-12-28T12:29:46.960Z,9.61
2022-12-28T12:32:26.659Z,9.68
2022-12-28T12:35:06.856Z,9.84
2022-12-28T12:37:48.867Z,10.15
2022-12-28T12:40:53.444Z,10.35
2022-12-28T12:43:40.428Z,10.38
2022-12-28T12:47:05.694Z,10.47
2022-12-28T12:49:55.102Z,10.31
2022-12-28T12:52:43.393Z,10.26
2022-12-28T12:55:31.457Z,10.26
2022-12-28T12:58:11.932Z,10.22
2022-12-28T13:00:55.708Z,10.31
2022-12-28T13:03:41.518Z,10.37
2022-12-28T13:06:15.870Z,10.38
2022-12-28T13:08:54.547Z,10.36
2022-12-28T13:11:26.481Z,10.35
2022-12-28T13:13:57.792Z,10.20
2022-12-28T13:16:32.705Z,10.21
2022-12-28T13:19:05.676Z,10.21
2022-12-28T13:21:45.801Z,10.23
2022-12-28T13:24:28.034Z,10.25
2022-12-28T13:26:59.944Z,10.23
2022-12-28T13:29:35.940Z,10.15
2022-12-28T13:32:06.009Z,9.93
2022-12-28T13:34:38.652Z,9.91
2022-12-28T13:37:19.075Z,9.93
2022-12-28T13:39:52.202Z,9.97
2022-12-28T13:42:31.483Z,10.01
2022-12-28T13:45:05.767Z,9.93
2022-12-28T13:47:42.414Z,9.74
2022-12-28T13:50:19.017Z,9.84
2022-12-28T13:52:54.789Z,9.80
2022-12-28T13:55:34.746Z,9.74
2022-12-28T13:58:11.563Z,9.67
2022-12-28T14:00:46.812Z,9.65
2022-12-28T14:03:19.146Z,9.61
2022-12-28T14:05:55.108Z,9.51
2022-12-28T14:08:26.099Z,9.43
2022-12-28T14:10:59.307Z,9.30
2022-12-28T14:13:29.995Z,9.22
2022-12-28T14:16:00.590Z,9.04
2022-12-28T14:18:31.527Z,9.01
2022-12-28T14:21:04.059Z,8.94
2022-12-28T14:23:36.663Z,8.88
2022-12-28T14:26:13.204Z,8.89
2022-12-28T14:28:48.403Z,8.88
2022-12-28T14:31:29.599Z,8.90
2022-12-28T14:34:03.520Z,8.87
2022-12-28T14:36:36.690Z,8.81
2022-12-28T14:39:07.760Z,8.83
2022-12-28T14:41:48.288Z,8.84
2022-12-28T14:44:25.252Z,8.78
2022-12-28T14:46:55.908Z,8.77
2022-12-28T14:49:40.081Z,8.73
2022-12-28T14:52:37.395Z,8.65
2022-12-28T14:55:28.980Z,8.66
2022-12-28T14:58:07.508Z,8.53
2022-12-28T15:00:39.790Z,8.44
2022-12-28T15:03:23.845Z,8.42
2022-12-28T15:05:55.933Z,8.34
2022-12-28T15:08:27.387Z,8.18
2022-12-28T15:11:00.550Z,8.14
2022-12-28T15:13:33.190Z,8.02
2022-12-28T15:16:06.230Z,7.86
2022-12-28T15:18:37.691Z,7.66
2022-12-28T15:21:08.975Z,7.66
2022-12-28T15:23:39.002Z,7.50
2022-12-28T15:26:10.849Z,7.37
2022-12-28T15:28:44.689Z,7.10
2022-12-28T15:31:17.825Z,7.05
2022-12-28T15:33:49.187Z,6.98
2022-12-28T15:36:22.041Z,6.87
2022-12-28T15:38:52.681Z,6.76
2022-12-28T15:41:35.173Z,6.62
2022-12-28T15:44:08.732Z,6.49
2022-12-28T15:46:38.840Z,6.39
2022-12-28T15:49:10.871Z,6.29
2022-12-28T15:51:41.815Z,6.24
2022-12-28T15:54:11.829Z,6.15
2022-12-28T15:56:44.392Z,6.07
2022-12-28T15:59:17.863Z,5.93
2022-12-28T16:01:48.963Z,5.97
2022-12-28T16:04:19.465Z,5.86
2022-12-28T16:06:49.470Z,5.76
2022-12-28T16:09:19.446Z,5.63
2022-12-28T16:11:54.830Z,5.56
2022-12-28T16:14:27.884Z,5.51
2022-12-28T16:16:58.017Z,5.43
2022-12-28T16:19:28.853Z,5.44
2022-12-28T16:21:58.857Z,5.37
2022-12-28T16:24:29.717Z,5.33
2022-12-28T16:27:00.058Z,5.35
2022-12-28T16:29:32.650Z,5.36
2022-12-28T16:32:04.188Z,5.33
2022-12-28T16:34:34.350Z,5.32
2022-12-28T16:37:04.290Z,5.39
2022-12-28T16:39:34.762Z,5.41
2022-12-28T16:42:04.824Z,5.43
2022-12-28T16:44:37.497Z,5.47
2022-12-28T16:47:11.331Z,5.43
2022-12-28T16:49:43.013Z,5.43
2022-12-28T16:52:13.038Z,5.45
2022-12-28T16:54:43.033Z,5.40
2022-12-28T16:57:13.122Z,5.40
2022-12-28T16:59:45.641Z,5.34
2022-12-28T17:02:17.260Z,5.32
2022-12-28T17:04:47.350Z,5.28
2022-12-28T17:07:17.281Z,5.30
2022-12-28T17:09:50.315Z,5.20
2022-12-28T17:12:20.534Z,5.24
2022-12-28T17:14:53.334Z,5.13
2022-12-28T17:17:23.274Z,5.08
2022-12-28T17:19:53.293Z,5.09
2022-12-28T17:22:23.249Z,5.04
2022-12-28T17:24:53.245Z,5.03
2022-12-28T17:27:23.830Z,5.04
2022-12-28T17:29:56.448Z,5.05
2022-12-28T17:32:26.411Z,5.06
2022-12-28T17:34:56.436Z,5.00
2022-12-28T17:37:26.426Z,5.01
2022-12-28T17:39:56.379Z,4.97
2022-12-28T17:42:26.369Z,4.98
2022-12-28T17:44:59.012Z,5.07
2022-12-28T17:47:29.218Z,5.04
2022-12-28T17:49:59.209Z,5.04
2022-12-28T17:52:30.166Z,4.99
2022-12-28T17:55:00.206Z,5.00
2022-12-28T17:57:35.355Z,5.02
2022-12-28T18:00:13.780Z,4.97
2022-12-28T18:02:44.386Z,4.90
2022-12-28T18:05:14.674Z,4.87
2022-12-28T18:07:44.669Z,4.88
2022-12-28T18:10:14.628Z,4.84
2022-12-28T18:12:44.524Z,4.84
2022-12-28T18:15:17.516Z,4.84
2022-12-28T18:17:47.473Z,4.81
2022-12-28T18:20:18.758Z,4.76
2022-12-28T18:22:48.769Z,4.88
2022-12-28T18:25:19.090Z,4.85
2022-12-28T18:27:49.132Z,4.69
2022-12-28T18:30:21.709Z,4.76
2022-12-28T18:32:51.656Z,4.76
2022-12-28T18:35:24.936Z,4.74
2022-12-28T18:37:55.309Z,4.74
2022-12-28T18:40:25.370Z,4.69
2022-12-28T18:42:55.451Z,4.74
2022-12-28T18:45:28.017Z,4.68
2022-12-28T18:47:58.089Z,4.67
2022-12-28T18:50:28.262Z,4.59
2022-12-28T18:52:58.300Z,4.53
2022-12-28T18:55:28.360Z,4.55
2022-12-28T18:57:58.410Z,4.47
2022-12-28T19:00:31.194Z,4.44
2022-12-28T19:03:01.308Z,4.41
2022-12-28T19:05:31.348Z,4.36
2022-12-28T19:08:01.292Z,4.35
2022-12-28T19:10:31.261Z,4.27
2022-12-28T19:13:01.216Z,4.21
2022-12-28T19:15:33.968Z,4.06
2022-12-28T19:18:04.048Z,4.02
2022-12-28T19:20:34.040Z,4.01
2022-12-28T19:23:04.004Z,3.98
2022-12-28T19:25:34.116Z,3.89
2022-12-28T19:28:04.139Z,3.81
2022-12-28T19:30:37.004Z,3.79
2022-12-28T19:33:07.089Z,3.69
2022-12-28T19:35:37.080Z,3.75
2022-12-28T19:38:07.079Z,3.77
2022-12-28T19:40:37.068Z,3.76
2022-12-28T19:43:07.102Z,3.67
2022-12-28T19:45:39.606Z,3.69
2022-12-28T19:48:09.727Z,3.72
2022-12-28T19:50:39.709Z,3.78
2022-12-28T19:53:09.733Z,3.76
2022-12-28T19:55:39.864Z,3.78
2022-12-28T19:58:09.848Z,3.72
2022-12-28T20:00:42.853Z,3.77
2022-12-28T20:03:13.305Z,3.75
2022-12-28T20:05:44.237Z,3.76
2022-12-28T20:08:14.556Z,3.62
2022-12-28T20:10:44.635Z,3.72
2022-12-28T20:13:15.039Z,3.72
2022-12-28T20:15:47.684Z,3.66
2022-12-28T20:18:17.710Z,3.59
2022-12-28T20:21:17.915Z,3.57
2022-12-28T20:23:39.211Z,3.63
2022-12-28T20:26:10.476Z,3.60
2022-12-28T20:28:40.702Z,3.62
2022-12-28T20:31:17.197Z,3.63
2022-12-28T20:33:48.345Z,3.64
2022-12-28T20:36:22.136Z,3.55
2022-12-28T20:38:53.138Z,3.63
2022-12-28T20:41:43.846Z,3.62
2022-12-28T20:44:16.998Z,3.54
2022-12-28T20:46:49.607Z,3.59
2022-12-28T20:49:19.654Z,3.63
2022-12-28T20:51:49.918Z,3.66
2022-12-28T20:54:19.926Z,3.71
2022-12-28T20:56:54.789Z,3.85
2022-12-28T20:59:26.983Z,3.89
2022-12-28T21:01:59.651Z,3.95
2022-12-28T21:04:30.004Z,3.93
2022-12-28T21:07:00.383Z,3.93
2022-12-28T21:09:30.304Z,4.00
2022-12-28T21:12:00.271Z,4.01
2022-12-28T21:14:30.187Z,3.99
2022-12-28T21:17:02.756Z,3.92
2022-12-28T21:19:32.685Z,3.93
2022-12-28T21:22:03.107Z,3.90
2022-12-28T21:24:33.757Z,3.92
2022-12-28T21:27:04.244Z,3.95
2022-12-28T21:29:34.319Z,3.91
2022-12-28T21:32:09.429Z,3.95
2022-12-28T21:34:39.431Z,4.03
2022-12-28T21:37:21.803Z,4.06
2022-12-28T21:39:51.880Z,4.09
2022-12-28T21:42:21.865Z,4.03
2022-12-28T21:44:52.130Z,4.05
2022-12-28T21:47:24.703Z,4.12
2022-12-28T21:49:55.443Z,4.20
2022-12-28T21:52:25.756Z,4.38
2022-12-28T21:54:55.690Z,4.58
2022-12-28T21:57:25.718Z,4.80
2022-12-28T21:59:55.809Z,4.99
2022-12-28T22:02:56.075Z,5.12
2022-12-28T22:05:38.719Z,5.28
2022-12-28T22:08:21.038Z,5.40
2022-12-28T22:11:04.479Z,5.50
2022-12-28T22:13:34.422Z,5.59
2022-12-28T22:16:04.512Z,5.65
2022-12-28T22:19:00.903Z,5.71
2022-12-28T22:21:27.680Z,5.78
2022-12-28T22:23:58.133Z,5.81
2022-12-28T22:26:28.223Z,5.87
2022-12-28T22:28:58.141Z,5.88
2022-12-28T22:31:28.122Z,5.97
2022-12-28T22:34:06.795Z,6.06
2022-12-28T22:36:37.418Z,6.06
2022-12-28T22:39:07.470Z,6.06
2022-12-28T22:41:37.510Z,6.02
2022-12-28T22:44:07.963Z,6.10
2022-12-28T22:46:37.925Z,6.22
2022-12-28T22:49:10.459Z,6.19
2022-12-28T22:51:40.983Z,6.27
2022-12-28T22:54:11.298Z,6.29
2022-12-28T22:56:41.295Z,6.19
2022-12-28T22:59:15.495Z,6.14
2022-12-28T23:01:48.280Z,6.17
2022-12-28T23:04:21.573Z,6.11
2022-12-28T23:06:51.534Z,6.02
2022-12-28T23:09:21.544Z,5.87
2022-12-28T23:11:52.334Z,5.90
2022-12-28T23:14:42.666Z,5.90
2022-12-28T23:17:17.249Z,5.92
2022-12-28T23:20:02.655Z,5.87
2022-12-28T23:22:48.586Z,5.83
2022-12-28T23:25:34.556Z,5.74
2022-12-28T23:28:08.201Z,5.76
2022-12-28T23:30:40.840Z,5.83
2022-12-28T23:33:10.996Z,5.83
2022-12-28T23:35:43.536Z,5.80
2022-12-28T23:38:14.018Z,5.71
2022-12-28T23:40:44.607Z,5.71
2022-12-28T23:43:14.651Z,5.88
2022-12-28T23:45:44.729Z,6.00
2022-12-28T23:48:14.972Z,6.14
2022-12-28T23:50:47.584Z,6.29
2022-12-28T23:53:17.752Z,6.34
2022-12-28T23:55:47.763Z,6.40
2022-12-28T23:58:17.794Z,6.55
