createdAt,value
2018-07-17T00:02:03.643Z,19.46
2018-07-17T00:07:07.700Z,19.28
2018-07-17T00:12:11.241Z,19.24
2018-07-17T00:17:15.840Z,19.20
2018-07-17T00:22:19.873Z,19.13
2018-07-17T00:27:23.413Z,19.12
2018-07-17T00:32:26.892Z,18.98
2018-07-17T00:37:30.449Z,18.97
2018-07-17T00:42:33.959Z,18.86
2018-07-17T00:47:38.756Z,18.77
2018-07-17T00:52:42.263Z,18.81
2018-07-17T00:57:45.838Z,18.76
2018-07-17T01:02:54.640Z,18.50
2018-07-17T01:08:03.402Z,18.41
2018-07-17T01:13:11.353Z,18.38
2018-07-17T01:18:14.895Z,18.21
2018-07-17T01:23:19.016Z,17.41
2018-07-17T01:28:22.570Z,17.60
2018-07-17T01:33:27.761Z,17.75
2018-07-17T01:38:31.715Z,17.63
2018-07-17T01:43:35.133Z,17.58
2018-07-17T01:48:38.666Z,17.69
2018-07-17T01:53:42.177Z,17.71
2018-07-17T01:58:45.772Z,17.62
2018-07-17T02:03:49.426Z,17.67
2018-07-17T02:08:53.169Z,17.61
2018-07-17T02:13:57.491Z,17.48
2018-07-17T02:19:01.443Z,17.05
2018-07-17T02:24:05.041Z,17.02
2018-07-17T02:29:08.638Z,17.09
2018-07-17T02:34:12.885Z,17.04
2018-07-17T02:39:16.432Z,16.97
2018-07-17T02:44:20.098Z,16.98
2018-07-17T02:49:23.674Z,16.92
2018-07-17T02:54:27.214Z,16.88
2018-07-17T02:59:31.383Z,16.87
2018-07-17T03:04:34.946Z,16.65
2018-07-17T03:09:38.474Z,16.54
2018-07-17T03:14:42.089Z,16.68
2018-07-17T03:19:45.686Z,16.69
2018-07-17T03:24:49.310Z,16.63
2018-07-17T03:29:52.944Z,16.56
2018-07-17T03:34:56.442Z,16.41
2018-07-17T03:40:00.039Z,15.55
2018-07-17T03:45:03.507Z,15.88
2018-07-17T03:50:07.319Z,16.12
2018-07-17T03:55:10.768Z,16.30
2018-07-17T04:00:16.669Z,16.33
2018-07-17T04:05:21.076Z,16.24
2018-07-17T04:10:24.789Z,16.59
2018-07-17T04:15:28.297Z,16.81
2018-07-17T04:20:31.869Z,16.71
2018-07-17T04:25:36.036Z,16.12
2018-07-17T04:30:42.876Z,16.00
2018-07-17T04:35:46.397Z,16.28
2018-07-17T04:40:49.957Z,16.56
2018-07-17T04:45:53.565Z,16.71
2018-07-17T04:50:57.273Z,17.05
2018-07-17T04:56:00.877Z,18.28
2018-07-17T05:01:04.467Z,20.74
2018-07-17T05:06:08.113Z,22.90
2018-07-17T05:11:11.730Z,23.92
2018-07-17T05:16:15.338Z,23.13
2018-07-17T05:21:19.068Z,22.29
2018-07-17T05:26:22.594Z,20.34
2018-07-17T05:31:26.185Z,19.69
2018-07-17T05:36:30.331Z,19.81
2018-07-17T05:41:33.898Z,19.84
2018-07-17T05:46:37.424Z,19.96
2018-07-17T05:51:40.974Z,20.07
2018-07-17T05:56:44.448Z,20.36
2018-07-17T06:01:49.547Z,20.28
2018-07-17T06:06:53.033Z,20.35
2018-07-17T06:11:56.558Z,20.71
2018-07-17T06:17:00.322Z,21.00
2018-07-17T06:22:03.995Z,21.20
2018-07-17T06:27:08.963Z,21.38
2018-07-17T06:32:12.554Z,21.66
2018-07-17T06:37:16.762Z,21.75
2018-07-17T06:42:20.664Z,21.95
2018-07-17T06:47:24.748Z,22.41
2018-07-17T06:52:28.530Z,22.76
2018-07-17T06:57:32.114Z,22.85
2018-07-17T07:02:35.895Z,22.90
2018-07-17T07:07:39.602Z,23.40
2018-07-17T07:12:43.902Z,23.77
2018-07-17T07:17:47.407Z,24.18
2018-07-17T07:22:50.985Z,24.31
2018-07-17T07:27:54.971Z,24.45
2018-07-17T07:32:58.678Z,24.62
2018-07-17T07:38:02.183Z,24.88
2018-07-17T07:43:05.712Z,25.03
2018-07-17T07:48:09.183Z,24.93
2018-07-17T07:53:13.183Z,25.04
2018-07-17T07:58:16.657Z,25.51
2018-07-17T08:03:20.793Z,25.81
2018-07-17T08:08:24.339Z,25.99
2018-07-17T08:13:27.902Z,26.19
2018-07-17T08:18:31.489Z,26.36
2018-07-17T08:23:35.765Z,26.46
2018-07-17T08:28:39.329Z,26.70
2018-07-17T08:33:43.228Z,26.73
2018-07-17T08:38:46.860Z,26.78
2018-07-17T08:43:50.423Z,26.90
2018-07-17T08:48:53.952Z,27.24
2018-07-17T08:53:58.380Z,27.15
2018-07-17T08:59:02.321Z,27.37
2018-07-17T09:04:05.977Z,27.73
2018-07-17T09:09:09.828Z,27.63
2018-07-17T09:14:13.516Z,27.71
2018-07-17T09:19:17.008Z,28.04
2018-07-17T09:24:20.653Z,28.34
2018-07-17T09:29:24.154Z,28.35
2018-07-17T09:34:27.721Z,28.38
2018-07-17T09:39:32.070Z,28.70
2018-07-17T09:44:35.664Z,28.75
2018-07-17T09:49:39.766Z,28.95
2018-07-17T09:54:43.523Z,29.09
2018-07-17T09:59:46.991Z,29.08
2018-07-17T10:04:51.525Z,29.37
2018-07-17T10:09:55.076Z,29.43
2018-07-17T10:14:58.675Z,29.44
2018-07-17T10:20:02.187Z,29.42
2018-07-17T10:25:05.995Z,29.56
2018-07-17T10:30:12.024Z,29.56
2018-07-17T10:35:15.594Z,29.40
2018-07-17T10:40:19.317Z,29.66
2018-07-17T10:45:23.858Z,29.54
2018-07-17T10:50:27.340Z,29.66
2018-07-17T10:55:30.868Z,29.71
2018-07-17T11:00:34.377Z,29.84
2018-07-17T11:05:38.136Z,29.50
2018-07-17T11:10:41.609Z,29.48
2018-07-17T11:15:45.210Z,29.47
2018-07-17T11:20:48.745Z,29.50
2018-07-17T11:25:52.547Z,29.80
2018-07-17T11:30:56.864Z,29.91
2018-07-17T11:36:00.440Z,30.18
2018-07-17T11:41:03.982Z,30.75
2018-07-17T11:46:07.538Z,30.58
2018-07-17T11:51:10.976Z,30.68
2018-07-17T11:56:14.548Z,30.32
2018-07-17T12:01:18.315Z,30.41
2018-07-17T12:06:21.932Z,30.59
2018-07-17T12:11:25.470Z,30.41
2018-07-17T12:16:29.206Z,30.32
2018-07-17T12:21:32.661Z,30.18
2018-07-17T12:26:36.339Z,30.18
2018-07-17T12:31:40.061Z,29.81
2018-07-17T12:36:43.675Z,30.20
2018-07-17T12:41:47.132Z,30.96
2018-07-17T12:46:50.687Z,31.26
2018-07-17T12:51:54.152Z,30.52
2018-07-17T12:56:57.777Z,30.10
2018-07-17T13:02:01.247Z,30.43
2018-07-17T13:07:04.850Z,30.93
2018-07-17T13:12:08.375Z,30.84
2018-07-17T13:17:11.934Z,30.68
2018-07-17T13:22:15.423Z,30.93
2018-07-17T13:27:19.009Z,30.70
2018-07-17T13:32:22.473Z,30.36
2018-07-17T13:37:26.033Z,30.33
2018-07-17T13:42:30.077Z,30.71
2018-07-17T13:47:33.756Z,31.09
2018-07-17T13:52:37.305Z,30.73
2018-07-17T13:57:40.984Z,30.90
2018-07-17T14:02:44.966Z,31.28
2018-07-17T14:07:48.867Z,30.73
2018-07-17T14:12:52.591Z,30.77
2018-07-17T14:17:56.235Z,30.64
2018-07-17T14:22:59.714Z,30.82
2018-07-17T14:28:03.272Z,31.20
2018-07-17T14:33:08.298Z,31.45
2018-07-17T14:38:11.829Z,31.05
2018-07-17T14:43:15.281Z,30.97
2018-07-17T14:48:18.834Z,31.39
2018-07-17T14:53:22.307Z,31.53
2018-07-17T14:58:25.877Z,30.96
2018-07-17T15:03:30.332Z,30.93
2018-07-17T15:08:33.876Z,31.06
2018-07-17T15:13:37.346Z,30.86
2018-07-17T15:18:41.724Z,30.77
2018-07-17T15:23:45.212Z,30.53
2018-07-17T15:28:48.785Z,30.66
2018-07-17T15:33:52.271Z,31.14
2018-07-17T15:38:56.055Z,30.91
2018-07-17T15:43:59.550Z,30.97
2018-07-17T15:49:04.126Z,30.86
2018-07-17T15:54:07.745Z,30.54
2018-07-17T15:59:11.744Z,30.56
2018-07-17T16:04:15.252Z,30.65
2018-07-17T16:09:19.157Z,30.39
2018-07-17T16:14:23.182Z,30.34
2018-07-17T16:19:26.300Z,30.16
2018-07-17T16:24:29.787Z,30.08
2018-07-17T16:29:33.337Z,29.98
2018-07-17T16:34:36.836Z,29.89
2018-07-17T16:39:40.700Z,29.72
2018-07-17T16:44:44.185Z,29.65
2018-07-17T16:49:47.906Z,30.24
2018-07-17T16:54:51.389Z,31.04
2018-07-17T16:59:55.142Z,30.90
2018-07-17T17:04:58.750Z,30.89
2018-07-17T17:10:02.381Z,30.21
2018-07-17T17:15:06.475Z,30.05
2018-07-17T17:20:10.478Z,29.76
2018-07-17T17:25:14.455Z,29.61
2018-07-17T17:30:18.725Z,29.34
2018-07-17T17:35:22.248Z,29.23
2018-07-17T17:40:26.450Z,29.24
2018-07-17T17:45:29.987Z,29.10
2018-07-17T17:50:34.383Z,28.92
2018-07-17T17:55:37.849Z,28.79
2018-07-17T18:00:44.936Z,28.79
2018-07-17T18:05:48.815Z,28.68
2018-07-17T18:10:52.407Z,28.52
2018-07-17T18:15:56.375Z,28.37
2018-07-17T18:21:00.758Z,28.18
2018-07-17T18:26:05.868Z,27.91
2018-07-17T18:31:09.656Z,27.73
2018-07-17T18:36:13.373Z,27.60
2018-07-17T18:41:17.050Z,27.43
2018-07-17T18:46:20.746Z,27.28
2018-07-17T18:51:24.291Z,27.15
2018-07-17T18:56:27.775Z,27.01
2018-07-17T19:01:31.336Z,26.81
2018-07-17T19:06:35.412Z,26.64
2018-07-17T19:11:39.322Z,26.50
2018-07-17T19:16:43.905Z,26.35
2018-07-17T19:21:47.466Z,26.26
2018-07-17T19:26:51.017Z,26.13
2018-07-17T19:31:54.559Z,26.02
2018-07-17T19:36:58.033Z,25.91
2018-07-17T19:42:01.574Z,25.74
2018-07-17T19:47:05.737Z,25.69
2018-07-17T19:52:09.340Z,25.49
2018-07-17T19:57:12.838Z,25.43
2018-07-17T20:02:17.126Z,25.29
2018-07-17T20:07:20.818Z,25.09
2018-07-17T20:12:24.373Z,24.95
2018-07-17T20:17:27.941Z,24.76
2018-07-17T20:22:31.521Z,24.62
2018-07-17T20:27:35.136Z,24.42
2018-07-17T20:32:38.827Z,24.37
2018-07-17T20:37:42.393Z,24.20
2018-07-17T20:42:46.758Z,24.00
2018-07-17T20:47:50.872Z,23.92
2018-07-17T20:52:54.460Z,23.80
2018-07-17T20:57:57.999Z,23.66
2018-07-17T21:03:01.561Z,23.55
2018-07-17T21:08:05.175Z,23.38
2018-07-17T21:13:09.745Z,23.36
2018-07-17T21:18:14.085Z,23.24
2018-07-17T21:23:17.664Z,23.28
2018-07-17T21:28:21.862Z,23.27
2018-07-17T21:33:25.438Z,23.22
2018-07-17T21:38:29.127Z,23.08
2018-07-17T21:43:32.693Z,22.89
2018-07-17T21:48:36.345Z,22.72
2018-07-17T21:53:39.984Z,22.71
2018-07-17T21:58:43.565Z,22.61
2018-07-17T22:03:47.296Z,22.67
2018-07-17T22:08:50.958Z,22.51
2018-07-17T22:13:55.226Z,22.43
2018-07-17T22:18:58.906Z,22.40
2018-07-17T22:24:02.936Z,22.19
2018-07-17T22:29:06.484Z,22.00
2018-07-17T22:34:10.076Z,21.82
2018-07-17T22:39:13.677Z,21.71
2018-07-17T22:44:17.343Z,21.54
2018-07-17T22:49:21.680Z,21.37
2018-07-17T22:54:25.717Z,21.23
2018-07-17T22:59:29.218Z,21.11
2018-07-17T23:04:33.570Z,20.95
2018-07-17T23:09:37.123Z,20.84
2018-07-17T23:14:40.700Z,20.68
2018-07-17T23:19:44.216Z,20.40
2018-07-17T23:24:48.747Z,20.39
2018-07-17T23:29:52.748Z,20.36
2018-07-17T23:34:56.322Z,20.27
2018-07-17T23:40:00.426Z,20.32
2018-07-17T23:45:04.657Z,20.14
2018-07-17T23:50:08.261Z,20.09
2018-07-17T23:55:11.839Z,19.85
