createdAt,value
2023-01-13T00:01:29.113Z,75.20
2023-01-13T00:03:57.468Z,75.11
2023-01-13T00:06:29.333Z,74.12
2023-01-13T00:09:02.253Z,75.92
2023-01-13T00:11:29.812Z,75.99
2023-01-13T00:13:57.684Z,74.42
2023-01-13T00:16:25.358Z,74.51
2023-01-13T00:18:53.112Z,77.98
2023-01-13T00:21:23.604Z,80.28
2023-01-13T00:23:55.202Z,80.23
2023-01-13T00:26:26.367Z,80.05
2023-01-13T00:28:58.156Z,79.17
2023-01-13T00:31:27.513Z,80.33
2023-01-13T00:34:00.100Z,82.69
2023-01-13T00:36:30.765Z,82.75
2023-01-13T00:38:58.940Z,83.02
2023-01-13T00:41:27.575Z,83.11
2023-01-13T00:43:55.480Z,81.58
2023-01-13T00:46:23.141Z,79.96
2023-01-13T00:48:51.704Z,81.61
2023-01-13T00:51:21.552Z,81.45
2023-01-13T00:53:51.713Z,81.23
2023-01-13T00:56:34.172Z,81.89
2023-01-13T00:59:06.605Z,82.59
2023-01-13T01:01:34.612Z,82.56
2023-01-13T01:04:02.348Z,82.91
2023-01-13T01:06:29.926Z,82.64
2023-01-13T01:08:58.672Z,81.68
2023-01-13T01:11:29.624Z,81.16
2023-01-13T01:13:59.276Z,81.33
2023-01-13T01:16:29.687Z,80.84
2023-01-13T01:18:58.367Z,80.75
2023-01-13T01:21:27.922Z,81.65
2023-01-13T01:23:58.780Z,81.90
2023-01-13T01:26:28.354Z,82.22
2023-01-13T01:28:57.135Z,82.12
2023-01-13T01:31:27.578Z,81.46
2023-01-13T01:33:55.177Z,82.47
2023-01-13T01:36:26.794Z,82.38
2023-01-13T01:38:56.105Z,84.89
2023-01-13T01:41:27.480Z,84.46
2023-01-13T01:43:59.748Z,83.48
2023-01-13T01:46:54.928Z,82.28
2023-01-13T01:49:32.805Z,80.82
2023-01-13T01:52:17.130Z,81.65
2023-01-13T01:55:06.491Z,81.70
2023-01-13T01:58:18.323Z,81.45
2023-01-13T02:00:46.061Z,80.64
2023-01-13T02:03:16.266Z,80.23
2023-01-13T02:05:43.989Z,81.23
2023-01-13T02:08:13.522Z,81.68
2023-01-13T02:10:45.602Z,83.30
2023-01-13T02:13:13.920Z,84.39
2023-01-13T02:16:13.358Z,83.40
2023-01-13T02:19:01.101Z,82.21
2023-01-13T02:21:51.302Z,82.81
2023-01-13T02:24:54.366Z,83.10
2023-01-13T02:27:22.516Z,81.82
2023-01-13T02:30:18.708Z,81.18
2023-01-13T02:33:13.127Z,80.67
2023-01-13T02:36:01.182Z,80.69
2023-01-13T02:38:35.017Z,82.11
2023-01-13T02:41:34.440Z,85.09
2023-01-13T02:44:07.078Z,85.76
2023-01-13T02:46:47.027Z,84.96
2023-01-13T02:49:23.669Z,85.56
2023-01-13T02:51:55.002Z,88.44
2023-01-13T02:54:27.440Z,86.74
2023-01-13T02:56:57.422Z,85.75
2023-01-13T02:59:27.948Z,86.67
2023-01-13T03:01:57.814Z,89.53
2023-01-13T03:04:49.771Z,90.19
2023-01-13T03:07:42.215Z,88.83
2023-01-13T03:10:16.997Z,90.15
2023-01-13T03:12:56.683Z,87.17
2023-01-13T03:15:30.416Z,87.22
2023-01-13T03:17:58.112Z,88.95
2023-01-13T03:20:32.476Z,88.13
2023-01-13T03:23:30.230Z,88.91
2023-01-13T03:26:08.506Z,89.46
2023-01-13T03:28:42.820Z,87.94
2023-01-13T03:31:16.162Z,89.50
2023-01-13T03:34:13.272Z,88.19
2023-01-13T03:36:44.189Z,89.55
2023-01-13T03:39:19.391Z,88.94
2023-01-13T03:41:59.923Z,88.44
2023-01-13T03:44:33.960Z,86.40
2023-01-13T03:47:21.933Z,87.20
2023-01-13T03:50:13.180Z,86.42
2023-01-13T03:52:47.655Z,85.50
2023-01-13T03:55:21.366Z,85.82
2023-01-13T03:58:00.267Z,86.78
2023-01-13T04:00:38.118Z,87.36
2023-01-13T04:03:13.495Z,89.38
2023-01-13T04:05:47.488Z,88.51
2023-01-13T04:08:21.233Z,88.23
2023-01-13T04:11:14.641Z,87.35
2023-01-13T04:13:45.734Z,88.27
2023-01-13T04:16:13.646Z,92.17
2023-01-13T04:18:41.476Z,89.81
2023-01-13T04:21:09.643Z,89.41
2023-01-13T04:23:37.204Z,91.31
2023-01-13T04:26:04.901Z,91.97
2023-01-13T04:28:34.936Z,89.32
2023-01-13T04:31:02.589Z,90.69
2023-01-13T04:33:30.173Z,92.37
2023-01-13T04:35:58.067Z,90.73
2023-01-13T04:38:25.895Z,93.76
2023-01-13T04:40:53.552Z,91.39
2023-01-13T04:43:21.540Z,92.21
2023-01-13T04:45:49.151Z,91.26
2023-01-13T04:48:16.784Z,91.42
2023-01-13T04:50:44.939Z,92.62
2023-01-13T04:53:12.509Z,88.96
2023-01-13T04:55:40.262Z,91.35
2023-01-13T04:58:10.105Z,90.84
2023-01-13T05:00:38.104Z,89.93
2023-01-13T05:03:05.693Z,87.16
2023-01-13T05:05:33.728Z,86.99
2023-01-13T05:08:01.485Z,89.21
2023-01-13T05:10:29.285Z,90.26
2023-01-13T05:13:15.904Z,87.11
2023-01-13T05:16:04.126Z,85.94
2023-01-13T05:18:33.176Z,86.28
2023-01-13T05:21:00.932Z,86.00
2023-01-13T05:23:47.202Z,85.28
2023-01-13T05:26:15.043Z,86.99
2023-01-13T05:28:42.808Z,87.91
2023-01-13T05:31:12.175Z,87.64
2023-01-13T05:33:40.115Z,85.39
2023-01-13T05:36:08.206Z,86.07
2023-01-13T05:38:35.835Z,85.90
2023-01-13T05:41:22.407Z,84.66
2023-01-13T05:43:49.993Z,84.53
2023-01-13T05:46:18.018Z,84.84
2023-01-13T05:48:46.230Z,85.50
2023-01-13T05:51:14.057Z,87.06
2023-01-13T05:53:42.081Z,86.90
2023-01-13T05:56:11.136Z,88.13
2023-01-13T05:58:38.795Z,86.54
2023-01-13T06:01:08.457Z,86.37
2023-01-13T06:03:36.853Z,86.13
2023-01-13T06:06:04.797Z,91.03
2023-01-13T06:08:32.737Z,89.26
2023-01-13T06:11:01.182Z,88.10
2023-01-13T06:13:28.887Z,87.45
2023-01-13T06:15:58.243Z,85.61
2023-01-13T06:18:27.441Z,84.68
2023-01-13T06:20:55.430Z,85.24
2023-01-13T06:23:23.620Z,83.85
2023-01-13T06:26:03.507Z,84.18
2023-01-13T06:28:33.303Z,85.24
2023-01-13T06:31:06.016Z,85.22
2023-01-13T06:33:40.925Z,83.92
2023-01-13T06:36:24.200Z,84.37
2023-01-13T06:38:56.916Z,84.99
2023-01-13T06:41:45.440Z,84.33
2023-01-13T06:44:13.195Z,82.70
2023-01-13T06:46:41.134Z,84.21
2023-01-13T06:49:09.244Z,83.61
2023-01-13T06:51:37.027Z,82.20
2023-01-13T06:54:05.298Z,82.30
2023-01-13T06:56:32.964Z,81.59
2023-01-13T06:59:00.930Z,81.16
2023-01-13T07:01:28.976Z,80.67
2023-01-13T07:03:58.183Z,82.52
2023-01-13T07:06:25.911Z,81.71
2023-01-13T07:08:53.763Z,81.07
2023-01-13T07:11:21.573Z,80.45
2023-01-13T07:14:07.934Z,79.77
2023-01-13T07:16:35.891Z,80.04
2023-01-13T07:19:04.230Z,78.68
2023-01-13T07:21:31.998Z,76.68
2023-01-13T07:24:00.156Z,77.74
2023-01-13T07:26:27.774Z,76.10
2023-01-13T07:28:55.355Z,77.10
2023-01-13T07:31:23.544Z,80.39
2023-01-13T07:33:51.401Z,76.84
2023-01-13T07:36:19.010Z,75.12
2023-01-13T07:38:46.992Z,75.82
2023-01-13T07:41:34.192Z,78.29
2023-01-13T07:44:06.131Z,81.01
2023-01-13T07:46:34.046Z,83.86
2023-01-13T07:49:01.954Z,81.96
2023-01-13T07:51:29.806Z,82.17
2023-01-13T07:53:57.579Z,80.24
2023-01-13T07:56:25.539Z,81.20
2023-01-13T07:58:53.522Z,81.59
2023-01-13T08:01:21.500Z,81.54
2023-01-13T08:03:49.540Z,82.71
2023-01-13T08:06:17.361Z,83.78
2023-01-13T08:08:45.163Z,85.74
2023-01-13T08:11:13.044Z,85.08
2023-01-13T08:13:40.662Z,88.63
2023-01-13T08:16:11.570Z,86.69
2023-01-13T08:18:40.213Z,84.45
2023-01-13T08:21:11.475Z,88.91
2023-01-13T08:23:40.545Z,86.50
2023-01-13T08:26:11.441Z,84.53
2023-01-13T08:28:42.981Z,83.85
2023-01-13T08:31:16.908Z,84.36
2023-01-13T08:33:45.612Z,85.95
2023-01-13T08:36:13.933Z,87.27
2023-01-13T08:38:42.167Z,88.45
2023-01-13T08:41:12.488Z,88.59
2023-01-13T08:43:40.751Z,86.37
2023-01-13T08:46:08.403Z,89.64
2023-01-13T08:48:36.643Z,88.86
2023-01-13T08:51:06.609Z,89.48
2023-01-13T08:53:34.416Z,86.67
2023-01-13T08:56:02.468Z,87.49
2023-01-13T08:58:30.121Z,91.81
2023-01-13T09:00:57.982Z,92.63
2023-01-13T09:03:26.079Z,91.05
2023-01-13T09:05:53.748Z,88.36
2023-01-13T09:08:21.491Z,90.33
2023-01-13T09:10:49.502Z,93.12
2023-01-13T09:13:21.805Z,91.42
2023-01-13T09:15:49.896Z,92.72
2023-01-13T09:18:17.498Z,92.04
2023-01-13T09:20:45.100Z,90.97
2023-01-13T09:23:13.246Z,90.28
2023-01-13T09:25:40.921Z,90.82
2023-01-13T09:28:08.919Z,91.10
2023-01-13T09:30:37.816Z,90.32
2023-01-13T09:33:24.361Z,91.88
2023-01-13T09:35:52.320Z,93.37
2023-01-13T09:38:20.009Z,92.38
2023-01-13T09:40:49.528Z,91.04
2023-01-13T09:43:41.822Z,89.79
2023-01-13T09:46:37.469Z,90.26
2023-01-13T09:49:05.887Z,87.27
2023-01-13T09:51:39.397Z,87.57
2023-01-13T09:54:16.587Z,86.22
2023-01-13T09:56:44.453Z,86.03
2023-01-13T09:59:12.820Z,86.81
2023-01-13T10:02:02.264Z,88.22
2023-01-13T10:04:30.224Z,86.93
2023-01-13T10:07:05.910Z,88.62
2023-01-13T10:09:51.437Z,85.67
2023-01-13T10:12:45.333Z,85.40
2023-01-13T10:15:26.206Z,84.41
2023-01-13T10:18:09.296Z,83.25
2023-01-13T10:20:52.878Z,85.20
2023-01-13T10:23:46.474Z,84.35
2023-01-13T10:26:34.273Z,82.90
2023-01-13T10:29:01.914Z,82.97
2023-01-13T10:31:29.891Z,82.75
2023-01-13T10:34:04.155Z,81.24
2023-01-13T10:36:32.167Z,81.54
2023-01-13T10:39:14.917Z,80.43
2023-01-13T10:41:44.175Z,81.25
2023-01-13T10:44:18.947Z,81.21
2023-01-13T10:46:58.268Z,80.50
2023-01-13T10:49:32.709Z,79.54
2023-01-13T10:52:02.150Z,81.21
2023-01-13T10:54:30.586Z,82.48
2023-01-13T10:57:20.733Z,81.11
2023-01-13T10:59:51.010Z,80.44
2023-01-13T11:02:29.463Z,80.38
2023-01-13T11:05:03.260Z,78.47
2023-01-13T11:07:38.884Z,78.60
2023-01-13T11:10:09.739Z,77.07
2023-01-13T11:12:58.636Z,76.77
2023-01-13T11:15:45.416Z,75.95
2023-01-13T11:18:16.057Z,75.48
2023-01-13T11:20:47.766Z,74.53
2023-01-13T11:23:29.881Z,74.56
2023-01-13T11:26:27.275Z,75.03
2023-01-13T11:29:09.806Z,75.44
2023-01-13T11:31:54.383Z,75.80
2023-01-13T11:34:39.648Z,76.26
2023-01-13T11:37:19.198Z,75.05
2023-01-13T11:39:48.371Z,74.84
2023-01-13T11:42:32.113Z,75.63
2023-01-13T11:45:16.893Z,76.79
2023-01-13T11:47:48.389Z,76.71
2023-01-13T11:50:43.594Z,76.70
2023-01-13T11:53:26.362Z,74.97
2023-01-13T11:56:02.135Z,73.45
2023-01-13T11:58:51.213Z,74.93
2023-01-13T12:01:57.271Z,74.36
2023-01-13T12:04:25.351Z,73.16
2023-01-13T12:07:01.903Z,72.55
2023-01-13T12:09:54.848Z,73.00
2023-01-13T12:12:23.391Z,74.38
2023-01-13T12:15:18.570Z,74.05
2023-01-13T12:17:46.146Z,73.53
2023-01-13T12:21:03.888Z,72.58
2023-01-13T12:23:50.490Z,73.84
2023-01-13T12:26:18.464Z,74.20
2023-01-13T12:28:54.711Z,74.81
2023-01-13T12:31:23.686Z,75.72
2023-01-13T12:34:00.311Z,76.43
2023-01-13T12:36:39.499Z,75.63
2023-01-13T12:39:19.460Z,75.76
2023-01-13T12:42:37.071Z,77.07
2023-01-13T12:45:22.167Z,75.38
2023-01-13T12:47:50.677Z,75.99
2023-01-13T12:50:24.841Z,75.22
2023-01-13T12:52:55.276Z,76.61
2023-01-13T12:55:36.039Z,76.33
2023-01-13T12:58:06.839Z,75.51
2023-01-13T13:00:38.608Z,75.85
2023-01-13T13:03:12.491Z,75.16
2023-01-13T13:06:03.661Z,75.93
2023-01-13T13:08:37.857Z,75.33
2023-01-13T13:11:37.976Z,75.23
2023-01-13T13:14:13.888Z,75.72
2023-01-13T13:16:46.416Z,77.86
2023-01-13T13:19:18.092Z,76.01
2023-01-13T13:22:13.231Z,76.75
2023-01-13T13:24:43.155Z,77.00
2023-01-13T13:27:35.895Z,76.02
2023-01-13T13:30:26.583Z,74.70
2023-01-13T13:33:15.386Z,76.71
2023-01-13T13:35:52.980Z,75.31
2023-01-13T13:39:03.396Z,75.14
2023-01-13T13:41:54.692Z,75.35
2023-01-13T13:45:01.233Z,76.31
2023-01-13T13:47:39.024Z,75.20
2023-01-13T13:50:18.475Z,73.56
2023-01-13T13:52:55.780Z,75.18
2023-01-13T13:55:28.728Z,75.15
2023-01-13T13:57:58.948Z,76.53
2023-01-13T14:00:34.285Z,75.86
2023-01-13T14:03:17.292Z,76.28
2023-01-13T14:06:13.575Z,78.16
2023-01-13T14:08:46.657Z,77.81
2023-01-13T14:11:33.951Z,78.08
2023-01-13T14:14:07.217Z,76.02
2023-01-13T14:16:38.245Z,77.62
2023-01-13T14:19:06.476Z,78.80
2023-01-13T14:21:34.349Z,78.08
2023-01-13T14:24:16.508Z,76.70
2023-01-13T14:26:44.449Z,76.19
2023-01-13T14:29:18.538Z,77.21
2023-01-13T14:31:47.634Z,76.22
2023-01-13T14:34:31.017Z,75.45
2023-01-13T14:37:02.959Z,75.08
2023-01-13T14:39:40.979Z,77.04
2023-01-13T14:42:17.200Z,76.75
2023-01-13T14:44:47.419Z,75.22
2023-01-13T14:47:28.053Z,75.16
2023-01-13T14:50:11.262Z,76.44
2023-01-13T14:52:55.684Z,75.09
2023-01-13T14:55:33.779Z,74.70
2023-01-13T14:58:20.630Z,75.78
2023-01-13T15:00:52.567Z,75.33
2023-01-13T15:03:21.415Z,74.99
2023-01-13T15:05:51.732Z,74.57
2023-01-13T15:08:27.425Z,74.05
2023-01-13T15:11:06.708Z,73.58
2023-01-13T15:13:50.452Z,73.67
2023-01-13T15:16:25.405Z,72.67
2023-01-13T15:18:55.210Z,72.79
2023-01-13T15:21:23.657Z,73.53
2023-01-13T15:23:51.518Z,75.29
2023-01-13T15:26:26.759Z,74.97
2023-01-13T15:28:56.951Z,75.28
2023-01-13T15:31:26.104Z,74.37
2023-01-13T15:33:54.777Z,76.08
2023-01-13T15:36:24.908Z,75.06
2023-01-13T15:38:53.069Z,74.55
2023-01-13T15:41:40.931Z,73.78
2023-01-13T15:44:31.756Z,73.35
2023-01-13T15:47:02.644Z,74.66
2023-01-13T15:49:35.157Z,74.36
2023-01-13T15:52:22.485Z,74.44
2023-01-13T15:54:51.598Z,74.11
2023-01-13T15:57:30.192Z,72.82
2023-01-13T16:00:01.730Z,73.49
2023-01-13T16:02:34.674Z,72.57
2023-01-13T16:05:02.627Z,72.18
2023-01-13T16:07:30.390Z,73.75
2023-01-13T16:09:59.624Z,75.10
2023-01-13T16:12:27.729Z,73.70
2023-01-13T16:14:55.410Z,75.87
2023-01-13T16:17:25.159Z,74.95
2023-01-13T16:19:53.973Z,74.82
2023-01-13T16:22:23.240Z,75.00
2023-01-13T16:24:50.832Z,74.80
2023-01-13T16:27:21.489Z,74.98
2023-01-13T16:29:50.797Z,76.05
2023-01-13T16:32:21.081Z,77.75
2023-01-13T16:34:49.409Z,74.04
2023-01-13T16:37:25.078Z,73.82
2023-01-13T16:39:54.733Z,75.65
2023-01-13T16:42:22.887Z,79.42
2023-01-13T16:44:52.949Z,77.15
2023-01-13T16:47:22.825Z,76.84
2023-01-13T16:49:53.796Z,76.76
2023-01-13T16:52:22.353Z,77.92
2023-01-13T16:54:50.060Z,77.14
2023-01-13T16:57:17.788Z,77.76
2023-01-13T16:59:46.174Z,78.26
2023-01-13T17:02:15.643Z,78.05
2023-01-13T17:04:43.537Z,77.91
2023-01-13T17:07:16.953Z,79.68
2023-01-13T17:09:44.779Z,78.91
2023-01-13T17:12:13.297Z,79.53
2023-01-13T17:14:43.371Z,79.24
2023-01-13T17:17:22.983Z,79.87
2023-01-13T17:19:52.781Z,80.05
2023-01-13T17:22:21.412Z,78.33
2023-01-13T17:24:49.016Z,77.18
2023-01-13T17:27:18.641Z,76.40
2023-01-13T17:29:47.555Z,77.34
2023-01-13T17:32:17.926Z,76.72
2023-01-13T17:34:46.041Z,76.62
2023-01-13T17:37:14.587Z,76.34
2023-01-13T17:39:44.330Z,75.82
2023-01-13T17:42:13.327Z,75.25
2023-01-13T17:44:41.205Z,75.91
2023-01-13T17:47:08.795Z,75.51
2023-01-13T17:49:37.034Z,76.72
2023-01-13T17:52:05.278Z,75.45
2023-01-13T17:54:33.582Z,76.38
2023-01-13T17:57:01.834Z,76.46
2023-01-13T17:59:29.506Z,76.01
2023-01-13T18:01:57.309Z,76.07
2023-01-13T18:04:28.929Z,75.57
2023-01-13T18:06:59.260Z,77.63
2023-01-13T18:09:27.241Z,77.35
2023-01-13T18:11:54.901Z,77.32
2023-01-13T18:14:22.614Z,78.11
2023-01-13T18:16:51.378Z,76.18
2023-01-13T18:19:37.971Z,76.76
2023-01-13T18:22:24.740Z,76.72
2023-01-13T18:25:10.628Z,75.96
2023-01-13T18:27:41.414Z,77.37
2023-01-13T18:30:15.007Z,76.50
2023-01-13T18:32:42.948Z,75.88
2023-01-13T18:35:10.942Z,75.59
2023-01-13T18:37:41.985Z,74.60
2023-01-13T18:40:14.077Z,74.47
2023-01-13T18:42:52.186Z,74.68
2023-01-13T18:45:31.374Z,74.62
2023-01-13T18:48:01.715Z,74.12
2023-01-13T18:50:30.345Z,73.35
2023-01-13T18:52:58.904Z,73.44
2023-01-13T18:55:28.640Z,73.64
2023-01-13T18:57:57.445Z,73.09
2023-01-13T19:00:26.903Z,73.66
2023-01-13T19:05:36.113Z,73.55
2023-01-13T19:08:05.019Z,74.14
2023-01-13T19:10:33.064Z,73.52
2023-01-13T19:13:01.661Z,73.64
2023-01-13T19:15:30.317Z,73.47
2023-01-13T19:17:58.544Z,73.13
2023-01-13T19:20:26.717Z,72.60
2023-01-13T19:22:54.577Z,72.76
2023-01-13T19:25:22.306Z,73.93
2023-01-13T19:27:50.435Z,72.80
2023-01-13T19:30:19.519Z,74.12
2023-01-13T19:32:47.533Z,74.91
2023-01-13T19:35:18.019Z,72.00
2023-01-13T19:37:45.838Z,71.44
2023-01-13T19:40:14.619Z,71.15
2023-01-13T19:43:02.403Z,71.94
2023-01-13T19:45:32.205Z,72.04
2023-01-13T19:48:05.565Z,72.23
2023-01-13T19:50:39.839Z,74.09
2023-01-13T19:53:14.367Z,73.56
2023-01-13T19:55:47.724Z,74.29
2023-01-13T19:58:19.983Z,74.44
2023-01-13T20:00:48.513Z,74.08
2023-01-13T20:03:20.593Z,72.20
2023-01-13T20:05:48.224Z,72.50
2023-01-13T20:08:18.094Z,72.08
2023-01-13T20:10:46.716Z,72.75
2023-01-13T20:13:15.874Z,74.01
2023-01-13T20:15:44.098Z,74.77
2023-01-13T20:18:11.839Z,73.41
2023-01-13T20:20:41.274Z,72.87
2023-01-13T20:23:09.599Z,75.83
2023-01-13T20:25:37.338Z,73.88
2023-01-13T20:28:07.224Z,73.32
2023-01-13T20:30:35.245Z,74.73
2023-01-13T20:33:02.884Z,75.26
2023-01-13T20:35:30.462Z,76.33
2023-01-13T20:37:58.673Z,75.58
2023-01-13T20:40:26.359Z,75.23
2023-01-13T20:42:54.764Z,76.80
2023-01-13T20:45:23.445Z,75.18
2023-01-13T20:47:51.271Z,74.32
2023-01-13T20:50:19.743Z,74.49
2023-01-13T20:52:48.021Z,78.97
2023-01-13T20:55:15.681Z,77.61
2023-01-13T20:57:43.701Z,77.15
2023-01-13T21:00:12.164Z,77.01
2023-01-13T21:02:41.662Z,78.73
2023-01-13T21:05:10.141Z,76.32
2023-01-13T21:07:38.119Z,78.38
2023-01-13T21:10:07.135Z,78.86
2023-01-13T21:12:53.400Z,78.46
2023-01-13T21:15:22.174Z,80.57
2023-01-13T21:18:10.014Z,78.90
2023-01-13T21:20:39.106Z,78.85
2023-01-13T21:23:07.463Z,78.33
2023-01-13T21:25:37.245Z,77.54
2023-01-13T21:28:11.081Z,80.78
2023-01-13T21:30:39.674Z,80.28
2023-01-13T21:33:08.248Z,78.22
2023-01-13T21:35:38.867Z,79.55
2023-01-13T21:38:07.106Z,78.14
2023-01-13T21:40:34.972Z,77.63
2023-01-13T21:43:21.426Z,78.15
2023-01-13T21:46:07.948Z,79.64
2023-01-13T21:48:35.704Z,77.72
2023-01-13T21:51:03.979Z,78.51
2023-01-13T21:53:31.804Z,79.71
2023-01-13T21:55:59.463Z,78.64
2023-01-13T21:58:27.446Z,78.57
2023-01-13T22:00:55.244Z,78.85
2023-01-13T22:03:23.290Z,78.91
2023-01-13T22:05:55.715Z,77.91
2023-01-13T22:08:23.685Z,77.44
2023-01-13T22:10:57.591Z,77.67
2023-01-13T22:13:47.646Z,76.46
2023-01-13T22:16:16.067Z,76.66
2023-01-13T22:18:43.999Z,75.77
2023-01-13T22:21:11.619Z,76.72
2023-01-13T22:23:39.252Z,76.55
2023-01-13T22:26:08.240Z,75.82
2023-01-13T22:28:42.887Z,75.62
2023-01-13T22:31:15.258Z,75.43
2023-01-13T22:33:43.683Z,74.43
2023-01-13T22:36:11.511Z,74.38
2023-01-13T22:38:39.723Z,75.17
2023-01-13T22:41:09.506Z,74.41
2023-01-13T22:43:38.137Z,75.08
2023-01-13T22:46:11.097Z,74.45
2023-01-13T22:48:40.556Z,73.60
2023-01-13T22:51:16.164Z,73.49
2023-01-13T22:53:44.677Z,73.59
2023-01-13T22:56:20.974Z,74.10
2023-01-13T22:58:56.057Z,76.63
2023-01-13T23:01:25.090Z,75.11
2023-01-13T23:03:53.489Z,77.66
2023-01-13T23:06:22.987Z,78.75
2023-01-13T23:08:51.339Z,78.80
2023-01-13T23:11:20.961Z,77.67
2023-01-13T23:13:48.532Z,76.30
2023-01-13T23:16:24.044Z,76.29
2023-01-13T23:18:52.048Z,76.18
2023-01-13T23:21:23.063Z,75.77
2023-01-13T23:23:51.074Z,76.19
2023-01-13T23:26:19.691Z,75.33
2023-01-13T23:28:48.107Z,75.76
2023-01-13T23:31:18.626Z,75.69
2023-01-13T23:33:47.331Z,76.12
2023-01-13T23:36:18.187Z,78.65
2023-01-13T23:38:46.866Z,81.95
2023-01-13T23:41:17.384Z,83.46
2023-01-13T23:43:59.710Z,82.11
2023-01-13T23:46:30.305Z,82.32
2023-01-13T23:48:58.079Z,81.46
2023-01-13T23:51:27.554Z,81.92
2023-01-13T23:53:56.321Z,81.74
2023-01-13T23:56:27.235Z,80.19
2023-01-13T23:58:55.532Z,79.11
