createdAt,value
2017-06-23T00:00:50.396Z,23.40
2017-06-23T00:03:18.718Z,23.40
2017-06-23T00:05:47.778Z,23.20
2017-06-23T00:08:16.121Z,23.20
2017-06-23T00:10:44.408Z,23.10
2017-06-23T00:13:12.701Z,23.00
2017-06-23T00:15:41.022Z,23.00
2017-06-23T00:18:10.105Z,22.80
2017-06-23T00:20:38.403Z,22.80
2017-06-23T00:23:07.497Z,22.80
2017-06-23T00:25:36.764Z,22.80
2017-06-23T00:28:05.056Z,22.80
2017-06-23T00:30:33.401Z,22.70
2017-06-23T00:33:01.696Z,22.70
2017-06-23T00:35:30.022Z,22.70
2017-06-23T00:37:58.320Z,22.70
2017-06-23T00:40:26.648Z,22.60
2017-06-23T00:42:54.976Z,22.50
2017-06-23T00:45:23.270Z,22.50
2017-06-23T00:47:51.593Z,22.40
2017-06-23T00:50:20.656Z,22.20
2017-06-23T00:52:48.981Z,22.20
2017-06-23T00:55:17.281Z,22.10
2017-06-23T00:57:45.612Z,22.00
2017-06-23T01:00:13.910Z,22.00
2017-06-23T01:02:42.970Z,21.90
2017-06-23T01:05:11.302Z,21.90
2017-06-23T01:07:39.624Z,21.80
2017-06-23T01:10:07.921Z,21.80
2017-06-23T01:12:37.003Z,21.70
2017-06-23T01:15:05.329Z,21.70
2017-06-23T01:17:33.624Z,21.70
2017-06-23T01:20:01.947Z,21.70
2017-06-23T01:22:30.265Z,21.70
2017-06-23T01:24:58.577Z,21.70
2017-06-23T01:27:26.929Z,21.60
2017-06-23T01:29:55.219Z,21.60
2017-06-23T01:32:23.512Z,21.50
2017-06-23T01:34:51.838Z,21.50
2017-06-23T01:37:20.133Z,21.50
2017-06-23T01:39:48.463Z,21.50
2017-06-23T01:42:16.755Z,21.50
2017-06-23T01:44:45.816Z,21.40
2017-06-23T01:47:14.138Z,21.40
2017-06-23T01:49:43.226Z,21.50
2017-06-23T01:52:12.318Z,21.40
2017-06-23T01:54:41.391Z,21.40
2017-06-23T01:57:10.493Z,21.40
2017-06-23T01:59:39.830Z,21.30
2017-06-23T02:02:08.121Z,21.30
2017-06-23T02:04:36.444Z,21.30
2017-06-23T02:07:04.768Z,21.20
2017-06-23T02:09:33.064Z,21.20
2017-06-23T02:12:01.403Z,21.20
2017-06-23T02:14:30.471Z,21.20
2017-06-23T02:16:58.764Z,21.10
2017-06-23T02:19:28.883Z,21.10
2017-06-23T02:21:57.946Z,21.10
2017-06-23T02:24:26.943Z,21.10
2017-06-23T02:26:55.271Z,21.10
2017-06-23T02:29:23.596Z,21.10
2017-06-23T02:31:51.901Z,21.00
2017-06-23T02:34:26.884Z,21.00
2017-06-23T02:36:55.176Z,20.90
2017-06-23T02:39:28.794Z,20.90
2017-06-23T02:41:57.141Z,20.90
2017-06-23T02:44:25.444Z,20.90
2017-06-23T02:46:53.740Z,20.90
2017-06-23T02:49:22.063Z,20.80
2017-06-23T02:51:50.378Z,20.80
2017-06-23T02:54:18.720Z,20.70
2017-06-23T02:56:47.861Z,20.70
2017-06-23T02:59:16.166Z,20.70
2017-06-23T03:01:45.290Z,20.70
2017-06-23T03:04:13.586Z,20.60
2017-06-23T03:06:41.876Z,20.60
2017-06-23T03:09:10.222Z,20.60
2017-06-23T03:11:38.512Z,20.60
2017-06-23T03:14:06.807Z,20.50
2017-06-23T03:16:35.150Z,20.50
2017-06-23T03:19:03.445Z,20.50
2017-06-23T03:21:31.881Z,20.50
2017-06-23T03:24:00.977Z,20.60
2017-06-23T03:26:30.040Z,20.80
2017-06-23T03:28:58.366Z,20.70
2017-06-23T03:31:26.704Z,20.80
2017-06-23T03:33:54.997Z,20.80
2017-06-23T03:36:24.065Z,20.80
2017-06-23T03:38:52.403Z,20.80
2017-06-23T03:41:20.705Z,20.80
2017-06-23T03:43:49.109Z,20.90
2017-06-23T03:46:17.449Z,21.00
2017-06-23T03:48:45.741Z,21.00
2017-06-23T03:51:14.041Z,21.00
2017-06-23T03:53:42.361Z,20.90
2017-06-23T03:56:10.658Z,20.90
2017-06-23T03:58:38.988Z,20.90
2017-06-23T04:01:07.282Z,20.90
2017-06-23T04:03:35.595Z,21.00
2017-06-23T04:06:03.929Z,21.00
2017-06-23T04:08:32.228Z,21.10
2017-06-23T04:11:00.561Z,21.10
2017-06-23T04:13:28.864Z,21.30
2017-06-23T04:15:57.162Z,21.40
2017-06-23T04:18:25.498Z,21.50
2017-06-23T04:20:53.804Z,21.60
2017-06-23T04:23:22.094Z,21.70
2017-06-23T04:25:50.431Z,21.60
2017-06-23T04:28:18.737Z,21.60
2017-06-23T04:30:47.042Z,21.60
2017-06-23T04:33:15.373Z,21.70
2017-06-23T04:35:43.668Z,21.80
2017-06-23T04:38:11.958Z,21.80
2017-06-23T04:40:40.323Z,21.80
2017-06-23T04:43:08.613Z,21.90
2017-06-23T04:45:36.904Z,22.00
2017-06-23T04:48:05.269Z,22.00
2017-06-23T04:50:33.557Z,22.00
2017-06-23T04:53:01.847Z,21.90
2017-06-23T04:55:30.235Z,21.90
2017-06-23T04:57:59.301Z,21.90
2017-06-23T05:00:27.631Z,21.90
2017-06-23T05:02:55.929Z,21.90
2017-06-23T05:05:24.217Z,21.90
2017-06-23T05:07:52.542Z,21.90
2017-06-23T05:10:21.609Z,21.90
2017-06-23T05:12:49.905Z,21.90
2017-06-23T05:15:18.231Z,22.00
2017-06-23T05:17:46.534Z,22.00
2017-06-23T05:20:14.875Z,22.00
2017-06-23T05:22:43.172Z,22.10
2017-06-23T05:25:11.469Z,22.10
2017-06-23T05:27:39.833Z,22.10
2017-06-23T05:30:08.128Z,22.00
2017-06-23T05:32:36.422Z,21.90
2017-06-23T05:35:04.761Z,21.90
2017-06-23T05:37:33.285Z,21.90
2017-06-23T05:40:01.595Z,21.90
2017-06-23T05:42:29.931Z,21.90
2017-06-23T05:44:58.993Z,22.00
2017-06-23T05:47:27.330Z,21.90
2017-06-23T05:49:55.660Z,22.10
2017-06-23T05:52:23.963Z,22.20
2017-06-23T05:54:52.281Z,22.30
2017-06-23T05:57:20.657Z,22.30
2017-06-23T05:59:48.953Z,22.20
2017-06-23T06:02:17.256Z,22.10
2017-06-23T06:04:46.342Z,22.00
2017-06-23T06:07:14.689Z,22.00
2017-06-23T06:09:42.997Z,22.10
2017-06-23T06:12:12.114Z,22.70
2017-06-23T06:14:41.180Z,23.20
2017-06-23T06:17:09.489Z,23.20
2017-06-23T06:19:38.605Z,24.40
2017-06-23T06:22:06.893Z,24.40
2017-06-23T06:24:35.184Z,24.90
2017-06-23T06:27:03.513Z,25.10
2017-06-23T06:29:31.854Z,25.10
2017-06-23T06:32:00.238Z,25.10
2017-06-23T06:34:28.564Z,25.10
2017-06-23T06:36:56.894Z,25.10
2017-06-23T06:39:25.192Z,25.30
2017-06-23T06:41:54.257Z,25.60
2017-06-23T06:44:22.605Z,25.50
2017-06-23T06:46:50.904Z,25.60
2017-06-23T06:49:19.201Z,25.50
2017-06-23T06:51:47.526Z,25.40
2017-06-23T06:54:15.854Z,25.50
2017-06-23T06:56:44.158Z,25.70
2017-06-23T06:59:13.297Z,26.20
2017-06-23T07:01:41.601Z,26.20
2017-06-23T07:04:09.896Z,26.40
2017-06-23T07:06:38.225Z,26.50
2017-06-23T07:09:06.532Z,26.60
2017-06-23T07:11:34.829Z,26.40
2017-06-23T07:14:03.165Z,26.10
2017-06-23T07:16:31.470Z,25.80
2017-06-23T07:18:59.783Z,25.50
2017-06-23T07:21:28.122Z,25.20
2017-06-23T07:23:56.412Z,24.90
2017-06-23T07:26:24.702Z,24.60
2017-06-23T07:28:53.802Z,24.40
2017-06-23T07:31:22.865Z,24.20
2017-06-23T07:33:51.157Z,24.20
2017-06-23T07:36:19.508Z,24.20
2017-06-23T07:38:47.801Z,24.00
2017-06-23T07:41:16.101Z,23.80
2017-06-23T07:43:45.202Z,23.70
2017-06-23T07:46:14.266Z,23.90
2017-06-23T07:48:42.558Z,23.90
2017-06-23T07:51:10.938Z,24.20
2017-06-23T07:53:39.232Z,24.70
2017-06-23T07:56:08.294Z,25.70
2017-06-23T07:58:36.625Z,25.70
2017-06-23T08:01:04.923Z,26.00
2017-06-23T08:03:33.214Z,26.00
2017-06-23T08:06:01.545Z,25.90
2017-06-23T08:08:29.862Z,26.10
2017-06-23T08:10:58.196Z,26.50
2017-06-23T08:13:27.258Z,26.90
2017-06-23T08:15:55.551Z,26.90
2017-06-23T08:18:23.892Z,26.90
2017-06-23T08:20:52.193Z,27.10
2017-06-23T08:23:20.485Z,27.30
2017-06-23T08:25:49.602Z,27.10
2017-06-23T08:28:17.913Z,27.10
2017-06-23T08:30:46.208Z,27.00
2017-06-23T08:33:14.541Z,27.10
2017-06-23T08:35:42.830Z,27.40
2017-06-23T08:38:11.121Z,27.90
2017-06-23T08:40:39.453Z,28.40
2017-06-23T08:43:08.517Z,28.60
2017-06-23T08:45:36.813Z,28.60
2017-06-23T08:48:05.139Z,28.50
2017-06-23T08:50:33.472Z,28.60
2017-06-23T08:53:02.540Z,29.00
2017-06-23T08:55:30.834Z,29.00
2017-06-23T08:57:59.149Z,29.30
2017-06-23T09:00:27.445Z,29.70
2017-06-23T09:02:55.777Z,29.60
2017-06-23T09:05:24.077Z,29.10
2017-06-23T09:07:53.135Z,28.70
2017-06-23T09:10:21.461Z,28.70
2017-06-23T09:12:49.753Z,28.40
2017-06-23T09:15:18.080Z,28.00
2017-06-23T09:17:47.158Z,27.40
2017-06-23T09:20:15.457Z,27.40
2017-06-23T09:22:44.551Z,27.50
2017-06-23T09:25:12.845Z,27.50
2017-06-23T09:27:41.945Z,27.30
2017-06-23T09:30:10.244Z,27.30
2017-06-23T09:32:38.536Z,26.90
2017-06-23T09:35:06.867Z,26.80
2017-06-23T09:37:35.927Z,26.70
2017-06-23T09:40:04.218Z,26.70
2017-06-23T09:42:32.565Z,26.70
2017-06-23T09:45:00.869Z,26.60
2017-06-23T09:47:29.171Z,26.50
2017-06-23T09:49:58.264Z,26.30
2017-06-23T09:52:27.321Z,26.50
2017-06-23T09:54:55.614Z,26.40
2017-06-23T09:57:23.932Z,26.70
2017-06-23T09:59:52.229Z,26.90
2017-06-23T10:02:20.553Z,27.10
2017-06-23T10:04:48.836Z,27.00
2017-06-23T10:07:17.129Z,26.90
2017-06-23T10:09:46.233Z,27.00
2017-06-23T10:12:14.545Z,27.00
2017-06-23T10:14:42.847Z,27.10
2017-06-23T10:17:11.245Z,27.10
2017-06-23T10:19:39.547Z,27.10
2017-06-23T10:22:08.081Z,27.10
2017-06-23T10:24:36.780Z,27.00
2017-06-23T10:27:05.098Z,27.00
2017-06-23T10:29:33.513Z,27.10
2017-06-23T10:32:01.837Z,27.10
2017-06-23T10:34:30.941Z,27.00
2017-06-23T10:36:59.237Z,27.00
2017-06-23T10:39:27.537Z,27.20
2017-06-23T10:41:55.865Z,27.30
2017-06-23T10:44:24.197Z,27.30
2017-06-23T10:46:52.497Z,27.30
2017-06-23T10:49:20.809Z,27.20
2017-06-23T10:51:49.156Z,27.10
2017-06-23T10:54:17.445Z,27.00
2017-06-23T10:56:45.749Z,27.00
2017-06-23T10:59:14.534Z,26.90
2017-06-23T11:01:42.829Z,26.80
2017-06-23T11:04:11.120Z,26.60
2017-06-23T11:06:40.205Z,26.50
2017-06-23T11:09:08.532Z,26.40
2017-06-23T11:11:36.862Z,26.40
2017-06-23T11:14:05.159Z,26.40
2017-06-23T11:16:33.457Z,26.30
2017-06-23T11:19:01.777Z,26.20
2017-06-23T11:21:30.121Z,26.30
2017-06-23T11:23:58.485Z,26.40
2017-06-23T11:26:26.781Z,26.30
2017-06-23T11:28:55.074Z,26.10
2017-06-23T11:31:24.169Z,26.40
2017-06-23T11:33:53.228Z,26.50
2017-06-23T11:36:21.522Z,26.40
2017-06-23T11:38:49.842Z,26.50
2017-06-23T11:41:18.158Z,26.60
2017-06-23T11:43:46.509Z,26.80
2017-06-23T11:46:14.796Z,26.80
2017-06-23T11:48:43.093Z,26.90
2017-06-23T11:51:11.417Z,26.90
2017-06-23T11:53:39.815Z,27.00
2017-06-23T11:56:08.105Z,27.00
2017-06-23T11:58:36.424Z,27.10
2017-06-23T12:01:04.745Z,27.20
2017-06-23T12:03:33.048Z,27.40
2017-06-23T12:06:01.394Z,27.40
2017-06-23T12:08:29.690Z,27.50
2017-06-23T12:10:58.009Z,27.40
2017-06-23T12:13:27.197Z,27.40
2017-06-23T12:15:55.496Z,27.40
2017-06-23T12:18:24.609Z,27.50
2017-06-23T12:20:52.917Z,27.50
2017-06-23T12:23:21.218Z,27.50
2017-06-23T12:25:49.566Z,27.50
2017-06-23T12:28:17.880Z,27.50
2017-06-23T12:30:46.186Z,27.60
2017-06-23T12:33:15.293Z,27.90
2017-06-23T12:35:43.593Z,27.90
2017-06-23T12:38:11.888Z,27.70
2017-06-23T12:40:40.215Z,27.70
2017-06-23T12:43:09.300Z,27.60
2017-06-23T12:45:37.724Z,27.60
2017-06-23T12:48:06.011Z,27.60
2017-06-23T12:50:34.348Z,27.60
2017-06-23T12:53:02.641Z,27.80
2017-06-23T12:55:30.933Z,27.80
2017-06-23T12:57:59.276Z,27.80
2017-06-23T13:00:28.337Z,27.50
2017-06-23T13:02:56.787Z,27.50
2017-06-23T13:05:25.084Z,27.30
2017-06-23T13:07:53.373Z,27.20
2017-06-23T13:10:21.717Z,27.30
2017-06-23T13:12:50.009Z,27.30
2017-06-23T13:15:18.311Z,27.40
2017-06-23T13:17:46.660Z,27.30
2017-06-23T13:20:14.954Z,27.20
2017-06-23T13:22:43.250Z,27.20
2017-06-23T13:25:11.574Z,27.20
2017-06-23T13:27:39.867Z,27.20
2017-06-23T13:30:08.201Z,27.20
2017-06-23T13:32:36.504Z,27.30
2017-06-23T13:35:04.821Z,27.30
2017-06-23T13:37:33.157Z,27.30
2017-06-23T13:40:01.548Z,27.20
2017-06-23T13:42:29.857Z,27.10
2017-06-23T13:44:58.249Z,27.10
2017-06-23T13:47:26.557Z,27.20
2017-06-23T13:49:54.859Z,27.10
2017-06-23T13:52:23.205Z,27.20
2017-06-23T13:54:52.264Z,27.50
2017-06-23T13:57:20.562Z,27.40
2017-06-23T13:59:48.899Z,27.60
2017-06-23T14:02:17.201Z,27.70
2017-06-23T14:04:45.494Z,27.70
2017-06-23T14:07:13.861Z,27.60
2017-06-23T14:09:42.158Z,27.60
2017-06-23T14:12:11.229Z,27.70
2017-06-23T14:14:39.557Z,27.70
2017-06-23T14:17:07.856Z,27.80
2017-06-23T14:19:36.157Z,27.80
2017-06-23T14:22:04.491Z,27.90
2017-06-23T14:24:32.789Z,27.80
2017-06-23T14:27:01.894Z,27.80
2017-06-23T14:29:30.229Z,27.70
2017-06-23T14:31:59.288Z,27.90
2017-06-23T14:34:27.585Z,27.90
2017-06-23T14:36:56.682Z,27.90
2017-06-23T14:39:25.002Z,27.90
2017-06-23T14:41:53.305Z,27.90
2017-06-23T14:44:21.717Z,28.00
2017-06-23T14:46:50.083Z,28.00
2017-06-23T14:49:20.375Z,28.10
2017-06-23T14:51:48.750Z,28.10
2017-06-23T14:54:17.117Z,28.20
2017-06-23T14:56:45.414Z,28.10
2017-06-23T14:59:14.134Z,28.10
2017-06-23T15:01:43.238Z,27.90
2017-06-23T15:04:12.359Z,27.70
2017-06-23T15:06:40.653Z,27.70
2017-06-23T15:09:08.994Z,27.70
2017-06-23T15:11:38.269Z,27.60
2017-06-23T15:14:06.747Z,27.60
2017-06-23T15:16:35.461Z,27.60
2017-06-23T15:19:03.829Z,27.60
2017-06-23T15:21:32.165Z,27.60
2017-06-23T15:24:01.233Z,27.50
2017-06-23T15:26:29.677Z,27.50
2017-06-23T15:28:57.977Z,27.60
2017-06-23T15:31:26.279Z,27.60
2017-06-23T15:33:54.617Z,27.60
2017-06-23T15:36:22.909Z,27.60
2017-06-23T15:38:51.298Z,27.50
2017-06-23T15:41:19.637Z,27.50
2017-06-23T15:43:47.952Z,27.60
2017-06-23T15:46:16.256Z,27.60
2017-06-23T15:48:45.376Z,27.60
2017-06-23T15:51:13.701Z,27.60
2017-06-23T15:53:42.003Z,27.60
2017-06-23T15:56:10.302Z,27.60
2017-06-23T15:58:38.741Z,27.60
2017-06-23T16:01:07.044Z,27.60
2017-06-23T16:03:36.127Z,27.60
2017-06-23T16:06:04.462Z,27.60
2017-06-23T16:08:32.787Z,27.50
2017-06-23T16:11:01.088Z,27.50
2017-06-23T16:13:30.181Z,27.50
2017-06-23T16:15:58.480Z,27.50
2017-06-23T16:18:26.779Z,27.40
2017-06-23T16:20:55.889Z,27.50
2017-06-23T16:23:24.211Z,27.50
2017-06-23T16:25:52.513Z,27.50
2017-06-23T16:28:20.850Z,27.50
2017-06-23T16:30:49.156Z,27.50
2017-06-23T16:33:17.474Z,27.50
2017-06-23T16:35:45.812Z,27.50
2017-06-23T16:38:14.106Z,27.40
2017-06-23T16:40:43.195Z,27.30
2017-06-23T16:43:11.537Z,27.30
2017-06-23T16:45:39.924Z,27.30
2017-06-23T16:48:08.232Z,27.30
2017-06-23T16:50:36.703Z,27.20
2017-06-23T16:53:05.000Z,27.20
2017-06-23T16:55:33.296Z,27.20
2017-06-23T16:58:01.621Z,27.10
2017-06-23T17:00:29.955Z,27.10
2017-06-23T17:02:58.262Z,27.10
2017-06-23T17:05:27.321Z,27.00
2017-06-23T17:07:55.666Z,26.90
2017-06-23T17:10:23.960Z,27.00
2017-06-23T17:12:52.361Z,27.00
2017-06-23T17:15:20.696Z,27.00
2017-06-23T17:17:49.009Z,26.90
2017-06-23T17:20:17.315Z,27.00
2017-06-23T17:22:45.652Z,26.90
2017-06-23T17:25:13.962Z,26.90
2017-06-23T17:27:42.257Z,26.90
2017-06-23T17:30:11.356Z,26.90
2017-06-23T17:32:40.422Z,26.80
2017-06-23T17:35:08.721Z,26.80
2017-06-23T17:37:37.814Z,26.80
2017-06-23T17:40:06.885Z,26.80
2017-06-23T17:42:35.182Z,26.80
2017-06-23T17:45:03.505Z,26.80
2017-06-23T17:47:31.806Z,26.70
2017-06-23T17:50:00.165Z,26.70
2017-06-23T17:52:30.694Z,26.60
2017-06-23T17:54:59.021Z,26.50
2017-06-23T17:57:27.349Z,26.60
2017-06-23T17:59:56.435Z,26.50
2017-06-23T18:02:24.812Z,26.50
2017-06-23T18:04:53.141Z,26.50
2017-06-23T18:07:21.538Z,26.40
2017-06-23T18:09:49.878Z,26.40
2017-06-23T18:12:18.319Z,26.40
2017-06-23T18:14:46.706Z,26.30
2017-06-23T18:17:15.038Z,26.30
2017-06-23T18:19:43.438Z,26.30
2017-06-23T18:22:12.337Z,26.20
2017-06-23T18:24:40.666Z,26.20
2017-06-23T18:27:08.972Z,26.20
2017-06-23T18:29:37.332Z,26.20
2017-06-23T18:32:05.649Z,26.10
2017-06-23T18:34:33.954Z,26.10
2017-06-23T18:37:03.058Z,26.00
2017-06-23T18:39:31.428Z,26.00
2017-06-23T18:42:00.493Z,25.90
2017-06-23T18:44:28.883Z,25.90
2017-06-23T18:46:57.218Z,25.80
2017-06-23T18:49:25.537Z,25.70
2017-06-23T18:51:53.980Z,25.60
2017-06-23T18:54:22.306Z,25.50
2017-06-23T18:56:50.615Z,25.50
2017-06-23T18:59:18.950Z,25.40
2017-06-23T19:01:47.249Z,25.30
2017-06-23T19:04:16.385Z,25.20
2017-06-23T19:06:44.774Z,25.10
2017-06-23T19:09:13.074Z,25.10
2017-06-23T19:11:41.434Z,25.10
2017-06-23T19:14:09.771Z,25.00
2017-06-23T19:16:38.837Z,25.00
2017-06-23T19:19:07.209Z,25.00
2017-06-23T19:21:35.567Z,24.90
2017-06-23T19:24:03.867Z,24.90
2017-06-23T19:26:32.285Z,24.80
2017-06-23T19:29:00.888Z,24.70
2017-06-23T19:31:29.315Z,24.70
2017-06-23T19:33:57.651Z,24.60
2017-06-23T19:36:25.967Z,24.60
2017-06-23T19:38:54.334Z,24.50
2017-06-23T19:41:23.447Z,24.40
2017-06-23T19:43:51.757Z,24.40
2017-06-23T19:46:20.214Z,24.30
2017-06-23T19:48:48.715Z,24.20
2017-06-23T19:51:17.023Z,24.10
2017-06-23T19:53:45.338Z,24.10
2017-06-23T19:56:13.716Z,24.00
2017-06-23T19:58:42.058Z,24.00
2017-06-23T20:01:10.419Z,23.80
2017-06-23T20:03:38.898Z,23.80
2017-06-23T20:06:07.202Z,23.70
2017-06-23T20:08:35.652Z,23.70
2017-06-23T20:11:04.136Z,23.70
2017-06-23T20:13:32.440Z,23.60
2017-06-23T20:16:00.931Z,23.60
2017-06-23T20:18:30.043Z,23.50
2017-06-23T20:20:58.381Z,23.50
2017-06-23T20:23:26.678Z,23.50
2017-06-23T20:25:55.774Z,23.40
2017-06-23T20:28:24.842Z,23.40
2017-06-23T20:30:53.193Z,23.40
2017-06-23T20:33:21.491Z,23.40
2017-06-23T20:35:49.829Z,23.30
2017-06-23T20:38:18.187Z,23.40
2017-06-23T20:40:47.284Z,23.30
2017-06-23T20:43:16.398Z,23.20
2017-06-23T20:45:44.703Z,23.20
2017-06-23T20:48:13.004Z,23.10
2017-06-23T20:50:41.337Z,23.10
2017-06-23T20:53:09.629Z,23.00
2017-06-23T20:55:37.925Z,22.90
2017-06-23T20:58:06.279Z,22.90
2017-06-23T21:00:34.583Z,22.90
2017-06-23T21:03:02.884Z,22.80
2017-06-23T21:05:31.229Z,22.80
2017-06-23T21:07:59.526Z,22.70
2017-06-23T21:10:27.866Z,22.70
2017-06-23T21:12:56.248Z,22.60
2017-06-23T21:15:24.546Z,22.60
2017-06-23T21:17:52.849Z,22.60
2017-06-23T21:20:21.219Z,22.60
2017-06-23T21:22:49.530Z,22.50
2017-06-23T21:25:18.592Z,22.40
2017-06-23T21:27:46.926Z,22.40
2017-06-23T21:30:15.262Z,22.40
2017-06-23T21:32:43.609Z,22.40
2017-06-23T21:35:11.922Z,22.40
2017-06-23T21:37:40.993Z,22.40
2017-06-23T21:40:09.363Z,22.40
2017-06-23T21:42:37.659Z,22.40
2017-06-23T21:45:06.101Z,22.30
2017-06-23T21:47:34.441Z,22.20
2017-06-23T21:50:03.513Z,22.10
2017-06-23T21:52:31.813Z,22.10
2017-06-23T21:55:00.912Z,22.10
2017-06-23T21:57:29.974Z,22.00
2017-06-23T21:59:58.306Z,22.00
2017-06-23T22:02:26.677Z,21.90
2017-06-23T22:04:55.022Z,21.90
2017-06-23T22:07:23.322Z,21.90
2017-06-23T22:09:52.421Z,21.80
2017-06-23T22:12:20.730Z,21.70
2017-06-23T22:14:49.029Z,21.70
2017-06-23T22:17:17.368Z,21.70
2017-06-23T22:19:45.672Z,21.70
2017-06-23T22:22:13.982Z,21.70
2017-06-23T22:24:42.372Z,21.70
2017-06-23T22:27:11.453Z,21.60
2017-06-23T22:29:41.418Z,21.50
2017-06-23T22:32:09.714Z,21.50
2017-06-23T22:34:38.014Z,21.40
2017-06-23T22:37:06.366Z,21.40
2017-06-23T22:39:34.870Z,21.30
2017-06-23T22:42:03.169Z,21.30
2017-06-23T22:44:31.505Z,21.30
2017-06-23T22:46:59.830Z,21.20
2017-06-23T22:49:28.934Z,21.10
2017-06-23T22:51:58.011Z,21.00
2017-06-23T22:54:26.484Z,21.00
2017-06-23T22:56:54.825Z,21.00
2017-06-23T22:59:23.134Z,21.00
2017-06-23T23:01:51.505Z,21.00
2017-06-23T23:04:19.815Z,20.90
2017-06-23T23:06:48.888Z,20.80
2017-06-23T23:09:17.216Z,20.80
2017-06-23T23:11:45.530Z,20.80
2017-06-23T23:14:13.875Z,20.80
2017-06-23T23:16:42.178Z,20.90
2017-06-23T23:19:11.309Z,20.80
2017-06-23T23:21:39.650Z,20.80
2017-06-23T23:24:08.717Z,20.80
2017-06-23T23:26:37.014Z,20.70
2017-06-23T23:29:06.155Z,20.80
2017-06-23T23:31:34.455Z,20.80
2017-06-23T23:34:02.749Z,20.80
2017-06-23T23:36:31.085Z,20.80
2017-06-23T23:38:59.415Z,20.70
2017-06-23T23:41:27.707Z,20.60
2017-06-23T23:43:56.773Z,20.50
2017-06-23T23:46:25.096Z,20.50
2017-06-23T23:48:53.421Z,20.40
2017-06-23T23:51:21.745Z,20.40
2017-06-23T23:53:50.083Z,20.30
2017-06-23T23:56:18.381Z,20.30
2017-06-23T23:58:47.444Z,20.30
