createdAt,value
2022-08-14T00:00:50.127Z,4.55
2022-08-14T00:03:37.488Z,4.20
2022-08-14T00:06:28.928Z,4.50
2022-08-14T00:09:16.386Z,5.22
2022-08-14T00:12:06.886Z,4.80
2022-08-14T00:15:20.470Z,4.35
2022-08-14T00:18:14.678Z,4.82
2022-08-14T00:21:17.855Z,4.18
2022-08-14T00:24:09.908Z,4.70
2022-08-14T00:26:58.404Z,4.70
2022-08-14T00:29:49.532Z,4.60
2022-08-14T00:32:52.208Z,4.55
2022-08-14T00:36:35.083Z,4.32
2022-08-14T00:38:50.545Z,4.90
2022-08-14T00:41:39.437Z,4.60
2022-08-14T00:44:32.397Z,4.72
2022-08-14T00:47:21.392Z,5.28
2022-08-14T00:50:17.681Z,5.13
2022-08-14T00:53:05.779Z,5.00
2022-08-14T00:55:57.957Z,4.82
2022-08-14T00:58:48.570Z,5.22
2022-08-14T01:01:37.241Z,5.70
2022-08-14T01:04:37.869Z,4.60
2022-08-14T01:07:38.555Z,5.43
2022-08-14T01:10:53.118Z,5.00
2022-08-14T01:13:42.552Z,5.38
2022-08-14T01:16:31.886Z,5.45
2022-08-14T01:19:36.622Z,5.38
2022-08-14T01:22:26.876Z,5.47
2022-08-14T01:25:16.487Z,5.25
2022-08-14T01:28:04.290Z,5.70
2022-08-14T01:30:55.848Z,5.47
2022-08-14T01:34:00.539Z,5.68
2022-08-14T01:36:55.425Z,5.03
2022-08-14T01:39:44.645Z,5.90
2022-08-14T01:42:46.025Z,5.43
2022-08-14T01:45:40.578Z,5.75
2022-08-14T01:48:30.447Z,5.72
2022-08-14T01:51:22.994Z,5.70
2022-08-14T01:54:14.398Z,5.63
2022-08-14T01:57:03.171Z,5.53
2022-08-14T01:59:53.010Z,5.82
2022-08-14T02:02:42.587Z,5.88
2022-08-14T02:05:35.669Z,6.20
2022-08-14T02:08:35.174Z,6.07
2022-08-14T02:11:23.958Z,6.10
2022-08-14T02:14:14.889Z,5.72
2022-08-14T02:17:23.693Z,5.88
2022-08-14T02:20:12.328Z,6.25
2022-08-14T02:22:59.768Z,6.13
2022-08-14T02:25:54.683Z,6.13
2022-08-14T02:28:57.248Z,6.05
2022-08-14T02:31:50.666Z,6.10
2022-08-14T02:34:38.595Z,6.53
2022-08-14T02:37:45.705Z,6.10
2022-08-14T02:40:37.859Z,5.90
2022-08-14T02:43:25.157Z,6.28
2022-08-14T02:46:32.039Z,6.40
2022-08-14T02:49:31.560Z,5.80
2022-08-14T02:52:56.470Z,6.68
2022-08-14T02:55:33.064Z,6.15
2022-08-14T02:58:29.275Z,5.93
2022-08-14T03:01:21.501Z,6.15
2022-08-14T03:04:11.734Z,6.45
2022-08-14T03:07:06.644Z,6.28
2022-08-14T03:10:28.162Z,5.88
2022-08-14T03:13:04.783Z,5.90
2022-08-14T03:15:55.940Z,6.55
2022-08-14T03:18:48.454Z,6.53
2022-08-14T03:21:40.927Z,6.47
2022-08-14T03:24:29.521Z,6.90
2022-08-14T03:27:17.228Z,6.43
2022-08-14T03:30:14.518Z,6.10
2022-08-14T03:33:02.220Z,6.50
2022-08-14T03:36:00.341Z,6.25
2022-08-14T03:39:14.856Z,6.43
2022-08-14T03:42:06.769Z,6.35
2022-08-14T03:45:19.825Z,6.75
2022-08-14T03:48:27.441Z,6.57
2022-08-14T03:51:18.420Z,6.85
2022-08-14T03:54:09.348Z,6.05
2022-08-14T03:57:03.427Z,6.53
2022-08-14T03:59:52.177Z,6.95
2022-08-14T04:02:46.682Z,7.07
2022-08-14T04:05:43.040Z,6.85
2022-08-14T04:08:37.683Z,6.50
2022-08-14T04:11:25.034Z,6.45
2022-08-14T04:14:16.421Z,6.60
2022-08-14T04:17:05.930Z,6.47
2022-08-14T04:19:59.501Z,6.70
2022-08-14T04:22:46.825Z,7.10
2022-08-14T04:25:35.967Z,6.75
2022-08-14T04:29:07.407Z,7.00
2022-08-14T04:32:58.212Z,6.47
2022-08-14T04:34:41.957Z,6.43
2022-08-14T04:37:46.816Z,6.60
2022-08-14T04:40:58.277Z,6.43
2022-08-14T04:43:45.646Z,7.40
2022-08-14T04:46:55.574Z,7.00
2022-08-14T04:49:56.998Z,7.00
2022-08-14T04:52:45.084Z,6.75
2022-08-14T04:55:43.241Z,6.45
2022-08-14T04:58:34.033Z,6.80
2022-08-14T05:01:21.454Z,6.88
2022-08-14T05:04:14.712Z,6.57
2022-08-14T05:07:05.547Z,6.70
2022-08-14T05:09:54.029Z,6.88
2022-08-14T05:13:14.414Z,6.60
2022-08-14T05:15:49.556Z,7.05
2022-08-14T05:19:18.733Z,7.30
2022-08-14T05:21:59.318Z,7.20
2022-08-14T05:24:51.339Z,6.82
2022-08-14T05:27:38.611Z,7.07
2022-08-14T05:30:27.425Z,7.13
2022-08-14T05:33:16.241Z,6.95
2022-08-14T05:36:08.356Z,7.07
2022-08-14T05:39:05.445Z,7.28
2022-08-14T05:41:57.215Z,7.07
2022-08-14T05:44:46.168Z,7.57
2022-08-14T05:47:39.612Z,7.85
2022-08-14T05:50:27.265Z,7.20
2022-08-14T05:53:16.510Z,6.57
2022-08-14T05:56:03.552Z,6.93
2022-08-14T05:58:52.739Z,8.20
2022-08-14T06:01:40.947Z,7.43
2022-08-14T06:04:29.165Z,7.53
2022-08-14T06:07:16.773Z,8.07
2022-08-14T06:10:04.366Z,7.60
2022-08-14T06:12:56.605Z,7.70
2022-08-14T06:15:46.069Z,7.25
2022-08-14T06:18:33.548Z,7.30
2022-08-14T06:21:22.627Z,6.88
2022-08-14T06:24:18.176Z,8.25
2022-08-14T06:27:09.880Z,7.13
2022-08-14T06:29:58.117Z,7.70
2022-08-14T06:32:46.954Z,8.48
2022-08-14T06:35:39.208Z,7.65
2022-08-14T06:38:27.603Z,7.80
2022-08-14T06:41:15.173Z,7.05
2022-08-14T06:44:09.671Z,7.43
2022-08-14T06:46:57.385Z,7.25
2022-08-14T06:49:48.513Z,8.10
2022-08-14T06:52:50.083Z,7.10
2022-08-14T06:55:40.813Z,7.57
2022-08-14T06:58:45.165Z,7.45
2022-08-14T07:01:50.420Z,7.07
2022-08-14T07:05:00.932Z,7.80
2022-08-14T07:07:54.105Z,6.78
2022-08-14T07:10:43.688Z,6.93
2022-08-14T07:13:31.750Z,7.25
2022-08-14T07:16:19.168Z,7.75
2022-08-14T07:19:08.323Z,7.18
2022-08-14T07:21:56.760Z,7.13
2022-08-14T07:24:45.285Z,7.60
2022-08-14T07:27:37.125Z,8.20
2022-08-14T07:30:33.715Z,7.65
2022-08-14T07:33:24.812Z,7.00
2022-08-14T07:36:30.202Z,7.28
2022-08-14T07:39:18.329Z,7.35
2022-08-14T07:42:16.182Z,7.43
2022-08-14T07:45:08.345Z,7.40
2022-08-14T07:47:58.012Z,7.15
2022-08-14T07:50:50.818Z,7.55
2022-08-14T07:53:40.579Z,7.32
2022-08-14T07:56:47.935Z,7.40
2022-08-14T07:59:41.879Z,7.28
2022-08-14T08:02:32.971Z,7.13
2022-08-14T08:05:24.269Z,6.82
2022-08-14T08:08:27.013Z,6.68
2022-08-14T08:11:15.697Z,7.25
2022-08-14T08:14:10.830Z,7.35
2022-08-14T08:17:07.008Z,6.78
2022-08-14T08:19:54.123Z,6.78
2022-08-14T08:22:48.446Z,4.82
2022-08-14T08:25:40.412Z,4.10
2022-08-14T08:28:31.417Z,5.88
2022-08-14T08:31:21.390Z,6.88
2022-08-14T08:34:14.411Z,4.90
2022-08-14T08:37:07.318Z,4.03
2022-08-14T08:40:03.058Z,4.30
2022-08-14T08:42:53.077Z,6.20
2022-08-14T08:45:42.217Z,4.35
2022-08-14T08:48:36.564Z,3.80
2022-08-14T08:51:34.555Z,4.20
2022-08-14T08:54:26.754Z,5.63
2022-08-14T08:57:21.448Z,6.45
2022-08-14T09:00:27.124Z,5.82
2022-08-14T09:03:18.230Z,6.00
2022-08-14T09:06:54.005Z,5.32
2022-08-14T09:09:25.361Z,5.55
2022-08-14T09:12:18.545Z,5.20
2022-08-14T09:15:11.929Z,5.13
2022-08-14T09:18:00.915Z,5.03
2022-08-14T09:20:54.753Z,4.40
2022-08-14T09:24:27.951Z,4.55
2022-08-14T09:26:55.733Z,4.00
2022-08-14T09:29:43.249Z,4.47
2022-08-14T09:32:59.854Z,4.00
2022-08-14T09:36:15.475Z,4.90
2022-08-14T09:39:23.347Z,3.83
2022-08-14T09:42:33.863Z,5.30
2022-08-14T09:45:24.144Z,5.43
2022-08-14T09:48:17.871Z,4.45
2022-08-14T09:54:17.790Z,5.20
2022-08-14T09:57:10.762Z,5.05
2022-08-14T09:59:59.881Z,5.22
2022-08-14T10:02:56.521Z,4.20
2022-08-14T10:05:44.800Z,4.63
2022-08-14T10:08:44.222Z,4.28
2022-08-14T10:11:36.438Z,4.32
2022-08-14T10:14:29.246Z,4.13
2022-08-14T10:17:33.089Z,3.90
2022-08-14T10:20:39.414Z,4.22
2022-08-14T10:23:35.152Z,4.30
2022-08-14T10:26:28.548Z,4.05
2022-08-14T10:29:23.652Z,3.85
2022-08-14T10:32:17.956Z,4.30
2022-08-14T10:35:14.752Z,4.15
2022-08-14T10:38:02.630Z,3.80
2022-08-14T10:40:59.339Z,3.70
2022-08-14T10:44:21.246Z,3.83
2022-08-14T10:47:40.603Z,3.80
2022-08-14T10:50:30.580Z,3.78
2022-08-14T10:53:29.169Z,3.45
2022-08-14T10:56:21.551Z,3.50
2022-08-14T10:59:30.484Z,3.40
2022-08-14T11:02:44.614Z,3.53
2022-08-14T11:05:43.889Z,3.28
2022-08-14T11:08:35.197Z,3.90
2022-08-14T11:11:25.288Z,3.45
2022-08-14T11:14:22.859Z,3.92
2022-08-14T11:17:14.629Z,3.85
2022-08-14T11:20:14.093Z,3.80
2022-08-14T11:23:08.721Z,3.47
2022-08-14T11:25:59.029Z,3.90
2022-08-14T11:28:50.141Z,3.53
2022-08-14T11:31:39.448Z,4.15
2022-08-14T11:34:31.904Z,4.50
2022-08-14T11:37:31.608Z,4.40
2022-08-14T11:40:29.364Z,4.03
2022-08-14T11:43:17.805Z,3.85
2022-08-14T11:46:06.400Z,3.97
2022-08-14T11:49:03.374Z,3.95
2022-08-14T11:51:55.254Z,4.43
2022-08-14T11:54:42.812Z,3.97
2022-08-14T11:57:31.378Z,4.30
2022-08-14T12:00:19.765Z,3.92
2022-08-14T12:03:07.156Z,4.75
2022-08-14T12:06:05.455Z,4.50
2022-08-14T12:08:53.851Z,4.53
2022-08-14T12:11:47.506Z,4.65
2022-08-14T12:14:52.349Z,3.83
2022-08-14T12:17:49.703Z,3.80
2022-08-14T12:20:45.516Z,4.03
2022-08-14T12:23:33.363Z,4.20
2022-08-14T12:26:39.333Z,4.15
2022-08-14T12:29:28.339Z,4.47
2022-08-14T12:32:21.038Z,4.00
2022-08-14T12:35:10.693Z,4.75
2022-08-14T12:37:58.267Z,4.47
2022-08-14T12:40:49.298Z,5.10
2022-08-14T12:43:48.163Z,4.40
2022-08-14T12:46:38.490Z,4.80
2022-08-14T12:49:28.837Z,4.45
2022-08-14T12:52:17.283Z,4.55
2022-08-14T12:55:08.317Z,5.00
2022-08-14T12:58:02.599Z,4.72
2022-08-14T13:01:17.077Z,4.82
2022-08-14T13:04:13.189Z,4.20
2022-08-14T13:07:08.448Z,4.00
2022-08-14T13:09:59.224Z,4.45
2022-08-14T13:13:12.029Z,5.07
2022-08-14T13:15:57.593Z,4.30
2022-08-14T13:18:47.176Z,4.65
2022-08-14T13:21:58.742Z,4.65
2022-08-14T13:24:56.366Z,4.85
2022-08-14T13:27:47.715Z,4.35
2022-08-14T13:30:37.555Z,4.80
2022-08-14T13:33:26.214Z,4.60
2022-08-14T13:36:24.632Z,4.88
2022-08-14T13:39:24.169Z,4.90
2022-08-14T13:42:14.816Z,4.75
2022-08-14T13:45:06.730Z,4.78
2022-08-14T13:47:55.387Z,4.28
2022-08-14T13:50:44.618Z,5.00
2022-08-14T13:53:35.052Z,4.70
2022-08-14T13:56:36.473Z,4.40
2022-08-14T13:59:37.394Z,4.65
2022-08-14T14:02:33.690Z,4.72
2022-08-14T14:05:21.787Z,4.85
2022-08-14T14:08:18.906Z,4.60
2022-08-14T14:11:24.234Z,4.47
2022-08-14T14:14:29.473Z,4.50
2022-08-14T14:17:24.526Z,4.20
2022-08-14T14:20:35.798Z,4.35
2022-08-14T14:23:24.799Z,4.15
2022-08-14T14:26:18.863Z,4.68
2022-08-14T14:29:14.032Z,4.18
2022-08-14T14:32:02.824Z,3.95
2022-08-14T14:34:54.849Z,4.05
2022-08-14T14:37:44.835Z,3.60
2022-08-14T14:40:54.068Z,3.88
2022-08-14T14:43:51.959Z,4.00
2022-08-14T14:46:42.582Z,4.30
2022-08-14T14:49:41.726Z,4.03
2022-08-14T14:52:40.180Z,4.18
2022-08-14T14:55:29.135Z,4.05
2022-08-14T14:58:38.259Z,4.00
2022-08-14T15:01:25.827Z,4.07
2022-08-14T15:04:20.507Z,4.32
2022-08-14T15:07:09.108Z,4.10
2022-08-14T15:10:01.246Z,4.03
2022-08-14T15:12:57.516Z,4.30
2022-08-14T15:15:45.313Z,4.10
2022-08-14T15:18:37.496Z,3.78
2022-08-14T15:21:26.488Z,3.65
2022-08-14T15:24:20.633Z,3.50
2022-08-14T15:27:12.919Z,4.10
2022-08-14T15:30:00.650Z,3.78
2022-08-14T15:32:47.877Z,3.95
2022-08-14T15:35:35.810Z,4.05
2022-08-14T15:38:34.044Z,3.80
2022-08-14T15:41:33.769Z,3.97
2022-08-14T15:44:36.448Z,3.83
2022-08-14T15:47:27.691Z,3.80
2022-08-14T15:50:15.818Z,4.05
2022-08-14T15:53:09.343Z,4.25
2022-08-14T15:55:59.831Z,4.60
2022-08-14T15:58:47.000Z,3.80
2022-08-14T16:01:53.507Z,4.30
2022-08-14T16:04:42.304Z,4.00
2022-08-14T16:07:29.719Z,3.88
2022-08-14T16:10:30.002Z,3.90
2022-08-14T16:13:39.212Z,4.07
2022-08-14T16:16:34.802Z,3.88
2022-08-14T16:19:44.132Z,4.03
2022-08-14T16:23:00.208Z,3.55
2022-08-14T16:25:41.771Z,3.63
2022-08-14T16:28:33.515Z,4.10
2022-08-14T16:31:24.713Z,3.75
2022-08-14T16:37:34.110Z,3.70
2022-08-14T16:40:25.408Z,3.90
2022-08-14T16:43:15.163Z,4.22
2022-08-14T16:46:03.735Z,3.63
2022-08-14T16:48:57.271Z,3.95
2022-08-14T16:51:46.476Z,4.07
2022-08-14T16:54:44.714Z,3.85
2022-08-14T16:57:32.944Z,3.97
2022-08-14T17:00:30.069Z,3.97
2022-08-14T17:03:20.683Z,3.80
2022-08-14T17:06:30.766Z,4.03
2022-08-14T17:09:33.379Z,3.65
2022-08-14T17:12:33.770Z,3.88
2022-08-14T17:15:22.583Z,3.65
2022-08-14T17:18:10.257Z,3.78
2022-08-14T17:21:26.711Z,3.72
2022-08-14T17:24:56.884Z,3.45
2022-08-14T17:27:28.564Z,4.03
2022-08-14T17:30:32.312Z,3.92
2022-08-14T17:33:25.625Z,4.22
2022-08-14T17:36:21.488Z,4.22
2022-08-14T17:42:33.539Z,4.00
2022-08-14T17:45:28.699Z,4.38
2022-08-14T17:49:10.758Z,4.10
2022-08-14T17:52:07.678Z,3.75
2022-08-14T17:55:06.955Z,4.20
2022-08-14T17:57:54.782Z,4.07
2022-08-14T18:00:44.885Z,4.50
2022-08-14T18:03:44.964Z,4.20
2022-08-14T18:06:58.460Z,4.78
2022-08-14T18:09:56.985Z,4.07
2022-08-14T18:12:48.595Z,4.18
2022-08-14T18:15:37.094Z,4.05
2022-08-14T18:18:26.371Z,4.30
2022-08-14T18:21:24.145Z,4.47
2022-08-14T18:24:31.888Z,4.18
2022-08-14T18:27:23.564Z,4.28
2022-08-14T18:30:31.948Z,4.00
2022-08-14T18:33:22.658Z,3.92
2022-08-14T18:36:47.846Z,4.00
2022-08-14T18:39:34.638Z,4.00
2022-08-14T18:42:45.788Z,3.90
2022-08-14T18:45:41.365Z,4.10
2022-08-14T18:48:50.362Z,3.97
2022-08-14T18:51:45.359Z,4.10
2022-08-14T18:54:38.735Z,4.63
2022-08-14T18:57:40.750Z,4.40
2022-08-14T19:00:58.986Z,4.35
2022-08-14T19:03:47.288Z,4.20
2022-08-14T19:06:56.524Z,4.05
2022-08-14T19:09:56.550Z,4.30
2022-08-14T19:13:13.483Z,4.57
2022-08-14T19:16:13.526Z,4.78
2022-08-14T19:19:04.005Z,4.68
2022-08-14T19:21:58.512Z,4.82
2022-08-14T19:24:45.742Z,4.70
2022-08-14T19:27:40.269Z,4.75
2022-08-14T19:30:33.133Z,5.05
2022-08-14T19:33:53.708Z,4.28
2022-08-14T19:37:04.753Z,4.70
2022-08-14T19:39:55.599Z,3.90
2022-08-14T19:42:46.648Z,4.25
2022-08-14T19:45:35.002Z,4.22
2022-08-14T19:48:22.445Z,4.57
2022-08-14T19:51:11.593Z,4.50
2022-08-14T19:54:06.444Z,4.38
2022-08-14T19:57:03.684Z,4.50
2022-08-14T20:00:01.971Z,4.38
2022-08-14T20:03:10.895Z,4.53
2022-08-14T20:06:05.740Z,4.55
2022-08-14T20:10:58.894Z,4.22
2022-08-14T20:12:34.523Z,4.68
2022-08-14T20:15:47.263Z,4.35
2022-08-14T20:18:51.214Z,4.00
2022-08-14T20:21:58.357Z,4.30
2022-08-14T20:24:47.505Z,4.10
2022-08-14T20:27:44.063Z,4.38
2022-08-14T20:30:33.942Z,4.40
2022-08-14T20:33:25.218Z,4.05
2022-08-14T20:36:26.089Z,4.40
2022-08-14T20:39:15.216Z,4.45
2022-08-14T20:42:33.742Z,4.65
2022-08-14T20:45:24.268Z,4.00
2022-08-14T20:48:13.924Z,4.22
2022-08-14T20:51:23.931Z,4.70
2022-08-14T20:54:15.230Z,4.22
2022-08-14T20:57:08.417Z,4.85
2022-08-14T20:59:57.324Z,4.60
2022-08-14T21:02:51.008Z,4.95
2022-08-14T21:05:38.655Z,4.38
2022-08-14T21:08:34.397Z,4.57
2022-08-14T21:11:25.784Z,4.60
2022-08-14T21:14:19.555Z,5.03
2022-08-14T21:17:14.873Z,4.20
2022-08-14T21:20:25.362Z,4.47
2022-08-14T21:23:16.113Z,4.35
2022-08-14T21:26:05.558Z,4.70
2022-08-14T21:28:52.999Z,4.65
2022-08-14T21:31:41.663Z,4.22
2022-08-14T21:34:32.649Z,4.35
2022-08-14T21:37:21.545Z,4.35
2022-08-14T21:40:31.759Z,4.63
2022-08-14T21:43:22.068Z,4.18
2022-08-14T21:46:09.826Z,4.80
2022-08-14T21:49:01.488Z,4.53
2022-08-14T21:51:57.786Z,4.10
2022-08-14T21:54:52.293Z,4.43
2022-08-14T21:58:46.011Z,4.40
2022-08-14T22:00:54.048Z,4.18
2022-08-14T22:03:45.161Z,4.20
2022-08-14T22:06:43.452Z,4.43
2022-08-14T22:09:36.644Z,4.47
2022-08-14T22:12:57.371Z,4.78
2022-08-14T22:15:35.554Z,4.63
2022-08-14T22:18:25.377Z,4.80
2022-08-14T22:21:16.603Z,4.75
2022-08-14T22:24:10.773Z,4.75
2022-08-14T22:27:00.143Z,4.03
2022-08-14T22:29:54.932Z,4.43
2022-08-14T22:32:56.664Z,4.38
2022-08-14T22:35:46.293Z,4.13
2022-08-14T22:38:49.453Z,4.65
2022-08-14T22:41:42.547Z,4.20
2022-08-14T22:44:34.095Z,4.95
2022-08-14T22:47:25.178Z,4.35
2022-08-14T22:50:31.316Z,4.18
2022-08-14T22:53:20.479Z,4.40
2022-08-14T22:56:20.215Z,4.68
2022-08-14T22:59:09.976Z,4.47
2022-08-14T23:02:11.732Z,4.20
2022-08-14T23:05:03.350Z,4.38
2022-08-14T23:09:00.400Z,4.88
2022-08-14T23:11:03.070Z,4.28
2022-08-14T23:13:50.680Z,4.43
2022-08-14T23:16:38.281Z,4.25
2022-08-14T23:19:33.869Z,4.00
2022-08-14T23:22:24.298Z,4.43
2022-08-14T23:25:19.801Z,4.55
2022-08-14T23:28:34.073Z,4.18
2022-08-14T23:31:36.428Z,4.60
2022-08-14T23:34:24.664Z,4.38
2022-08-14T23:37:17.365Z,4.13
2022-08-14T23:40:26.682Z,4.20
2022-08-14T23:43:18.227Z,4.50
2022-08-14T23:46:13.091Z,4.63
2022-08-14T23:49:02.366Z,4.70
2022-08-14T23:52:49.456Z,4.50
2022-08-14T23:54:57.678Z,4.32
2022-08-14T23:57:57.728Z,4.43
