createdAt,value
2017-09-05T00:01:42.230Z,78.60
2017-09-05T00:04:09.771Z,78.60
2017-09-05T00:06:37.698Z,78.60
2017-09-05T00:09:21.054Z,78.80
2017-09-05T00:12:04.433Z,78.60
2017-09-05T00:14:48.760Z,78.60
2017-09-05T00:17:27.591Z,78.70
2017-09-05T00:19:57.548Z,78.80
2017-09-05T00:22:25.084Z,78.80
2017-09-05T00:24:52.629Z,78.80
2017-09-05T00:27:20.209Z,78.80
2017-09-05T00:29:47.754Z,79.70
2017-09-05T00:32:15.593Z,79.00
2017-09-05T00:34:43.128Z,79.10
2017-09-05T00:37:10.665Z,79.30
2017-09-05T00:39:38.551Z,79.30
2017-09-05T00:42:06.089Z,79.50
2017-09-05T00:44:33.630Z,79.50
2017-09-05T00:47:01.239Z,79.60
2017-09-05T00:49:28.782Z,79.70
2017-09-05T00:51:56.372Z,79.80
2017-09-05T00:54:23.927Z,79.90
2017-09-05T00:56:51.521Z,80.80
2017-09-05T00:59:19.065Z,80.60
2017-09-05T01:01:46.789Z,80.40
2017-09-05T01:04:14.334Z,80.50
2017-09-05T01:06:41.921Z,80.80
2017-09-05T01:09:09.473Z,81.00
2017-09-05T01:11:37.338Z,81.20
2017-09-05T01:14:04.886Z,81.40
2017-09-05T01:16:32.433Z,81.80
2017-09-05T01:19:00.688Z,82.00
2017-09-05T01:21:28.233Z,82.30
2017-09-05T01:23:55.773Z,82.60
2017-09-05T01:26:23.358Z,82.80
2017-09-05T01:28:50.943Z,82.80
2017-09-05T01:31:18.485Z,83.00
2017-09-05T01:33:46.177Z,83.10
2017-09-05T01:36:13.727Z,83.20
2017-09-05T01:38:41.282Z,83.30
2017-09-05T01:41:08.869Z,83.30
2017-09-05T01:43:36.458Z,83.40
2017-09-05T01:46:04.000Z,83.40
2017-09-05T01:48:32.068Z,83.40
2017-09-05T01:50:59.622Z,83.30
2017-09-05T01:53:27.172Z,83.40
2017-09-05T01:55:54.761Z,83.50
2017-09-05T01:58:22.312Z,83.60
2017-09-05T02:00:49.896Z,83.70
2017-09-05T02:03:17.493Z,83.80
2017-09-05T02:05:45.037Z,84.00
2017-09-05T02:08:12.578Z,84.10
2017-09-05T02:10:40.205Z,84.20
2017-09-05T02:13:07.744Z,84.30
2017-09-05T02:15:35.333Z,84.60
2017-09-05T02:18:03.025Z,84.70
2017-09-05T02:20:30.609Z,84.80
2017-09-05T02:22:58.157Z,85.10
2017-09-05T02:25:25.745Z,85.30
2017-09-05T02:27:53.289Z,85.40
2017-09-05T02:30:20.876Z,85.50
2017-09-05T02:32:48.426Z,85.60
2017-09-05T02:35:16.019Z,85.60
2017-09-05T02:37:43.564Z,85.70
2017-09-05T02:40:11.533Z,85.90
2017-09-05T02:42:39.072Z,86.80
2017-09-05T02:45:06.609Z,86.00
2017-09-05T02:47:34.678Z,86.10
2017-09-05T02:50:02.227Z,86.20
2017-09-05T02:52:29.776Z,86.40
2017-09-05T02:54:57.366Z,86.50
2017-09-05T02:57:24.913Z,86.60
2017-09-05T02:59:52.603Z,86.60
2017-09-05T03:02:20.618Z,86.80
2017-09-05T03:04:48.153Z,86.80
2017-09-05T03:07:15.698Z,86.90
2017-09-05T03:09:43.278Z,87.00
2017-09-05T03:12:10.961Z,87.00
2017-09-05T03:14:38.496Z,87.20
2017-09-05T03:17:06.041Z,87.20
2017-09-05T03:19:34.966Z,87.30
2017-09-05T03:22:02.514Z,87.40
2017-09-05T03:24:30.107Z,87.40
2017-09-05T03:26:57.696Z,87.20
2017-09-05T03:29:25.242Z,87.20
2017-09-05T03:31:57.990Z,87.20
2017-09-05T03:34:25.534Z,87.40
2017-09-05T03:36:53.121Z,87.40
2017-09-05T03:39:20.656Z,87.50
2017-09-05T03:41:48.234Z,87.50
2017-09-05T03:44:15.778Z,87.60
2017-09-05T03:46:43.623Z,87.60
2017-09-05T03:49:11.166Z,87.50
2017-09-05T03:51:38.709Z,87.60
2017-09-05T03:54:06.298Z,87.60
2017-09-05T03:56:33.886Z,87.50
2017-09-05T03:59:01.429Z,87.60
2017-09-05T04:01:29.013Z,87.60
2017-09-05T04:03:56.558Z,87.60
2017-09-05T04:06:24.333Z,87.70
2017-09-05T04:08:51.902Z,87.70
2017-09-05T04:11:19.497Z,87.70
2017-09-05T04:13:47.041Z,87.80
2017-09-05T04:16:14.752Z,87.80
2017-09-05T04:18:42.711Z,87.70
2017-09-05T04:21:10.252Z,87.70
2017-09-05T04:23:37.948Z,87.70
2017-09-05T04:26:05.505Z,87.80
2017-09-05T04:28:33.105Z,87.80
2017-09-05T04:31:00.702Z,87.80
2017-09-05T04:33:28.271Z,87.80
2017-09-05T04:35:55.867Z,87.90
2017-09-05T04:38:23.420Z,87.90
2017-09-05T04:40:51.009Z,87.90
2017-09-05T04:43:18.558Z,88.00
2017-09-05T04:45:46.149Z,88.00
2017-09-05T04:48:13.689Z,88.10
2017-09-05T04:50:41.289Z,87.40
2017-09-05T04:53:08.846Z,88.10
2017-09-05T04:55:37.160Z,88.20
2017-09-05T04:58:04.747Z,88.10
2017-09-05T05:00:32.330Z,88.30
2017-09-05T05:02:59.910Z,88.30
2017-09-05T05:05:27.451Z,88.40
2017-09-05T05:07:55.039Z,88.40
2017-09-05T05:10:22.572Z,88.50
2017-09-05T05:12:50.149Z,88.50
2017-09-05T05:15:18.122Z,88.60
2017-09-05T05:17:45.989Z,88.60
2017-09-05T05:20:13.528Z,88.70
2017-09-05T05:22:41.117Z,88.70
2017-09-05T05:25:08.701Z,88.70
2017-09-05T05:27:36.244Z,88.70
2017-09-05T05:30:04.146Z,88.70
2017-09-05T05:32:31.690Z,88.70
2017-09-05T05:34:59.233Z,88.80
2017-09-05T05:37:26.819Z,88.80
2017-09-05T05:39:54.401Z,88.90
2017-09-05T05:42:21.943Z,88.90
2017-09-05T05:44:49.513Z,88.90
2017-09-05T05:47:17.048Z,88.80
2017-09-05T05:49:44.924Z,88.90
2017-09-05T05:52:12.461Z,88.90
2017-09-05T05:54:39.993Z,88.90
2017-09-05T05:57:07.579Z,88.90
2017-09-05T05:59:35.291Z,89.00
2017-09-05T06:02:02.829Z,88.90
2017-09-05T06:04:30.378Z,88.90
2017-09-05T06:06:57.958Z,89.00
2017-09-05T06:09:25.537Z,89.00
2017-09-05T06:11:53.089Z,89.00
2017-09-05T06:14:20.982Z,89.60
2017-09-05T06:16:48.675Z,88.90
2017-09-05T06:19:16.645Z,88.90
2017-09-05T06:21:44.194Z,88.90
2017-09-05T06:24:11.743Z,88.90
2017-09-05T06:26:39.601Z,88.90
2017-09-05T06:29:07.154Z,88.90
2017-09-05T06:31:34.723Z,88.90
2017-09-05T06:34:02.318Z,88.80
2017-09-05T06:36:29.858Z,88.90
2017-09-05T06:38:57.438Z,88.90
2017-09-05T06:41:24.995Z,89.50
2017-09-05T06:43:52.606Z,88.90
2017-09-05T06:46:20.154Z,88.80
2017-09-05T06:48:47.710Z,88.80
2017-09-05T06:51:15.667Z,88.70
2017-09-05T06:53:43.208Z,88.60
2017-09-05T06:56:10.740Z,88.40
2017-09-05T06:58:38.335Z,88.40
2017-09-05T07:01:05.926Z,88.40
2017-09-05T07:03:33.485Z,88.20
2017-09-05T07:06:01.080Z,88.10
2017-09-05T07:08:28.630Z,87.90
2017-09-05T07:10:56.574Z,87.80
2017-09-05T07:13:24.129Z,87.80
2017-09-05T07:15:51.674Z,87.70
2017-09-05T07:18:19.545Z,87.70
2017-09-05T07:20:47.137Z,87.60
2017-09-05T07:23:14.680Z,87.40
2017-09-05T07:25:42.273Z,87.20
2017-09-05T07:28:09.825Z,87.10
2017-09-05T07:30:37.426Z,86.90
2017-09-05T07:33:04.990Z,86.90
2017-09-05T07:35:32.976Z,86.60
2017-09-05T07:38:00.527Z,86.60
2017-09-05T07:40:28.077Z,86.60
2017-09-05T07:42:55.666Z,86.40
2017-09-05T07:45:23.218Z,85.90
2017-09-05T07:47:50.841Z,85.60
2017-09-05T07:50:18.389Z,85.40
2017-09-05T07:52:45.978Z,85.10
2017-09-05T07:55:13.538Z,85.10
2017-09-05T07:57:41.441Z,85.00
2017-09-05T08:00:08.999Z,84.90
2017-09-05T08:02:36.545Z,84.80
2017-09-05T08:05:04.134Z,84.70
2017-09-05T08:07:31.685Z,84.60
2017-09-05T08:10:00.601Z,84.80
2017-09-05T08:12:28.150Z,84.30
2017-09-05T08:14:58.553Z,84.20
2017-09-05T08:17:26.450Z,84.10
2017-09-05T08:19:54.017Z,84.00
2017-09-05T08:22:21.601Z,83.90
2017-09-05T08:24:49.453Z,83.70
2017-09-05T08:27:17.001Z,83.60
2017-09-05T08:29:44.546Z,83.50
2017-09-05T08:32:15.744Z,83.40
2017-09-05T08:34:43.288Z,83.20
2017-09-05T08:37:10.881Z,83.20
2017-09-05T08:39:38.421Z,83.20
2017-09-05T08:42:06.041Z,83.30
2017-09-05T08:44:33.590Z,83.20
2017-09-05T08:47:01.150Z,83.80
2017-09-05T08:49:28.803Z,83.00
2017-09-05T08:51:56.458Z,82.90
2017-09-05T08:54:27.658Z,82.70
2017-09-05T08:56:55.242Z,82.40
2017-09-05T08:59:23.219Z,82.30
2017-09-05T09:01:50.767Z,82.00
2017-09-05T09:04:18.313Z,81.70
2017-09-05T09:06:45.914Z,81.30
2017-09-05T09:09:13.462Z,81.10
2017-09-05T09:11:41.037Z,80.90
2017-09-05T09:14:08.594Z,80.60
2017-09-05T09:16:36.649Z,80.30
2017-09-05T09:19:04.690Z,80.30
2017-09-05T09:21:32.255Z,80.00
2017-09-05T09:23:59.842Z,79.80
2017-09-05T09:26:27.388Z,79.80
2017-09-05T09:28:54.966Z,79.30
2017-09-05T09:31:22.824Z,79.10
2017-09-05T09:33:50.357Z,79.00
2017-09-05T09:36:17.921Z,79.20
2017-09-05T09:38:45.898Z,79.20
2017-09-05T09:41:13.442Z,78.90
2017-09-05T09:43:40.978Z,78.70
2017-09-05T09:46:08.562Z,78.30
2017-09-05T09:48:36.102Z,77.90
2017-09-05T09:51:03.688Z,77.90
2017-09-05T09:53:31.233Z,77.90
2017-09-05T09:55:58.823Z,77.80
2017-09-05T09:58:26.362Z,77.70
2017-09-05T10:00:54.539Z,77.50
2017-09-05T10:03:22.954Z,77.10
2017-09-05T10:05:50.531Z,76.70
2017-09-05T10:08:18.133Z,76.40
2017-09-05T10:10:46.421Z,76.20
2017-09-05T10:13:13.976Z,76.20
2017-09-05T10:15:41.538Z,75.90
2017-09-05T10:18:09.213Z,75.20
2017-09-05T10:20:37.157Z,74.90
2017-09-05T10:23:04.764Z,74.50
2017-09-05T10:25:33.042Z,74.30
2017-09-05T10:28:00.596Z,74.10
2017-09-05T10:30:28.156Z,74.10
2017-09-05T10:32:56.720Z,73.90
2017-09-05T10:35:24.665Z,73.80
2017-09-05T10:37:52.992Z,73.80
2017-09-05T10:40:20.568Z,72.90
2017-09-05T10:42:48.565Z,72.30
2017-09-05T10:45:16.134Z,71.70
2017-09-05T10:47:43.711Z,71.30
2017-09-05T10:50:11.730Z,71.20
2017-09-05T10:52:39.342Z,71.10
2017-09-05T10:55:07.649Z,71.10
2017-09-05T10:57:35.250Z,70.90
2017-09-05T11:00:02.858Z,70.90
2017-09-05T11:02:30.600Z,70.80
2017-09-05T11:04:58.159Z,70.50
2017-09-05T11:07:25.707Z,70.10
2017-09-05T11:09:53.286Z,70.00
2017-09-05T11:12:20.835Z,69.50
2017-09-05T11:14:48.447Z,68.80
2017-09-05T11:17:21.077Z,68.30
2017-09-05T11:19:48.791Z,67.70
2017-09-05T11:22:16.375Z,67.60
2017-09-05T11:24:47.042Z,67.30
2017-09-05T11:27:14.601Z,67.30
2017-09-05T11:29:42.189Z,67.40
2017-09-05T11:32:09.767Z,67.50
2017-09-05T11:34:37.319Z,67.40
2017-09-05T11:37:07.354Z,67.30
2017-09-05T11:39:34.898Z,66.90
2017-09-05T11:42:02.784Z,66.60
2017-09-05T11:44:30.361Z,66.50
2017-09-05T11:46:57.922Z,66.00
2017-09-05T11:49:25.677Z,65.60
2017-09-05T11:51:53.255Z,65.30
2017-09-05T11:54:20.799Z,65.30
2017-09-05T11:56:48.419Z,65.20
2017-09-05T11:59:15.963Z,65.20
2017-09-05T12:01:43.545Z,65.00
2017-09-05T12:04:11.087Z,65.00
2017-09-05T12:09:07.424Z,65.00
2017-09-05T12:11:34.962Z,64.90
2017-09-05T12:14:03.224Z,64.60
2017-09-05T12:16:31.097Z,65.40
2017-09-05T12:18:58.766Z,64.90
2017-09-05T12:21:26.748Z,65.00
2017-09-05T12:23:54.310Z,64.90
2017-09-05T12:26:21.858Z,65.10
2017-09-05T12:28:49.442Z,65.20
2017-09-05T12:31:17.302Z,65.10
2017-09-05T12:33:44.882Z,65.00
2017-09-05T12:36:12.482Z,65.10
2017-09-05T12:38:40.137Z,65.40
2017-09-05T12:41:07.737Z,65.50
2017-09-05T12:43:35.299Z,65.40
2017-09-05T12:46:02.937Z,65.40
2017-09-05T12:48:30.551Z,65.50
2017-09-05T12:50:58.293Z,65.50
2017-09-05T12:53:25.834Z,65.80
2017-09-05T12:55:53.418Z,65.80
2017-09-05T12:58:21.010Z,65.70
2017-09-05T13:00:48.898Z,65.90
2017-09-05T13:03:16.449Z,66.00
2017-09-05T13:05:43.994Z,66.30
2017-09-05T13:08:12.001Z,66.30
2017-09-05T13:10:39.550Z,66.30
2017-09-05T13:13:07.094Z,66.40
2017-09-05T13:15:34.798Z,66.30
2017-09-05T13:18:05.042Z,66.20
2017-09-05T13:20:32.627Z,66.10
2017-09-05T13:23:00.182Z,66.00
2017-09-05T13:25:29.425Z,66.10
2017-09-05T13:27:57.148Z,66.10
2017-09-05T13:30:24.727Z,66.10
2017-09-05T13:32:52.280Z,66.30
2017-09-05T13:35:20.188Z,66.60
2017-09-05T13:37:47.767Z,66.90
2017-09-05T13:40:15.318Z,67.10
2017-09-05T13:42:42.917Z,67.50
2017-09-05T13:45:11.757Z,67.90
2017-09-05T13:47:39.309Z,68.00
2017-09-05T13:50:06.853Z,68.40
2017-09-05T13:52:34.973Z,68.60
2017-09-05T13:55:02.523Z,69.00
2017-09-05T13:57:30.078Z,69.20
2017-09-05T13:59:57.753Z,69.60
2017-09-05T14:02:25.337Z,70.50
2017-09-05T14:04:53.256Z,70.00
2017-09-05T14:07:20.873Z,70.10
2017-09-05T14:09:48.444Z,70.20
2017-09-05T14:12:16.052Z,70.20
2017-09-05T14:14:43.633Z,70.30
2017-09-05T14:17:11.468Z,70.40
2017-09-05T14:19:39.053Z,70.40
2017-09-05T14:22:06.642Z,70.30
2017-09-05T14:24:34.197Z,70.30
2017-09-05T14:27:02.218Z,70.20
2017-09-05T14:29:29.811Z,70.20
2017-09-05T14:31:57.406Z,70.20
2017-09-05T14:34:24.989Z,70.10
2017-09-05T14:36:52.533Z,70.00
2017-09-05T14:39:20.145Z,69.80
2017-09-05T14:41:47.684Z,69.70
2017-09-05T14:44:15.338Z,69.90
2017-09-05T14:46:42.873Z,70.20
2017-09-05T14:49:10.652Z,70.10
2017-09-05T14:51:38.215Z,69.80
2017-09-05T14:54:05.807Z,69.60
2017-09-05T14:56:33.414Z,69.70
2017-09-05T14:59:00.957Z,69.70
2017-09-05T15:01:28.725Z,69.70
2017-09-05T15:03:56.290Z,69.70
2017-09-05T15:06:24.144Z,69.80
2017-09-05T15:08:51.694Z,70.00
2017-09-05T15:11:19.237Z,70.20
2017-09-05T15:13:46.834Z,70.10
2017-09-05T15:16:14.543Z,70.30
2017-09-05T15:18:42.101Z,70.30
2017-09-05T15:21:09.837Z,70.10
2017-09-05T15:23:37.409Z,69.90
2017-09-05T15:26:05.015Z,69.80
2017-09-05T15:28:32.955Z,69.70
2017-09-05T15:31:00.718Z,69.80
2017-09-05T15:33:28.299Z,69.70
2017-09-05T15:35:58.294Z,69.50
2017-09-05T15:38:25.892Z,69.40
2017-09-05T15:40:53.473Z,69.30
2017-09-05T15:43:21.053Z,69.40
2017-09-05T15:45:48.602Z,69.60
2017-09-05T15:48:16.358Z,69.60
2017-09-05T15:50:43.906Z,69.60
2017-09-05T15:53:11.463Z,69.40
2017-09-05T15:55:39.066Z,69.10
2017-09-05T15:58:06.671Z,68.90
2017-09-05T16:00:34.282Z,68.80
2017-09-05T16:03:01.841Z,68.70
2017-09-05T16:05:29.427Z,68.60
2017-09-05T16:07:59.878Z,68.70
2017-09-05T16:10:27.449Z,68.90
2017-09-05T16:12:55.062Z,68.90
2017-09-05T16:15:24.413Z,69.00
2017-09-05T16:17:52.201Z,69.00
2017-09-05T16:20:19.788Z,69.00
2017-09-05T16:22:47.412Z,69.00
2017-09-05T16:25:14.991Z,69.00
2017-09-05T16:27:43.806Z,69.00
2017-09-05T16:30:11.809Z,69.00
2017-09-05T16:32:39.373Z,68.90
2017-09-05T16:35:06.929Z,68.90
2017-09-05T16:37:34.710Z,68.70
2017-09-05T16:40:02.301Z,68.60
2017-09-05T16:42:30.067Z,68.60
2017-09-05T16:44:57.626Z,68.70
2017-09-05T16:47:25.347Z,68.80
2017-09-05T16:49:53.319Z,69.00
2017-09-05T16:52:20.918Z,68.90
2017-09-05T16:54:49.623Z,69.00
2017-09-05T16:57:17.335Z,68.90
2017-09-05T16:59:44.925Z,69.00
2017-09-05T17:02:12.513Z,69.30
2017-09-05T17:04:40.121Z,69.40
2017-09-05T17:07:07.786Z,69.50
2017-09-05T17:09:35.380Z,69.80
2017-09-05T17:12:02.929Z,70.00
2017-09-05T17:14:30.830Z,70.10
2017-09-05T17:16:59.168Z,70.20
2017-09-05T17:19:26.735Z,70.30
2017-09-05T17:21:59.566Z,70.30
2017-09-05T17:24:27.113Z,70.50
2017-09-05T17:26:54.666Z,70.50
2017-09-05T17:29:22.242Z,70.60
2017-09-05T17:31:50.510Z,70.80
2017-09-05T17:34:18.096Z,71.10
2017-09-05T17:36:45.639Z,71.10
2017-09-05T17:39:13.297Z,71.10
2017-09-05T17:41:40.829Z,71.10
2017-09-05T17:44:08.779Z,71.30
2017-09-05T17:46:36.334Z,71.50
2017-09-05T17:49:03.874Z,71.50
2017-09-05T17:51:31.944Z,71.60
2017-09-05T17:53:59.481Z,71.80
2017-09-05T17:56:27.052Z,72.70
2017-09-05T17:58:54.632Z,72.00
2017-09-05T18:01:22.218Z,72.20
2017-09-05T18:03:50.145Z,72.20
2017-09-05T18:06:17.690Z,72.30
2017-09-05T18:08:45.229Z,72.30
2017-09-05T18:11:12.930Z,72.40
2017-09-05T18:13:40.509Z,72.40
2017-09-05T18:16:13.334Z,72.60
2017-09-05T18:18:41.002Z,72.80
2017-09-05T18:21:08.548Z,72.80
2017-09-05T18:23:36.249Z,72.90
2017-09-05T18:26:03.803Z,72.90
2017-09-05T18:28:31.410Z,73.10
2017-09-05T18:30:58.964Z,73.60
2017-09-05T18:33:26.549Z,74.10
2017-09-05T18:35:54.133Z,74.90
2017-09-05T18:38:21.823Z,75.20
2017-09-05T18:40:49.579Z,75.70
2017-09-05T18:43:17.125Z,76.10
2017-09-05T18:45:44.710Z,76.80
2017-09-05T18:48:12.245Z,77.20
2017-09-05T18:50:40.093Z,77.70
2017-09-05T18:53:07.633Z,78.10
2017-09-05T18:55:35.173Z,78.40
2017-09-05T18:58:03.097Z,78.70
2017-09-05T19:00:30.828Z,79.00
2017-09-05T19:02:58.370Z,79.20
2017-09-05T19:05:25.917Z,79.30
2017-09-05T19:07:53.570Z,79.60
2017-09-05T19:10:21.813Z,79.80
2017-09-05T19:12:51.248Z,79.80
2017-09-05T19:15:18.799Z,80.00
2017-09-05T19:17:47.014Z,80.00
2017-09-05T19:20:14.940Z,80.30
2017-09-05T19:22:42.489Z,80.30
2017-09-05T19:25:10.042Z,80.40
2017-09-05T19:27:37.626Z,80.60
2017-09-05T19:30:05.176Z,80.90
2017-09-05T19:32:32.866Z,81.30
2017-09-05T19:35:00.453Z,81.70
2017-09-05T19:37:27.998Z,82.40
2017-09-05T19:39:57.350Z,82.30
2017-09-05T19:42:24.897Z,82.50
2017-09-05T19:44:52.442Z,82.60
2017-09-05T19:47:20.043Z,82.80
2017-09-05T19:49:47.589Z,82.90
2017-09-05T19:52:15.197Z,83.10
2017-09-05T19:54:42.742Z,83.10
2017-09-05T19:57:10.377Z,83.10
2017-09-05T19:59:37.917Z,83.20
2017-09-05T20:02:05.497Z,83.20
2017-09-05T20:04:33.037Z,83.10
2017-09-05T20:07:00.615Z,83.20
2017-09-05T20:09:28.148Z,83.20
2017-09-05T20:11:56.112Z,83.30
2017-09-05T20:14:23.652Z,83.00
2017-09-05T20:16:51.184Z,83.60
2017-09-05T20:19:19.176Z,83.70
2017-09-05T20:21:46.714Z,83.70
2017-09-05T20:24:14.293Z,83.80
2017-09-05T20:26:41.870Z,84.00
2017-09-05T20:29:10.210Z,84.20
2017-09-05T20:31:38.270Z,84.20
2017-09-05T20:34:05.812Z,84.30
2017-09-05T20:36:33.350Z,84.30
2017-09-05T20:39:02.470Z,84.30
2017-09-05T20:41:30.122Z,84.40
2017-09-05T20:43:57.661Z,84.40
2017-09-05T20:46:25.595Z,84.50
2017-09-05T20:48:53.141Z,84.50
2017-09-05T20:51:20.682Z,84.50
2017-09-05T20:53:48.770Z,84.70
2017-09-05T20:56:16.310Z,84.70
2017-09-05T20:58:43.854Z,84.60
2017-09-05T21:01:11.436Z,84.70
2017-09-05T21:03:39.017Z,84.70
2017-09-05T21:06:06.557Z,84.70
2017-09-05T21:08:34.212Z,84.80
2017-09-05T21:11:01.757Z,84.80
2017-09-05T21:13:29.290Z,84.90
2017-09-05T21:15:57.320Z,84.90
2017-09-05T21:18:24.866Z,85.00
2017-09-05T21:20:52.805Z,85.10
2017-09-05T21:23:21.655Z,85.10
2017-09-05T21:25:49.208Z,85.30
2017-09-05T21:28:17.056Z,85.20
2017-09-05T21:30:44.607Z,85.00
2017-09-05T21:33:12.187Z,84.80
2017-09-05T21:35:40.035Z,84.60
2017-09-05T21:38:07.578Z,84.60
2017-09-05T21:40:35.134Z,84.70
2017-09-05T21:43:02.897Z,84.40
2017-09-05T21:45:30.450Z,84.40
2017-09-05T21:47:57.989Z,84.10
2017-09-05T21:50:25.601Z,84.10
2017-09-05T21:52:53.150Z,84.00
2017-09-05T21:55:20.691Z,83.80
2017-09-05T21:57:48.706Z,83.70
2017-09-05T22:00:16.255Z,83.70
2017-09-05T22:02:43.805Z,83.70
2017-09-05T22:05:11.890Z,83.60
2017-09-05T22:07:39.445Z,83.60
2017-09-05T22:10:06.995Z,83.60
2017-09-05T22:12:34.581Z,83.60
2017-09-05T22:15:09.419Z,83.70
2017-09-05T22:17:37.090Z,83.60
2017-09-05T22:20:10.257Z,83.60
2017-09-05T22:22:43.404Z,83.40
2017-09-05T22:25:16.686Z,83.40
2017-09-05T22:27:49.950Z,83.50
2017-09-05T22:30:18.166Z,83.50
2017-09-05T22:32:45.714Z,83.40
2017-09-05T22:35:13.255Z,83.40
2017-09-05T22:37:40.841Z,83.30
2017-09-05T22:40:08.413Z,83.40
2017-09-05T22:42:36.028Z,83.20
2017-09-05T22:45:03.566Z,83.20
2017-09-05T22:47:31.659Z,83.30
2017-09-05T22:49:59.205Z,83.30
2017-09-05T22:52:26.746Z,83.40
2017-09-05T22:54:54.335Z,83.40
2017-09-05T22:57:21.930Z,83.50
2017-09-05T22:59:49.470Z,83.50
2017-09-05T23:02:17.049Z,83.60
2017-09-05T23:04:44.729Z,83.50
2017-09-05T23:07:12.278Z,83.50
2017-09-05T23:09:41.843Z,83.50
2017-09-05T23:12:09.377Z,83.50
2017-09-05T23:14:36.927Z,83.50
2017-09-05T23:17:04.632Z,83.50
2017-09-05T23:19:32.592Z,83.50
2017-09-05T23:22:00.172Z,83.40
2017-09-05T23:24:27.709Z,83.40
2017-09-05T23:26:55.311Z,83.40
2017-09-05T23:29:22.853Z,83.30
2017-09-05T23:31:50.433Z,83.30
2017-09-05T23:34:17.973Z,83.30
2017-09-05T23:36:46.025Z,83.20
2017-09-05T23:39:13.574Z,83.10
2017-09-05T23:41:41.120Z,83.10
2017-09-05T23:44:08.707Z,82.90
2017-09-05T23:46:36.247Z,82.80
2017-09-05T23:49:03.834Z,82.90
2017-09-05T23:51:31.391Z,82.90
2017-09-05T23:53:59.247Z,82.90
2017-09-05T23:56:26.794Z,82.90
2017-09-05T23:58:54.377Z,82.80
