createdAt,value
2024-03-02T00:01:04.000Z,38.129
2024-03-02T00:02:20.000Z,48.52
2024-03-02T00:03:36.000Z,52.429
2024-03-02T00:04:53.000Z,24.874
2024-03-02T00:06:08.000Z,44.163
2024-03-02T00:07:23.000Z,26.951
2024-03-02T00:08:39.000Z,32.671
2024-03-02T00:09:54.000Z,19.941
2024-03-02T00:11:09.000Z,39.049
2024-03-02T00:12:25.000Z,31.261
2024-03-02T00:13:42.000Z,64.017
2024-03-02T00:14:58.000Z,47.455
2024-03-02T00:16:13.000Z,42.444
2024-03-02T00:17:29.000Z,35.105
2024-03-02T00:18:44.000Z,21.006
2024-03-02T00:19:59.000Z,70.381
2024-03-02T00:21:14.000Z,52.795
2024-03-02T00:22:31.000Z,28.743
2024-03-02T00:23:48.000Z,31.873
2024-03-02T00:25:03.000Z,46.425
2024-03-02T00:26:18.000Z,53.218
2024-03-02T00:27:33.000Z,23.289
2024-03-02T00:28:49.000Z,29.614
2024-03-02T00:30:05.000Z,28.737
2024-03-02T00:31:22.000Z,36.822
2024-03-02T00:32:38.000Z,35.064
2024-03-02T00:33:53.000Z,28.044
2024-03-02T00:35:08.000Z,50.92
2024-03-02T00:36:24.000Z,20.123
2024-03-02T00:37:40.000Z,36.056
2024-03-02T00:38:56.000Z,26.656
2024-03-02T00:40:12.000Z,31.668
2024-03-02T00:41:28.000Z,35.159
2024-03-02T00:42:43.000Z,12.579
2024-03-02T00:43:58.000Z,40.841
2024-03-02T00:45:13.000Z,27.92
2024-03-02T00:46:29.000Z,27.493
2024-03-02T00:47:46.000Z,23.424
2024-03-02T00:49:03.000Z,37.361
2024-03-02T00:50:19.000Z,36.228
2024-03-02T00:51:34.000Z,30.94
2024-03-02T00:52:49.000Z,34.031
2024-03-02T00:54:05.000Z,35.26
2024-03-02T00:55:20.000Z,26.822
2024-03-02T00:56:36.000Z,105.134
2024-03-02T00:57:52.000Z,42.342
2024-03-02T00:59:08.000Z,41.172
2024-03-02T01:00:24.000Z,38.172
2024-03-02T01:01:39.000Z,39.147
2024-03-02T01:02:54.000Z,30.189
2024-03-02T01:04:09.000Z,20.34
2024-03-02T01:05:25.000Z,28.998
2024-03-02T01:06:42.000Z,53.897
2024-03-02T01:07:59.000Z,34.938
2024-03-02T01:09:14.000Z,23.261
2024-03-02T01:10:29.000Z,71.847
2024-03-02T01:11:45.000Z,34.049
2024-03-02T01:13:00.000Z,37.505
2024-03-02T01:14:16.000Z,30.561
2024-03-02T01:15:32.000Z,41.667
2024-03-02T01:16:49.000Z,26.676
2024-03-02T01:18:05.000Z,16.074
2024-03-02T01:19:20.000Z,20.543
2024-03-02T01:20:35.000Z,35.267
2024-03-02T01:21:50.000Z,64.111
2024-03-02T01:23:06.000Z,23.783
2024-03-02T01:24:22.000Z,44.277
2024-03-02T01:25:39.000Z,39.204
2024-03-02T01:26:54.000Z,43.368
2024-03-02T01:28:10.000Z,38.686
2024-03-02T01:29:25.000Z,17.942
2024-03-02T01:30:40.000Z,31.788
2024-03-02T01:31:56.000Z,29.839
2024-03-02T01:33:11.000Z,20.945
2024-03-02T01:34:27.000Z,38.726
2024-03-02T01:35:44.000Z,39.481
2024-03-02T01:36:59.000Z,38.752
2024-03-02T01:38:14.000Z,34.308
2024-03-02T01:39:30.000Z,57.184
2024-03-02T01:40:45.000Z,9.085
2024-03-02T01:42:00.000Z,22.721
2024-03-02T01:43:17.000Z,41.119
2024-03-02T01:44:33.000Z,34.938
2024-03-02T01:45:50.000Z,29.155
2024-03-02T01:47:05.000Z,32.598
2024-03-02T01:48:20.000Z,15.375
2024-03-02T01:49:35.000Z,26.439
2024-03-02T01:50:51.000Z,31.903
2024-03-02T01:52:07.000Z,25.17
2024-03-02T01:53:23.000Z,49.304
2024-03-02T01:54:39.000Z,23.575
2024-03-02T01:55:56.000Z,35.138
2024-03-02T01:57:12.000Z,52.656
2024-03-02T01:58:27.000Z,63.896
2024-03-02T01:59:42.000Z,40.615
2024-03-02T02:00:58.000Z,24.403
2024-03-02T02:02:14.000Z,29.643
2024-03-02T02:03:31.000Z,39.899
2024-03-02T02:04:46.000Z,19.573
2024-03-02T02:06:02.000Z,26.721
2024-03-02T02:07:17.000Z,20.241
2024-03-02T02:08:32.000Z,27.456
2024-03-02T02:09:48.000Z,31.02
2024-03-02T02:11:03.000Z,50.946
2024-03-02T02:12:20.000Z,28.945
2024-03-02T02:13:36.000Z,27.621
2024-03-02T02:14:51.000Z,28.771
2024-03-02T02:16:06.000Z,32.401
2024-03-02T02:17:22.000Z,34.407
2024-03-02T02:18:37.000Z,39.608
2024-03-02T02:19:53.000Z,37.355
2024-03-02T02:21:09.000Z,55.836
2024-03-02T02:22:25.000Z,38.697
2024-03-02T02:23:40.000Z,38.004
2024-03-02T02:24:55.000Z,31.747
2024-03-02T02:26:10.000Z,22.08
2024-03-02T02:27:26.000Z,43.992
2024-03-02T02:28:42.000Z,52.057
2024-03-02T02:29:58.000Z,31.944
2024-03-02T02:31:14.000Z,20.426
2024-03-02T02:32:29.000Z,20.34
2024-03-02T02:33:44.000Z,24.097
2024-03-02T02:35:01.000Z,37.371
2024-03-02T02:36:15.000Z,30.088
2024-03-02T02:37:31.000Z,24.004
2024-03-02T02:38:53.000Z,44.681
2024-03-02T02:40:09.000Z,18.185
2024-03-02T02:41:26.000Z,38.1
2024-03-02T02:42:41.000Z,32.099
2024-03-02T02:43:56.000Z,30.099
2024-03-02T02:45:11.000Z,19.678
2024-03-02T02:46:26.000Z,36.744
2024-03-02T02:47:42.000Z,49.333
2024-03-02T02:48:58.000Z,39.872
2024-03-02T02:50:15.000Z,20.805
2024-03-02T02:51:31.000Z,52.689
2024-03-02T02:52:46.000Z,39.681
2024-03-02T02:54:01.000Z,23.868
2024-03-02T02:55:17.000Z,47.307
2024-03-02T02:56:32.000Z,45.079
2024-03-02T02:57:49.000Z,64.974
2024-03-02T02:59:05.000Z,28.144
2024-03-02T03:00:21.000Z,23.919
2024-03-02T03:01:36.000Z,46.14
2024-03-02T03:02:51.000Z,31.628
2024-03-02T03:04:07.000Z,20.296
2024-03-02T03:05:22.000Z,28.643
2024-03-02T03:06:38.000Z,48.544
2024-03-02T03:07:54.000Z,23.632
2024-03-02T03:09:11.000Z,31.452
2024-03-02T03:10:26.000Z,11.182
2024-03-02T03:11:41.000Z,56.893
2024-03-02T03:12:56.000Z,36.604
2024-03-02T03:14:12.000Z,39.171
2024-03-02T03:15:28.000Z,24.86
2024-03-02T03:16:44.000Z,32.356
2024-03-02T03:18:00.000Z,26.237
2024-03-02T03:19:17.000Z,32.269
2024-03-02T03:20:32.000Z,37.314
2024-03-02T03:21:47.000Z,49.787
2024-03-02T03:23:02.000Z,35.901
2024-03-02T03:24:18.000Z,40.454
2024-03-02T03:25:34.000Z,47.235
2024-03-02T03:26:50.000Z,34.211
2024-03-02T03:28:06.000Z,23.249
2024-03-02T03:29:22.000Z,19.86
2024-03-02T03:30:37.000Z,44.584
2024-03-02T03:31:52.000Z,43.702
2024-03-02T03:33:07.000Z,42.093
2024-03-02T03:34:24.000Z,51.769
2024-03-02T03:35:40.000Z,28.551
2024-03-02T03:36:56.000Z,44.051
2024-03-02T03:38:11.000Z,29.719
2024-03-02T03:39:27.000Z,58.315
2024-03-02T03:40:42.000Z,60.211
2024-03-02T03:41:57.000Z,21.5
2024-03-02T03:43:14.000Z,41.856
2024-03-02T03:44:31.000Z,38.675
2024-03-02T03:45:47.000Z,44.064
2024-03-02T03:47:02.000Z,59.551
2024-03-02T03:48:17.000Z,19.641
2024-03-02T03:49:32.000Z,23.401
2024-03-02T03:50:48.000Z,44.126
2024-03-02T03:52:04.000Z,59.946
2024-03-02T03:53:20.000Z,53.642
2024-03-02T03:54:37.000Z,45.906
2024-03-02T03:55:52.000Z,35.976
2024-03-02T03:57:08.000Z,31.95
2024-03-02T03:58:23.000Z,29.782
2024-03-02T03:59:38.000Z,43.736
2024-03-02T04:00:54.000Z,29.939
2024-03-02T04:02:11.000Z,9.085
2024-03-02T04:03:27.000Z,38.981
2024-03-02T04:04:43.000Z,22.361
2024-03-02T04:05:58.000Z,25.901
2024-03-02T04:07:13.000Z,27.608
2024-03-02T04:08:28.000Z,33.994
2024-03-02T04:09:44.000Z,29.56
2024-03-02T04:11:01.000Z,29.814
2024-03-02T04:12:17.000Z,52.615
2024-03-02T04:13:33.000Z,74.585
2024-03-02T04:14:48.000Z,35.95
2024-03-02T04:16:03.000Z,23.249
2024-03-02T04:17:18.000Z,50.13
2024-03-02T04:18:34.000Z,40.043
2024-03-02T04:19:50.000Z,40.137
2024-03-02T04:21:06.000Z,36.569
2024-03-02T04:22:21.000Z,73.656
2024-03-02T04:23:37.000Z,42.706
2024-03-02T04:24:52.000Z,34.614
2024-03-02T04:26:07.000Z,68.668
2024-03-02T04:27:22.000Z,32.759
2024-03-02T04:28:39.000Z,68.52
2024-03-02T04:29:55.000Z,18.998
2024-03-02T04:31:10.000Z,28.945
2024-03-02T04:32:26.000Z,29.041
2024-03-02T04:33:41.000Z,58.349
2024-03-02T04:34:56.000Z,46.225
2024-03-02T04:36:12.000Z,35.44
2024-03-02T04:37:29.000Z,25.452
2024-03-02T04:38:45.000Z,16.773
2024-03-02T04:40:01.000Z,34.37
2024-03-02T04:41:16.000Z,65.44
2024-03-02T04:42:31.000Z,32.6
2024-03-02T04:43:47.000Z,23.915
2024-03-02T04:45:02.000Z,37.638
2024-03-02T04:46:20.000Z,20.28
2024-03-02T04:47:36.000Z,23.608
2024-03-02T04:48:52.000Z,24.043
2024-03-02T04:50:08.000Z,18.869
2024-03-02T04:51:23.000Z,36.414
2024-03-02T04:52:38.000Z,25.672
2024-03-02T04:53:53.000Z,41.245
2024-03-02T04:55:10.000Z,35.402
2024-03-02T04:56:27.000Z,39.01
2024-03-02T04:57:44.000Z,49.722
2024-03-02T04:58:59.000Z,34.256
2024-03-02T05:00:15.000Z,30.066
2024-03-02T05:01:30.000Z,71.843
2024-03-02T05:02:45.000Z,30.806
2024-03-02T05:04:00.000Z,23.935
2024-03-02T05:05:17.000Z,17.975
2024-03-02T05:06:33.000Z,28.622
2024-03-02T05:07:48.000Z,30.78
2024-03-02T05:09:04.000Z,58.661
2024-03-02T05:10:19.000Z,45.85
2024-03-02T05:11:35.000Z,38.647
2024-03-02T05:12:50.000Z,31.735
2024-03-02T05:14:07.000Z,33.357
2024-03-02T05:15:23.000Z,36.281
2024-03-02T05:16:38.000Z,26.804
2024-03-02T05:17:54.000Z,21.477
2024-03-02T05:19:10.000Z,20.257
2024-03-02T05:20:25.000Z,27.271
2024-03-02T05:21:40.000Z,29.839
2024-03-02T05:22:57.000Z,20.062
2024-03-02T05:24:14.000Z,41.531
2024-03-02T05:25:29.000Z,47.163
2024-03-02T05:26:45.000Z,35.354
2024-03-02T05:28:00.000Z,28.109
2024-03-02T05:29:16.000Z,27.95
2024-03-02T05:30:31.000Z,28.577
2024-03-02T05:31:47.000Z,41.639
2024-03-02T05:33:03.000Z,47.975
2024-03-02T05:34:19.000Z,26.011
2024-03-02T05:35:36.000Z,82.89
2024-03-02T05:36:51.000Z,38.752
2024-03-02T05:38:07.000Z,25.517
2024-03-02T05:39:22.000Z,58.76
2024-03-02T05:40:37.000Z,26.822
2024-03-02T05:41:53.000Z,19.363
2024-03-02T05:43:10.000Z,58.748
2024-03-02T05:44:26.000Z,23.365
2024-03-02T05:45:41.000Z,58.879
2024-03-02T05:46:57.000Z,41.967
2024-03-02T05:48:12.000Z,57.839
2024-03-02T05:49:28.000Z,43.168
2024-03-02T05:50:43.000Z,50.272
2024-03-02T05:51:58.000Z,46.921
2024-03-02T05:53:15.000Z,44.509
2024-03-02T05:54:32.000Z,34.98
2024-03-02T05:55:48.000Z,22.947
2024-03-02T05:57:03.000Z,20.357
2024-03-02T05:58:18.000Z,34.347
2024-03-02T05:59:33.000Z,39.287
2024-03-02T06:00:50.000Z,46.962
2024-03-02T06:02:07.000Z,24.626
2024-03-02T06:03:22.000Z,33.127
2024-03-02T06:04:37.000Z,39.107
2024-03-02T06:05:53.000Z,33.999
2024-03-02T06:07:08.000Z,23.714
2024-03-02T06:08:23.000Z,44.725
2024-03-02T06:09:39.000Z,41.253
2024-03-02T06:10:55.000Z,42.093
2024-03-02T06:12:12.000Z,21.865
2024-03-02T06:13:27.000Z,44.765
2024-03-02T06:14:42.000Z,24.201
2024-03-02T06:15:57.000Z,41.008
2024-03-02T06:17:13.000Z,24.12
2024-03-02T06:18:28.000Z,44.209
2024-03-02T06:19:45.000Z,43.576
2024-03-02T06:21:00.000Z,36.125
2024-03-02T06:22:16.000Z,55.603
2024-03-02T06:23:31.000Z,30.53
2024-03-02T06:24:46.000Z,35.175
2024-03-02T06:26:02.000Z,42.783
2024-03-02T06:27:18.000Z,29.983
2024-03-02T06:28:35.000Z,26.44
2024-03-02T06:29:51.000Z,45.007
2024-03-02T06:31:06.000Z,46.462
2024-03-02T06:32:22.000Z,31.525
2024-03-02T06:33:37.000Z,42.209
2024-03-02T06:34:52.000Z,43.613
2024-03-02T06:36:08.000Z,31.923
2024-03-02T06:37:25.000Z,30.128
2024-03-02T06:38:41.000Z,42.35
2024-03-02T06:39:57.000Z,34.361
2024-03-02T06:41:12.000Z,62.115
2024-03-02T06:42:27.000Z,34.314
2024-03-02T06:43:43.000Z,38.218
2024-03-02T06:44:58.000Z,67.356
2024-03-02T06:46:15.000Z,37.021
2024-03-02T06:47:31.000Z,50.761
2024-03-02T06:48:47.000Z,27.096
2024-03-02T06:50:02.000Z,18.842
2024-03-02T06:51:17.000Z,31.37
2024-03-02T06:52:33.000Z,26.25
2024-03-02T06:53:48.000Z,22.492
2024-03-02T06:55:05.000Z,43.349
2024-03-02T06:56:21.000Z,36.269
2024-03-02T06:57:36.000Z,30.857
2024-03-02T06:58:51.000Z,30.242
2024-03-02T07:00:07.000Z,57.705
2024-03-02T07:01:22.000Z,40.964
2024-03-02T07:02:37.000Z,38.732
2024-03-02T07:03:54.000Z,27.286
2024-03-02T07:05:11.000Z,30.577
2024-03-02T07:06:27.000Z,36.64
2024-03-02T07:07:42.000Z,29.505
2024-03-02T07:08:57.000Z,24.832
2024-03-02T07:10:12.000Z,60.877
2024-03-02T07:11:28.000Z,22.965
2024-03-02T07:12:44.000Z,33.245
2024-03-02T07:14:01.000Z,50.497
2024-03-02T07:15:17.000Z,45.95
2024-03-02T07:16:32.000Z,29.564
2024-03-02T07:17:47.000Z,30.465
2024-03-02T07:19:02.000Z,48.513
2024-03-02T07:20:17.000Z,44.067
2024-03-02T07:21:33.000Z,95.184
2024-03-02T07:22:50.000Z,47.866
2024-03-02T07:24:06.000Z,40.41
2024-03-02T07:25:22.000Z,38.171
2024-03-02T07:26:37.000Z,63.036
2024-03-02T07:27:53.000Z,27.456
2024-03-02T07:29:08.000Z,36.607
2024-03-02T07:30:23.000Z,22.316
2024-03-02T07:31:39.000Z,26.154
2024-03-02T07:32:56.000Z,54.663
2024-03-02T07:34:12.000Z,34.315
2024-03-02T07:35:27.000Z,24.667
2024-03-02T07:36:43.000Z,38.599
2024-03-02T07:37:58.000Z,47.643
2024-03-02T07:39:14.000Z,30.88
2024-03-02T07:40:29.000Z,54.758
2024-03-02T07:41:46.000Z,34.94
2024-03-02T07:43:02.000Z,31.094
2024-03-02T07:44:17.000Z,44.114
2024-03-02T07:45:33.000Z,29.531
2024-03-02T07:46:48.000Z,44.377
2024-03-02T07:48:03.000Z,56.94
2024-03-02T07:49:19.000Z,51.976
2024-03-02T07:50:36.000Z,37.005
2024-03-02T07:51:52.000Z,30.739
2024-03-02T07:53:09.000Z,68.949
2024-03-02T07:54:23.000Z,35.839
2024-03-02T07:55:39.000Z,24.108
2024-03-02T07:56:55.000Z,64.194
2024-03-02T07:58:11.000Z,20.626
2024-03-02T07:59:26.000Z,25.383
2024-03-02T08:00:41.000Z,31.13
2024-03-02T08:01:58.000Z,41.585
2024-03-02T08:03:14.000Z,26.783
2024-03-02T08:04:29.000Z,56.339
2024-03-02T08:05:45.000Z,42.836
2024-03-02T08:07:00.000Z,29.28
2024-03-02T08:08:16.000Z,34.021
2024-03-02T08:09:31.000Z,43.636
2024-03-02T08:10:47.000Z,30.562
2024-03-02T08:12:04.000Z,35.831
2024-03-02T08:13:20.000Z,34.347
2024-03-02T08:14:36.000Z,18.901
2024-03-02T08:15:51.000Z,22.808
2024-03-02T08:17:07.000Z,23.016
2024-03-02T08:18:22.000Z,44.98
2024-03-02T08:19:38.000Z,38.388
2024-03-02T08:20:54.000Z,21.865
2024-03-02T08:22:11.000Z,38.787
2024-03-02T08:23:26.000Z,77.172
2024-03-02T08:24:41.000Z,42.4
2024-03-02T08:25:58.000Z,40.416
2024-03-02T08:27:13.000Z,34.407
2024-03-02T08:28:28.000Z,29.639
2024-03-02T08:29:44.000Z,37.27
2024-03-02T08:31:00.000Z,26.142
2024-03-02T08:32:17.000Z,29.438
2024-03-02T08:33:33.000Z,79.824
2024-03-02T08:34:48.000Z,71.091
2024-03-02T08:36:03.000Z,23.249
2024-03-02T08:37:19.000Z,24.87
2024-03-02T08:38:35.000Z,25.564
2024-03-02T08:39:50.000Z,23.884
2024-03-02T08:41:07.000Z,30.903
2024-03-02T08:42:23.000Z,152.013
2024-03-02T08:43:38.000Z,34.211
2024-03-02T08:44:54.000Z,53.84
2024-03-02T08:46:09.000Z,43.807
2024-03-02T08:47:24.000Z,31.851
2024-03-02T08:48:40.000Z,20.941
2024-03-02T08:49:57.000Z,14.676
2024-03-02T08:51:13.000Z,27.122
2024-03-02T08:52:28.000Z,44.136
2024-03-02T08:53:43.000Z,52.803
2024-03-02T08:54:59.000Z,44.676
2024-03-02T08:56:14.000Z,37.355
2024-03-02T08:57:30.000Z,29.246
2024-03-02T08:58:46.000Z,21.61
2024-03-02T09:00:02.000Z,49.696
2024-03-02T09:01:18.000Z,32.706
2024-03-02T09:02:34.000Z,30.994
2024-03-02T09:03:48.000Z,28.691
2024-03-02T09:05:04.000Z,16.074
2024-03-02T09:06:19.000Z,29.74
2024-03-02T09:07:36.000Z,47.303
2024-03-02T09:08:52.000Z,29.438
2024-03-02T09:10:07.000Z,26.789
2024-03-02T09:11:22.000Z,42.833
2024-03-02T09:12:38.000Z,32.938
2024-03-02T09:13:53.000Z,34.732
2024-03-02T09:15:09.000Z,19.549
2024-03-02T09:16:25.000Z,42.104
2024-03-02T09:17:41.000Z,38.322
2024-03-02T09:18:56.000Z,27.208
2024-03-02T09:20:12.000Z,50.065
2024-03-02T09:21:27.000Z,25.368
2024-03-02T09:22:42.000Z,48.54
2024-03-02T09:23:58.000Z,37.67
2024-03-02T09:25:15.000Z,29.451
2024-03-02T09:26:31.000Z,22.659
2024-03-02T09:27:46.000Z,40.665
2024-03-02T09:29:02.000Z,31.873
2024-03-02T09:30:17.000Z,24.204
2024-03-02T09:31:32.000Z,41.648
2024-03-02T09:32:48.000Z,19.728
2024-03-02T09:34:04.000Z,24.879
2024-03-02T09:35:21.000Z,24.403
2024-03-02T09:36:37.000Z,21.536
2024-03-02T09:37:52.000Z,11.182
2024-03-02T09:39:07.000Z,41.172
2024-03-02T09:40:22.000Z,32.639
2024-03-02T09:41:38.000Z,34.227
2024-03-02T09:42:54.000Z,34.05
2024-03-02T09:44:11.000Z,29.253
2024-03-02T09:45:27.000Z,41.168
2024-03-02T09:46:42.000Z,32.786
2024-03-02T09:47:57.000Z,34.155
2024-03-02T09:49:13.000Z,19.04
2024-03-02T09:50:28.000Z,29.445
2024-03-02T09:51:45.000Z,35.053
2024-03-02T09:53:01.000Z,32.421
2024-03-02T09:54:17.000Z,24.201
2024-03-02T09:55:32.000Z,27.064
2024-03-02T09:56:47.000Z,45.225
2024-03-02T09:58:02.000Z,30.003
2024-03-02T09:59:17.000Z,67.879
2024-03-02T10:00:34.000Z,9.085
2024-03-02T10:01:49.000Z,43.702
2024-03-02T10:03:05.000Z,34.28
2024-03-02T10:04:20.000Z,27.895
2024-03-02T10:05:36.000Z,41.691
2024-03-02T10:06:51.000Z,46.817
2024-03-02T10:08:06.000Z,29.417
2024-03-02T10:09:23.000Z,32.706
2024-03-02T10:10:39.000Z,27.726
2024-03-02T10:11:55.000Z,20.082
2024-03-02T10:13:11.000Z,32.254
2024-03-02T10:14:26.000Z,42.921
2024-03-02T10:15:41.000Z,18.496
2024-03-02T10:16:56.000Z,33.332
2024-03-02T10:18:13.000Z,35.294
2024-03-02T10:19:29.000Z,29.849
2024-03-02T10:20:46.000Z,34.647
2024-03-02T10:22:01.000Z,50.427
2024-03-02T10:23:17.000Z,31.177
2024-03-02T10:24:32.000Z,21.324
2024-03-02T10:25:47.000Z,38.022
2024-03-02T10:27:02.000Z,37.287
2024-03-02T10:28:19.000Z,26.349
2024-03-02T10:29:35.000Z,39.008
2024-03-02T10:30:51.000Z,23.741
2024-03-02T10:32:06.000Z,31.344
2024-03-02T10:33:21.000Z,23.958
2024-03-02T10:34:36.000Z,30.369
2024-03-02T10:35:52.000Z,28.656
2024-03-02T10:37:08.000Z,35.075
2024-03-02T10:38:25.000Z,24.773
2024-03-02T10:39:40.000Z,34.787
2024-03-02T10:40:56.000Z,25.919
2024-03-02T10:42:11.000Z,28.005
2024-03-02T10:43:26.000Z,30.2
2024-03-02T10:44:42.000Z,38.269
2024-03-02T10:45:58.000Z,31.661
2024-03-02T10:47:15.000Z,18.864
2024-03-02T10:48:31.000Z,32.645
2024-03-02T10:49:46.000Z,32.607
2024-03-02T10:51:01.000Z,42.944
2024-03-02T10:52:17.000Z,34.264
2024-03-02T10:53:32.000Z,29.253
2024-03-02T10:54:48.000Z,24.55
2024-03-02T10:56:04.000Z,38.442
2024-03-02T10:57:20.000Z,11.182
2024-03-02T10:58:36.000Z,25.858
2024-03-02T10:59:51.000Z,40.534
2024-03-02T11:01:07.000Z,27.256
2024-03-02T11:02:22.000Z,39.136
2024-03-02T11:03:37.000Z,53.113
2024-03-02T11:04:53.000Z,71.983
2024-03-02T11:06:10.000Z,85.261
2024-03-02T11:07:27.000Z,65.693
2024-03-02T11:08:43.000Z,52.415
2024-03-02T11:09:58.000Z,18.17
2024-03-02T11:11:14.000Z,35.625
2024-03-02T11:12:29.000Z,62.12
2024-03-02T11:13:44.000Z,26.349
2024-03-02T11:15:01.000Z,30.912
2024-03-02T11:16:17.000Z,21.045
2024-03-02T11:17:33.000Z,20.601
2024-03-02T11:18:49.000Z,31.798
2024-03-02T11:20:04.000Z,26.349
2024-03-02T11:21:19.000Z,27.968
2024-03-02T11:22:34.000Z,49.345
2024-03-02T11:23:51.000Z,44.081
2024-03-02T11:25:07.000Z,31.985
2024-03-02T11:26:23.000Z,55.462
2024-03-02T11:27:39.000Z,34.031
2024-03-02T11:28:55.000Z,20.296
2024-03-02T11:30:10.000Z,39.925
2024-03-02T11:31:25.000Z,34.286
2024-03-02T11:32:41.000Z,24.201
2024-03-02T11:33:58.000Z,22.947
2024-03-02T11:35:14.000Z,23.896
2024-03-02T11:36:30.000Z,63.672
2024-03-02T11:37:46.000Z,23.847
2024-03-02T11:39:02.000Z,35.625
2024-03-02T11:40:17.000Z,11.881
2024-03-02T11:41:32.000Z,39.136
2024-03-02T11:42:48.000Z,97.142
2024-03-02T11:44:04.000Z,100.636
2024-03-02T11:45:20.000Z,101.335
2024-03-02T11:46:36.000Z,194.283
2024-03-02T11:47:51.000Z,264.868
2024-03-02T11:49:07.000Z,240.408
2024-03-02T11:50:22.000Z,199.175
2024-03-02T11:51:37.000Z,175.414
2024-03-02T11:52:53.000Z,186.596
2024-03-02T11:54:10.000Z,167.726
2024-03-02T11:55:25.000Z,142.567
2024-03-02T11:56:41.000Z,163.533
2024-03-02T11:57:56.000Z,150.954
2024-03-02T11:59:12.000Z,209.658
2024-03-02T12:00:27.000Z,280.243
2024-03-02T12:01:43.000Z,415.123
2024-03-02T12:03:00.000Z,526.242
2024-03-02T12:04:15.000Z,524.844
2024-03-02T12:05:31.000Z,455.657
2024-03-02T12:06:46.000Z,401.845
2024-03-02T12:08:01.000Z,345.237
2024-03-02T12:09:16.000Z,194.982
2024-03-02T12:10:33.000Z,115.312
2024-03-02T12:11:49.000Z,88.056
2024-03-02T12:13:05.000Z,62.199
2024-03-02T12:14:20.000Z,58.005
2024-03-02T12:15:35.000Z,56.608
2024-03-02T12:16:51.000Z,64.295
2024-03-02T12:18:07.000Z,77.573
2024-03-02T12:19:23.000Z,75.477
2024-03-02T12:20:39.000Z,98.539
2024-03-02T12:21:55.000Z,111.119
2024-03-02T12:23:10.000Z,127.193
2024-03-02T12:24:25.000Z,103.431
2024-03-02T12:25:40.000Z,93.647
2024-03-02T12:26:56.000Z,122.999
2024-03-02T12:28:13.000Z,119.505
2024-03-02T12:29:29.000Z,99.937
2024-03-02T12:30:45.000Z,104.829
2024-03-02T12:32:00.000Z,78.971
2024-03-02T12:33:15.000Z,60.102
2024-03-02T12:34:31.000Z,48.221
2024-03-02T12:35:46.000Z,42.63
2024-03-02T12:37:02.000Z,37.04
2024-03-02T12:38:18.000Z,51.716
2024-03-02T12:39:34.000Z,42.63
2024-03-02T12:40:50.000Z,38.437
2024-03-02T12:42:05.000Z,55.21
2024-03-02T12:43:21.000Z,36.341
2024-03-02T12:44:36.000Z,41.233
2024-03-02T12:45:52.000Z,18.869
2024-03-02T12:47:08.000Z,17.472
2024-03-02T12:48:25.000Z,21.665
2024-03-02T12:49:41.000Z,13.278
2024-03-02T12:50:56.000Z,27.987
2024-03-02T12:52:11.000Z,22.575
2024-03-02T12:53:26.000Z,15.375
2024-03-02T12:54:41.000Z,23.903
2024-03-02T12:55:57.000Z,11.881
2024-03-02T12:57:14.000Z,18.13
2024-03-02T12:58:30.000Z,19.602
2024-03-02T12:59:45.000Z,28.182
2024-03-02T13:01:00.000Z,24.421
2024-03-02T13:02:16.000Z,11.881
2024-03-02T13:03:32.000Z,19.728
2024-03-02T13:04:47.000Z,20.555
2024-03-02T13:06:03.000Z,26.237
2024-03-02T13:07:19.000Z,9.085
2024-03-02T13:08:34.000Z,47.522
2024-03-02T13:09:50.000Z,38.908
2024-03-02T13:11:05.000Z,20.345
2024-03-02T13:12:20.000Z,23.522
2024-03-02T13:13:36.000Z,19.955
2024-03-02T13:14:52.000Z,25.992
2024-03-02T13:16:08.000Z,25.778
2024-03-02T13:17:24.000Z,28.839
2024-03-02T13:18:39.000Z,22.492
2024-03-02T13:19:55.000Z,23.337
2024-03-02T13:21:10.000Z,32.305
2024-03-02T13:22:25.000Z,16.773
2024-03-02T13:23:42.000Z,23.062
2024-03-02T13:24:58.000Z,23.761
2024-03-02T13:26:14.000Z,20.267
2024-03-02T13:27:29.000Z,30.75
2024-03-02T13:28:45.000Z,22.364
2024-03-02T13:30:00.000Z,26.557
2024-03-02T13:31:15.000Z,25.159
2024-03-02T13:32:31.000Z,21.665
2024-03-02T13:33:47.000Z,29.352
2024-03-02T13:35:04.000Z,35.642
2024-03-02T13:36:19.000Z,32.846
2024-03-02T13:37:35.000Z,29.352
2024-03-02T13:38:50.000Z,41.932
2024-03-02T13:40:05.000Z,33.545
2024-03-02T13:41:21.000Z,38.437
2024-03-02T13:42:38.000Z,27.256
2024-03-02T13:43:54.000Z,20.966
2024-03-02T13:45:10.000Z,15.375
2024-03-02T13:46:25.000Z,21.644
2024-03-02T13:47:40.000Z,22.854
2024-03-02T13:48:56.000Z,22.243
2024-03-02T13:50:11.000Z,31.661
2024-03-02T13:51:27.000Z,25.679
2024-03-02T13:52:44.000Z,34.286
2024-03-02T13:53:59.000Z,30.966
2024-03-02T13:55:15.000Z,26.852
2024-03-02T13:56:30.000Z,38.31
2024-03-02T13:57:45.000Z,25.449
2024-03-02T13:59:00.000Z,20.34
2024-03-02T14:00:16.000Z,22.494
2024-03-02T14:01:33.000Z,34.414
2024-03-02T14:02:49.000Z,22.575
2024-03-02T14:04:05.000Z,36.873
2024-03-02T14:05:20.000Z,27.968
2024-03-02T14:06:35.000Z,56.185
2024-03-02T14:07:51.000Z,27.389
2024-03-02T14:09:06.000Z,38.827
2024-03-02T14:10:23.000Z,25.77
2024-03-02T14:11:39.000Z,23.554
2024-03-02T14:12:54.000Z,18.17
2024-03-02T14:14:09.000Z,16.074
2024-03-02T14:15:25.000Z,20.267
2024-03-02T14:16:40.000Z,20.267
2024-03-02T14:17:56.000Z,25.159
2024-03-02T14:19:13.000Z,27.954
2024-03-02T14:20:29.000Z,58.005
2024-03-02T14:21:45.000Z,47.522
2024-03-02T14:23:00.000Z,43.329
2024-03-02T14:24:15.000Z,35.642
2024-03-02T14:25:31.000Z,23.062
2024-03-02T14:26:46.000Z,25.159
2024-03-02T14:28:03.000Z,23.062
2024-03-02T14:29:20.000Z,14.676
2024-03-02T14:30:36.000Z,37.41
2024-03-02T14:31:51.000Z,43.132
2024-03-02T14:33:06.000Z,28.787
2024-03-02T14:34:21.000Z,25.884
2024-03-02T14:35:37.000Z,30.773
2024-03-02T14:36:53.000Z,10.483
2024-03-02T14:38:11.000Z,28.351
2024-03-02T14:39:26.000Z,18.496
2024-03-02T14:40:42.000Z,12.579
2024-03-02T14:41:57.000Z,16.773
2024-03-02T14:43:12.000Z,13.977
2024-03-02T14:44:28.000Z,17.472
2024-03-02T14:45:43.000Z,8.386
2024-03-02T14:47:00.000Z,9.784
2024-03-02T14:48:17.000Z,12.579
2024-03-02T14:49:33.000Z,13.977
2024-03-02T14:50:48.000Z,61.915
2024-03-02T14:52:03.000Z,20.082
2024-03-02T14:53:18.000Z,27.227
2024-03-02T14:54:34.000Z,51.737
2024-03-02T14:55:49.000Z,27.546
2024-03-02T14:57:05.000Z,24.201
2024-03-02T14:58:22.000Z,19.573
2024-03-02T14:59:38.000Z,24.201
2024-03-02T15:00:53.000Z,41.009
2024-03-02T15:02:08.000Z,24.201
2024-03-02T15:03:24.000Z,30.128
2024-03-02T15:04:39.000Z,22.758
2024-03-02T15:05:56.000Z,22.792
2024-03-02T15:07:12.000Z,25.63
2024-03-02T15:08:28.000Z,48.706
2024-03-02T15:09:44.000Z,22.575
2024-03-02T15:10:59.000Z,29.079
2024-03-02T15:12:15.000Z,42.878
2024-03-02T15:13:30.000Z,36.165
2024-03-02T15:14:47.000Z,22.509
2024-03-02T15:16:03.000Z,37.416
2024-03-02T15:17:19.000Z,23.195
2024-03-02T15:18:34.000Z,29.079
2024-03-02T15:19:50.000Z,29.451
2024-03-02T15:21:05.000Z,22.792
2024-03-02T15:22:21.000Z,37.466
2024-03-02T15:23:36.000Z,21.142
2024-03-02T15:24:53.000Z,34.335
2024-03-02T15:26:09.000Z,27.208
2024-03-02T15:27:25.000Z,24.201
2024-03-02T15:28:40.000Z,25.682
2024-03-02T15:29:55.000Z,19.155
2024-03-02T15:31:10.000Z,32.404
2024-03-02T15:32:26.000Z,30.966
2024-03-02T15:33:43.000Z,33.97
2024-03-02T15:34:59.000Z,25.756
2024-03-02T15:36:15.000Z,30.807
2024-03-02T15:37:30.000Z,34.377
2024-03-02T15:38:45.000Z,37.387
2024-03-02T15:40:00.000Z,31.851
2024-03-02T15:41:16.000Z,25.338
2024-03-02T15:42:32.000Z,24.201
2024-03-02T15:43:48.000Z,31.923
2024-03-02T15:45:05.000Z,19.57
2024-03-02T15:46:20.000Z,35.284
2024-03-02T15:47:35.000Z,32.683