createdAt,value
2022-09-27T00:01:19.145Z,99.90
2022-09-27T00:03:46.247Z,99.90
2022-09-27T00:06:22.398Z,99.90
2022-09-27T00:08:49.349Z,99.90
2022-09-27T00:11:37.120Z,99.90
2022-09-27T00:14:05.636Z,99.90
2022-09-27T00:16:35.760Z,99.90
2022-09-27T00:19:05.498Z,99.90
2022-09-27T00:21:32.773Z,99.90
2022-09-27T00:24:00.127Z,99.90
2022-09-27T00:26:27.669Z,99.90
2022-09-27T00:28:54.923Z,99.90
2022-09-27T00:31:29.521Z,99.90
2022-09-27T00:33:58.935Z,99.90
2022-09-27T00:36:26.691Z,99.90
2022-09-27T00:38:54.569Z,99.90
2022-09-27T00:41:27.999Z,99.90
2022-09-27T00:43:58.020Z,99.90
2022-09-27T00:46:40.885Z,99.90
2022-09-27T00:49:25.040Z,99.90
2022-09-27T00:51:56.919Z,99.90
2022-09-27T00:54:26.872Z,99.90
2022-09-27T00:56:54.523Z,99.90
2022-09-27T00:59:25.953Z,99.90
2022-09-27T01:01:53.547Z,99.90
2022-09-27T01:04:28.078Z,99.90
2022-09-27T01:06:55.077Z,99.90
2022-09-27T01:09:23.304Z,99.90
2022-09-27T01:12:37.596Z,99.90
2022-09-27T01:15:33.627Z,99.90
2022-09-27T01:18:06.944Z,99.90
2022-09-27T01:20:52.966Z,99.90
2022-09-27T01:23:31.604Z,99.90
2022-09-27T01:26:10.668Z,99.90
2022-09-27T01:29:13.898Z,99.90
2022-09-27T01:31:51.297Z,99.90
2022-09-27T01:34:32.425Z,99.90
2022-09-27T01:37:14.418Z,99.90
2022-09-27T01:40:17.000Z,99.90
2022-09-27T01:43:18.657Z,99.90
2022-09-27T01:46:15.490Z,99.90
2022-09-27T01:49:08.758Z,99.90
2022-09-27T01:51:49.715Z,99.90
2022-09-27T01:54:30.489Z,99.90
2022-09-27T01:57:35.293Z,99.90
2022-09-27T02:00:10.535Z,99.90
2022-09-27T02:03:05.271Z,99.90
2022-09-27T02:05:43.564Z,99.90
2022-09-27T02:08:43.937Z,99.90
2022-09-27T02:11:21.323Z,99.90
2022-09-27T02:14:13.738Z,99.90
2022-09-27T02:16:51.898Z,99.90
2022-09-27T02:19:42.941Z,99.90
2022-09-27T02:22:25.327Z,99.90
2022-09-27T02:25:01.456Z,99.90
2022-09-27T02:27:47.273Z,99.90
2022-09-27T02:30:15.898Z,99.90
2022-09-27T02:32:46.688Z,99.90
2022-09-27T02:35:23.336Z,99.90
2022-09-27T02:37:51.648Z,99.90
2022-09-27T02:40:20.191Z,99.90
2022-09-27T02:42:47.644Z,99.90
2022-09-27T02:45:17.723Z,99.90
2022-09-27T02:48:20.162Z,99.90
2022-09-27T02:51:17.304Z,99.90
2022-09-27T02:54:09.019Z,99.90
2022-09-27T02:57:10.860Z,99.90
2022-09-27T03:00:22.866Z,99.90
2022-09-27T03:03:07.767Z,99.90
2022-09-27T03:05:53.937Z,99.90
2022-09-27T03:08:21.699Z,99.90
2022-09-27T03:10:48.702Z,99.90
2022-09-27T03:13:16.528Z,99.90
2022-09-27T03:15:46.392Z,99.90
2022-09-27T03:18:19.385Z,99.90
2022-09-27T03:21:04.722Z,99.90
2022-09-27T03:23:32.264Z,99.90
2022-09-27T03:25:59.596Z,99.90
2022-09-27T03:28:29.651Z,99.90
2022-09-27T03:30:56.859Z,99.90
2022-09-27T03:33:50.042Z,99.90
2022-09-27T03:36:17.494Z,99.90
2022-09-27T03:38:44.465Z,99.90
2022-09-27T03:41:16.543Z,99.90
2022-09-27T03:43:44.002Z,99.90
2022-09-27T03:46:11.399Z,99.90
2022-09-27T03:48:38.591Z,99.90
2022-09-27T03:51:05.684Z,99.90
2022-09-27T03:53:32.761Z,99.90
2022-09-27T03:55:59.832Z,99.90
2022-09-27T03:58:27.054Z,99.90
2022-09-27T04:00:53.973Z,99.90
2022-09-27T04:03:21.033Z,99.90
2022-09-27T04:06:08.624Z,99.90
2022-09-27T04:08:39.515Z,99.90
2022-09-27T04:11:07.640Z,99.90
2022-09-27T04:13:36.325Z,99.90
2022-09-27T04:16:04.879Z,99.90
2022-09-27T04:18:32.116Z,99.90
2022-09-27T04:21:17.317Z,99.90
2022-09-27T04:23:50.356Z,99.90
2022-09-27T04:26:21.145Z,99.90
2022-09-27T04:29:09.830Z,99.90
2022-09-27T04:31:40.496Z,99.90
2022-09-27T04:34:46.070Z,99.90
2022-09-27T04:37:15.436Z,99.90
2022-09-27T04:39:49.336Z,99.90
2022-09-27T04:42:17.728Z,99.90
2022-09-27T04:44:45.128Z,99.90
2022-09-27T04:47:12.576Z,99.90
2022-09-27T04:49:40.960Z,99.90
2022-09-27T04:52:09.241Z,99.90
2022-09-27T04:54:36.549Z,99.90
2022-09-27T04:57:10.528Z,99.90
2022-09-27T04:59:38.167Z,99.90
2022-09-27T05:02:05.981Z,99.90
2022-09-27T05:04:59.545Z,99.90
2022-09-27T05:07:34.862Z,99.90
2022-09-27T05:10:07.426Z,99.90
2022-09-27T05:12:35.039Z,99.90
2022-09-27T05:15:03.347Z,99.90
2022-09-27T05:18:08.184Z,99.90
2022-09-27T05:20:56.884Z,99.90
2022-09-27T05:23:31.424Z,99.90
2022-09-27T05:25:58.993Z,99.90
2022-09-27T05:28:26.027Z,99.90
2022-09-27T05:30:53.051Z,99.90
2022-09-27T05:33:21.752Z,99.90
2022-09-27T05:35:56.239Z,99.90
2022-09-27T05:38:28.292Z,99.90
2022-09-27T05:40:57.628Z,99.90
2022-09-27T05:43:25.305Z,99.90
2022-09-27T05:45:53.520Z,99.90
2022-09-27T05:48:22.251Z,99.90
2022-09-27T05:50:55.874Z,99.90
2022-09-27T05:53:23.081Z,99.90
2022-09-27T05:55:50.268Z,99.90
2022-09-27T05:58:20.506Z,99.90
2022-09-27T06:00:53.755Z,99.90
2022-09-27T06:03:47.772Z,99.90
2022-09-27T06:06:14.928Z,99.90
2022-09-27T06:08:49.298Z,99.90
2022-09-27T06:11:19.004Z,99.90
2022-09-27T06:13:47.378Z,99.90
2022-09-27T06:16:14.465Z,99.90
2022-09-27T06:18:44.796Z,99.90
2022-09-27T06:21:13.216Z,99.90
2022-09-27T06:23:43.047Z,99.90
2022-09-27T06:26:20.283Z,99.90
2022-09-27T06:29:10.278Z,99.90
2022-09-27T06:31:42.793Z,99.90
2022-09-27T06:34:32.907Z,99.90
2022-09-27T06:36:59.867Z,99.90
2022-09-27T06:39:28.540Z,99.90
2022-09-27T06:42:24.566Z,99.90
2022-09-27T06:45:14.517Z,99.90
2022-09-27T06:48:17.498Z,99.90
2022-09-27T06:50:51.178Z,99.90
2022-09-27T06:53:19.636Z,99.90
2022-09-27T06:55:46.673Z,99.90
2022-09-27T06:58:32.192Z,99.90
2022-09-27T07:01:22.045Z,99.90
2022-09-27T07:04:11.426Z,99.90
2022-09-27T07:06:53.659Z,99.90
2022-09-27T07:09:23.336Z,93.50
2022-09-27T07:11:50.369Z,91.60
2022-09-27T07:14:17.608Z,91.80
2022-09-27T07:16:46.045Z,92.40
2022-09-27T07:19:14.458Z,93.10
2022-09-27T07:21:41.936Z,94.00
2022-09-27T07:24:08.965Z,94.90
2022-09-27T07:26:35.954Z,95.90
2022-09-27T07:29:05.464Z,96.10
2022-09-27T07:31:32.604Z,95.20
2022-09-27T07:33:59.570Z,95.80
2022-09-27T07:36:26.609Z,94.30
2022-09-27T07:38:53.940Z,89.60
2022-09-27T07:41:21.648Z,78.90
2022-09-27T07:43:48.612Z,71.70
2022-09-27T07:46:15.686Z,68.00
2022-09-27T07:49:03.007Z,63.00
2022-09-27T07:51:45.466Z,59.00
2022-09-27T07:54:48.065Z,58.50
2022-09-27T07:57:40.086Z,59.60
2022-09-27T08:00:12.861Z,61.10
2022-09-27T08:02:44.667Z,61.70
2022-09-27T08:05:13.260Z,62.40
2022-09-27T08:07:40.830Z,63.50
2022-09-27T08:10:09.347Z,65.20
2022-09-27T08:12:37.690Z,66.30
2022-09-27T08:15:05.408Z,66.70
2022-09-27T08:17:33.167Z,63.80
2022-09-27T08:20:22.890Z,62.50
2022-09-27T08:23:24.657Z,63.10
2022-09-27T08:26:05.057Z,64.00
2022-09-27T08:28:43.065Z,65.00
2022-09-27T08:31:19.516Z,66.10
2022-09-27T08:33:51.588Z,67.50
2022-09-27T08:36:20.399Z,69.10
2022-09-27T08:38:51.441Z,69.70
2022-09-27T08:41:49.338Z,69.10
2022-09-27T08:44:51.727Z,68.80
2022-09-27T08:47:44.771Z,67.30
2022-09-27T08:50:53.234Z,67.30
2022-09-27T08:53:53.667Z,69.10
2022-09-27T08:56:22.595Z,69.90
2022-09-27T08:58:57.849Z,69.40
2022-09-27T09:01:31.772Z,68.50
2022-09-27T09:04:42.869Z,67.10
2022-09-27T09:07:36.082Z,65.30
2022-09-27T09:10:36.617Z,62.30
2022-09-27T09:13:19.356Z,58.90
2022-09-27T09:16:11.254Z,53.40
2022-09-27T09:18:43.714Z,47.90
2022-09-27T09:21:37.444Z,45.80
2022-09-27T09:24:19.580Z,42.90
2022-09-27T09:27:04.578Z,42.20
2022-09-27T09:30:02.799Z,40.10
2022-09-27T09:32:49.287Z,37.50
2022-09-27T09:35:41.559Z,36.50
2022-09-27T09:38:23.402Z,34.40
2022-09-27T09:41:19.354Z,34.30
2022-09-27T09:43:56.321Z,34.80
2022-09-27T09:46:45.558Z,36.00
2022-09-27T09:49:35.931Z,37.10
2022-09-27T09:52:11.208Z,38.00
2022-09-27T09:54:47.263Z,37.50
2022-09-27T09:57:22.852Z,38.30
2022-09-27T09:59:58.457Z,37.80
2022-09-27T10:02:34.091Z,36.60
2022-09-27T10:05:19.276Z,36.10
2022-09-27T10:07:53.262Z,36.30
2022-09-27T10:10:21.720Z,35.70
2022-09-27T10:12:56.282Z,37.70
2022-09-27T10:15:30.774Z,39.00
2022-09-27T10:17:59.814Z,38.60
2022-09-27T10:20:39.871Z,38.80
2022-09-27T10:23:22.197Z,37.60
2022-09-27T10:26:21.660Z,35.80
2022-09-27T10:28:51.855Z,38.00
2022-09-27T10:31:24.679Z,41.20
2022-09-27T10:34:07.167Z,41.30
2022-09-27T10:36:41.031Z,42.20
2022-09-27T10:39:22.314Z,40.50
2022-09-27T10:41:49.321Z,38.10
2022-09-27T10:44:38.152Z,37.30
2022-09-27T10:47:26.467Z,36.70
2022-09-27T10:50:08.089Z,35.90
2022-09-27T10:53:21.023Z,37.20
2022-09-27T10:55:58.285Z,36.60
2022-09-27T10:58:31.275Z,35.30
2022-09-27T11:01:01.416Z,33.50
2022-09-27T11:03:31.756Z,33.70
2022-09-27T11:05:59.779Z,33.20
2022-09-27T11:08:32.673Z,33.40
2022-09-27T11:11:35.176Z,34.40
2022-09-27T11:14:17.903Z,33.20
2022-09-27T11:17:29.555Z,34.80
2022-09-27T11:20:04.784Z,34.10
2022-09-27T11:23:08.868Z,36.70
2022-09-27T11:25:57.758Z,35.60
2022-09-27T11:28:29.119Z,33.40
2022-09-27T11:31:05.917Z,33.40
2022-09-27T11:33:52.905Z,32.10
2022-09-27T11:36:25.564Z,30.20
2022-09-27T11:39:23.705Z,31.00
2022-09-27T11:42:11.141Z,31.20
2022-09-27T11:45:32.020Z,32.40
2022-09-27T11:48:07.402Z,34.10
2022-09-27T11:51:03.649Z,37.90
2022-09-27T11:53:43.657Z,38.30
2022-09-27T11:56:19.801Z,38.10
2022-09-27T11:59:07.170Z,37.70
2022-09-27T12:01:51.014Z,39.00
2022-09-27T12:04:27.137Z,41.50
2022-09-27T12:07:15.765Z,42.50
2022-09-27T12:09:57.212Z,42.00
2022-09-27T12:12:46.816Z,43.00
2022-09-27T12:15:36.314Z,43.70
2022-09-27T12:18:32.340Z,45.40
2022-09-27T12:21:04.143Z,45.10
2022-09-27T12:23:49.046Z,45.40
2022-09-27T12:26:43.744Z,44.20
2022-09-27T12:29:20.594Z,43.90
2022-09-27T12:32:02.626Z,42.00
2022-09-27T12:34:50.732Z,40.00
2022-09-27T12:37:45.881Z,37.20
2022-09-27T12:40:31.491Z,35.50
2022-09-27T12:43:08.812Z,33.70
2022-09-27T12:46:34.947Z,32.90
2022-09-27T12:49:25.224Z,31.70
2022-09-27T12:52:08.195Z,33.90
2022-09-27T12:54:38.110Z,34.10
2022-09-27T12:57:33.293Z,33.50
2022-09-27T13:00:25.206Z,33.30
2022-09-27T13:03:33.671Z,33.40
2022-09-27T13:06:29.766Z,32.00
2022-09-27T13:09:04.636Z,33.20
2022-09-27T13:11:41.760Z,34.00
2022-09-27T13:14:21.456Z,33.20
2022-09-27T13:16:49.917Z,32.30
2022-09-27T13:19:42.858Z,33.30
2022-09-27T13:22:24.150Z,33.20
2022-09-27T13:25:24.080Z,34.40
2022-09-27T13:28:02.839Z,34.70
2022-09-27T13:30:37.396Z,34.50
2022-09-27T13:33:10.681Z,34.00
2022-09-27T13:36:30.595Z,33.40
2022-09-27T13:39:11.575Z,32.50
2022-09-27T13:42:47.475Z,33.50
2022-09-27T13:45:27.126Z,34.00
2022-09-27T13:47:56.895Z,33.50
2022-09-27T13:50:56.338Z,33.50
2022-09-27T13:53:38.998Z,34.30
2022-09-27T13:56:07.294Z,34.00
2022-09-27T13:58:54.804Z,34.00
2022-09-27T14:02:33.645Z,33.60
2022-09-27T14:05:02.153Z,34.10
2022-09-27T14:07:41.414Z,33.10
2022-09-27T14:10:16.317Z,32.40
2022-09-27T14:12:45.875Z,33.10
2022-09-27T14:15:21.271Z,34.20
2022-09-27T14:17:48.471Z,34.20
2022-09-27T14:20:41.857Z,35.10
2022-09-27T14:23:26.147Z,37.40
2022-09-27T14:25:55.135Z,39.50
2022-09-27T14:28:24.962Z,41.40
2022-09-27T14:31:18.050Z,43.20
2022-09-27T14:34:08.991Z,43.40
2022-09-27T14:36:57.486Z,43.00
2022-09-27T14:39:33.447Z,43.20
2022-09-27T14:42:16.810Z,42.00
2022-09-27T14:44:45.564Z,42.50
2022-09-27T14:47:19.979Z,42.20
2022-09-27T14:49:56.078Z,42.40
2022-09-27T14:52:31.383Z,42.90
2022-09-27T14:55:07.674Z,42.10
2022-09-27T14:57:37.159Z,41.20
2022-09-27T15:00:36.303Z,41.00
2022-09-27T15:03:09.246Z,41.30
2022-09-27T15:05:41.007Z,41.70
2022-09-27T15:08:11.898Z,42.60
2022-09-27T15:10:39.313Z,43.90
2022-09-27T15:13:06.921Z,45.10
2022-09-27T15:15:36.873Z,46.30
2022-09-27T15:18:24.521Z,47.40
2022-09-27T15:20:55.263Z,47.90
2022-09-27T15:23:37.199Z,48.50
2022-09-27T15:26:18.195Z,49.40
2022-09-27T15:28:48.260Z,50.70
2022-09-27T15:31:15.799Z,51.60
2022-09-27T15:33:52.056Z,52.50
2022-09-27T15:36:41.635Z,53.80
2022-09-27T15:39:10.320Z,54.20
2022-09-27T15:42:17.748Z,54.10
2022-09-27T15:44:46.173Z,54.40
2022-09-27T15:47:40.321Z,55.30
2022-09-27T15:50:16.132Z,56.60
2022-09-27T15:52:52.930Z,55.80
2022-09-27T15:55:25.328Z,57.60
2022-09-27T15:58:08.316Z,58.80
2022-09-27T16:00:35.947Z,59.20
2022-09-27T16:03:04.193Z,59.30
2022-09-27T16:05:33.279Z,59.50
2022-09-27T16:08:00.442Z,59.80
2022-09-27T16:10:42.937Z,60.00
2022-09-27T16:13:09.817Z,60.60
2022-09-27T16:15:37.415Z,61.20
2022-09-27T16:18:04.732Z,62.20
2022-09-27T16:20:32.004Z,63.00
2022-09-27T16:22:59.230Z,63.90
2022-09-27T16:25:26.150Z,64.80
2022-09-27T16:27:53.218Z,65.20
2022-09-27T16:30:20.788Z,65.70
2022-09-27T16:32:48.964Z,66.60
2022-09-27T16:35:17.712Z,67.30
2022-09-27T16:37:44.902Z,67.50
2022-09-27T16:40:13.304Z,67.50
2022-09-27T16:42:41.270Z,67.80
2022-09-27T16:45:11.189Z,68.00
2022-09-27T16:47:41.140Z,69.10
2022-09-27T16:50:28.721Z,68.60
2022-09-27T16:52:55.826Z,69.10
2022-09-27T16:55:22.894Z,69.50
2022-09-27T16:57:51.404Z,70.00
2022-09-27T17:00:18.651Z,70.70
2022-09-27T17:02:48.583Z,71.10
2022-09-27T17:05:16.711Z,71.80
2022-09-27T17:07:43.642Z,72.30
2022-09-27T17:10:10.621Z,72.60
2022-09-27T17:12:37.521Z,73.00
2022-09-27T17:15:04.949Z,73.30
2022-09-27T17:17:31.893Z,73.90
2022-09-27T17:19:58.809Z,74.30
2022-09-27T17:22:25.758Z,74.60
2022-09-27T17:24:52.737Z,74.90
2022-09-27T17:27:23.984Z,75.30
2022-09-27T17:29:52.802Z,76.50
2022-09-27T17:32:24.375Z,75.90
2022-09-27T17:34:52.424Z,76.20
2022-09-27T17:37:19.737Z,76.60
2022-09-27T17:39:46.668Z,77.00
2022-09-27T17:42:13.595Z,77.20
2022-09-27T17:44:40.580Z,77.40
2022-09-27T17:47:26.290Z,77.70
2022-09-27T17:50:11.855Z,77.90
2022-09-27T17:52:38.938Z,78.00
2022-09-27T17:55:06.131Z,78.20
2022-09-27T17:57:33.301Z,78.40
2022-09-27T18:00:00.579Z,78.50
2022-09-27T18:02:27.771Z,78.50
2022-09-27T18:04:54.814Z,78.50
2022-09-27T18:07:21.785Z,78.60
2022-09-27T18:09:50.279Z,78.70
2022-09-27T18:12:17.216Z,78.90
2022-09-27T18:14:45.025Z,79.10
2022-09-27T18:17:12.937Z,79.20
2022-09-27T18:19:40.292Z,79.40
2022-09-27T18:22:07.365Z,79.40
2022-09-27T18:24:34.471Z,79.50
2022-09-27T18:27:02.391Z,79.50
2022-09-27T18:29:29.325Z,79.60
2022-09-27T18:31:56.404Z,79.60
2022-09-27T18:34:24.401Z,79.70
2022-09-27T18:36:51.887Z,79.70
2022-09-27T18:39:19.759Z,79.70
2022-09-27T18:41:49.210Z,79.70
2022-09-27T18:44:17.691Z,79.70
2022-09-27T18:46:45.412Z,79.80
2022-09-27T18:49:13.997Z,79.80
2022-09-27T18:51:46.147Z,79.90
2022-09-27T18:54:18.233Z,79.80
2022-09-27T18:56:46.168Z,79.70
2022-09-27T18:59:13.397Z,79.70
2022-09-27T19:01:45.233Z,79.80
2022-09-27T19:04:14.906Z,80.00
2022-09-27T19:06:42.342Z,80.10
2022-09-27T19:09:11.437Z,80.20
2022-09-27T19:11:39.163Z,80.30
2022-09-27T19:14:06.406Z,80.20
2022-09-27T19:16:33.749Z,80.40
2022-09-27T19:19:00.805Z,80.40
2022-09-27T19:21:29.075Z,80.40
2022-09-27T19:23:56.594Z,80.40
2022-09-27T19:26:27.387Z,80.50
2022-09-27T19:28:55.202Z,80.60
2022-09-27T19:31:25.078Z,80.60
2022-09-27T19:33:59.041Z,80.60
2022-09-27T19:36:27.076Z,80.70
2022-09-27T19:38:54.114Z,80.60
2022-09-27T19:41:21.100Z,80.60
2022-09-27T19:43:52.408Z,80.80
2022-09-27T19:46:20.132Z,81.00
2022-09-27T19:48:49.177Z,81.20
2022-09-27T19:51:25.364Z,81.40
2022-09-27T19:53:53.568Z,81.40
2022-09-27T19:56:21.460Z,81.40
2022-09-27T19:58:48.677Z,81.30
2022-09-27T20:01:23.906Z,81.30
2022-09-27T20:03:53.355Z,81.20
2022-09-27T20:06:21.814Z,81.10
2022-09-27T20:08:49.404Z,80.70
2022-09-27T20:11:18.677Z,80.70
2022-09-27T20:13:45.801Z,80.80
2022-09-27T20:16:25.905Z,80.70
2022-09-27T20:18:55.594Z,80.70
2022-09-27T20:21:25.407Z,80.70
2022-09-27T20:23:54.794Z,80.60
2022-09-27T20:26:24.424Z,80.80
2022-09-27T20:28:53.188Z,81.10
2022-09-27T20:31:22.520Z,81.20
2022-09-27T20:33:50.925Z,81.30
2022-09-27T20:36:29.499Z,81.20
2022-09-27T20:39:03.167Z,81.90
2022-09-27T20:41:32.479Z,81.10
2022-09-27T20:44:03.415Z,81.10
2022-09-27T20:46:30.977Z,81.20
2022-09-27T20:49:00.283Z,81.40
2022-09-27T20:51:27.969Z,81.50
2022-09-27T20:53:55.248Z,81.60
2022-09-27T20:56:24.109Z,81.70
2022-09-27T20:58:53.624Z,82.00
2022-09-27T21:01:21.979Z,82.20
2022-09-27T21:03:54.076Z,82.30
2022-09-27T21:06:23.305Z,82.60
2022-09-27T21:08:51.339Z,82.70
2022-09-27T21:11:19.391Z,82.80
2022-09-27T21:13:47.456Z,83.00
2022-09-27T21:16:17.026Z,83.20
2022-09-27T21:18:44.590Z,83.40
2022-09-27T21:21:14.893Z,83.60
2022-09-27T21:23:44.880Z,83.90
2022-09-27T21:26:18.947Z,84.30
2022-09-27T21:28:54.108Z,84.60
2022-09-27T21:31:23.699Z,85.00
2022-09-27T21:33:54.067Z,85.30
2022-09-27T21:36:22.934Z,85.60
2022-09-27T21:38:50.103Z,85.70
2022-09-27T21:41:17.984Z,86.00
2022-09-27T21:43:46.735Z,86.20
2022-09-27T21:46:25.550Z,86.50
2022-09-27T21:48:56.141Z,86.90
2022-09-27T21:51:36.923Z,87.20
2022-09-27T21:54:07.016Z,87.80
2022-09-27T21:56:37.484Z,88.10
2022-09-27T21:59:06.177Z,88.30
2022-09-27T22:01:34.816Z,88.60
2022-09-27T22:04:03.978Z,88.90
2022-09-27T22:06:33.332Z,89.10
2022-09-27T22:09:01.650Z,89.30
2022-09-27T22:11:34.505Z,89.50
2022-09-27T22:14:01.884Z,89.70
2022-09-27T22:16:32.129Z,89.80
2022-09-27T22:19:00.201Z,90.10
2022-09-27T22:21:29.704Z,90.20
2022-09-27T22:24:05.147Z,90.40
2022-09-27T22:26:36.685Z,90.60
2022-09-27T22:29:03.990Z,90.70
2022-09-27T22:31:31.083Z,90.90
2022-09-27T22:34:04.009Z,90.90
2022-09-27T22:36:32.327Z,91.10
2022-09-27T22:38:59.651Z,91.10
2022-09-27T22:41:27.320Z,91.30
2022-09-27T22:43:54.284Z,91.40
2022-09-27T22:46:22.250Z,91.40
2022-09-27T22:48:49.874Z,91.80
2022-09-27T22:51:17.788Z,91.60
2022-09-27T22:53:44.985Z,91.60
2022-09-27T22:56:20.182Z,91.70
2022-09-27T22:58:49.168Z,91.80
2022-09-27T23:01:21.597Z,91.90
2022-09-27T23:03:50.140Z,92.10
2022-09-27T23:06:19.420Z,92.20
2022-09-27T23:08:47.917Z,92.40
2022-09-27T23:11:17.920Z,92.50
2022-09-27T23:13:45.666Z,92.80
2022-09-27T23:16:17.717Z,93.10
2022-09-27T23:18:44.965Z,93.30
2022-09-27T23:21:13.189Z,93.40
2022-09-27T23:23:43.659Z,93.70
2022-09-27T23:26:14.021Z,93.70
2022-09-27T23:28:41.368Z,93.60
2022-09-27T23:31:10.632Z,93.60
2022-09-27T23:33:39.208Z,93.70
2022-09-27T23:36:09.115Z,93.80
2022-09-27T23:38:37.319Z,93.90
2022-09-27T23:41:05.247Z,93.90
2022-09-27T23:43:32.537Z,93.90
2022-09-27T23:45:59.490Z,93.70
2022-09-27T23:48:27.861Z,93.60
2022-09-27T23:50:55.167Z,93.50
2022-09-27T23:53:22.549Z,93.40
2022-09-27T23:56:02.703Z,93.70
2022-09-27T23:58:36.992Z,93.40
