createdAt,value
2018-08-17T00:00:53.899Z,22.00
2018-08-17T00:03:22.398Z,22.00
2018-08-17T00:05:50.865Z,22.00
2018-08-17T00:08:19.431Z,22.00
2018-08-17T00:10:47.857Z,22.00
2018-08-17T00:13:16.309Z,21.90
2018-08-17T00:15:45.018Z,21.90
2018-08-17T00:18:17.528Z,21.90
2018-08-17T00:20:45.970Z,21.90
2018-08-17T00:23:14.445Z,21.90
2018-08-17T00:25:42.961Z,21.90
2018-08-17T00:28:11.484Z,21.90
2018-08-17T00:30:39.966Z,21.90
2018-08-17T00:33:09.190Z,21.90
2018-08-17T00:35:37.662Z,21.80
2018-08-17T00:38:06.558Z,21.80
2018-08-17T00:40:35.039Z,21.80
2018-08-17T00:43:03.899Z,21.80
2018-08-17T00:45:33.438Z,21.80
2018-08-17T00:48:01.906Z,21.80
2018-08-17T00:50:30.942Z,21.70
2018-08-17T00:53:00.186Z,21.70
2018-08-17T00:55:29.490Z,21.70
2018-08-17T00:57:58.302Z,21.70
2018-08-17T01:00:26.729Z,21.70
2018-08-17T01:02:55.164Z,21.70
2018-08-17T01:05:24.008Z,21.70
2018-08-17T01:07:52.523Z,21.60
2018-08-17T01:10:20.950Z,21.60
2018-08-17T01:12:49.485Z,21.60
2018-08-17T01:15:18.024Z,21.60
2018-08-17T01:17:46.587Z,21.60
2018-08-17T01:20:15.141Z,21.60
2018-08-17T01:22:43.555Z,21.60
2018-08-17T01:25:12.115Z,21.60
2018-08-17T01:27:40.518Z,21.60
2018-08-17T01:30:09.753Z,21.50
2018-08-17T01:32:38.412Z,21.50
2018-08-17T01:35:07.232Z,21.50
2018-08-17T01:37:35.708Z,21.50
2018-08-17T01:40:04.707Z,21.50
2018-08-17T01:42:33.095Z,21.50
2018-08-17T01:45:01.585Z,21.50
2018-08-17T01:47:31.067Z,21.50
2018-08-17T01:50:00.493Z,21.50
2018-08-17T01:52:29.574Z,21.50
2018-08-17T01:54:58.329Z,21.50
2018-08-17T01:57:26.772Z,21.50
2018-08-17T01:59:56.368Z,21.40
2018-08-17T02:02:25.133Z,21.40
2018-08-17T02:04:53.686Z,21.40
2018-08-17T02:07:22.147Z,21.40
2018-08-17T02:09:50.940Z,21.40
2018-08-17T02:12:19.390Z,21.30
2018-08-17T02:14:47.921Z,21.40
2018-08-17T02:17:16.516Z,21.30
2018-08-17T02:19:45.012Z,21.30
2018-08-17T02:22:13.525Z,21.30
2018-08-17T02:24:43.080Z,21.30
2018-08-17T02:27:11.513Z,21.30
2018-08-17T02:29:39.971Z,21.30
2018-08-17T02:32:08.457Z,21.30
2018-08-17T02:34:36.959Z,21.30
2018-08-17T02:37:05.538Z,21.30
2018-08-17T02:39:34.079Z,21.30
2018-08-17T02:42:02.584Z,21.20
2018-08-17T02:44:31.096Z,21.20
2018-08-17T02:47:00.482Z,21.20
2018-08-17T02:49:29.590Z,21.20
2018-08-17T02:51:58.729Z,21.20
2018-08-17T02:54:27.467Z,21.30
2018-08-17T02:57:59.343Z,21.20
2018-08-17T03:00:28.597Z,21.20
2018-08-17T03:02:57.006Z,21.20
2018-08-17T03:05:25.474Z,21.10
2018-08-17T03:07:53.908Z,21.10
2018-08-17T03:10:22.459Z,21.00
2018-08-17T03:12:50.925Z,21.00
2018-08-17T03:15:19.414Z,21.00
2018-08-17T03:17:47.831Z,20.90
2018-08-17T03:20:16.425Z,20.80
2018-08-17T03:22:44.863Z,20.70
2018-08-17T03:25:13.362Z,20.60
2018-08-17T03:27:41.803Z,20.50
2018-08-17T03:30:10.736Z,20.60
2018-08-17T03:32:39.171Z,20.80
2018-08-17T03:35:07.661Z,20.80
2018-08-17T03:37:36.043Z,20.80
2018-08-17T03:40:04.906Z,20.80
2018-08-17T03:42:33.363Z,20.80
2018-08-17T03:45:01.869Z,20.80
2018-08-17T03:48:02.348Z,20.80
2018-08-17T03:50:30.826Z,20.70
2018-08-17T03:52:59.948Z,20.70
2018-08-17T03:55:28.992Z,20.60
2018-08-17T03:57:57.511Z,20.50
2018-08-17T04:00:25.983Z,20.50
2018-08-17T04:02:54.575Z,20.40
2018-08-17T04:05:23.080Z,20.30
2018-08-17T04:07:51.538Z,20.20
2018-08-17T04:10:20.045Z,20.10
2018-08-17T04:12:48.590Z,20.00
2018-08-17T04:15:17.089Z,19.90
2018-08-17T04:17:45.577Z,20.00
2018-08-17T04:20:13.990Z,19.90
2018-08-17T04:22:42.608Z,19.80
2018-08-17T04:25:11.090Z,19.70
2018-08-17T04:27:39.517Z,19.60
2018-08-17T04:30:08.265Z,19.50
2018-08-17T04:32:36.783Z,19.50
2018-08-17T04:35:05.600Z,19.50
2018-08-17T04:37:34.223Z,19.50
2018-08-17T04:40:02.603Z,19.60
2018-08-17T04:42:31.070Z,19.60
2018-08-17T04:44:59.894Z,19.70
2018-08-17T04:47:28.399Z,19.70
2018-08-17T04:49:56.779Z,19.60
2018-08-17T04:52:25.346Z,19.50
2018-08-17T04:54:53.761Z,19.50
2018-08-17T04:57:22.292Z,19.50
2018-08-17T04:59:50.721Z,19.50
2018-08-17T05:02:19.174Z,19.50
2018-08-17T05:04:47.623Z,19.50
2018-08-17T05:07:16.095Z,19.60
2018-08-17T05:09:44.495Z,19.60
2018-08-17T05:12:12.930Z,19.60
2018-08-17T05:14:41.376Z,19.60
2018-08-17T05:17:09.950Z,19.60
2018-08-17T05:19:38.311Z,19.60
2018-08-17T05:22:07.761Z,19.70
2018-08-17T05:24:36.164Z,19.80
2018-08-17T05:27:04.975Z,19.80
2018-08-17T05:29:33.379Z,19.90
2018-08-17T05:32:02.352Z,19.90
2018-08-17T05:34:30.722Z,19.90
2018-08-17T05:36:59.523Z,19.90
2018-08-17T05:39:28.471Z,19.90
2018-08-17T05:41:57.021Z,19.90
2018-08-17T05:44:25.411Z,19.90
2018-08-17T05:46:53.817Z,19.80
2018-08-17T05:49:22.225Z,19.90
2018-08-17T05:51:50.779Z,20.00
2018-08-17T05:54:19.293Z,20.00
2018-08-17T05:56:47.855Z,20.10
2018-08-17T05:59:16.411Z,20.10
2018-08-17T06:01:45.997Z,20.10
2018-08-17T06:04:14.450Z,20.30
2018-08-17T06:06:42.983Z,20.30
2018-08-17T06:09:11.356Z,20.40
2018-08-17T06:11:40.890Z,20.40
2018-08-17T06:14:09.531Z,20.50
2018-08-17T06:16:38.036Z,20.40
2018-08-17T06:19:06.475Z,20.40
2018-08-17T06:21:35.323Z,20.50
2018-08-17T06:24:03.836Z,20.60
2018-08-17T06:26:32.423Z,20.60
2018-08-17T06:29:01.200Z,20.60
2018-08-17T06:31:30.790Z,20.70
2018-08-17T06:34:00.009Z,20.60
2018-08-17T06:36:28.929Z,20.70
2018-08-17T06:38:57.814Z,20.80
2018-08-17T06:41:27.793Z,20.80
2018-08-17T06:43:56.219Z,20.90
2018-08-17T06:46:25.074Z,21.10
2018-08-17T06:48:53.553Z,21.00
2018-08-17T06:51:22.123Z,21.00
2018-08-17T06:53:50.576Z,21.00
2018-08-17T06:56:19.088Z,21.00
2018-08-17T06:58:47.555Z,21.00
2018-08-17T07:01:17.149Z,21.30
2018-08-17T07:03:45.763Z,21.40
2018-08-17T07:06:14.223Z,21.40
2018-08-17T07:08:42.739Z,21.40
2018-08-17T07:11:11.739Z,21.50
2018-08-17T07:13:40.472Z,21.60
2018-08-17T07:16:09.029Z,21.70
2018-08-17T07:18:37.466Z,21.70
2018-08-17T07:21:06.015Z,21.70
2018-08-17T07:23:34.424Z,21.70
2018-08-17T07:26:02.918Z,21.80
2018-08-17T07:28:31.358Z,21.80
2018-08-17T07:31:00.444Z,21.90
2018-08-17T07:33:28.908Z,22.10
2018-08-17T07:35:57.740Z,22.20
2018-08-17T07:38:26.162Z,22.30
2018-08-17T07:40:54.589Z,22.30
2018-08-17T07:43:23.136Z,22.40
2018-08-17T07:45:51.662Z,22.50
2018-08-17T07:48:20.234Z,22.60
2018-08-17T07:50:49.771Z,22.80
2018-08-17T07:53:18.176Z,23.00
2018-08-17T07:55:46.749Z,23.10
2018-08-17T07:58:15.157Z,23.20
2018-08-17T08:00:43.679Z,23.40
2018-08-17T08:03:12.105Z,23.40
2018-08-17T08:05:40.689Z,23.40
2018-08-17T08:08:09.425Z,23.50
2018-08-17T08:10:38.136Z,23.60
2018-08-17T08:13:06.578Z,23.60
2018-08-17T08:15:35.092Z,23.60
2018-08-17T08:18:03.876Z,23.70
2018-08-17T08:20:34.576Z,23.70
2018-08-17T08:23:14.841Z,23.80
2018-08-17T08:25:43.305Z,23.70
2018-08-17T08:28:11.830Z,23.70
2018-08-17T08:30:40.250Z,23.80
2018-08-17T08:33:08.880Z,23.80
2018-08-17T08:35:37.276Z,23.90
2018-08-17T08:38:06.118Z,24.00
2018-08-17T08:40:35.063Z,24.10
2018-08-17T08:43:03.627Z,24.30
2018-08-17T08:45:32.577Z,24.50
2018-08-17T08:48:01.206Z,24.50
2018-08-17T08:50:30.755Z,24.70
2018-08-17T08:52:59.850Z,24.70
2018-08-17T08:55:29.442Z,24.70
2018-08-17T08:57:58.529Z,24.70
2018-08-17T09:00:27.800Z,24.60
2018-08-17T09:02:56.308Z,24.70
2018-08-17T09:05:25.152Z,24.70
2018-08-17T09:07:53.954Z,23.80
2018-08-17T09:10:22.436Z,24.70
2018-08-17T09:12:50.953Z,24.80
2018-08-17T09:15:19.430Z,24.70
2018-08-17T09:17:47.877Z,24.70
2018-08-17T09:20:17.052Z,25.00
2018-08-17T09:22:45.730Z,25.40
2018-08-17T09:25:14.267Z,25.30
2018-08-17T09:27:42.720Z,25.40
2018-08-17T09:30:14.421Z,25.30
2018-08-17T09:32:43.089Z,25.20
2018-08-17T09:35:13.157Z,25.20
2018-08-17T09:37:41.630Z,25.30
2018-08-17T09:40:11.121Z,25.30
2018-08-17T09:42:39.544Z,25.30
2018-08-17T09:45:10.699Z,25.20
2018-08-17T09:47:39.191Z,25.40
2018-08-17T09:50:11.052Z,25.70
2018-08-17T09:52:39.920Z,25.60
2018-08-17T09:55:08.476Z,25.50
2018-08-17T09:57:37.001Z,25.60
2018-08-17T10:00:07.134Z,25.80
2018-08-17T10:02:41.082Z,25.90
2018-08-17T10:05:15.107Z,25.90
2018-08-17T10:07:49.042Z,26.30
2018-08-17T10:10:23.577Z,26.70
2018-08-17T10:12:52.479Z,26.80
2018-08-17T10:15:21.779Z,26.60
2018-08-17T10:17:50.203Z,26.40
2018-08-17T10:20:20.756Z,26.30
2018-08-17T10:22:49.183Z,26.10
2018-08-17T10:25:19.805Z,26.00
2018-08-17T10:27:49.714Z,26.10
2018-08-17T10:30:19.539Z,26.30
2018-08-17T10:32:53.321Z,26.50
2018-08-17T10:35:25.423Z,26.60
2018-08-17T10:37:56.291Z,26.70
2018-08-17T10:40:25.306Z,26.60
2018-08-17T10:42:53.778Z,26.40
2018-08-17T10:45:23.655Z,26.20
2018-08-17T10:47:52.590Z,26.30
2018-08-17T10:50:23.337Z,26.50
2018-08-17T10:52:54.077Z,26.50
2018-08-17T10:55:23.819Z,26.60
2018-08-17T10:57:52.657Z,26.60
2018-08-17T11:00:22.185Z,26.60
2018-08-17T11:02:50.676Z,26.50
2018-08-17T11:05:19.362Z,26.60
2018-08-17T11:07:48.957Z,26.90
2018-08-17T11:10:17.409Z,27.00
2018-08-17T11:12:47.046Z,26.90
2018-08-17T11:15:15.440Z,26.70
2018-08-17T11:17:44.851Z,26.60
2018-08-17T11:20:14.407Z,26.60
2018-08-17T11:22:42.934Z,26.50
2018-08-17T11:25:11.622Z,26.40
2018-08-17T11:27:41.779Z,26.30
2018-08-17T11:30:12.951Z,26.20
2018-08-17T11:32:41.796Z,26.10
2018-08-17T11:35:10.295Z,26.10
2018-08-17T11:37:39.042Z,26.10
2018-08-17T11:40:09.383Z,26.20
2018-08-17T11:42:41.908Z,26.60
2018-08-17T11:45:13.659Z,26.90
2018-08-17T11:47:42.837Z,27.00
2018-08-17T11:50:13.244Z,27.20
2018-08-17T11:52:47.108Z,27.50
2018-08-17T11:55:15.747Z,27.50
2018-08-17T11:57:44.578Z,27.50
2018-08-17T12:00:13.039Z,27.40
2018-08-17T12:02:42.104Z,27.30
2018-08-17T12:05:11.307Z,27.20
2018-08-17T12:07:40.900Z,27.30
2018-08-17T12:10:09.364Z,27.70
2018-08-17T12:12:39.139Z,27.90
2018-08-17T12:15:08.883Z,27.90
2018-08-17T12:17:37.343Z,28.10
2018-08-17T12:20:05.885Z,28.30
2018-08-17T12:22:34.310Z,28.50
2018-08-17T12:25:03.151Z,28.60
2018-08-17T12:27:32.051Z,28.60
2018-08-17T12:30:00.999Z,28.60
2018-08-17T12:32:30.027Z,28.70
2018-08-17T12:34:59.259Z,28.50
2018-08-17T12:37:28.108Z,28.70
2018-08-17T12:39:56.594Z,28.60
2018-08-17T12:42:25.141Z,28.70
2018-08-17T12:44:57.142Z,28.60
2018-08-17T12:47:25.526Z,28.80
2018-08-17T12:49:54.053Z,28.90
2018-08-17T12:52:22.560Z,28.90
2018-08-17T12:54:51.152Z,29.00
2018-08-17T12:57:19.642Z,28.80
2018-08-17T12:59:48.168Z,28.70
2018-08-17T13:02:16.569Z,28.80
2018-08-17T13:04:45.052Z,28.80
2018-08-17T13:07:13.496Z,28.80
2018-08-17T13:09:41.979Z,28.70
2018-08-17T13:12:10.385Z,28.60
2018-08-17T13:14:38.830Z,28.50
2018-08-17T13:17:07.550Z,28.30
2018-08-17T13:19:36.194Z,28.10
2018-08-17T13:22:04.594Z,28.20
2018-08-17T13:24:33.082Z,28.30
2018-08-17T13:27:01.522Z,28.20
2018-08-17T13:29:30.720Z,28.40
2018-08-17T13:31:59.185Z,28.40
2018-08-17T13:34:28.015Z,28.20
2018-08-17T13:36:56.411Z,28.10
2018-08-17T13:39:24.850Z,28.20
2018-08-17T13:41:53.444Z,28.40
2018-08-17T13:44:21.930Z,28.60
2018-08-17T13:46:50.351Z,28.80
2018-08-17T13:49:18.933Z,28.60
2018-08-17T13:51:47.412Z,28.60
2018-08-17T13:54:15.939Z,28.50
2018-08-17T13:56:44.728Z,28.40
2018-08-17T13:59:13.193Z,28.50
2018-08-17T14:01:41.651Z,28.90
2018-08-17T14:04:10.183Z,29.10
2018-08-17T14:06:38.884Z,29.40
2018-08-17T14:09:08.491Z,29.40
2018-08-17T14:11:37.437Z,29.50
2018-08-17T14:14:06.003Z,29.60
2018-08-17T14:16:34.411Z,29.70
2018-08-17T14:19:02.899Z,29.80
2018-08-17T14:21:31.406Z,29.60
2018-08-17T14:23:59.895Z,29.50
2018-08-17T14:26:28.347Z,29.30
2018-08-17T14:28:56.893Z,29.20
2018-08-17T14:31:25.499Z,28.80
2018-08-17T14:33:53.976Z,28.70
2018-08-17T14:36:22.406Z,28.50
2018-08-17T14:38:50.827Z,28.40
2018-08-17T14:41:19.464Z,28.20
2018-08-17T14:43:48.076Z,28.20
2018-08-17T14:46:16.633Z,28.20
2018-08-17T14:48:45.635Z,28.10
2018-08-17T14:51:14.207Z,28.10
2018-08-17T14:53:42.655Z,28.00
2018-08-17T14:56:11.460Z,27.90
2018-08-17T14:58:39.902Z,27.80
2018-08-17T15:01:08.421Z,27.80
2018-08-17T15:03:37.037Z,28.00
2018-08-17T15:06:05.896Z,28.10
2018-08-17T15:08:34.359Z,28.00
2018-08-17T15:11:02.809Z,27.90
2018-08-17T15:13:31.280Z,27.70
2018-08-17T15:16:00.382Z,27.50
2018-08-17T15:18:28.944Z,27.30
2018-08-17T15:20:57.638Z,27.20
2018-08-17T15:23:26.060Z,27.10
2018-08-17T15:25:54.734Z,27.10
2018-08-17T15:28:23.227Z,27.00
2018-08-17T15:30:52.086Z,26.80
2018-08-17T15:33:20.504Z,26.80
2018-08-17T15:35:49.009Z,26.70
2018-08-17T15:38:17.464Z,26.60
2018-08-17T15:40:46.038Z,26.50
2018-08-17T15:43:17.782Z,26.50
2018-08-17T15:45:47.568Z,26.40
2018-08-17T15:48:16.903Z,26.30
2018-08-17T15:50:45.699Z,26.20
2018-08-17T15:53:14.482Z,26.20
2018-08-17T15:55:43.126Z,25.90
2018-08-17T15:58:11.928Z,25.40
2018-08-17T16:00:40.543Z,24.90
2018-08-17T16:03:09.211Z,24.40
2018-08-17T16:05:37.846Z,24.30
2018-08-17T16:08:06.280Z,24.30
2018-08-17T16:10:34.807Z,24.10
2018-08-17T16:13:03.316Z,24.00
2018-08-17T16:15:31.797Z,24.10
2018-08-17T16:18:00.815Z,24.00
2018-08-17T16:20:30.327Z,24.00
2018-08-17T16:22:59.882Z,24.10
2018-08-17T16:25:28.438Z,24.20
2018-08-17T16:27:56.867Z,24.30
2018-08-17T16:30:25.344Z,24.60
2018-08-17T16:32:54.129Z,27.80
2018-08-17T16:35:22.656Z,24.40
2018-08-17T16:37:51.105Z,24.40
2018-08-17T16:40:19.701Z,23.90
2018-08-17T16:42:51.316Z,23.90
2018-08-17T16:45:20.136Z,23.90
2018-08-17T16:47:48.612Z,23.90
2018-08-17T16:50:17.418Z,23.90
2018-08-17T16:52:45.849Z,23.80
2018-08-17T16:55:14.467Z,23.50
2018-08-17T16:57:43.109Z,23.60
2018-08-17T17:00:12.134Z,23.50
2018-08-17T17:02:41.105Z,23.50
2018-08-17T17:05:10.369Z,23.50
2018-08-17T17:07:39.151Z,23.50
2018-08-17T17:10:09.474Z,23.50
2018-08-17T17:12:38.101Z,23.50
2018-08-17T17:15:17.180Z,23.50
2018-08-17T17:17:54.914Z,23.50
2018-08-17T17:20:23.428Z,23.30
2018-08-17T17:22:52.123Z,22.90
2018-08-17T17:25:20.594Z,22.90
2018-08-17T17:27:49.664Z,22.90
2018-08-17T17:30:18.311Z,23.10
2018-08-17T17:32:47.071Z,23.20
2018-08-17T17:35:15.539Z,23.00
2018-08-17T17:37:44.087Z,22.90
2018-08-17T17:40:12.586Z,22.80
2018-08-17T17:42:41.478Z,22.70
2018-08-17T17:45:09.960Z,22.40
2018-08-17T17:47:38.548Z,22.30
2018-08-17T17:50:07.031Z,22.20
2018-08-17T17:52:35.500Z,22.00
2018-08-17T17:55:03.931Z,22.30
2018-08-17T17:57:32.534Z,22.30
2018-08-17T18:00:01.223Z,22.10
2018-08-17T18:02:30.466Z,22.00
2018-08-17T18:04:59.048Z,21.90
2018-08-17T18:07:47.357Z,22.00
2018-08-17T18:10:17.213Z,22.00
2018-08-17T18:12:45.777Z,21.90
2018-08-17T18:15:14.523Z,22.00
2018-08-17T18:17:43.521Z,21.90
2018-08-17T18:20:13.403Z,21.90
2018-08-17T18:22:41.890Z,21.60
2018-08-17T18:25:17.734Z,21.40
2018-08-17T18:27:47.344Z,21.20
2018-08-17T18:30:15.991Z,21.20
2018-08-17T18:32:44.725Z,21.30
2018-08-17T18:35:13.680Z,21.30
2018-08-17T18:37:42.684Z,21.40
2018-08-17T18:40:12.033Z,21.30
2018-08-17T18:42:40.491Z,21.30
2018-08-17T18:45:09.430Z,21.30
2018-08-17T18:47:37.981Z,21.30
2018-08-17T18:50:07.368Z,21.20
2018-08-17T18:52:35.853Z,21.00
2018-08-17T18:55:04.978Z,21.00
2018-08-17T18:57:33.521Z,21.10
2018-08-17T19:00:02.415Z,21.10
2018-08-17T19:02:31.236Z,21.00
2018-08-17T19:05:00.409Z,21.00
2018-08-17T19:07:29.108Z,20.70
2018-08-17T19:09:57.632Z,20.60
2018-08-17T19:12:26.343Z,20.90
2018-08-17T19:14:55.243Z,21.10
2018-08-17T19:17:28.967Z,21.10
2018-08-17T19:19:57.735Z,20.90
2018-08-17T19:22:26.377Z,20.90
2018-08-17T19:24:54.883Z,20.90
2018-08-17T19:27:31.474Z,20.80
2018-08-17T19:30:00.622Z,20.80
2018-08-17T19:32:29.120Z,20.80
2018-08-17T19:34:57.680Z,20.90
2018-08-17T19:37:26.111Z,21.00
2018-08-17T19:39:54.654Z,21.10
2018-08-17T19:42:23.116Z,21.10
2018-08-17T19:44:51.742Z,20.90
2018-08-17T19:47:20.224Z,21.00
2018-08-17T19:49:48.761Z,20.80
2018-08-17T19:52:17.225Z,20.80
2018-08-17T19:54:45.837Z,20.70
2018-08-17T19:57:14.269Z,20.80
2018-08-17T19:59:42.764Z,20.90
2018-08-17T20:02:11.510Z,20.80
2018-08-17T20:04:40.167Z,20.70
2018-08-17T20:07:08.674Z,20.60
2018-08-17T20:09:37.194Z,20.90
2018-08-17T20:12:05.700Z,21.00
2018-08-17T20:14:34.182Z,21.10
2018-08-17T20:17:03.047Z,21.30
2018-08-17T20:19:37.365Z,21.20
2018-08-17T20:22:10.852Z,21.10
2018-08-17T20:24:39.318Z,21.00
2018-08-17T20:27:07.823Z,21.00
2018-08-17T20:29:36.235Z,21.00
2018-08-17T20:32:04.866Z,20.90
2018-08-17T20:34:33.354Z,20.90
2018-08-17T20:37:01.852Z,20.90
2018-08-17T20:39:31.161Z,20.80
2018-08-17T20:41:59.967Z,20.80
2018-08-17T20:44:29.081Z,20.80
2018-08-17T20:46:57.596Z,20.70
2018-08-17T20:49:26.080Z,20.70
2018-08-17T20:51:59.106Z,20.70
2018-08-17T20:54:29.291Z,20.70
2018-08-17T20:56:58.389Z,20.50
2018-08-17T20:59:26.857Z,20.50
2018-08-17T21:01:55.383Z,20.50
2018-08-17T21:04:23.997Z,20.50
2018-08-17T21:06:52.457Z,20.50
2018-08-17T21:09:21.057Z,20.40
2018-08-17T21:11:49.879Z,20.30
2018-08-17T21:14:18.358Z,20.30
2018-08-17T21:16:46.829Z,20.20
2018-08-17T21:19:15.354Z,20.10
2018-08-17T21:21:44.039Z,20.10
2018-08-17T21:24:12.571Z,20.10
2018-08-17T21:26:41.220Z,20.00
2018-08-17T21:29:09.731Z,19.90
2018-08-17T21:31:38.439Z,19.90
2018-08-17T21:34:06.905Z,19.80
2018-08-17T21:36:35.540Z,19.90
2018-08-17T21:39:14.443Z,19.90
2018-08-17T21:41:44.787Z,19.90
2018-08-17T21:44:14.687Z,19.80
2018-08-17T21:47:16.515Z,19.70
2018-08-17T21:49:45.076Z,19.90
2018-08-17T21:52:19.208Z,20.00
2018-08-17T21:54:47.685Z,20.00
2018-08-17T21:57:16.328Z,20.00
2018-08-17T21:59:49.907Z,19.90
2018-08-17T22:02:19.638Z,19.90
2018-08-17T22:04:48.397Z,19.90
2018-08-17T22:07:19.647Z,19.80
2018-08-17T22:09:48.614Z,19.80
2018-08-17T22:12:17.150Z,19.80
2018-08-17T22:14:47.411Z,19.90
2018-08-17T22:17:30.181Z,20.00
2018-08-17T22:19:59.538Z,20.00
2018-08-17T22:22:28.430Z,20.20
2018-08-17T22:24:58.351Z,20.20
2018-08-17T22:27:29.476Z,20.30
2018-08-17T22:29:59.922Z,20.30
2018-08-17T22:32:28.715Z,20.40
2018-08-17T22:34:57.192Z,20.50
2018-08-17T22:37:25.849Z,20.40
2018-08-17T22:39:54.309Z,20.40
2018-08-17T22:42:23.343Z,20.40
2018-08-17T22:44:52.146Z,20.40
2018-08-17T22:47:27.530Z,20.40
2018-08-17T22:49:58.009Z,20.30
2018-08-17T22:52:27.286Z,20.30
2018-08-17T22:54:59.153Z,20.30
2018-08-17T22:57:29.333Z,20.30
2018-08-17T23:00:09.213Z,20.30
2018-08-17T23:02:38.325Z,20.30
2018-08-17T23:05:09.243Z,20.20
2018-08-17T23:07:38.355Z,20.20
2018-08-17T23:10:11.208Z,20.30
2018-08-17T23:12:39.634Z,20.30
2018-08-17T23:15:09.614Z,20.10
2018-08-17T23:17:38.789Z,20.10
2018-08-17T23:20:07.866Z,20.10
2018-08-17T23:22:46.197Z,20.10
2018-08-17T23:25:14.862Z,19.90
2018-08-17T23:27:43.344Z,20.00
2018-08-17T23:30:11.943Z,20.00
2018-08-17T23:32:40.557Z,20.00
2018-08-17T23:35:09.112Z,20.00
2018-08-17T23:37:38.105Z,20.10
2018-08-17T23:40:08.130Z,20.20
2018-08-17T23:42:37.064Z,20.20
2018-08-17T23:45:09.230Z,20.30
2018-08-17T23:47:37.782Z,20.20
2018-08-17T23:50:07.254Z,20.00
2018-08-17T23:52:35.778Z,20.00
2018-08-17T23:55:04.745Z,20.00
2018-08-17T23:57:33.445Z,19.90
