createdAt,value
2018-10-06T00:02:57.026Z,19.40
2018-10-06T00:08:01.897Z,19.50
2018-10-06T00:13:06.839Z,19.50
2018-10-06T00:18:11.848Z,19.50
2018-10-06T00:23:17.165Z,19.50
2018-10-06T00:28:22.101Z,19.40
2018-10-06T00:33:27.001Z,19.40
2018-10-06T00:38:32.055Z,19.30
2018-10-06T00:43:36.948Z,19.30
2018-10-06T00:48:41.946Z,19.30
2018-10-06T00:53:46.984Z,19.30
2018-10-06T00:58:51.981Z,19.20
2018-10-06T01:03:56.833Z,19.20
2018-10-06T01:09:01.798Z,19.10
2018-10-06T01:14:06.813Z,19.10
2018-10-06T01:19:11.666Z,19.10
2018-10-06T01:24:16.660Z,19.00
2018-10-06T01:29:21.599Z,19.00
2018-10-06T01:34:26.492Z,18.90
2018-10-06T01:39:32.007Z,18.80
2018-10-06T01:44:36.886Z,18.80
2018-10-06T01:49:42.002Z,18.90
2018-10-06T01:54:47.069Z,18.90
2018-10-06T01:59:51.993Z,18.80
2018-10-06T02:04:56.887Z,18.70
2018-10-06T02:10:01.868Z,18.80
2018-10-06T02:15:06.946Z,18.70
2018-10-06T02:20:11.833Z,18.60
2018-10-06T02:25:16.808Z,18.50
2018-10-06T02:30:21.736Z,18.40
2018-10-06T02:35:26.754Z,18.40
2018-10-06T02:40:31.678Z,18.40
2018-10-06T02:45:43.264Z,18.50
2018-10-06T02:50:48.392Z,18.30
2018-10-06T02:55:53.379Z,18.40
2018-10-06T03:01:04.726Z,18.50
2018-10-06T03:06:10.225Z,18.40
2018-10-06T03:11:15.162Z,18.20
2018-10-06T03:16:20.117Z,18.30
2018-10-06T03:21:24.965Z,18.40
2018-10-06T03:26:29.922Z,18.50
2018-10-06T03:31:34.832Z,18.40
2018-10-06T03:36:39.848Z,18.40
2018-10-06T03:41:46.159Z,18.40
2018-10-06T03:46:51.196Z,18.50
2018-10-06T03:51:56.153Z,18.50
2018-10-06T03:57:00.974Z,18.50
2018-10-06T04:02:06.050Z,18.50
2018-10-06T04:07:11.318Z,18.40
2018-10-06T04:12:16.729Z,18.50
2018-10-06T04:17:21.603Z,18.50
2018-10-06T04:22:26.646Z,18.50
2018-10-06T04:27:31.782Z,18.50
2018-10-06T04:32:36.794Z,18.50
2018-10-06T04:37:41.944Z,18.40
2018-10-06T04:42:46.812Z,18.40
2018-10-06T04:47:51.879Z,18.40
2018-10-06T04:52:56.898Z,18.30
2018-10-06T04:58:01.802Z,18.30
2018-10-06T05:03:06.949Z,18.10
2018-10-06T05:08:12.076Z,18.20
2018-10-06T05:13:17.120Z,18.30
2018-10-06T05:18:22.014Z,18.40
2018-10-06T05:23:26.939Z,18.40
2018-10-06T05:28:32.278Z,18.30
2018-10-06T05:33:37.141Z,18.30
2018-10-06T05:38:42.146Z,18.20
2018-10-06T05:43:47.034Z,18.10
2018-10-06T05:48:52.017Z,18.20
2018-10-06T05:53:57.135Z,18.20
2018-10-06T05:59:02.947Z,18.10
2018-10-06T06:04:07.946Z,18.10
2018-10-06T06:09:13.173Z,18.20
2018-10-06T06:14:18.071Z,18.20
2018-10-06T06:19:22.897Z,18.30
2018-10-06T06:24:28.167Z,18.30
2018-10-06T06:29:33.442Z,18.20
2018-10-06T06:34:38.317Z,18.20
2018-10-06T06:39:43.741Z,18.40
2018-10-06T06:44:48.869Z,18.30
2018-10-06T06:49:53.959Z,18.40
2018-10-06T06:54:58.915Z,18.80
2018-10-06T07:00:04.001Z,19.10
2018-10-06T07:05:08.929Z,19.40
2018-10-06T07:10:14.317Z,19.60
2018-10-06T07:15:19.357Z,19.90
2018-10-06T07:20:24.549Z,20.10
2018-10-06T07:25:30.550Z,20.30
2018-10-06T07:30:35.745Z,20.50
2018-10-06T07:35:41.065Z,20.70
2018-10-06T07:40:46.169Z,20.90
2018-10-06T07:45:51.184Z,20.90
2018-10-06T07:50:56.054Z,21.00
2018-10-06T07:56:01.481Z,21.30
2018-10-06T08:01:06.557Z,21.60
2018-10-06T08:06:11.796Z,21.70
2018-10-06T08:11:17.061Z,21.70
2018-10-06T08:16:22.211Z,21.90
2018-10-06T08:21:27.496Z,21.70
2018-10-06T08:26:32.607Z,22.20
2018-10-06T08:31:37.709Z,22.60
2018-10-06T08:36:43.049Z,22.90
2018-10-06T08:41:48.228Z,22.80
2018-10-06T08:46:53.116Z,22.90
2018-10-06T08:51:58.179Z,23.20
2018-10-06T08:57:03.285Z,23.10
2018-10-06T09:02:08.609Z,23.40
2018-10-06T09:07:13.814Z,23.30
2018-10-06T09:12:18.813Z,23.40
2018-10-06T09:17:23.972Z,23.30
2018-10-06T09:22:29.051Z,23.10
2018-10-06T09:27:34.667Z,23.30
2018-10-06T09:32:39.803Z,23.40
2018-10-06T09:37:44.788Z,23.60
2018-10-06T09:42:49.778Z,24.20
2018-10-06T09:47:55.198Z,23.80
2018-10-06T09:53:01.030Z,23.60
2018-10-06T09:58:06.187Z,24.40
2018-10-06T10:03:16.562Z,24.50
2018-10-06T10:08:21.801Z,24.30
2018-10-06T10:13:26.686Z,25.00
2018-10-06T10:18:33.420Z,25.20
2018-10-06T10:23:38.675Z,24.90
2018-10-06T10:28:44.191Z,24.90
2018-10-06T10:33:49.330Z,24.80
2018-10-06T10:38:54.514Z,24.90
2018-10-06T10:43:59.777Z,25.30
2018-10-06T10:49:04.711Z,25.40
2018-10-06T10:54:10.323Z,25.50
2018-10-06T10:59:15.209Z,25.80
2018-10-06T11:04:20.225Z,25.50
2018-10-06T11:09:25.299Z,26.40
2018-10-06T11:14:30.161Z,26.60
2018-10-06T11:19:35.090Z,26.80
2018-10-06T11:24:40.535Z,27.40
2018-10-06T11:29:45.682Z,27.50
2018-10-06T11:34:50.786Z,27.60
2018-10-06T11:39:55.885Z,27.90
2018-10-06T11:45:01.018Z,27.70
2018-10-06T11:50:06.433Z,27.80
2018-10-06T11:55:12.205Z,28.00
2018-10-06T12:00:17.443Z,27.90
2018-10-06T12:05:22.458Z,27.70
2018-10-06T12:10:27.591Z,27.80
2018-10-06T12:15:32.950Z,27.90
2018-10-06T12:20:38.515Z,28.20
2018-10-06T12:25:50.084Z,27.70
2018-10-06T12:30:55.325Z,28.10
2018-10-06T12:36:00.556Z,28.30
2018-10-06T12:41:05.662Z,28.30
2018-10-06T12:46:10.944Z,28.70
2018-10-06T12:51:16.240Z,28.30
2018-10-06T12:56:21.406Z,28.40
2018-10-06T13:01:26.402Z,27.30
2018-10-06T13:06:31.486Z,28.30
2018-10-06T13:11:36.470Z,28.00
2018-10-06T13:16:41.698Z,28.00
2018-10-06T13:21:46.780Z,28.40
2018-10-06T13:26:51.929Z,26.70
2018-10-06T13:31:56.888Z,26.50
2018-10-06T13:37:01.985Z,29.30
2018-10-06T13:42:07.083Z,28.50
2018-10-06T13:47:12.203Z,27.10
2018-10-06T13:52:17.476Z,27.80
2018-10-06T13:57:22.674Z,26.40
2018-10-06T14:02:27.985Z,25.30
2018-10-06T14:07:33.249Z,26.90
2018-10-06T14:12:38.619Z,26.30
2018-10-06T14:17:44.953Z,27.60
2018-10-06T14:22:49.991Z,26.30
2018-10-06T14:27:55.043Z,25.60
2018-10-06T14:33:00.037Z,25.50
2018-10-06T14:38:05.300Z,26.50
2018-10-06T14:43:10.389Z,26.40
2018-10-06T14:48:15.392Z,26.60
2018-10-06T14:53:20.335Z,26.40
2018-10-06T14:58:25.512Z,26.80
2018-10-06T15:03:30.808Z,28.90
2018-10-06T15:08:36.126Z,28.90
2018-10-06T15:13:41.127Z,29.40
2018-10-06T15:18:46.262Z,28.50
2018-10-06T15:23:51.174Z,28.10
2018-10-06T15:28:56.185Z,27.70
2018-10-06T15:34:01.303Z,26.60
2018-10-06T15:39:08.203Z,27.50
2018-10-06T15:44:13.240Z,27.20
2018-10-06T15:49:18.371Z,27.10
2018-10-06T15:54:23.414Z,26.90
2018-10-06T15:59:28.288Z,26.90
2018-10-06T16:04:33.616Z,26.10
2018-10-06T16:09:38.468Z,25.10
2018-10-06T16:14:43.457Z,24.60
2018-10-06T16:19:48.878Z,24.50
2018-10-06T16:24:54.297Z,24.60
2018-10-06T16:29:59.665Z,24.50
2018-10-06T16:35:04.868Z,24.30
2018-10-06T16:40:09.904Z,24.40
2018-10-06T16:45:15.097Z,24.20
2018-10-06T16:50:20.125Z,23.90
2018-10-06T16:55:25.045Z,23.80
2018-10-06T17:00:30.098Z,23.60
2018-10-06T17:05:35.075Z,23.60
2018-10-06T17:10:39.954Z,23.50
2018-10-06T17:15:45.019Z,23.40
2018-10-06T17:20:49.926Z,23.50
2018-10-06T17:25:55.094Z,23.30
2018-10-06T17:31:00.103Z,23.10
2018-10-06T17:36:05.212Z,23.10
2018-10-06T17:41:10.271Z,23.10
2018-10-06T17:46:15.808Z,23.10
2018-10-06T17:51:20.866Z,23.00
2018-10-06T17:56:26.095Z,22.90
2018-10-06T18:01:31.324Z,22.80
2018-10-06T18:06:36.385Z,22.80
2018-10-06T18:11:41.543Z,22.80
2018-10-06T18:16:47.305Z,22.80
2018-10-06T18:21:52.173Z,22.80
2018-10-06T18:26:57.335Z,22.70
2018-10-06T18:32:03.309Z,22.60
2018-10-06T18:37:08.412Z,22.70
2018-10-06T18:42:13.530Z,22.70
2018-10-06T18:47:18.800Z,22.60
2018-10-06T18:52:24.119Z,22.60
2018-10-06T18:57:29.165Z,22.60
2018-10-06T19:02:34.381Z,22.50
2018-10-06T19:07:39.543Z,22.40
2018-10-06T19:12:44.801Z,22.50
2018-10-06T19:17:50.042Z,22.50
2018-10-06T19:22:54.969Z,22.40
2018-10-06T19:28:00.332Z,22.50
2018-10-06T19:33:05.988Z,22.40
2018-10-06T19:38:11.268Z,22.40
2018-10-06T19:43:16.301Z,22.30
2018-10-06T19:48:21.374Z,22.10
2018-10-06T19:53:26.378Z,21.90
2018-10-06T19:58:31.508Z,21.60
2018-10-06T20:03:36.527Z,21.30
2018-10-06T20:08:41.785Z,21.30
2018-10-06T20:13:47.221Z,21.20
2018-10-06T20:18:52.216Z,21.20
2018-10-06T20:23:57.171Z,21.10
2018-10-06T20:29:02.396Z,21.00
2018-10-06T20:34:07.474Z,20.90
2018-10-06T20:39:12.396Z,20.80
2018-10-06T20:44:18.171Z,20.70
2018-10-06T20:49:23.074Z,20.60
2018-10-06T20:54:28.137Z,20.50
2018-10-06T20:59:33.300Z,20.60
2018-10-06T21:04:38.400Z,20.50
2018-10-06T21:09:44.480Z,20.40
2018-10-06T21:14:49.539Z,20.40
2018-10-06T21:19:54.423Z,20.40
2018-10-06T21:24:59.561Z,20.30
2018-10-06T21:30:04.800Z,20.40
2018-10-06T21:35:09.934Z,20.50
2018-10-06T21:40:15.096Z,20.40
2018-10-06T21:45:20.263Z,20.60
2018-10-06T21:50:25.235Z,20.70
2018-10-06T21:55:30.132Z,20.80
2018-10-06T22:00:35.279Z,21.10
2018-10-06T22:05:40.358Z,21.10
2018-10-06T22:10:45.531Z,21.20
2018-10-06T22:15:50.738Z,21.30
2018-10-06T22:20:55.978Z,21.50
2018-10-06T22:26:01.390Z,21.80
2018-10-06T22:31:06.746Z,21.80
2018-10-06T22:36:11.832Z,21.80
2018-10-06T22:41:17.036Z,22.00
2018-10-06T22:46:22.145Z,22.20
2018-10-06T22:51:27.394Z,22.20
2018-10-06T22:56:32.612Z,21.70
2018-10-06T23:01:37.500Z,21.60
2018-10-06T23:06:42.553Z,21.70
2018-10-06T23:11:47.661Z,21.60
2018-10-06T23:16:52.581Z,21.40
2018-10-06T23:21:57.563Z,21.40
2018-10-06T23:27:02.515Z,21.60
2018-10-06T23:32:07.622Z,21.70
2018-10-06T23:37:12.762Z,21.70
2018-10-06T23:42:24.320Z,21.70
2018-10-06T23:47:29.450Z,21.60
2018-10-06T23:52:34.391Z,21.50
2018-10-06T23:57:39.298Z,21.60
