createdAt,value
2023-04-02T00:00:31.092Z,24.57
2023-04-02T00:01:31.083Z,24.57
2023-04-02T00:02:31.258Z,24.57
2023-04-02T00:03:31.177Z,24.57
2023-04-02T00:04:31.160Z,24.57
2023-04-02T00:05:31.175Z,24.57
2023-04-02T00:06:31.135Z,24.57
2023-04-02T00:07:31.216Z,24.56
2023-04-02T00:08:31.163Z,24.56
2023-04-02T00:09:31.138Z,24.57
2023-04-02T00:10:31.148Z,24.56
2023-04-02T00:11:31.149Z,24.56
2023-04-02T00:12:31.139Z,24.56
2023-04-02T00:13:31.164Z,24.56
2023-04-02T00:14:31.212Z,24.56
2023-04-02T00:15:31.261Z,24.56
2023-04-02T00:16:31.330Z,24.55
2023-04-02T00:17:31.275Z,24.56
2023-04-02T00:18:31.305Z,24.56
2023-04-02T00:19:31.291Z,24.56
2023-04-02T00:20:31.371Z,24.56
2023-04-02T00:21:31.316Z,24.55
2023-04-02T00:22:31.356Z,24.55
2023-04-02T00:23:31.318Z,24.55
2023-04-02T00:24:31.340Z,24.56
2023-04-02T00:25:31.383Z,24.55
2023-04-02T00:26:31.399Z,24.55
2023-04-02T00:27:31.413Z,24.55
2023-04-02T00:28:31.410Z,24.55
2023-04-02T00:29:31.431Z,24.55
2023-04-02T00:30:31.424Z,24.55
2023-04-02T00:31:31.493Z,24.55
2023-04-02T00:32:31.529Z,24.55
2023-04-02T00:33:31.627Z,24.55
2023-04-02T00:34:31.635Z,24.54
2023-04-02T00:35:31.620Z,24.55
2023-04-02T00:36:31.636Z,24.54
2023-04-02T00:37:31.617Z,24.54
2023-04-02T00:38:31.681Z,24.54
2023-04-02T00:39:31.726Z,24.53
2023-04-02T00:40:31.763Z,24.55
2023-04-02T00:41:31.723Z,24.54
2023-04-02T00:42:31.740Z,24.54
2023-04-02T00:43:31.747Z,24.54
2023-04-02T00:44:31.777Z,24.54
2023-04-02T00:45:31.789Z,24.54
2023-04-02T00:46:31.748Z,24.54
2023-04-02T00:47:31.771Z,24.55
2023-04-02T00:48:31.786Z,24.54
2023-04-02T00:49:31.779Z,24.54
2023-04-02T00:50:31.778Z,24.54
2023-04-02T00:51:31.789Z,24.53
2023-04-02T00:52:31.776Z,24.54
2023-04-02T00:53:31.775Z,24.54
2023-04-02T00:54:31.780Z,24.53
2023-04-02T00:55:31.949Z,24.54
2023-04-02T00:56:31.981Z,24.53
2023-04-02T00:57:32.088Z,24.53
2023-04-02T00:58:32.177Z,24.53
2023-04-02T00:59:32.180Z,24.53
2023-04-02T01:00:32.171Z,24.53
2023-04-02T01:01:32.216Z,24.53
2023-04-02T01:02:32.281Z,24.53
2023-04-02T01:03:32.299Z,24.53
2023-04-02T01:04:32.264Z,24.54
2023-04-02T01:05:32.481Z,24.53
2023-04-02T01:06:32.375Z,24.53
2023-04-02T01:07:32.369Z,24.53
2023-04-02T01:08:32.381Z,24.52
2023-04-02T01:09:32.381Z,24.53
2023-04-02T01:10:32.396Z,24.53
2023-04-02T01:11:32.475Z,24.52
2023-04-02T01:12:32.475Z,24.53
2023-04-02T01:13:32.482Z,24.53
2023-04-02T01:14:32.496Z,24.53
2023-04-02T01:15:32.593Z,24.53
2023-04-02T01:16:32.510Z,24.53
2023-04-02T01:17:32.617Z,24.52
2023-04-02T01:18:32.704Z,24.53
2023-04-02T01:19:32.660Z,24.52
2023-04-02T01:20:32.660Z,24.53
2023-04-02T01:21:32.670Z,24.52
2023-04-02T01:22:32.655Z,24.52
2023-04-02T01:23:32.668Z,24.52
2023-04-02T01:24:32.662Z,24.52
2023-04-02T01:25:32.689Z,24.52
2023-04-02T01:26:32.659Z,24.53
2023-04-02T01:27:32.653Z,24.52
2023-04-02T01:28:32.655Z,24.53
2023-04-02T01:29:32.752Z,24.52
2023-04-02T01:30:32.754Z,24.52
2023-04-02T01:31:32.830Z,24.52
2023-04-02T01:32:32.760Z,24.52
2023-04-02T01:33:32.760Z,24.52
2023-04-02T01:34:32.757Z,24.52
2023-04-02T01:35:33.109Z,24.51
2023-04-02T01:36:32.862Z,24.52
2023-04-02T01:37:32.851Z,24.51
2023-04-02T01:38:32.853Z,24.51
2023-04-02T01:39:32.859Z,24.52
2023-04-02T01:40:32.876Z,24.51
2023-04-02T01:41:32.863Z,24.51
2023-04-02T01:42:32.867Z,24.51
2023-04-02T01:43:32.891Z,24.51
2023-04-02T01:44:32.870Z,24.51
2023-04-02T01:45:33.096Z,24.51
2023-04-02T01:46:33.004Z,24.51
2023-04-02T01:47:33.042Z,24.51
2023-04-02T01:48:32.962Z,24.51
2023-04-02T01:49:32.981Z,24.51
2023-04-02T01:50:32.967Z,24.51
2023-04-02T01:51:33.063Z,24.51
2023-04-02T01:52:33.072Z,24.51
2023-04-02T01:53:33.070Z,24.50
2023-04-02T01:54:33.084Z,24.51
2023-04-02T01:55:33.346Z,24.51
2023-04-02T01:56:33.061Z,24.51
2023-04-02T01:57:33.198Z,24.50
2023-04-02T01:58:33.058Z,24.51
2023-04-02T01:59:33.065Z,24.51
2023-04-02T02:00:33.087Z,24.51
2023-04-02T02:01:33.089Z,24.51
2023-04-02T02:02:33.244Z,24.50
2023-04-02T02:03:33.115Z,24.51
2023-04-02T02:04:33.133Z,24.50
2023-04-02T02:05:33.413Z,24.50
2023-04-02T02:06:33.334Z,24.50
2023-04-02T02:07:33.337Z,24.50
2023-04-02T02:08:33.322Z,24.50
2023-04-02T02:09:33.350Z,24.50
2023-04-02T02:10:33.340Z,24.50
2023-04-02T02:11:33.359Z,24.50
2023-04-02T02:12:33.363Z,24.50
2023-04-02T02:13:33.371Z,24.50
2023-04-02T02:14:33.378Z,24.50
2023-04-02T02:15:33.774Z,24.50
2023-04-02T02:16:33.437Z,24.50
2023-04-02T02:17:33.407Z,24.50
2023-04-02T02:18:33.407Z,24.49
2023-04-02T02:19:33.394Z,24.50
2023-04-02T02:20:33.437Z,24.50
2023-04-02T02:21:33.525Z,24.50
2023-04-02T02:22:33.521Z,24.49
2023-04-02T02:23:33.525Z,24.49
2023-04-02T02:24:33.527Z,24.50
2023-04-02T02:25:33.802Z,24.49
2023-04-02T02:26:33.552Z,24.49
2023-04-02T02:27:33.568Z,24.49
2023-04-02T02:28:33.549Z,24.49
2023-04-02T02:29:33.567Z,24.49
2023-04-02T02:30:33.586Z,24.49
2023-04-02T02:31:33.691Z,24.49
2023-04-02T02:32:33.629Z,24.48
2023-04-02T02:33:33.595Z,24.49
2023-04-02T02:34:33.587Z,24.49
2023-04-02T02:35:34.159Z,24.48
2023-04-02T02:36:33.707Z,24.48
2023-04-02T02:37:33.756Z,24.49
2023-04-02T02:38:33.723Z,24.48
2023-04-02T02:39:33.729Z,24.48
2023-04-02T02:40:33.762Z,24.48
2023-04-02T02:41:33.793Z,24.48
2023-04-02T02:42:33.796Z,24.48
2023-04-02T02:43:33.811Z,24.49
2023-04-02T02:44:33.786Z,24.48
2023-04-02T02:45:34.136Z,24.48
2023-04-02T02:46:33.813Z,24.49
2023-04-02T02:47:33.851Z,24.48
2023-04-02T02:48:33.808Z,24.49
2023-04-02T02:49:33.834Z,24.49
2023-04-02T02:50:33.856Z,24.48
2023-04-02T02:51:33.928Z,24.47
2023-04-02T02:52:33.917Z,24.48
2023-04-02T02:53:33.920Z,24.49
2023-04-02T02:54:33.943Z,24.48
2023-04-02T02:55:34.227Z,24.48
2023-04-02T02:56:33.967Z,24.48
2023-04-02T02:57:34.120Z,24.48
2023-04-02T02:58:33.947Z,24.48
2023-04-02T02:59:33.969Z,24.48
2023-04-02T03:00:34.046Z,24.48
2023-04-02T03:01:34.073Z,24.48
2023-04-02T03:02:34.156Z,24.48
2023-04-02T03:03:34.391Z,24.47
2023-04-02T03:04:34.044Z,24.47
2023-04-02T03:05:34.326Z,24.48
2023-04-02T03:06:34.046Z,24.48
2023-04-02T03:07:34.074Z,24.47
2023-04-02T03:08:34.072Z,24.47
2023-04-02T03:09:34.089Z,24.48
2023-04-02T03:10:34.068Z,24.47
2023-04-02T03:11:34.156Z,24.47
2023-04-02T03:12:34.212Z,24.47
2023-04-02T03:13:34.192Z,24.47
2023-04-02T03:14:34.200Z,24.47
2023-04-02T03:15:34.421Z,24.48
2023-04-02T03:16:34.217Z,24.47
2023-04-02T03:17:34.257Z,24.47
2023-04-02T03:18:34.227Z,24.47
2023-04-02T03:19:34.227Z,24.47
2023-04-02T03:20:34.248Z,24.47
2023-04-02T03:21:34.258Z,24.47
2023-04-02T03:22:34.258Z,24.47
2023-04-02T03:23:34.311Z,24.47
2023-04-02T03:24:34.278Z,24.46
2023-04-02T03:25:34.537Z,24.47
2023-04-02T03:26:34.318Z,24.46
2023-04-02T03:27:34.293Z,24.46
2023-04-02T03:28:34.312Z,24.47
2023-04-02T03:29:34.331Z,24.47
2023-04-02T03:30:34.336Z,24.46
2023-04-02T03:31:34.469Z,24.46
2023-04-02T03:32:34.472Z,24.46
2023-04-02T03:33:34.463Z,24.46
2023-04-02T03:34:34.482Z,24.47
2023-04-02T03:35:34.749Z,24.46
2023-04-02T03:36:34.492Z,24.46
2023-04-02T03:37:34.495Z,24.46
2023-04-02T03:38:34.495Z,24.46
2023-04-02T03:39:34.516Z,24.46
2023-04-02T03:40:34.533Z,24.46
2023-04-02T03:41:34.546Z,24.45
2023-04-02T03:42:34.555Z,24.46
2023-04-02T03:43:34.588Z,24.45
2023-04-02T03:44:34.583Z,24.46
2023-04-02T03:45:34.775Z,24.45
2023-04-02T03:46:34.715Z,24.46
2023-04-02T03:47:34.708Z,24.46
2023-04-02T03:48:34.699Z,24.46
2023-04-02T03:49:34.688Z,24.45
2023-04-02T03:50:34.694Z,24.45
2023-04-02T03:51:34.735Z,24.45
2023-04-02T03:52:34.801Z,24.45
2023-04-02T03:53:34.899Z,24.45
2023-04-02T03:54:34.912Z,24.45
2023-04-02T03:55:35.030Z,24.45
2023-04-02T03:56:34.936Z,24.45
2023-04-02T03:57:34.948Z,24.45
2023-04-02T03:58:35.044Z,24.45
2023-04-02T03:59:35.053Z,24.45
2023-04-02T04:00:35.013Z,24.45
2023-04-02T04:01:35.057Z,24.44
2023-04-02T04:02:35.085Z,24.45
2023-04-02T04:03:35.040Z,24.44
2023-04-02T04:04:35.121Z,24.45
2023-04-02T04:05:35.255Z,24.44
2023-04-02T04:06:35.125Z,24.45
2023-04-02T04:07:35.231Z,24.44
2023-04-02T04:08:35.233Z,24.44
2023-04-02T04:09:35.240Z,24.44
2023-04-02T04:10:35.244Z,24.44
2023-04-02T04:11:35.256Z,24.44
2023-04-02T04:12:35.267Z,24.45
2023-04-02T04:13:35.270Z,24.44
2023-04-02T04:14:35.292Z,24.44
2023-04-02T04:15:35.409Z,24.44
2023-04-02T04:16:35.338Z,24.44
2023-04-02T04:17:35.360Z,24.44
2023-04-02T04:18:35.423Z,24.44
2023-04-02T04:19:35.430Z,24.44
2023-04-02T04:20:35.449Z,24.43
2023-04-02T04:21:35.454Z,24.43
2023-04-02T04:22:35.474Z,24.43
2023-04-02T04:23:35.461Z,24.43
2023-04-02T04:24:35.554Z,24.43
2023-04-02T04:25:35.728Z,24.44
2023-04-02T04:26:35.567Z,24.43
2023-04-02T04:27:35.592Z,24.43
2023-04-02T04:28:35.600Z,24.43
2023-04-02T04:29:35.615Z,24.43
2023-04-02T04:30:35.619Z,24.43
2023-04-02T04:31:35.657Z,24.43
2023-04-02T04:32:35.635Z,24.43
2023-04-02T04:33:35.646Z,24.43
2023-04-02T04:34:35.670Z,24.43
2023-04-02T04:35:35.893Z,24.43
2023-04-02T04:36:35.811Z,24.43
2023-04-02T04:37:35.876Z,24.43
2023-04-02T04:38:35.876Z,24.43
2023-04-02T04:39:35.899Z,24.43
2023-04-02T04:40:35.899Z,24.42
2023-04-02T04:41:35.899Z,24.42
2023-04-02T04:42:35.960Z,24.42
2023-04-02T04:43:35.987Z,24.42
2023-04-02T04:44:35.975Z,24.42
2023-04-02T04:45:36.217Z,24.42
2023-04-02T04:46:36.012Z,24.42
2023-04-02T04:47:36.083Z,24.42
2023-04-02T04:48:36.488Z,24.41
2023-04-02T04:49:36.151Z,24.41
2023-04-02T04:50:36.104Z,24.41
2023-04-02T04:51:36.111Z,24.41
2023-04-02T04:52:36.123Z,24.41
2023-04-02T04:53:36.181Z,24.41
2023-04-02T04:54:36.176Z,24.41
2023-04-02T04:55:36.407Z,24.41
2023-04-02T04:56:36.268Z,24.41
2023-04-02T04:57:36.252Z,24.41
2023-04-02T04:58:36.269Z,24.41
2023-04-02T04:59:36.282Z,24.41
2023-04-02T05:00:36.294Z,24.41
2023-04-02T05:01:36.355Z,24.42
2023-04-02T05:02:36.398Z,24.41
2023-04-02T05:03:36.416Z,24.41
2023-04-02T05:04:36.460Z,24.41
2023-04-02T05:05:36.624Z,24.41
2023-04-02T05:06:36.437Z,24.40
2023-04-02T05:07:36.447Z,24.41
2023-04-02T05:08:36.487Z,24.41
2023-04-02T05:09:36.466Z,24.41
2023-04-02T05:10:36.490Z,24.41
2023-04-02T05:11:36.497Z,24.41
2023-04-02T05:12:36.573Z,24.41
2023-04-02T05:13:36.576Z,24.41
2023-04-02T05:14:36.586Z,24.41
2023-04-02T05:15:36.758Z,24.41
2023-04-02T05:16:36.671Z,24.41
2023-04-02T05:17:36.674Z,24.41
2023-04-02T05:18:36.635Z,24.41
2023-04-02T05:19:36.648Z,24.41
2023-04-02T05:20:36.676Z,24.41
2023-04-02T05:21:36.657Z,24.41
2023-04-02T05:22:37.491Z,24.41
2023-04-02T05:23:36.696Z,24.41
2023-04-02T05:24:36.700Z,24.41
2023-04-02T05:25:36.864Z,24.41
2023-04-02T05:26:36.722Z,24.40
2023-04-02T05:27:36.759Z,24.41
2023-04-02T05:28:36.776Z,24.41
2023-04-02T05:29:36.800Z,24.41
2023-04-02T05:30:36.800Z,24.41
2023-04-02T05:31:36.864Z,24.41
2023-04-02T05:32:36.898Z,24.41
2023-04-02T05:33:36.888Z,24.42
2023-04-02T05:34:36.891Z,24.42
2023-04-02T05:35:37.118Z,24.41
2023-04-02T05:36:36.895Z,24.42
2023-04-02T05:37:36.920Z,24.42
2023-04-02T05:38:36.953Z,24.42
2023-04-02T05:39:36.937Z,24.43
2023-04-02T05:40:37.008Z,24.43
2023-04-02T05:41:37.031Z,24.43
2023-04-02T05:42:37.088Z,24.43
2023-04-02T05:43:37.120Z,24.44
2023-04-02T05:45:37.358Z,24.44
2023-04-02T05:46:37.145Z,24.44
2023-04-02T05:47:37.185Z,24.44
2023-04-02T05:48:37.153Z,24.44
2023-04-02T05:49:37.163Z,24.45
2023-04-02T05:50:37.244Z,24.45
2023-04-02T05:51:37.198Z,24.45
2023-04-02T05:52:37.192Z,24.46
2023-04-02T05:53:37.220Z,24.45
2023-04-02T05:54:37.216Z,24.46
2023-04-02T05:55:37.306Z,24.46
2023-04-02T05:56:37.234Z,24.47
2023-04-02T05:57:44.460Z,24.47
2023-04-02T05:58:38.276Z,24.47
2023-04-02T05:59:37.208Z,24.48
2023-04-02T06:00:37.234Z,24.48
2023-04-02T06:01:37.214Z,24.48
2023-04-02T06:02:37.325Z,24.49
2023-04-02T06:03:37.256Z,24.49
2023-04-02T06:04:37.179Z,24.50
2023-04-02T06:05:37.422Z,24.51
2023-04-02T06:06:37.180Z,24.51
2023-04-02T06:07:37.170Z,24.52
2023-04-02T06:08:37.174Z,24.53
2023-04-02T06:09:37.163Z,24.55
2023-04-02T06:10:37.173Z,24.57
2023-04-02T06:11:37.145Z,24.58
2023-04-02T06:12:37.150Z,24.61
2023-04-02T06:13:37.265Z,24.62
2023-04-02T06:14:37.347Z,24.63
2023-04-02T06:15:37.487Z,24.65
2023-04-02T06:16:37.350Z,24.66
2023-04-02T06:17:37.402Z,24.67
2023-04-02T06:18:37.349Z,24.69
2023-04-02T06:19:37.428Z,24.70
2023-04-02T06:20:37.430Z,24.71
2023-04-02T06:21:37.453Z,24.72
2023-04-02T06:22:37.476Z,24.74
2023-04-02T06:23:37.504Z,24.75
2023-04-02T06:24:37.580Z,24.76
2023-04-02T06:25:37.903Z,24.77
2023-04-02T06:26:37.620Z,24.80
2023-04-02T06:27:37.658Z,24.83
2023-04-02T06:28:37.740Z,24.85
2023-04-02T06:29:37.767Z,24.87
2023-04-02T06:30:37.898Z,24.90
2023-04-02T06:31:37.915Z,24.93
2023-04-02T06:32:37.994Z,24.96
2023-04-02T06:33:38.025Z,24.99
2023-04-02T06:34:38.092Z,25.01
2023-04-02T06:35:38.363Z,25.04
2023-04-02T06:36:38.170Z,25.08
2023-04-02T06:37:38.248Z,25.11
2023-04-02T06:38:38.262Z,25.15
2023-04-02T06:39:38.324Z,25.18
2023-04-02T06:40:38.343Z,25.22
2023-04-02T06:41:38.392Z,25.23
2023-04-02T06:42:38.444Z,25.19
2023-04-02T06:43:38.455Z,25.15
2023-04-02T06:44:38.502Z,25.16
2023-04-02T06:45:38.571Z,25.18
2023-04-02T06:46:38.607Z,25.16
2023-04-02T06:47:38.668Z,25.15
2023-04-02T06:48:38.661Z,25.14
2023-04-02T06:49:38.720Z,25.15
2023-04-02T06:50:38.743Z,25.22
2023-04-02T06:51:38.780Z,25.31
2023-04-02T06:52:38.814Z,25.38
2023-04-02T06:53:38.844Z,25.40
2023-04-02T06:54:38.874Z,25.41
2023-04-02T06:55:39.163Z,25.50
2023-04-02T06:56:38.913Z,25.54
2023-04-02T06:57:38.897Z,25.59
2023-04-02T06:58:38.906Z,25.55
2023-04-02T06:59:38.926Z,25.52
2023-04-02T07:00:38.916Z,25.53
2023-04-02T07:01:38.977Z,25.54
2023-04-02T07:02:38.978Z,25.55
2023-04-02T07:03:38.937Z,25.55
2023-04-02T07:04:39.040Z,25.56
2023-04-02T07:05:41.025Z,25.55
2023-04-02T07:06:38.951Z,25.60
2023-04-02T07:07:38.943Z,25.60
2023-04-02T07:08:38.952Z,25.61
2023-04-02T07:09:38.948Z,25.66
2023-04-02T07:10:38.967Z,25.72
2023-04-02T07:11:38.923Z,25.80
2023-04-02T07:12:38.905Z,25.86
2023-04-02T07:13:38.913Z,25.91
2023-04-02T07:14:38.889Z,25.96
2023-04-02T07:15:38.933Z,26.00
2023-04-02T07:16:38.898Z,26.03
2023-04-02T07:17:38.888Z,26.08
2023-04-02T07:18:38.880Z,26.11
2023-04-02T07:19:38.879Z,26.14
2023-04-02T07:20:38.865Z,26.16
2023-04-02T07:21:38.861Z,26.14
2023-04-02T07:22:38.854Z,26.09
2023-04-02T07:23:38.858Z,26.10
2023-04-02T07:24:38.835Z,26.12
2023-04-02T07:25:38.817Z,26.14
2023-04-02T07:26:38.830Z,26.10
2023-04-02T07:27:38.812Z,26.08
2023-04-02T07:28:38.816Z,26.13
2023-04-02T07:29:38.798Z,26.17
2023-04-02T07:30:38.809Z,26.14
2023-04-02T07:31:38.836Z,26.14
2023-04-02T07:32:38.831Z,26.18
2023-04-02T07:33:39.759Z,26.24
2023-04-02T07:34:38.764Z,26.21
2023-04-02T07:35:38.871Z,26.17
2023-04-02T07:36:38.858Z,26.19
2023-04-02T07:37:38.932Z,26.23
2023-04-02T07:38:38.961Z,26.21
2023-04-02T07:39:40.234Z,26.19
2023-04-02T07:40:39.064Z,26.18
2023-04-02T07:41:39.092Z,26.22
2023-04-02T07:42:39.159Z,26.25
2023-04-02T07:43:39.215Z,26.29
2023-04-02T07:44:39.250Z,26.27
2023-04-02T07:45:39.278Z,26.24
2023-04-02T07:46:39.368Z,26.23
2023-04-02T07:47:39.438Z,26.31
2023-04-02T07:48:39.411Z,26.38
2023-04-02T07:49:39.444Z,26.41
2023-04-02T07:50:39.473Z,26.45
2023-04-02T07:51:39.508Z,26.49
2023-04-02T07:52:40.528Z,26.53
2023-04-02T07:53:39.533Z,26.56
2023-04-02T07:54:39.570Z,26.58
2023-04-02T07:55:39.564Z,26.61
2023-04-02T07:56:39.594Z,26.63
2023-04-02T07:57:39.615Z,26.66
2023-04-02T07:58:39.630Z,26.68
2023-04-02T07:59:39.621Z,26.70
2023-04-02T08:00:39.640Z,26.72
2023-04-02T08:01:39.665Z,26.74
2023-04-02T08:02:39.671Z,26.77
2023-04-02T08:03:39.719Z,26.80
2023-04-02T08:04:39.656Z,26.83
2023-04-02T08:05:39.659Z,26.84
2023-04-02T08:06:39.680Z,26.87
2023-04-02T08:07:39.679Z,26.89
2023-04-02T08:08:39.695Z,26.92
2023-04-02T08:09:39.713Z,26.94
2023-04-02T08:10:39.689Z,26.96
2023-04-02T08:11:39.712Z,26.98
2023-04-02T08:12:39.722Z,26.99
2023-04-02T08:13:39.744Z,27.01
2023-04-02T08:14:39.721Z,27.02
2023-04-02T08:15:39.728Z,27.04
2023-04-02T08:16:39.790Z,27.05
2023-04-02T08:17:39.795Z,27.06
2023-04-02T08:18:39.764Z,27.08
2023-04-02T08:19:53.800Z,27.10
2023-04-02T08:20:40.735Z,27.10
2023-04-02T08:21:39.743Z,27.12
2023-04-02T08:22:39.743Z,27.12
2023-04-02T08:23:39.732Z,27.14
2023-04-02T08:24:39.727Z,27.15
2023-04-02T08:25:39.725Z,27.16
2023-04-02T08:26:39.714Z,27.18
2023-04-02T08:27:39.704Z,27.20
2023-04-02T08:28:39.687Z,27.22
2023-04-02T08:29:39.672Z,27.24
2023-04-02T08:30:39.724Z,27.25
2023-04-02T08:31:39.744Z,27.27
2023-04-02T08:32:39.794Z,27.29
2023-04-02T08:33:39.871Z,27.30
2023-04-02T08:34:39.905Z,27.31
2023-04-02T08:35:40.310Z,27.33
2023-04-02T08:36:40.040Z,27.34
2023-04-02T08:37:40.070Z,27.35
2023-04-02T08:38:40.144Z,27.38
2023-04-02T08:39:40.194Z,27.39
2023-04-02T08:40:40.252Z,27.40
2023-04-02T08:41:40.329Z,27.42
2023-04-02T08:42:40.353Z,27.44
2023-04-02T08:43:40.410Z,27.46
2023-04-02T08:45:26.040Z,27.48
2023-04-02T08:46:26.071Z,27.51
2023-04-02T08:47:26.091Z,27.53
2023-04-02T08:48:26.027Z,27.53
2023-04-02T08:49:26.007Z,27.55
2023-04-02T08:50:26.018Z,27.57
2023-04-02T08:51:25.997Z,27.59
2023-04-02T08:52:25.998Z,27.61
2023-04-02T08:53:25.985Z,27.59
2023-04-02T08:54:26.023Z,27.55
2023-04-02T08:55:26.045Z,27.51
2023-04-02T08:56:25.966Z,27.45
2023-04-02T08:57:26.011Z,27.41
2023-04-02T08:58:25.960Z,27.44
2023-04-02T08:59:25.958Z,27.39
2023-04-02T09:00:25.940Z,27.34
2023-04-02T09:01:25.985Z,27.31
2023-04-02T09:02:25.991Z,27.26
2023-04-02T09:03:25.934Z,27.25
2023-04-02T09:04:26.004Z,27.23
2023-04-02T09:05:25.895Z,27.23
2023-04-02T09:06:25.908Z,27.22
2023-04-02T09:07:25.900Z,27.21
2023-04-02T09:08:25.901Z,27.20
2023-04-02T09:09:25.880Z,27.20
2023-04-02T09:10:25.872Z,27.19
2023-04-02T09:11:25.884Z,27.17
2023-04-02T09:12:25.871Z,27.17
2023-04-02T09:13:25.912Z,27.16
2023-04-02T09:14:25.872Z,27.18
2023-04-02T09:15:25.848Z,27.20
2023-04-02T09:16:25.880Z,27.24
2023-04-02T09:17:25.818Z,27.27
2023-04-02T09:18:25.901Z,27.34
2023-04-02T09:19:25.857Z,27.31
2023-04-02T09:20:25.807Z,27.33
2023-04-02T09:21:25.806Z,27.33
2023-04-02T09:22:25.805Z,27.33
2023-04-02T09:23:25.873Z,27.33
2023-04-02T09:24:25.775Z,27.33
2023-04-02T09:25:25.780Z,27.30
2023-04-02T09:26:25.784Z,27.28
2023-04-02T09:27:25.782Z,27.24
2023-04-02T09:28:25.832Z,27.21
2023-04-02T09:29:25.866Z,27.20
2023-04-02T09:30:25.912Z,27.18
2023-04-02T09:31:25.972Z,27.17
2023-04-02T09:32:26.103Z,27.17
2023-04-02T09:33:26.160Z,27.17
2023-04-02T09:34:26.153Z,27.17
2023-04-02T09:35:27.030Z,27.17
2023-04-02T09:36:26.255Z,27.16
2023-04-02T09:37:26.307Z,27.15
2023-04-02T09:38:26.365Z,27.16
2023-04-02T09:39:26.410Z,27.14
2023-04-02T09:40:26.472Z,27.13
2023-04-02T09:41:26.545Z,27.13
2023-04-02T09:42:26.591Z,27.13
2023-04-02T09:43:26.625Z,27.11
2023-04-02T09:44:26.711Z,27.10
2023-04-02T09:45:26.756Z,27.08
2023-04-02T09:46:26.861Z,27.06
2023-04-02T09:47:26.947Z,27.07
2023-04-02T09:48:26.915Z,27.07
2023-04-02T09:49:26.975Z,27.04
2023-04-02T09:50:27.022Z,27.02
2023-04-02T09:51:27.093Z,27.01
2023-04-02T09:52:27.134Z,26.99
2023-04-02T09:53:27.175Z,26.98
2023-04-02T09:54:27.246Z,26.96
2023-04-02T09:55:27.313Z,26.95
2023-04-02T09:56:27.364Z,26.94
2023-04-02T09:57:27.531Z,26.92
2023-04-02T09:58:27.487Z,26.90
2023-04-02T09:59:27.552Z,26.89
2023-04-02T10:01:27.650Z,26.85
2023-04-02T10:02:27.596Z,26.85
2023-04-02T10:03:27.581Z,26.83
2023-04-02T10:04:27.605Z,26.82
2023-04-02T10:05:39.953Z,26.81
2023-04-02T10:06:28.537Z,26.80
2023-04-02T10:07:27.547Z,26.79
2023-04-02T10:08:27.528Z,26.78
2023-04-02T10:09:27.538Z,26.77
2023-04-02T10:10:27.530Z,26.76
2023-04-02T10:11:36.549Z,26.76
2023-04-02T10:12:28.500Z,26.75
2023-04-02T10:13:27.555Z,26.75
2023-04-02T10:14:27.498Z,26.73
2023-04-02T10:15:27.488Z,26.73
2023-04-02T10:16:27.592Z,26.72
2023-04-02T10:17:27.521Z,26.72
2023-04-02T10:18:27.453Z,26.71
2023-04-02T10:19:27.513Z,26.71
2023-04-02T10:20:27.438Z,26.71
2023-04-02T10:21:27.457Z,26.71
2023-04-02T10:22:27.446Z,26.70
2023-04-02T10:23:27.418Z,26.70
2023-04-02T10:24:27.427Z,26.70
2023-04-02T10:25:27.428Z,26.70
2023-04-02T10:26:27.422Z,26.70
2023-04-02T10:27:27.399Z,26.71
2023-04-02T10:28:27.392Z,26.71
2023-04-02T10:29:27.418Z,26.72
2023-04-02T10:30:27.469Z,26.74
2023-04-02T10:31:27.498Z,26.75
2023-04-02T10:32:27.532Z,26.75
2023-04-02T10:33:27.528Z,26.76
2023-04-02T10:34:27.581Z,26.79
2023-04-02T10:35:27.674Z,26.81
2023-04-02T10:36:27.692Z,26.82
2023-04-02T10:37:27.718Z,26.88
2023-04-02T10:38:27.793Z,26.94
2023-04-02T10:39:27.838Z,26.93
2023-04-02T10:40:27.890Z,26.93
2023-04-02T10:41:27.943Z,26.94
2023-04-02T10:42:28.007Z,26.92
2023-04-02T10:43:28.056Z,26.92
2023-04-02T10:44:28.177Z,26.92
2023-04-02T10:45:28.185Z,26.92
2023-04-02T10:46:28.282Z,26.95
2023-04-02T10:47:28.331Z,26.99
2023-04-02T10:48:28.330Z,26.98
2023-04-02T10:49:28.379Z,27.03
2023-04-02T10:50:28.451Z,26.98
2023-04-02T10:51:28.496Z,26.93
2023-04-02T10:52:28.551Z,26.89
2023-04-02T10:53:28.633Z,26.88
2023-04-02T10:54:28.676Z,26.85
2023-04-02T10:55:28.745Z,26.84
2023-04-02T10:56:35.198Z,26.84
2023-04-02T10:57:29.797Z,26.82
2023-04-02T10:58:28.778Z,26.81
2023-04-02T10:59:28.787Z,26.79
2023-04-02T11:00:28.763Z,26.78
2023-04-02T11:01:28.790Z,26.78
2023-04-02T11:02:28.958Z,26.77
2023-04-02T11:03:28.893Z,26.77
2023-04-02T11:04:28.752Z,26.76
2023-04-02T11:05:28.733Z,26.76
2023-04-02T11:06:28.762Z,26.75
2023-04-02T11:07:28.802Z,26.73
2023-04-02T11:08:28.843Z,26.72
2023-04-02T11:09:28.877Z,26.70
2023-04-02T11:10:28.900Z,26.68
2023-04-02T11:11:28.908Z,26.66
2023-04-02T11:12:28.901Z,26.64
2023-04-02T11:13:28.932Z,26.62
2023-04-02T11:14:28.951Z,26.61
2023-04-02T11:15:28.934Z,26.58
2023-04-02T11:16:29.031Z,26.57
2023-04-02T11:17:28.951Z,26.56
2023-04-02T11:18:28.923Z,26.54
2023-04-02T11:19:28.917Z,26.53
2023-04-02T11:20:28.931Z,26.52
2023-04-02T11:21:28.943Z,26.51
2023-04-02T11:22:28.931Z,26.49
2023-04-02T11:23:28.938Z,26.49
2023-04-02T11:24:28.921Z,26.47
2023-04-02T11:25:28.934Z,26.46
2023-04-02T11:26:28.928Z,26.45
2023-04-02T11:27:28.953Z,26.45
2023-04-02T11:28:28.947Z,26.44
2023-04-02T11:29:28.941Z,26.43
2023-04-02T11:30:28.944Z,26.42
2023-04-02T11:31:28.950Z,26.42
2023-04-02T11:32:29.000Z,26.40
2023-04-02T11:33:36.613Z,26.40
2023-04-02T11:34:29.960Z,26.39
2023-04-02T11:35:28.961Z,26.38
2023-04-02T11:36:28.932Z,26.37
2023-04-02T11:37:28.934Z,26.36
2023-04-02T11:38:28.935Z,26.36
2023-04-02T11:39:28.911Z,26.34
2023-04-02T11:40:28.903Z,26.34
2023-04-02T11:41:28.902Z,26.33
2023-04-02T11:42:28.877Z,26.33
2023-04-02T11:43:28.872Z,26.31
2023-04-02T11:44:28.869Z,26.31
2023-04-02T11:45:28.868Z,26.30
2023-04-02T11:46:28.918Z,26.29
2023-04-02T11:47:28.896Z,26.29
2023-04-02T11:48:28.844Z,26.28
2023-04-02T11:49:28.831Z,26.28
2023-04-02T11:50:28.831Z,26.27
2023-04-02T11:51:28.828Z,26.26
2023-04-02T11:52:28.825Z,26.25
2023-04-02T11:53:28.797Z,26.24
2023-04-02T11:54:29.206Z,26.24
2023-04-02T11:55:28.845Z,26.23
2023-04-02T11:56:28.860Z,26.23
2023-04-02T11:57:28.934Z,26.22
2023-04-02T11:58:28.908Z,26.22
2023-04-02T11:59:28.970Z,26.21
2023-04-02T12:00:28.964Z,26.21
2023-04-02T12:01:28.996Z,26.20
2023-04-02T12:02:29.135Z,26.21
2023-04-02T12:03:29.049Z,26.19
2023-04-02T12:04:29.088Z,26.19
2023-04-02T12:05:29.142Z,26.19
2023-04-02T12:06:29.161Z,26.18
2023-04-02T12:07:29.174Z,26.18
2023-04-02T12:08:29.207Z,26.17
2023-04-02T12:09:29.243Z,26.16
2023-04-02T12:10:29.259Z,26.18
2023-04-02T12:11:29.283Z,26.17
2023-04-02T12:12:29.338Z,26.16
2023-04-02T12:13:29.351Z,26.17
2023-04-02T12:14:29.363Z,26.17
2023-04-02T12:15:29.383Z,26.16
2023-04-02T12:16:29.440Z,26.16
2023-04-02T12:17:29.480Z,26.16
2023-04-02T12:18:29.469Z,26.16
2023-04-02T12:19:29.505Z,26.17
2023-04-02T12:20:29.543Z,26.17
2023-04-02T12:21:29.591Z,26.16
2023-04-02T12:22:29.601Z,26.16
2023-04-02T12:23:29.659Z,26.16
2023-04-02T12:24:29.740Z,26.16
2023-04-02T12:25:29.710Z,26.17
2023-04-02T12:26:29.785Z,26.17
2023-04-02T12:27:29.730Z,26.16
2023-04-02T12:28:29.769Z,26.17
2023-04-02T12:29:29.791Z,26.16
2023-04-02T12:30:29.828Z,26.17
2023-04-02T12:31:29.985Z,26.17
2023-04-02T12:32:30.221Z,26.16
2023-04-02T12:33:29.907Z,26.17
2023-04-02T12:34:29.955Z,26.16
2023-04-02T12:35:29.952Z,26.16
2023-04-02T12:36:29.996Z,26.17
2023-04-02T12:37:29.999Z,26.16
2023-04-02T12:38:30.032Z,26.16
2023-04-02T12:39:30.081Z,26.16
2023-04-02T12:40:30.107Z,26.15
2023-04-02T12:41:30.221Z,26.15
2023-04-02T12:42:30.169Z,26.15
2023-04-02T12:43:30.205Z,26.15
2023-04-02T12:44:30.252Z,26.15
2023-04-02T12:45:30.264Z,26.15
2023-04-02T12:46:30.300Z,26.14
2023-04-02T12:47:30.310Z,26.14
2023-04-02T12:48:30.322Z,26.14
2023-04-02T12:49:30.444Z,26.14
2023-04-02T12:50:30.510Z,26.14
2023-04-02T12:51:30.513Z,26.14
2023-04-02T12:52:30.621Z,26.13
2023-04-02T12:53:30.554Z,26.13
2023-04-02T12:54:30.529Z,26.13
2023-04-02T12:55:30.555Z,26.12