createdAt,value
2018-02-11T00:02:16.345Z,77.39
2018-02-11T00:04:44.906Z,77.79
2018-02-11T00:07:13.451Z,77.20
2018-02-11T00:09:42.144Z,77.33
2018-02-11T00:12:10.685Z,77.64
2018-02-11T00:14:39.239Z,77.75
2018-02-11T00:17:07.825Z,77.43
2018-02-11T00:19:36.374Z,77.99
2018-02-11T00:22:04.920Z,78.83
2018-02-11T00:24:34.590Z,78.67
2018-02-11T00:27:03.138Z,79.34
2018-02-11T00:29:32.437Z,79.28
2018-02-11T00:32:01.048Z,78.83
2018-02-11T00:34:29.588Z,78.41
2018-02-11T00:36:58.896Z,79.23
2018-02-11T00:39:27.492Z,79.49
2018-02-11T00:41:56.029Z,79.55
2018-02-11T00:44:24.567Z,79.96
2018-02-11T00:46:53.373Z,80.16
2018-02-11T00:49:21.921Z,79.33
2018-02-11T00:51:51.283Z,78.96
2018-02-11T00:54:20.040Z,79.23
2018-02-11T00:56:48.592Z,78.64
2018-02-11T00:59:17.896Z,77.53
2018-02-11T01:01:47.344Z,78.50
2018-02-11T01:04:15.884Z,78.45
2018-02-11T01:06:44.419Z,78.02
2018-02-11T01:09:13.191Z,77.10
2018-02-11T01:11:41.737Z,77.55
2018-02-11T01:14:10.292Z,76.28
2018-02-11T01:16:38.982Z,75.52
2018-02-11T01:19:08.305Z,75.02
2018-02-11T01:21:36.854Z,74.03
2018-02-11T01:24:05.464Z,74.53
2018-02-11T01:26:34.781Z,75.47
2018-02-11T01:29:03.325Z,74.42
2018-02-11T01:31:32.076Z,73.78
2018-02-11T01:34:00.620Z,73.94
2018-02-11T01:36:30.040Z,74.56
2018-02-11T01:38:58.649Z,74.19
2018-02-11T01:41:27.194Z,75.22
2018-02-11T01:43:55.735Z,75.53
2018-02-11T01:46:24.500Z,75.41
2018-02-11T01:48:56.072Z,76.92
2018-02-11T01:51:24.666Z,78.09
2018-02-11T01:53:53.220Z,76.71
2018-02-11T01:56:21.762Z,76.23
2018-02-11T01:58:50.459Z,77.73
2018-02-11T02:01:19.010Z,76.40
2018-02-11T02:03:48.386Z,78.65
2018-02-11T02:06:17.084Z,77.89
2018-02-11T02:08:45.624Z,75.60
2018-02-11T02:11:14.173Z,76.01
2018-02-11T02:13:43.530Z,77.50
2018-02-11T02:16:12.077Z,79.29
2018-02-11T02:18:40.624Z,78.86
2018-02-11T02:21:10.326Z,77.89
2018-02-11T02:23:38.922Z,78.16
2018-02-11T02:26:08.236Z,78.74
2018-02-11T02:28:37.785Z,78.37
2018-02-11T02:31:06.333Z,78.26
2018-02-11T02:33:35.650Z,78.07
2018-02-11T02:36:04.331Z,77.38
2018-02-11T02:38:32.889Z,77.14
2018-02-11T02:41:02.194Z,78.27
2018-02-11T02:43:31.565Z,78.30
2018-02-11T02:46:00.104Z,77.96
2018-02-11T02:48:28.647Z,78.36
2018-02-11T02:50:57.402Z,77.52
2018-02-11T02:53:25.952Z,76.93
2018-02-11T02:55:54.495Z,76.83
2018-02-11T02:58:23.083Z,78.08
2018-02-11T03:00:51.652Z,78.23
2018-02-11T03:03:20.215Z,77.37
2018-02-11T03:05:49.104Z,76.68
2018-02-11T03:08:17.655Z,76.57
2018-02-11T03:10:46.203Z,77.06
2018-02-11T03:13:14.800Z,75.95
2018-02-11T03:15:44.112Z,76.54
2018-02-11T03:18:12.666Z,77.00
2018-02-11T03:20:41.498Z,77.03
2018-02-11T03:23:10.049Z,76.19
2018-02-11T03:25:39.364Z,75.81
2018-02-11T03:28:08.098Z,76.28
2018-02-11T03:30:36.646Z,75.81
2018-02-11T03:33:05.192Z,75.79
2018-02-11T03:35:34.869Z,75.61
2018-02-11T03:38:03.423Z,75.90
2018-02-11T03:40:32.004Z,74.52
2018-02-11T03:43:00.928Z,75.17
2018-02-11T03:45:29.468Z,76.10
2018-02-11T03:47:58.778Z,75.93
2018-02-11T03:50:27.364Z,74.88
2018-02-11T03:52:55.908Z,75.05
2018-02-11T03:55:24.455Z,75.26
2018-02-11T03:57:53.048Z,75.04
2018-02-11T04:00:22.356Z,74.96
2018-02-11T04:02:50.896Z,74.82
2018-02-11T04:05:19.760Z,74.91
2018-02-11T04:07:49.069Z,73.96
2018-02-11T04:10:18.380Z,75.30
2018-02-11T04:12:47.203Z,74.39
2018-02-11T04:15:15.748Z,74.02
2018-02-11T04:17:45.206Z,74.34
2018-02-11T04:20:13.792Z,73.55
2018-02-11T04:22:42.332Z,72.63
2018-02-11T04:25:10.875Z,71.90
2018-02-11T04:27:40.449Z,72.03
2018-02-11T04:30:08.991Z,72.57
2018-02-11T04:32:37.538Z,73.32
2018-02-11T04:35:06.237Z,72.24
2018-02-11T04:37:35.548Z,71.89
2018-02-11T04:40:04.865Z,71.79
2018-02-11T04:42:33.689Z,72.10
2018-02-11T04:45:02.228Z,72.59
2018-02-11T04:47:30.771Z,73.46
2018-02-11T04:49:59.387Z,73.37
2018-02-11T04:52:28.691Z,72.48
2018-02-11T04:54:57.229Z,73.41
2018-02-11T04:57:25.924Z,72.53
2018-02-11T04:59:54.459Z,72.79
2018-02-11T05:02:22.991Z,73.07
2018-02-11T05:04:51.752Z,72.85
2018-02-11T05:07:20.292Z,73.44
2018-02-11T05:09:49.604Z,72.86
2018-02-11T05:12:18.188Z,72.29
2018-02-11T05:14:46.734Z,71.96
2018-02-11T05:17:15.276Z,73.19
2018-02-11T05:19:43.996Z,72.83
2018-02-11T05:22:12.532Z,71.26
2018-02-11T05:24:41.072Z,70.87
2018-02-11T05:27:09.924Z,70.77
2018-02-11T05:29:38.466Z,70.59
2018-02-11T05:32:07.776Z,72.63
2018-02-11T05:34:36.356Z,74.81
2018-02-11T05:37:04.905Z,74.15
2018-02-11T05:39:33.465Z,75.32
2018-02-11T05:42:02.052Z,74.72
2018-02-11T05:44:30.592Z,75.30
2018-02-11T05:46:59.140Z,73.99
2018-02-11T05:49:28.612Z,74.22
2018-02-11T05:51:57.154Z,74.64
2018-02-11T05:54:25.730Z,73.01
2018-02-11T05:56:55.185Z,73.17
2018-02-11T05:59:23.720Z,73.15
2018-02-11T06:01:53.024Z,73.32
2018-02-11T06:04:22.395Z,73.15
2018-02-11T06:06:50.941Z,73.07
2018-02-11T06:09:19.483Z,73.78
2018-02-11T06:11:48.853Z,73.39
2018-02-11T06:14:17.388Z,73.96
2018-02-11T06:16:45.927Z,73.38
2018-02-11T06:19:14.524Z,72.90
2018-02-11T06:21:43.836Z,73.84
2018-02-11T06:24:13.144Z,73.99
2018-02-11T06:26:43.498Z,73.74
2018-02-11T06:29:12.051Z,74.31
2018-02-11T06:31:40.599Z,73.38
2018-02-11T06:34:09.183Z,74.44
2018-02-11T06:36:37.724Z,74.19
2018-02-11T06:39:06.283Z,74.05
2018-02-11T06:41:35.634Z,73.48
2018-02-11T06:44:04.171Z,73.91
2018-02-11T06:46:32.766Z,73.84
2018-02-11T06:49:01.481Z,73.04
2018-02-11T06:51:30.036Z,73.08
2018-02-11T06:53:58.596Z,73.73
2018-02-11T06:56:28.157Z,72.56
2018-02-11T06:58:56.720Z,73.63
2018-02-11T07:01:25.273Z,74.23
2018-02-11T07:03:53.884Z,74.20
2018-02-11T07:06:22.429Z,74.50
2018-02-11T07:08:51.730Z,74.18
2018-02-11T07:11:21.086Z,72.72
2018-02-11T07:13:49.633Z,73.87
2018-02-11T07:16:18.188Z,74.52
2018-02-11T07:18:47.008Z,73.99
2018-02-11T07:21:15.552Z,73.21
2018-02-11T07:23:44.102Z,73.62
2018-02-11T07:26:13.071Z,73.95
2018-02-11T07:28:41.616Z,74.48
2018-02-11T07:31:10.169Z,73.37
2018-02-11T07:33:39.041Z,72.97
2018-02-11T07:36:07.596Z,73.17
2018-02-11T07:38:36.142Z,72.42
2018-02-11T07:41:05.507Z,73.27
2018-02-11T07:43:34.053Z,73.29
2018-02-11T07:46:02.649Z,72.79
2018-02-11T07:48:31.449Z,73.16
2018-02-11T07:51:00.007Z,73.78
2018-02-11T07:53:28.560Z,73.50
2018-02-11T07:55:58.014Z,74.37
2018-02-11T07:58:26.557Z,74.37
2018-02-11T08:00:55.889Z,72.89
2018-02-11T08:03:24.485Z,73.76
2018-02-11T08:05:53.033Z,74.15
2018-02-11T08:08:21.609Z,74.56
2018-02-11T08:10:50.973Z,74.70
2018-02-11T08:13:19.557Z,75.83
2018-02-11T08:15:48.115Z,74.02
2018-02-11T08:18:16.810Z,73.83
2018-02-11T08:20:45.352Z,73.21
2018-02-11T08:23:13.884Z,74.14
2018-02-11T08:25:42.589Z,73.16
2018-02-11T08:28:12.012Z,72.90
2018-02-11T08:30:41.328Z,72.81
2018-02-11T08:33:10.157Z,74.17
2018-02-11T08:35:38.705Z,74.02
2018-02-11T08:38:07.252Z,73.69
2018-02-11T08:40:36.921Z,74.98
2018-02-11T08:43:05.477Z,74.08
2018-02-11T08:45:34.025Z,74.74
2018-02-11T08:48:02.771Z,74.87
2018-02-11T08:50:31.316Z,74.36
2018-02-11T08:52:59.875Z,74.43
2018-02-11T08:55:28.568Z,73.82
2018-02-11T08:57:57.889Z,72.97
2018-02-11T09:00:26.441Z,72.36
2018-02-11T09:02:55.315Z,72.94
2018-02-11T09:05:23.871Z,72.72
2018-02-11T09:07:52.421Z,73.23
2018-02-11T09:10:21.021Z,72.79
2018-02-11T09:12:49.624Z,72.72
2018-02-11T09:15:18.164Z,73.46
2018-02-11T09:17:46.767Z,73.01
2018-02-11T09:20:15.323Z,72.16
2018-02-11T09:22:43.872Z,71.95
2018-02-11T09:25:13.253Z,71.68
2018-02-11T09:27:41.819Z,72.39
2018-02-11T09:30:10.361Z,73.29
2018-02-11T09:32:40.137Z,73.13
2018-02-11T09:35:09.456Z,74.06
2018-02-11T09:37:38.781Z,73.95
2018-02-11T09:40:07.660Z,72.39
2018-02-11T09:42:36.227Z,72.20
2018-02-11T09:45:05.540Z,73.04
2018-02-11T09:47:35.011Z,73.06
2018-02-11T09:50:03.604Z,72.30
2018-02-11T09:52:32.154Z,73.07
2018-02-11T09:55:00.938Z,72.49
2018-02-11T09:57:29.489Z,72.42
2018-02-11T09:59:58.040Z,73.77
2018-02-11T10:02:27.511Z,72.78
2018-02-11T10:04:56.059Z,71.70
2018-02-11T10:07:24.612Z,72.61
2018-02-11T10:09:54.084Z,71.92
2018-02-11T10:12:22.660Z,72.54
2018-02-11T10:14:51.214Z,72.60
2018-02-11T10:17:19.814Z,71.96
2018-02-11T10:19:48.367Z,71.66
2018-02-11T10:22:17.692Z,72.07
2018-02-11T10:24:46.296Z,72.36
2018-02-11T10:27:16.565Z,71.83
2018-02-11T10:29:45.940Z,71.67
2018-02-11T10:32:14.511Z,71.84
2018-02-11T10:34:43.068Z,71.56
2018-02-11T10:37:11.805Z,71.84
2018-02-11T10:39:41.129Z,72.71
2018-02-11T10:42:09.676Z,70.92
2018-02-11T10:44:38.448Z,72.39
2018-02-11T10:47:07.004Z,71.81
2018-02-11T10:49:35.554Z,71.48
2018-02-11T10:52:04.917Z,71.36
2018-02-11T10:54:33.460Z,69.81
2018-02-11T10:57:02.036Z,70.74
2018-02-11T10:59:31.392Z,70.22
2018-02-11T11:01:59.963Z,69.96
2018-02-11T11:04:28.581Z,71.34
2018-02-11T11:06:58.050Z,71.53
2018-02-11T11:09:26.604Z,72.29
2018-02-11T11:11:55.161Z,72.20
2018-02-11T11:14:24.539Z,71.92
2018-02-11T11:16:53.085Z,70.58
2018-02-11T11:19:21.641Z,70.06
2018-02-11T11:21:50.341Z,69.14
2018-02-11T11:24:18.899Z,67.99
2018-02-11T11:26:48.212Z,69.05
2018-02-11T11:29:16.892Z,68.80
2018-02-11T11:31:45.442Z,68.09
2018-02-11T11:34:14.021Z,67.64
2018-02-11T11:36:43.017Z,67.42
2018-02-11T11:39:11.578Z,68.95
2018-02-11T11:41:40.128Z,69.06
2018-02-11T11:44:09.054Z,68.98
2018-02-11T11:46:37.614Z,68.60
2018-02-11T11:49:06.173Z,69.23
2018-02-11T11:51:34.926Z,70.82
2018-02-11T11:54:03.489Z,69.89
2018-02-11T11:56:32.813Z,70.68
2018-02-11T11:59:01.619Z,69.01
2018-02-11T12:01:30.170Z,69.24
2018-02-11T12:03:58.728Z,69.72
2018-02-11T12:06:28.492Z,69.87
2018-02-11T12:08:57.046Z,69.98
2018-02-11T12:11:25.600Z,69.71
2018-02-11T12:13:55.061Z,69.25
2018-02-11T12:16:23.601Z,69.43
2018-02-11T12:18:52.140Z,68.97
2018-02-11T12:21:20.760Z,68.89
2018-02-11T12:23:50.404Z,70.17
2018-02-11T12:26:18.944Z,70.17
2018-02-11T12:28:48.580Z,69.39
2018-02-11T12:31:17.439Z,69.94
2018-02-11T12:33:46.749Z,70.23
2018-02-11T12:36:15.438Z,70.91
2018-02-11T12:38:43.981Z,69.36
2018-02-11T12:41:12.532Z,70.83
2018-02-11T12:43:41.438Z,69.84
2018-02-11T12:46:09.973Z,71.78
2018-02-11T12:48:39.332Z,69.49
2018-02-11T12:51:07.933Z,69.04
2018-02-11T12:53:38.162Z,67.65
2018-02-11T12:56:07.504Z,67.29
2018-02-11T12:58:36.121Z,67.75
2018-02-11T13:01:04.692Z,68.33
2018-02-11T13:03:33.244Z,67.27
2018-02-11T13:06:02.066Z,67.31
2018-02-11T13:08:30.621Z,69.27
2018-02-11T13:11:01.991Z,69.21
2018-02-11T13:13:30.935Z,67.75
2018-02-11T13:16:00.248Z,68.68
2018-02-11T13:18:28.795Z,70.10
2018-02-11T13:20:57.512Z,69.11
2018-02-11T13:23:26.059Z,69.44
2018-02-11T13:25:55.454Z,69.44
2018-02-11T13:28:24.226Z,70.19
2018-02-11T13:30:52.768Z,69.91
2018-02-11T13:33:21.309Z,70.71
2018-02-11T13:35:49.898Z,71.40
2018-02-11T13:38:18.452Z,71.32
2018-02-11T13:40:47.027Z,71.36
2018-02-11T13:43:15.629Z,70.29
2018-02-11T13:45:44.228Z,71.25
2018-02-11T13:48:12.796Z,70.14
2018-02-11T13:50:41.576Z,68.35
2018-02-11T13:53:10.156Z,68.98
2018-02-11T13:55:38.712Z,68.92
2018-02-11T13:58:07.300Z,70.04
2018-02-11T14:00:35.847Z,70.83
2018-02-11T14:03:05.156Z,70.37
2018-02-11T14:05:34.608Z,72.00
2018-02-11T14:08:03.158Z,71.28
2018-02-11T14:10:31.690Z,71.36
2018-02-11T14:13:00.384Z,70.79
2018-02-11T14:15:28.944Z,70.90
2018-02-11T14:17:57.488Z,72.63
2018-02-11T14:20:26.077Z,72.57
2018-02-11T14:22:54.616Z,73.15
2018-02-11T14:25:23.169Z,73.36
2018-02-11T14:27:51.864Z,73.07
2018-02-11T14:30:20.443Z,73.19
2018-02-11T14:32:48.991Z,72.93
2018-02-11T14:35:17.916Z,71.98
2018-02-11T14:37:47.272Z,72.54
2018-02-11T14:40:16.583Z,71.99
2018-02-11T14:42:45.295Z,71.45
2018-02-11T14:45:13.857Z,70.91
2018-02-11T14:47:42.408Z,71.61
2018-02-11T14:50:11.916Z,71.62
2018-02-11T14:52:42.103Z,71.36
2018-02-11T14:55:10.652Z,71.37
2018-02-11T14:57:39.252Z,71.06
2018-02-11T15:00:07.809Z,71.49
2018-02-11T15:02:36.386Z,71.72
2018-02-11T15:05:05.484Z,70.86
2018-02-11T15:07:34.026Z,71.16
2018-02-11T15:10:04.484Z,71.30
2018-02-11T15:12:33.936Z,71.21
2018-02-11T15:15:02.481Z,71.29
2018-02-11T15:17:31.034Z,71.76
2018-02-11T15:20:00.611Z,70.96
2018-02-11T15:22:31.468Z,71.05
2018-02-11T15:25:00.070Z,70.73
2018-02-11T15:27:29.388Z,70.93
2018-02-11T15:29:58.379Z,71.86
2018-02-11T15:32:27.083Z,72.47
2018-02-11T15:34:55.640Z,72.36
2018-02-11T15:37:25.158Z,72.51
2018-02-11T15:39:53.776Z,71.46
2018-02-11T15:42:22.323Z,71.18
2018-02-11T15:44:51.475Z,70.71
2018-02-11T15:47:20.192Z,70.85
2018-02-11T15:49:48.748Z,71.17
2018-02-11T15:52:17.512Z,71.67
2018-02-11T15:54:46.105Z,71.51
2018-02-11T15:57:14.653Z,71.72
2018-02-11T15:59:43.205Z,71.33
2018-02-11T16:02:12.588Z,71.18
2018-02-11T16:04:41.143Z,71.37
2018-02-11T16:07:09.706Z,71.16
2018-02-11T16:09:38.428Z,70.43
2018-02-11T16:12:07.001Z,70.44
2018-02-11T16:14:35.562Z,70.73
2018-02-11T16:17:04.312Z,70.66
2018-02-11T16:19:33.634Z,70.11
2018-02-11T16:22:02.197Z,69.81
2018-02-11T16:24:31.669Z,69.94
2018-02-11T16:27:00.236Z,70.49
2018-02-11T16:29:31.955Z,70.13
2018-02-11T16:32:00.505Z,70.05
2018-02-11T16:34:29.828Z,69.74
2018-02-11T16:36:58.532Z,68.99
2018-02-11T16:39:27.089Z,68.94
2018-02-11T16:41:56.411Z,69.21
2018-02-11T16:44:25.109Z,69.21
2018-02-11T16:46:53.668Z,69.61
2018-02-11T16:49:23.338Z,69.57
2018-02-11T16:51:52.467Z,69.54
2018-02-11T16:54:21.024Z,69.16
2018-02-11T16:56:49.586Z,68.65
2018-02-11T16:59:19.406Z,68.06
2018-02-11T17:01:47.961Z,69.26
2018-02-11T17:04:16.513Z,69.31
2018-02-11T17:06:45.360Z,70.27
2018-02-11T17:09:13.925Z,70.48
2018-02-11T17:11:42.518Z,70.62
2018-02-11T17:14:11.508Z,70.83
2018-02-11T17:16:40.053Z,70.23
2018-02-11T17:19:08.599Z,70.22
2018-02-11T17:21:37.477Z,70.05
2018-02-11T17:24:06.020Z,69.56
2018-02-11T17:26:34.582Z,69.86
2018-02-11T17:29:04.084Z,70.22
2018-02-11T17:31:33.392Z,70.45
2018-02-11T17:34:02.705Z,70.69
2018-02-11T17:36:31.525Z,70.70
2018-02-11T17:39:00.077Z,70.34
2018-02-11T17:41:28.629Z,70.19
2018-02-11T17:43:58.237Z,70.92
2018-02-11T17:46:27.549Z,70.64
2018-02-11T17:48:56.105Z,70.59
2018-02-11T17:51:24.708Z,70.82
2018-02-11T17:53:54.020Z,70.97
2018-02-11T17:56:23.342Z,71.81
2018-02-11T17:58:51.969Z,71.75
2018-02-11T18:01:20.561Z,72.07
2018-02-11T18:03:49.885Z,71.94
2018-02-11T18:06:19.252Z,72.37
2018-02-11T18:08:47.824Z,72.02
2018-02-11T18:11:16.368Z,72.16
2018-02-11T18:13:45.141Z,72.08
2018-02-11T18:16:14.588Z,71.35
2018-02-11T18:18:43.226Z,71.07
2018-02-11T18:21:13.089Z,71.18
2018-02-11T18:23:41.776Z,71.23
2018-02-11T18:26:10.362Z,71.24
2018-02-11T18:28:38.961Z,70.90
2018-02-11T18:31:07.534Z,70.30
2018-02-11T18:33:36.080Z,70.01
2018-02-11T18:36:05.196Z,70.76
2018-02-11T18:38:33.769Z,70.11
2018-02-11T18:41:02.330Z,69.91
2018-02-11T18:43:31.353Z,70.42
2018-02-11T18:45:59.900Z,71.32
2018-02-11T18:48:29.220Z,70.31
2018-02-11T18:50:57.824Z,69.81
2018-02-11T18:53:26.377Z,70.60
2018-02-11T18:55:54.937Z,70.29
2018-02-11T18:58:24.312Z,70.14
2018-02-11T19:00:53.628Z,70.30
2018-02-11T19:03:22.951Z,70.16
2018-02-11T19:05:51.649Z,69.93
2018-02-11T19:08:20.204Z,70.13
2018-02-11T19:10:49.520Z,69.85
2018-02-11T19:13:18.897Z,69.66
2018-02-11T19:15:47.449Z,69.57
2018-02-11T19:18:16.000Z,68.76
2018-02-11T19:20:44.600Z,69.06
2018-02-11T19:23:13.152Z,70.11
2018-02-11T19:25:42.471Z,70.87
2018-02-11T19:28:11.273Z,71.24
2018-02-11T19:30:39.821Z,72.54
2018-02-11T19:33:09.144Z,72.85
2018-02-11T19:35:37.748Z,73.55
2018-02-11T19:38:06.347Z,74.31
2018-02-11T19:40:34.990Z,74.24
2018-02-11T19:43:03.921Z,74.08
2018-02-11T19:45:32.464Z,73.02
2018-02-11T19:48:01.004Z,73.72
2018-02-11T19:50:29.744Z,71.51
2018-02-11T19:52:58.296Z,70.22
2018-02-11T19:55:27.590Z,69.08
2018-02-11T19:57:57.104Z,69.00
2018-02-11T20:00:25.656Z,69.23
2018-02-11T20:02:54.208Z,68.73
2018-02-11T20:05:22.904Z,69.23
2018-02-11T20:07:51.445Z,70.23
2018-02-11T20:10:20.748Z,70.43
2018-02-11T20:12:50.502Z,70.57
2018-02-11T20:15:19.076Z,70.59
2018-02-11T20:17:47.619Z,70.46
2018-02-11T20:20:16.974Z,70.33
2018-02-11T20:22:45.512Z,70.55
2018-02-11T20:25:14.054Z,71.08
2018-02-11T20:27:42.788Z,70.51
2018-02-11T20:30:11.338Z,70.11
2018-02-11T20:32:39.890Z,70.28
2018-02-11T20:35:08.672Z,70.94
2018-02-11T20:37:37.984Z,70.77
2018-02-11T20:40:06.558Z,71.14
2018-02-11T20:42:35.160Z,70.51
2018-02-11T20:45:03.720Z,71.03
2018-02-11T20:47:32.264Z,71.69
2018-02-11T20:50:01.093Z,71.37
2018-02-11T20:52:29.625Z,72.09
2018-02-11T20:54:58.985Z,71.76
2018-02-11T20:57:27.567Z,71.83
2018-02-11T20:59:56.104Z,72.30
2018-02-11T21:02:24.647Z,72.70
2018-02-11T21:04:53.612Z,73.14
2018-02-11T21:07:22.916Z,72.94
2018-02-11T21:09:51.464Z,73.02
2018-02-11T21:12:20.148Z,72.60
2018-02-11T21:14:48.691Z,72.21
2018-02-11T21:17:17.246Z,72.23
2018-02-11T21:19:46.036Z,71.50
2018-02-11T21:22:14.576Z,71.55
2018-02-11T21:24:43.122Z,71.79
2018-02-11T21:27:11.876Z,72.36
2018-02-11T21:29:40.420Z,72.71
2018-02-11T21:32:09.767Z,72.33
2018-02-11T21:34:38.392Z,72.95
2018-02-11T21:37:06.945Z,73.13
2018-02-11T21:39:35.512Z,72.88
2018-02-11T21:42:04.102Z,72.00
2018-02-11T21:44:32.645Z,71.54
2018-02-11T21:47:01.955Z,71.77
2018-02-11T21:49:30.660Z,71.23
2018-02-11T21:51:59.203Z,70.91
2018-02-11T21:54:28.516Z,71.60
2018-02-11T21:56:57.871Z,71.66
2018-02-11T21:59:26.406Z,71.55
2018-02-11T22:01:54.952Z,72.11
2018-02-11T22:04:23.540Z,71.83
2018-02-11T22:06:52.102Z,72.12
2018-02-11T22:09:20.646Z,72.49
2018-02-11T22:11:49.472Z,71.93
2018-02-11T22:14:18.828Z,71.59
2018-02-11T22:16:47.375Z,71.73
2018-02-11T22:19:15.980Z,71.90
2018-02-11T22:21:45.287Z,72.15
2018-02-11T22:24:14.600Z,71.44
2018-02-11T22:26:43.296Z,71.63
2018-02-11T22:29:11.837Z,71.78
2018-02-11T22:31:41.154Z,72.09
2018-02-11T22:34:10.508Z,71.71
2018-02-11T22:36:39.052Z,71.86
2018-02-11T22:39:07.600Z,71.67
2018-02-11T22:41:36.352Z,72.04
2018-02-11T22:44:04.899Z,71.96
2018-02-11T22:46:33.443Z,71.61
2018-02-11T22:49:02.053Z,71.77
2018-02-11T22:51:33.008Z,72.00
2018-02-11T22:54:01.832Z,71.83
2018-02-11T22:56:30.380Z,71.64
2018-02-11T22:58:58.924Z,71.97
2018-02-11T23:01:27.532Z,71.85
2018-02-11T23:03:56.842Z,71.88
2018-02-11T23:06:25.388Z,71.78
2018-02-11T23:08:53.854Z,71.60
2018-02-11T23:11:22.427Z,72.14
2018-02-11T23:13:50.972Z,72.45
2018-02-11T23:16:19.564Z,72.86
2018-02-11T23:18:48.111Z,73.25
2018-02-11T23:21:16.652Z,73.19
2018-02-11T23:23:46.383Z,72.93
2018-02-11T23:26:14.927Z,72.66
2018-02-11T23:28:43.471Z,71.98
2018-02-11T23:31:12.072Z,72.07
2018-02-11T23:33:41.384Z,72.05
2018-02-11T23:36:09.932Z,72.63
2018-02-11T23:38:38.628Z,72.62
2018-02-11T23:41:07.943Z,73.04
2018-02-11T23:43:37.244Z,73.87
2018-02-11T23:46:06.696Z,73.68
2018-02-11T23:48:35.236Z,74.38
2018-02-11T23:51:04.530Z,74.37
2018-02-11T23:53:33.992Z,73.29
2018-02-11T23:56:02.532Z,73.49
2018-02-11T23:58:31.072Z,73.02
