createdAt,value
2018-06-02T00:00:42.822Z,0.00
2018-06-02T00:01:42.843Z,0.00
2018-06-02T00:02:42.867Z,0.00
2018-06-02T00:03:42.892Z,0.00
2018-06-02T00:05:03.931Z,0.00
2018-06-02T00:05:42.940Z,0.00
2018-06-02T00:06:42.963Z,0.00
2018-06-02T00:07:42.987Z,0.00
2018-06-02T00:08:43.010Z,0.00
2018-06-02T00:09:43.035Z,0.00
2018-06-02T00:11:04.132Z,0.00
2018-06-02T00:11:43.082Z,0.00
2018-06-02T00:12:43.107Z,0.00
2018-06-02T00:13:43.129Z,0.00
2018-06-02T00:14:43.153Z,0.00
2018-06-02T00:15:43.177Z,0.00
2018-06-02T00:17:04.220Z,0.00
2018-06-02T00:17:43.226Z,0.00
2018-06-02T00:18:43.247Z,0.00
2018-06-02T00:19:43.272Z,0.00
2018-06-02T00:20:43.295Z,0.00
2018-06-02T00:21:43.322Z,0.00
2018-06-02T00:23:04.359Z,0.00
2018-06-02T00:23:43.368Z,0.00
2018-06-02T00:24:43.389Z,0.00
2018-06-02T00:25:43.419Z,0.00
2018-06-02T00:26:43.439Z,0.00
2018-06-02T00:27:43.463Z,0.00
2018-06-02T00:29:04.506Z,0.00
2018-06-02T00:29:43.509Z,0.00
2018-06-02T00:30:43.537Z,0.00
2018-06-02T00:31:43.556Z,0.00
2018-06-02T00:32:43.579Z,0.00
2018-06-02T00:33:43.603Z,0.00
2018-06-02T00:35:04.648Z,0.00
2018-06-02T00:35:43.658Z,0.00
2018-06-02T00:36:43.679Z,0.00
2018-06-02T00:37:43.696Z,0.00
2018-06-02T00:38:43.722Z,0.00
2018-06-02T00:39:43.750Z,0.00
2018-06-02T00:41:04.789Z,0.00
2018-06-02T00:41:43.797Z,0.00
2018-06-02T00:42:43.817Z,0.00
2018-06-02T00:43:43.840Z,0.00
2018-06-02T00:44:43.870Z,0.00
2018-06-02T00:45:43.890Z,0.00
2018-06-02T00:47:04.930Z,0.00
2018-06-02T00:47:43.938Z,0.00
2018-06-02T00:48:43.960Z,0.00
2018-06-02T00:49:43.984Z,0.00
2018-06-02T00:50:44.007Z,0.00
2018-06-02T00:51:44.037Z,0.00
2018-06-02T00:53:05.070Z,0.00
2018-06-02T00:53:44.079Z,0.00
2018-06-02T00:54:44.112Z,0.00
2018-06-02T00:55:44.124Z,0.00
2018-06-02T00:56:44.148Z,0.00
2018-06-02T00:57:44.176Z,0.00
2018-06-02T00:59:05.215Z,0.00
2018-06-02T00:59:44.220Z,0.00
2018-06-02T01:00:44.244Z,0.00
2018-06-02T01:01:44.266Z,0.00
2018-06-02T01:02:44.294Z,0.00
2018-06-02T01:03:44.318Z,0.00
2018-06-02T01:05:05.355Z,0.00
2018-06-02T01:05:44.399Z,0.00
2018-06-02T01:06:44.386Z,0.00
2018-06-02T01:07:44.410Z,0.00
2018-06-02T01:08:44.440Z,0.00
2018-06-02T01:09:44.461Z,0.00
2018-06-02T01:11:05.500Z,0.00
2018-06-02T01:11:44.510Z,0.00
2018-06-02T01:12:44.530Z,0.00
2018-06-02T01:13:44.551Z,0.00
2018-06-02T01:14:44.582Z,0.00
2018-06-02T01:15:44.604Z,0.00
2018-06-02T01:17:05.641Z,0.00
2018-06-02T01:17:44.661Z,0.00
2018-06-02T01:18:44.675Z,0.00
2018-06-02T01:19:44.693Z,0.00
2018-06-02T01:20:44.743Z,0.00
2018-06-02T01:21:44.743Z,0.00
2018-06-02T01:23:05.785Z,0.00
2018-06-02T01:23:44.793Z,0.00
2018-06-02T01:24:44.813Z,0.00
2018-06-02T01:25:44.835Z,0.00
2018-06-02T01:26:44.859Z,0.00
2018-06-02T01:27:44.884Z,0.00
2018-06-02T01:29:05.926Z,0.00
2018-06-02T01:29:44.932Z,0.00
2018-06-02T01:30:44.958Z,0.00
2018-06-02T01:31:44.978Z,0.00
2018-06-02T01:32:45.005Z,0.00
2018-06-02T01:33:45.028Z,0.00
2018-06-02T01:35:06.067Z,0.00
2018-06-02T01:35:45.073Z,0.00
2018-06-02T01:36:45.103Z,0.00
2018-06-02T01:37:45.120Z,0.00
2018-06-02T01:38:45.145Z,0.00
2018-06-02T01:39:45.171Z,0.00
2018-06-02T01:41:06.209Z,0.00
2018-06-02T01:41:45.216Z,0.00
2018-06-02T01:42:45.240Z,0.00
2018-06-02T01:43:45.263Z,0.00
2018-06-02T01:44:45.285Z,0.00
2018-06-02T01:45:45.315Z,0.00
2018-06-02T01:47:06.357Z,0.00
2018-06-02T01:47:45.357Z,0.00
2018-06-02T01:48:45.380Z,0.00
2018-06-02T01:49:45.411Z,0.00
2018-06-02T01:50:45.430Z,0.00
2018-06-02T01:51:45.452Z,0.00
2018-06-02T01:53:06.491Z,0.00
2018-06-02T01:53:45.503Z,0.00
2018-06-02T01:54:45.524Z,0.00
2018-06-02T01:55:45.549Z,0.00
2018-06-02T01:56:45.574Z,0.00
2018-06-02T01:57:45.594Z,0.00
2018-06-02T01:59:06.638Z,0.00
2018-06-02T01:59:45.643Z,0.00
2018-06-02T02:00:45.663Z,0.00
2018-06-02T02:01:45.691Z,0.00
2018-06-02T02:02:45.713Z,0.00
2018-06-02T02:03:45.737Z,0.00
2018-06-02T02:05:06.775Z,0.00
2018-06-02T02:05:45.785Z,0.00
2018-06-02T02:06:45.804Z,0.00
2018-06-02T02:07:45.836Z,0.00
2018-06-02T02:08:45.856Z,0.00
2018-06-02T02:09:45.878Z,0.00
2018-06-02T02:11:06.922Z,0.00
2018-06-02T02:11:45.930Z,0.00
2018-06-02T02:12:45.948Z,0.00
2018-06-02T02:13:45.973Z,0.00
2018-06-02T02:14:45.998Z,0.00
2018-06-02T02:15:46.022Z,0.00
2018-06-02T02:17:07.061Z,0.00
2018-06-02T02:17:46.069Z,0.00
2018-06-02T02:18:46.092Z,0.00
2018-06-02T02:19:46.117Z,0.00
2018-06-02T02:20:46.143Z,0.00
2018-06-02T02:21:46.163Z,0.00
2018-06-02T02:23:07.203Z,0.00
2018-06-02T02:23:46.213Z,0.00
2018-06-02T02:24:46.230Z,0.00
2018-06-02T02:25:46.261Z,0.00
2018-06-02T02:26:46.283Z,0.00
2018-06-02T02:27:46.305Z,0.00
2018-06-02T02:29:07.344Z,0.00
2018-06-02T02:29:46.352Z,0.00
2018-06-02T02:30:46.376Z,0.00
2018-06-02T02:31:46.399Z,0.00
2018-06-02T02:32:46.424Z,0.00
2018-06-02T02:33:46.447Z,0.00
2018-06-02T02:35:07.489Z,0.00
2018-06-02T02:35:46.497Z,0.00
2018-06-02T02:36:46.515Z,0.00
2018-06-02T02:37:46.541Z,0.00
2018-06-02T02:38:46.570Z,4.00
2018-06-02T02:39:46.587Z,4.00
2018-06-02T02:41:07.626Z,0.00
2018-06-02T02:41:46.635Z,0.00
2018-06-02T02:42:46.663Z,4.00
2018-06-02T02:43:46.685Z,4.00
2018-06-02T02:44:46.705Z,4.00
2018-06-02T02:45:46.729Z,4.00
2018-06-02T02:47:07.777Z,4.00
2018-06-02T02:47:46.778Z,4.00
2018-06-02T02:48:46.802Z,4.00
2018-06-02T02:49:46.835Z,4.00
2018-06-02T02:50:46.848Z,4.00
2018-06-02T02:51:46.871Z,4.00
2018-06-02T02:53:07.914Z,8.00
2018-06-02T02:53:46.920Z,4.00
2018-06-02T02:54:46.951Z,8.00
2018-06-02T02:55:46.975Z,8.00
2018-06-02T02:56:46.991Z,8.00
2018-06-02T02:57:47.015Z,8.00
2018-06-02T02:59:08.054Z,8.00
2018-06-02T02:59:47.061Z,12.00
2018-06-02T03:00:47.092Z,8.00
2018-06-02T03:01:47.109Z,12.00
2018-06-02T03:02:47.131Z,12.00
2018-06-02T03:03:47.155Z,12.00
2018-06-02T03:05:08.198Z,16.00
2018-06-02T03:05:47.206Z,16.00
2018-06-02T03:06:47.225Z,16.00
2018-06-02T03:07:47.250Z,16.00
2018-06-02T03:08:47.278Z,16.00
2018-06-02T03:09:47.296Z,16.00
2018-06-02T03:11:08.336Z,16.00
2018-06-02T03:11:47.346Z,16.00
2018-06-02T03:12:47.365Z,16.00
2018-06-02T03:13:47.393Z,20.00
2018-06-02T03:14:47.414Z,20.00
2018-06-02T03:15:47.438Z,16.00
2018-06-02T03:17:08.485Z,16.00
2018-06-02T03:17:47.486Z,16.00
2018-06-02T03:18:47.508Z,16.00
2018-06-02T03:19:47.533Z,16.00
2018-06-02T03:20:47.559Z,16.00
2018-06-02T03:21:47.578Z,16.00
2018-06-02T03:23:08.636Z,20.00
2018-06-02T03:23:47.627Z,20.00
2018-06-02T03:24:47.651Z,20.00
2018-06-02T03:25:47.676Z,20.00
2018-06-02T03:26:47.698Z,20.00
2018-06-02T03:27:47.720Z,20.00
2018-06-02T03:29:08.761Z,20.00
2018-06-02T03:29:47.772Z,24.00
2018-06-02T03:30:47.797Z,24.00
2018-06-02T03:31:47.817Z,24.00
2018-06-02T03:32:47.843Z,24.00
2018-06-02T03:33:47.864Z,24.00
2018-06-02T03:35:08.904Z,24.00
2018-06-02T03:35:47.914Z,28.00
2018-06-02T03:36:47.930Z,28.00
2018-06-02T03:37:47.956Z,32.00
2018-06-02T03:38:47.982Z,28.00
2018-06-02T03:39:48.008Z,28.00
2018-06-02T03:41:09.045Z,28.00
2018-06-02T03:41:48.059Z,28.00
2018-06-02T03:42:48.076Z,24.00
2018-06-02T03:43:48.102Z,28.00
2018-06-02T03:44:48.125Z,28.00
2018-06-02T03:45:48.145Z,28.00
2018-06-02T03:47:09.190Z,24.00
2018-06-02T03:47:48.195Z,28.00
2018-06-02T03:48:48.222Z,24.00
2018-06-02T03:49:48.240Z,28.00
2018-06-02T03:50:48.265Z,28.00
2018-06-02T03:51:48.290Z,28.00
2018-06-02T03:53:09.328Z,28.00
2018-06-02T03:53:48.335Z,32.00
2018-06-02T03:54:48.362Z,32.00
2018-06-02T03:55:48.383Z,32.00
2018-06-02T03:56:48.405Z,32.00
2018-06-02T03:57:48.429Z,32.00
2018-06-02T03:59:09.471Z,32.00
2018-06-02T03:59:48.477Z,36.00
2018-06-02T04:00:48.498Z,40.00
2018-06-02T04:01:48.529Z,40.00
2018-06-02T04:02:48.550Z,44.00
2018-06-02T04:03:48.571Z,40.00
2018-06-02T04:05:09.612Z,48.00
2018-06-02T04:05:48.630Z,44.00
2018-06-02T04:06:48.643Z,44.00
2018-06-02T04:07:48.666Z,48.00
2018-06-02T04:08:48.693Z,56.00
2018-06-02T04:09:48.714Z,60.00
2018-06-02T04:11:09.755Z,64.00
2018-06-02T04:11:48.760Z,72.00
2018-06-02T04:12:48.785Z,76.00
2018-06-02T04:13:48.810Z,80.00
2018-06-02T04:14:48.837Z,92.00
2018-06-02T04:15:48.878Z,104.00
2018-06-02T04:17:09.896Z,116.00
2018-06-02T04:17:48.902Z,124.00
2018-06-02T04:18:48.927Z,144.00
2018-06-02T04:19:48.951Z,152.00
2018-06-02T04:20:48.973Z,160.00
2018-06-02T04:21:49.013Z,172.00
2018-06-02T04:23:10.039Z,188.00
2018-06-02T04:23:49.071Z,184.00
2018-06-02T04:24:49.076Z,180.00
2018-06-02T04:25:49.090Z,176.00
2018-06-02T04:26:49.115Z,172.00
2018-06-02T04:27:49.137Z,188.00
2018-06-02T04:29:10.177Z,196.00
2018-06-02T04:29:49.188Z,184.00
2018-06-02T04:30:49.208Z,168.00
2018-06-02T04:31:49.232Z,160.00
2018-06-02T04:32:49.259Z,160.00
2018-06-02T04:33:49.285Z,152.00
2018-06-02T04:35:10.320Z,148.00
2018-06-02T04:35:49.330Z,144.00
2018-06-02T04:36:49.353Z,136.00
2018-06-02T04:37:49.374Z,128.00
2018-06-02T04:38:49.398Z,136.00
2018-06-02T04:39:49.423Z,160.00
2018-06-02T04:41:10.467Z,196.00
2018-06-02T04:41:49.468Z,200.00
2018-06-02T04:42:49.493Z,208.00
2018-06-02T04:43:49.520Z,196.00
2018-06-02T04:44:49.538Z,192.00
2018-06-02T04:45:49.565Z,208.00
2018-06-02T04:47:10.605Z,196.00
2018-06-02T04:47:49.612Z,184.00
2018-06-02T04:48:49.635Z,176.00
2018-06-02T04:49:49.656Z,184.00
2018-06-02T04:50:49.686Z,176.00
2018-06-02T04:51:49.706Z,164.00
2018-06-02T04:53:10.748Z,152.00
2018-06-02T04:53:49.753Z,160.00
2018-06-02T04:54:49.776Z,176.00
2018-06-02T04:55:49.800Z,204.00
2018-06-02T04:56:49.847Z,244.00
2018-06-02T04:57:49.847Z,280.00
2018-06-02T04:59:10.890Z,272.00
2018-06-02T04:59:49.896Z,244.00
2018-06-02T05:00:49.923Z,216.00
2018-06-02T05:01:49.940Z,228.00
2018-06-02T05:02:49.968Z,264.00
2018-06-02T05:03:49.991Z,268.00
2018-06-02T05:05:11.027Z,288.00
2018-06-02T05:05:50.036Z,312.00
2018-06-02T05:06:50.067Z,340.00
2018-06-02T05:07:50.082Z,416.00
2018-06-02T05:08:50.107Z,404.00
2018-06-02T05:09:50.130Z,384.00
2018-06-02T05:11:11.171Z,372.00
2018-06-02T05:11:50.176Z,420.00
2018-06-02T05:12:50.200Z,432.00
2018-06-02T05:13:50.226Z,520.00
2018-06-02T05:14:50.250Z,460.00
2018-06-02T05:15:50.273Z,396.00
2018-06-02T05:17:11.311Z,336.00
2018-06-02T05:17:50.317Z,300.00
2018-06-02T05:18:50.337Z,276.00
2018-06-02T05:19:50.365Z,272.00
2018-06-02T05:20:50.389Z,280.00
2018-06-02T05:21:50.413Z,296.00
2018-06-02T05:23:11.452Z,308.00
2018-06-02T05:23:50.459Z,336.00
2018-06-02T05:24:50.484Z,352.00
2018-06-02T05:25:50.507Z,348.00
2018-06-02T05:26:50.531Z,332.00
2018-06-02T05:27:50.558Z,316.00
2018-06-02T05:29:11.646Z,296.00
2018-06-02T05:29:50.603Z,280.00
2018-06-02T05:30:50.623Z,252.00
2018-06-02T05:31:50.654Z,240.00
2018-06-02T05:32:50.673Z,232.00
2018-06-02T05:33:50.696Z,224.00
2018-06-02T05:35:11.748Z,212.00
2018-06-02T05:35:50.742Z,196.00
2018-06-02T05:36:50.765Z,192.00
2018-06-02T05:37:50.792Z,188.00
2018-06-02T05:38:50.818Z,184.00
2018-06-02T05:39:50.840Z,188.00
2018-06-02T05:41:11.880Z,180.00
2018-06-02T05:41:50.886Z,176.00
2018-06-02T05:42:50.912Z,176.00
2018-06-02T05:43:50.936Z,192.00
2018-06-02T05:44:50.959Z,204.00
2018-06-02T05:45:51.021Z,204.00
2018-06-02T05:47:12.021Z,208.00
2018-06-02T05:47:51.032Z,224.00
2018-06-02T05:48:51.059Z,228.00
2018-06-02T05:49:51.074Z,228.00
2018-06-02T05:50:51.099Z,228.00
2018-06-02T05:51:51.135Z,224.00
2018-06-02T05:53:12.161Z,240.00
2018-06-02T05:53:51.170Z,236.00
2018-06-02T05:54:51.193Z,220.00
2018-06-02T05:55:51.216Z,216.00
2018-06-02T05:56:51.241Z,220.00
2018-06-02T05:57:51.264Z,232.00
2018-06-02T05:59:12.304Z,232.00
2018-06-02T05:59:51.348Z,236.00
2018-06-02T06:00:51.336Z,232.00
2018-06-02T06:01:51.358Z,248.00
2018-06-02T06:02:51.383Z,244.00
2018-06-02T06:03:51.412Z,232.00
2018-06-02T06:05:12.444Z,232.00
2018-06-02T06:05:51.457Z,232.00
2018-06-02T06:06:51.477Z,220.00
2018-06-02T06:07:51.501Z,220.00
2018-06-02T06:08:51.523Z,212.00
2018-06-02T06:09:51.547Z,228.00
2018-06-02T06:11:12.590Z,240.00
2018-06-02T06:11:51.594Z,236.00
2018-06-02T06:12:51.621Z,236.00
2018-06-02T06:13:51.642Z,252.00
2018-06-02T06:14:51.669Z,248.00
2018-06-02T06:15:51.689Z,268.00
2018-06-02T06:17:12.727Z,284.00
2018-06-02T06:17:51.742Z,280.00
2018-06-02T06:18:51.760Z,284.00
2018-06-02T06:19:51.784Z,288.00
2018-06-02T06:20:51.805Z,296.00
2018-06-02T06:21:51.829Z,324.00
2018-06-02T06:23:12.875Z,328.00
2018-06-02T06:23:51.879Z,352.00
2018-06-02T06:24:51.906Z,356.00
2018-06-02T06:25:51.928Z,352.00
2018-06-02T06:26:51.988Z,328.00
2018-06-02T06:27:51.977Z,296.00
2018-06-02T06:29:13.015Z,280.00
2018-06-02T06:29:52.025Z,256.00
2018-06-02T06:30:52.043Z,248.00
2018-06-02T06:31:52.068Z,228.00
2018-06-02T06:32:52.113Z,224.00
2018-06-02T06:33:52.116Z,228.00
2018-06-02T06:35:13.154Z,208.00
2018-06-02T06:35:52.161Z,216.00
2018-06-02T06:36:52.184Z,212.00
2018-06-02T06:37:52.207Z,204.00
2018-06-02T06:38:52.229Z,192.00
2018-06-02T06:39:52.256Z,200.00
2018-06-02T06:41:13.294Z,208.00
2018-06-02T06:41:52.302Z,208.00
2018-06-02T06:42:52.325Z,216.00
2018-06-02T06:43:52.348Z,228.00
2018-06-02T06:44:52.374Z,240.00
2018-06-02T06:45:52.397Z,248.00
2018-06-02T06:47:13.437Z,256.00
2018-06-02T06:47:52.451Z,260.00
2018-06-02T06:48:52.477Z,284.00
2018-06-02T06:49:52.491Z,280.00
2018-06-02T06:50:52.514Z,292.00
2018-06-02T06:51:52.539Z,280.00
2018-06-02T06:53:13.583Z,316.00
2018-06-02T06:53:52.584Z,344.00
2018-06-02T06:54:52.609Z,336.00
2018-06-02T06:55:52.637Z,352.00
2018-06-02T06:56:52.655Z,388.00
2018-06-02T06:57:52.685Z,396.00
2018-06-02T06:59:13.723Z,440.00
2018-06-02T06:59:52.727Z,500.00
2018-06-02T07:00:52.758Z,500.00
2018-06-02T07:01:52.776Z,532.00
2018-06-02T07:02:52.797Z,484.00
2018-06-02T07:03:52.827Z,508.00
2018-06-02T07:05:13.861Z,524.00
2018-06-02T07:05:52.867Z,588.00
2018-06-02T07:06:52.891Z,584.00
2018-06-02T07:07:52.918Z,672.00
2018-06-02T07:08:52.945Z,728.00
2018-06-02T07:09:52.962Z,736.00
2018-06-02T07:11:14.007Z,736.00
2018-06-02T07:11:53.068Z,716.00
2018-06-02T07:12:53.036Z,760.00
2018-06-02T07:13:53.057Z,876.00
2018-06-02T07:14:53.083Z,1072.00
2018-06-02T07:15:53.104Z,1052.00
2018-06-02T07:17:14.149Z,984.00
2018-06-02T07:17:53.177Z,820.00
2018-06-02T07:18:53.174Z,800.00
2018-06-02T07:19:53.199Z,828.00
2018-06-02T07:20:53.226Z,848.00
2018-06-02T07:21:53.246Z,812.00
2018-06-02T07:23:14.294Z,876.00
2018-06-02T07:23:53.296Z,844.00
2018-06-02T07:24:53.339Z,928.00
2018-06-02T07:25:53.340Z,948.00
2018-06-02T07:26:53.364Z,932.00
2018-06-02T07:27:53.387Z,916.00
2018-06-02T07:29:14.428Z,896.00
2018-06-02T07:29:53.439Z,852.00
2018-06-02T07:30:53.465Z,800.00
2018-06-02T07:31:53.483Z,772.00
2018-06-02T07:32:53.506Z,724.00
2018-06-02T07:33:53.535Z,720.00
2018-06-02T07:35:14.570Z,836.00
2018-06-02T07:35:53.577Z,848.00
2018-06-02T07:36:53.609Z,828.00
2018-06-02T07:37:53.625Z,864.00
2018-06-02T07:38:53.650Z,728.00
2018-06-02T07:39:53.677Z,684.00
2018-06-02T07:41:14.715Z,668.00
2018-06-02T07:41:53.721Z,684.00
2018-06-02T07:42:53.743Z,772.00
2018-06-02T07:43:53.767Z,768.00
2018-06-02T07:44:53.789Z,732.00
2018-06-02T07:45:53.825Z,680.00
2018-06-02T07:47:14.860Z,676.00
2018-06-02T07:47:53.865Z,688.00
2018-06-02T07:48:53.885Z,712.00
2018-06-02T07:49:53.989Z,716.00
2018-06-02T07:50:53.937Z,704.00
2018-06-02T07:51:53.956Z,704.00
2018-06-02T07:53:15.006Z,724.00
2018-06-02T07:53:54.005Z,736.00
2018-06-02T07:54:54.032Z,796.00
2018-06-02T07:55:54.054Z,852.00
2018-06-02T07:56:54.077Z,952.00
2018-06-02T07:57:54.098Z,1016.00
2018-06-02T07:59:15.141Z,996.00
2018-06-02T07:59:54.150Z,972.00
2018-06-02T08:00:54.169Z,964.00
2018-06-02T08:01:54.193Z,928.00
2018-06-02T08:02:54.220Z,880.00
2018-06-02T08:03:54.242Z,756.00
2018-06-02T08:05:15.284Z,696.00
2018-06-02T08:05:54.290Z,664.00
2018-06-02T08:06:54.321Z,652.00
2018-06-02T08:07:54.339Z,720.00
2018-06-02T08:08:54.362Z,748.00
2018-06-02T08:09:54.382Z,788.00
2018-06-02T08:11:15.425Z,864.00
2018-06-02T08:11:54.434Z,940.00
2018-06-02T08:12:54.452Z,956.00
2018-06-02T08:13:54.481Z,920.00
2018-06-02T08:14:54.504Z,908.00
2018-06-02T08:15:54.534Z,860.00
2018-06-02T08:17:15.564Z,892.00
2018-06-02T08:17:54.572Z,1012.00
2018-06-02T08:18:54.597Z,1080.00
2018-06-02T08:19:54.623Z,1084.00
2018-06-02T08:20:54.643Z,1100.00
2018-06-02T08:21:54.669Z,1020.00
2018-06-02T08:23:15.708Z,900.00
2018-06-02T08:23:54.716Z,856.00
2018-06-02T08:24:54.741Z,864.00
2018-06-02T08:25:54.763Z,928.00
2018-06-02T08:26:54.795Z,864.00
2018-06-02T08:27:54.812Z,828.00
2018-06-02T08:29:15.852Z,776.00
2018-06-02T08:29:54.859Z,752.00
2018-06-02T08:30:54.880Z,676.00
2018-06-02T08:31:54.909Z,628.00
2018-06-02T08:32:54.934Z,620.00
2018-06-02T08:33:54.953Z,588.00
2018-06-02T08:35:15.999Z,552.00
2018-06-02T08:35:55.019Z,556.00
2018-06-02T08:36:55.023Z,556.00
2018-06-02T08:37:55.047Z,588.00
2018-06-02T08:38:55.109Z,620.00
2018-06-02T08:39:55.101Z,648.00
2018-06-02T08:41:16.142Z,676.00
2018-06-02T08:41:55.143Z,696.00
2018-06-02T08:42:55.166Z,660.00
2018-06-02T08:43:55.192Z,640.00
2018-06-02T08:44:55.218Z,644.00
2018-06-02T08:45:55.240Z,640.00
2018-06-02T08:47:16.284Z,640.00
2018-06-02T08:47:55.286Z,652.00
2018-06-02T08:48:55.311Z,688.00
2018-06-02T08:49:55.332Z,696.00
2018-06-02T08:50:55.357Z,720.00
2018-06-02T08:51:55.386Z,752.00
2018-06-02T08:53:16.421Z,768.00
2018-06-02T08:53:55.428Z,812.00
2018-06-02T08:54:55.454Z,876.00
2018-06-02T08:55:55.480Z,976.00
2018-06-02T08:56:55.506Z,1132.00
2018-06-02T08:57:55.522Z,1244.00
2018-06-02T08:59:16.567Z,1276.00
2018-06-02T08:59:55.571Z,1220.00
2018-06-02T09:00:55.595Z,1144.00
2018-06-02T09:01:55.619Z,976.00
2018-06-02T09:02:55.646Z,832.00
2018-06-02T09:03:55.673Z,760.00
2018-06-02T09:05:16.729Z,756.00
2018-06-02T09:05:55.714Z,796.00
2018-06-02T09:06:55.737Z,828.00
2018-06-02T09:07:55.764Z,824.00
2018-06-02T09:08:55.785Z,820.00
2018-06-02T09:09:55.812Z,812.00
2018-06-02T09:11:16.853Z,836.00
2018-06-02T09:11:55.858Z,852.00
2018-06-02T09:12:55.880Z,888.00
2018-06-02T09:13:55.907Z,956.00
2018-06-02T09:14:55.936Z,964.00
2018-06-02T09:15:55.952Z,972.00
2018-06-02T09:17:16.994Z,980.00
2018-06-02T09:17:55.998Z,1024.00
2018-06-02T09:18:56.025Z,1056.00
2018-06-02T09:19:56.049Z,1084.00
2018-06-02T09:20:56.076Z,1136.00
2018-06-02T09:21:56.095Z,1212.00
2018-06-02T09:23:17.136Z,1312.00
2018-06-02T09:23:56.143Z,1428.00
2018-06-02T09:24:56.166Z,1556.00
2018-06-02T09:25:56.196Z,1716.00
2018-06-02T09:26:56.212Z,1812.00
2018-06-02T09:27:56.294Z,1808.00
2018-06-02T09:29:17.276Z,1832.00
2018-06-02T09:29:56.284Z,1760.00
2018-06-02T09:30:56.308Z,1696.00
2018-06-02T09:31:56.333Z,1692.00
2018-06-02T09:32:56.361Z,1700.00
2018-06-02T09:33:56.382Z,1744.00
2018-06-02T09:35:17.482Z,1780.00
2018-06-02T09:35:56.432Z,1772.00
2018-06-02T09:36:56.451Z,1728.00
2018-06-02T09:37:56.479Z,1660.00
2018-06-02T09:38:56.499Z,1628.00
2018-06-02T09:39:56.524Z,1620.00
2018-06-02T09:41:17.565Z,1632.00
2018-06-02T09:41:56.573Z,1624.00
2018-06-02T09:42:56.596Z,1640.00
2018-06-02T09:43:56.620Z,1716.00
2018-06-02T09:44:56.644Z,1816.00
2018-06-02T09:45:56.672Z,1936.00
2018-06-02T09:47:17.709Z,2108.00
2018-06-02T09:47:56.716Z,2048.00
2018-06-02T09:48:56.738Z,1936.00
2018-06-02T09:49:56.764Z,1960.00
2018-06-02T09:50:56.797Z,1960.00
2018-06-02T09:51:56.812Z,1848.00
2018-06-02T09:53:17.852Z,1856.00
2018-06-02T09:53:56.864Z,1864.00
2018-06-02T09:54:56.890Z,1820.00
2018-06-02T09:55:56.909Z,1844.00
2018-06-02T09:56:56.930Z,1856.00
2018-06-02T09:57:56.956Z,2060.00
2018-06-02T09:59:17.999Z,2072.00
2018-06-02T09:59:57.005Z,2104.00
2018-06-02T10:00:57.035Z,2144.00
2018-06-02T10:01:57.054Z,2136.00
2018-06-02T10:02:57.075Z,2036.00
2018-06-02T10:03:57.100Z,2136.00
2018-06-02T10:05:18.142Z,2292.00
2018-06-02T10:05:57.152Z,2392.00
2018-06-02T10:06:57.175Z,2592.00
2018-06-02T10:07:57.197Z,2592.00
2018-06-02T10:08:57.222Z,2864.00
2018-06-02T10:09:57.246Z,2616.00
2018-06-02T10:11:18.292Z,2484.00
2018-06-02T10:11:57.296Z,2308.00
2018-06-02T10:12:57.316Z,2140.00
2018-06-02T10:13:57.342Z,1792.00
2018-06-02T10:14:57.368Z,1672.00
2018-06-02T10:15:57.391Z,1684.00
2018-06-02T10:17:18.432Z,1672.00
2018-06-02T10:17:57.438Z,1736.00
2018-06-02T10:18:57.465Z,1732.00
2018-06-02T10:19:57.491Z,1756.00
2018-06-02T10:20:57.512Z,1876.00
2018-06-02T10:21:57.537Z,1904.00
2018-06-02T10:23:18.579Z,1756.00
2018-06-02T10:23:57.585Z,1892.00
2018-06-02T10:24:57.612Z,2040.00
2018-06-02T10:25:57.637Z,1860.00
2018-06-02T10:26:57.657Z,1764.00
2018-06-02T10:27:57.682Z,1796.00
2018-06-02T10:29:18.720Z,1756.00
2018-06-02T10:29:57.731Z,2088.00
2018-06-02T10:30:57.755Z,2388.00
2018-06-02T10:31:57.784Z,2744.00
2018-06-02T10:32:57.803Z,2952.00
2018-06-02T10:33:57.825Z,2892.00
2018-06-02T10:35:18.869Z,2712.00
2018-06-02T10:35:57.876Z,2224.00
2018-06-02T10:36:57.903Z,1940.00
2018-06-02T10:37:57.948Z,1820.00
2018-06-02T10:38:57.950Z,1772.00
2018-06-02T10:39:57.977Z,1620.00
2018-06-02T10:41:19.015Z,1596.00
2018-06-02T10:41:58.023Z,1532.00
2018-06-02T10:42:58.049Z,1528.00
2018-06-02T10:43:58.073Z,1568.00
2018-06-02T10:44:58.095Z,1540.00
2018-06-02T10:45:58.124Z,1508.00
2018-06-02T10:47:19.161Z,1516.00
2018-06-02T10:47:58.178Z,1444.00
2018-06-02T10:48:58.193Z,1472.00
2018-06-02T10:49:58.220Z,1476.00
2018-06-02T10:50:58.251Z,1396.00
2018-06-02T10:51:58.265Z,1468.00
2018-06-02T10:53:19.310Z,1440.00
2018-06-02T10:53:58.322Z,1460.00
2018-06-02T10:54:58.344Z,1400.00
2018-06-02T10:55:58.449Z,1528.00
2018-06-02T10:56:58.391Z,1652.00
2018-06-02T10:57:58.423Z,1612.00
2018-06-02T10:59:19.455Z,1788.00
2018-06-02T10:59:58.464Z,2124.00
2018-06-02T11:00:58.494Z,2440.00
2018-06-02T11:01:58.510Z,2748.00
2018-06-02T11:02:58.543Z,2660.00
2018-06-02T11:03:58.557Z,2312.00
2018-06-02T11:05:19.598Z,2228.00
2018-06-02T11:05:58.611Z,2132.00
2018-06-02T11:06:58.634Z,2004.00
2018-06-02T11:07:58.659Z,1804.00
2018-06-02T11:08:58.687Z,1712.00
2018-06-02T11:09:58.708Z,1596.00
2018-06-02T11:11:19.745Z,1532.00
2018-06-02T11:11:58.753Z,1680.00
2018-06-02T11:12:58.778Z,1876.00
2018-06-02T11:13:58.803Z,2140.00
2018-06-02T11:14:58.832Z,2232.00
2018-06-02T11:15:58.851Z,2436.00
2018-06-02T11:17:19.892Z,2484.00
2018-06-02T11:17:58.900Z,2412.00
2018-06-02T11:18:58.926Z,2424.00
2018-06-02T11:19:58.953Z,2288.00
2018-06-02T11:20:58.973Z,2168.00
2018-06-02T11:21:59.004Z,2196.00
2018-06-02T11:23:20.040Z,2172.00
2018-06-02T11:23:59.048Z,2128.00
2018-06-02T11:24:59.073Z,2176.00
2018-06-02T11:25:59.098Z,2128.00
2018-06-02T11:26:59.124Z,2280.00
2018-06-02T11:27:59.145Z,2256.00
2018-06-02T11:29:20.190Z,2164.00
2018-06-02T11:29:59.193Z,1920.00
2018-06-02T11:30:59.218Z,1908.00
2018-06-02T11:31:59.242Z,1716.00
2018-06-02T11:32:59.282Z,1516.00
2018-06-02T11:33:59.290Z,1416.00
2018-06-02T11:35:20.337Z,1356.00
2018-06-02T11:35:59.346Z,1328.00
2018-06-02T11:36:59.367Z,1344.00
2018-06-02T11:37:59.392Z,1392.00
2018-06-02T11:38:59.419Z,1428.00
2018-06-02T11:39:59.439Z,1440.00
2018-06-02T11:41:20.482Z,1424.00
2018-06-02T11:41:59.491Z,1396.00
2018-06-02T11:42:59.514Z,1384.00
2018-06-02T11:43:59.576Z,1404.00
2018-06-02T11:44:59.562Z,1468.00
2018-06-02T11:45:59.588Z,1596.00
2018-06-02T11:47:20.633Z,1720.00
2018-06-02T11:47:59.637Z,1796.00
2018-06-02T11:48:59.657Z,1956.00
2018-06-02T11:49:59.696Z,1936.00
2018-06-02T11:50:59.714Z,1888.00
2018-06-02T11:51:59.735Z,1828.00
2018-06-02T11:53:20.775Z,1728.00
2018-06-02T11:53:59.783Z,1800.00
2018-06-02T11:54:59.811Z,2000.00
2018-06-02T11:55:59.839Z,1804.00
2018-06-02T11:56:59.860Z,1808.00
2018-06-02T11:57:59.883Z,1596.00
2018-06-02T11:59:20.925Z,1448.00
2018-06-02T11:59:59.933Z,1392.00
2018-06-02T12:00:59.977Z,1356.00
2018-06-02T12:01:59.988Z,1412.00
2018-06-02T12:03:00.001Z,1576.00
2018-06-02T12:04:00.035Z,1616.00
2018-06-02T12:05:21.073Z,1528.00
2018-06-02T12:06:00.084Z,1452.00
2018-06-02T12:07:00.162Z,1376.00
2018-06-02T12:08:00.129Z,1420.00
2018-06-02T12:09:00.154Z,1412.00
2018-06-02T12:10:00.177Z,1492.00
2018-06-02T12:11:21.217Z,1532.00
2018-06-02T12:12:00.224Z,1432.00
2018-06-02T12:13:00.259Z,1352.00
2018-06-02T12:14:00.274Z,1304.00
2018-06-02T12:15:00.299Z,1284.00
2018-06-02T12:16:00.325Z,1236.00
2018-06-02T12:17:21.373Z,1172.00
2018-06-02T12:18:00.371Z,1156.00
2018-06-02T12:19:00.397Z,1192.00
2018-06-02T12:20:00.429Z,1220.00
2018-06-02T12:21:00.445Z,1224.00
2018-06-02T12:22:00.472Z,1196.00
2018-06-02T12:23:21.511Z,1188.00
2018-06-02T12:24:00.519Z,1212.00
2018-06-02T12:25:00.546Z,1348.00
2018-06-02T12:26:00.568Z,1512.00
2018-06-02T12:27:00.598Z,1460.00
2018-06-02T12:28:00.618Z,1348.00
2018-06-02T12:29:21.657Z,1212.00
2018-06-02T12:30:00.667Z,1096.00
2018-06-02T12:31:00.693Z,1036.00
2018-06-02T12:32:00.721Z,1032.00
2018-06-02T12:33:00.740Z,1052.00
2018-06-02T12:34:00.767Z,1084.00
2018-06-02T12:35:21.805Z,1120.00
2018-06-02T12:36:00.818Z,1164.00