createdAt,value
2019-04-06T00:02:19.686Z,56.70
2019-04-06T00:04:48.914Z,54.38
2019-04-06T00:07:18.276Z,65.03
2019-04-06T00:09:47.570Z,62.67
2019-04-06T00:12:17.143Z,49.93
2019-04-06T00:14:46.526Z,51.95
2019-04-06T00:17:16.070Z,49.35
2019-04-06T00:19:45.521Z,56.25
2019-04-06T00:22:14.901Z,46.05
2019-04-06T00:24:44.323Z,49.33
2019-04-06T00:27:13.911Z,46.15
2019-04-06T00:29:43.427Z,43.35
2019-04-06T00:32:33.738Z,49.42
2019-04-06T00:35:03.419Z,47.23
2019-04-06T00:37:32.745Z,46.23
2019-04-06T00:40:05.453Z,48.47
2019-04-06T00:42:34.885Z,39.98
2019-04-06T00:45:04.573Z,42.55
2019-04-06T00:47:34.042Z,57.90
2019-04-06T00:50:03.659Z,43.58
2019-04-06T00:52:33.009Z,36.38
2019-04-06T00:55:02.276Z,49.40
2019-04-06T00:57:31.864Z,38.07
2019-04-06T01:00:01.221Z,43.87
2019-04-06T01:02:30.926Z,42.38
2019-04-06T01:05:00.233Z,40.88
2019-04-06T01:07:29.779Z,44.43
2019-04-06T01:09:59.302Z,37.35
2019-04-06T01:12:29.052Z,45.58
2019-04-06T01:14:58.549Z,38.55
2019-04-06T01:17:27.870Z,40.92
2019-04-06T01:19:57.121Z,35.83
2019-04-06T01:22:26.539Z,35.13
2019-04-06T01:24:55.809Z,40.60
2019-04-06T01:27:25.518Z,37.30
2019-04-06T01:29:54.935Z,40.38
2019-04-06T01:32:24.300Z,39.53
2019-04-06T01:34:54.021Z,34.67
2019-04-06T01:37:23.620Z,40.60
2019-04-06T01:39:53.023Z,42.20
2019-04-06T01:42:22.613Z,39.75
2019-04-06T01:44:52.530Z,39.98
2019-04-06T01:47:33.028Z,38.35
2019-04-06T01:50:02.577Z,37.78
2019-04-06T01:52:32.476Z,38.88
2019-04-06T01:55:01.772Z,31.12
2019-04-06T01:57:31.361Z,36.80
2019-04-06T02:00:00.910Z,31.20
2019-04-06T02:02:32.981Z,28.12
2019-04-06T02:05:02.525Z,34.98
2019-04-06T02:07:32.119Z,35.23
2019-04-06T02:10:01.751Z,32.45
2019-04-06T02:12:31.570Z,32.28
2019-04-06T02:15:01.106Z,37.93
2019-04-06T02:17:30.595Z,36.40
2019-04-06T02:20:00.205Z,36.38
2019-04-06T02:22:29.546Z,29.65
2019-04-06T02:24:58.944Z,36.43
2019-04-06T02:27:28.436Z,33.30
2019-04-06T02:30:15.996Z,40.38
2019-04-06T02:33:10.432Z,39.38
2019-04-06T02:35:46.463Z,29.77
2019-04-06T02:38:40.471Z,34.63
2019-04-06T02:41:31.705Z,35.98
2019-04-06T02:44:01.139Z,34.95
2019-04-06T02:46:31.414Z,37.30
2019-04-06T02:49:01.193Z,36.83
2019-04-06T02:51:30.797Z,39.75
2019-04-06T02:54:00.173Z,35.33
2019-04-06T02:56:44.282Z,32.15
2019-04-06T02:59:01.213Z,37.30
2019-04-06T03:01:30.798Z,39.15
2019-04-06T03:04:00.739Z,35.58
2019-04-06T03:06:30.375Z,36.35
2019-04-06T03:08:59.927Z,38.13
2019-04-06T03:11:29.469Z,44.03
2019-04-06T03:13:58.989Z,37.17
2019-04-06T03:16:28.240Z,35.52
2019-04-06T03:18:57.529Z,38.42
2019-04-06T03:21:27.103Z,30.10
2019-04-06T03:23:56.403Z,40.92
2019-04-06T03:26:26.316Z,45.87
2019-04-06T03:28:55.867Z,31.35
2019-04-06T03:31:27.999Z,37.78
2019-04-06T03:33:57.877Z,41.05
2019-04-06T03:36:27.260Z,33.05
2019-04-06T03:38:56.874Z,37.93
2019-04-06T03:41:26.327Z,41.55
2019-04-06T03:43:55.688Z,41.40
2019-04-06T03:46:25.050Z,46.60
2019-04-06T03:48:54.527Z,31.90
2019-04-06T03:51:23.751Z,39.67
2019-04-06T03:53:53.240Z,40.77
2019-04-06T03:56:22.524Z,35.80
2019-04-06T03:58:52.348Z,38.92
2019-04-06T04:01:22.170Z,41.88
2019-04-06T04:03:51.582Z,37.23
2019-04-06T04:06:21.382Z,42.13
2019-04-06T04:08:53.121Z,44.30
2019-04-06T04:11:22.503Z,45.45
2019-04-06T04:13:52.004Z,38.60
2019-04-06T04:16:23.572Z,35.40
2019-04-06T04:18:52.973Z,37.48
2019-04-06T04:21:22.255Z,37.57
2019-04-06T04:23:51.902Z,40.40
2019-04-06T04:26:23.394Z,43.40
2019-04-06T04:28:52.743Z,41.95
2019-04-06T04:31:22.225Z,36.10
2019-04-06T04:33:51.572Z,41.42
2019-04-06T04:36:20.934Z,40.50
2019-04-06T04:38:50.402Z,43.05
2019-04-06T04:41:19.945Z,46.25
2019-04-06T04:43:49.280Z,42.85
2019-04-06T04:46:18.729Z,34.37
2019-04-06T04:48:48.032Z,40.30
2019-04-06T04:51:17.265Z,38.30
2019-04-06T04:53:47.248Z,36.87
2019-04-06T04:56:16.617Z,43.80
2019-04-06T04:58:46.159Z,44.95
2019-04-06T05:01:15.407Z,42.53
2019-04-06T05:03:44.741Z,38.13
2019-04-06T05:06:14.172Z,37.67
2019-04-06T05:08:43.726Z,41.02
2019-04-06T05:11:13.145Z,36.53
2019-04-06T05:13:42.656Z,40.07
2019-04-06T05:16:13.229Z,37.67
2019-04-06T05:18:43.595Z,36.85
2019-04-06T05:23:41.680Z,38.48
2019-04-06T05:26:11.340Z,37.40
2019-04-06T05:28:40.667Z,44.67
2019-04-06T05:31:10.007Z,37.13
2019-04-06T05:33:39.428Z,46.17
2019-04-06T05:36:08.886Z,32.42
2019-04-06T05:38:38.278Z,38.75
2019-04-06T05:41:07.658Z,50.13
2019-04-06T05:43:36.822Z,37.50
2019-04-06T05:46:05.953Z,43.00
2019-04-06T05:48:36.985Z,44.18
2019-04-06T05:51:09.731Z,41.77
2019-04-06T05:53:38.961Z,43.52
2019-04-06T05:56:08.143Z,39.25
2019-04-06T05:58:39.929Z,40.95
2019-04-06T06:01:10.262Z,43.55
2019-04-06T06:03:41.107Z,41.65
2019-04-06T06:06:12.497Z,35.05
2019-04-06T06:08:41.314Z,37.55
2019-04-06T06:11:10.778Z,44.27
2019-04-06T06:13:40.012Z,40.65
2019-04-06T06:16:11.521Z,41.30
2019-04-06T06:18:40.371Z,39.80
2019-04-06T06:21:09.715Z,38.28
2019-04-06T06:23:39.021Z,40.98
2019-04-06T06:26:08.362Z,39.27
2019-04-06T06:28:37.603Z,39.33
2019-04-06T06:31:06.832Z,45.50
2019-04-06T06:33:36.320Z,50.95
2019-04-06T06:36:05.578Z,45.10
2019-04-06T06:38:35.483Z,45.83
2019-04-06T06:41:04.747Z,41.10
2019-04-06T06:43:34.142Z,46.50
2019-04-06T06:46:03.859Z,42.80
2019-04-06T06:48:33.099Z,45.50
2019-04-06T06:51:02.355Z,38.07
2019-04-06T06:53:31.980Z,46.02
2019-04-06T06:56:01.360Z,42.08
2019-04-06T06:58:30.855Z,48.33
2019-04-06T07:01:00.117Z,42.93
2019-04-06T07:03:29.511Z,42.05
2019-04-06T07:05:58.963Z,41.42
2019-04-06T07:08:28.190Z,44.27
2019-04-06T07:10:57.469Z,44.18
2019-04-06T07:13:27.845Z,46.50
2019-04-06T07:15:57.131Z,44.93
2019-04-06T07:18:26.385Z,50.73
2019-04-06T07:20:55.728Z,41.57
2019-04-06T07:23:24.939Z,45.10
2019-04-06T07:25:58.531Z,55.17
2019-04-06T07:28:36.390Z,46.58
2019-04-06T07:30:56.370Z,40.70
2019-04-06T07:33:25.755Z,40.98
2019-04-06T07:35:54.875Z,40.10
2019-04-06T07:38:24.065Z,36.15
2019-04-06T07:40:53.266Z,44.55
2019-04-06T07:43:22.505Z,48.90
2019-04-06T07:45:51.865Z,48.77
2019-04-06T07:48:21.537Z,40.15
2019-04-06T07:50:50.732Z,41.05
2019-04-06T07:53:19.923Z,46.40
2019-04-06T07:55:48.978Z,46.47
2019-04-06T07:58:18.137Z,48.17
2019-04-06T08:00:51.038Z,41.23
2019-04-06T08:03:20.367Z,45.88
2019-04-06T08:05:49.790Z,44.73
2019-04-06T08:08:19.584Z,50.00
2019-04-06T08:10:49.200Z,48.33
2019-04-06T08:13:18.418Z,49.50
2019-04-06T08:15:47.899Z,55.60
2019-04-06T08:18:17.033Z,47.27
2019-04-06T08:20:46.273Z,47.43
2019-04-06T08:23:15.622Z,42.23
2019-04-06T08:25:45.043Z,41.92
2019-04-06T08:28:14.325Z,53.35
2019-04-06T08:30:45.990Z,45.13
2019-04-06T08:33:14.832Z,47.70
2019-04-06T08:35:43.916Z,44.13
2019-04-06T08:38:13.353Z,39.65
2019-04-06T08:40:42.897Z,46.95
2019-04-06T08:43:12.611Z,42.38
2019-04-06T08:45:41.891Z,43.63
2019-04-06T08:48:11.319Z,45.50
2019-04-06T08:50:40.841Z,44.23
2019-04-06T08:53:10.220Z,40.25
2019-04-06T08:55:39.354Z,48.45
2019-04-06T08:58:08.861Z,41.63
2019-04-06T09:00:41.229Z,46.83
2019-04-06T09:03:12.769Z,41.08
2019-04-06T09:05:42.029Z,43.25
2019-04-06T09:08:11.375Z,45.37
2019-04-06T09:10:40.633Z,42.30
2019-04-06T09:13:10.154Z,38.80
2019-04-06T09:15:39.484Z,38.90
2019-04-06T09:18:08.724Z,38.80
2019-04-06T09:20:37.919Z,44.20
2019-04-06T09:23:07.095Z,44.20
2019-04-06T09:25:36.521Z,47.67
2019-04-06T09:28:07.601Z,37.35
2019-04-06T09:30:37.202Z,39.78
2019-04-06T09:33:06.559Z,36.28
2019-04-06T09:35:35.847Z,47.40
2019-04-06T09:38:05.250Z,39.23
2019-04-06T09:40:36.900Z,38.55
2019-04-06T09:43:06.408Z,44.08
2019-04-06T09:45:54.796Z,39.95
2019-04-06T09:48:48.753Z,41.35
2019-04-06T09:51:29.220Z,39.58
2019-04-06T09:54:26.853Z,46.37
2019-04-06T09:57:04.308Z,37.58
2019-04-06T09:59:51.784Z,46.85
2019-04-06T10:02:40.070Z,35.52
2019-04-06T10:05:27.943Z,36.98
2019-04-06T10:08:25.146Z,45.88
2019-04-06T10:11:19.434Z,43.87
2019-04-06T10:14:11.038Z,42.25
2019-04-06T10:16:58.249Z,39.90
2019-04-06T10:19:54.283Z,42.48
2019-04-06T10:22:42.048Z,34.08
2019-04-06T10:25:42.582Z,39.70
2019-04-06T10:28:42.943Z,37.63
2019-04-06T10:31:29.782Z,32.48
2019-04-06T10:34:36.190Z,40.98
2019-04-06T10:37:24.876Z,37.58
2019-04-06T10:40:04.239Z,36.30
2019-04-06T10:42:52.804Z,33.98
2019-04-06T10:45:28.106Z,31.73
2019-04-06T10:48:23.323Z,28.90
2019-04-06T10:51:04.200Z,33.30
2019-04-06T10:53:58.676Z,34.90
2019-04-06T10:56:42.428Z,35.03
2019-04-06T10:59:42.989Z,31.20
2019-04-06T11:02:30.163Z,37.08
2019-04-06T11:05:11.333Z,34.48
2019-04-06T11:07:55.121Z,31.20
2019-04-06T11:10:42.184Z,33.40
2019-04-06T11:13:20.749Z,32.03
2019-04-06T11:16:10.311Z,37.00
2019-04-06T11:19:10.730Z,34.85
2019-04-06T11:22:09.893Z,35.15
2019-04-06T11:25:06.301Z,38.87
2019-04-06T11:27:57.369Z,34.60
2019-04-06T11:30:48.880Z,32.98
2019-04-06T11:33:55.434Z,32.30
2019-04-06T11:36:45.258Z,39.70
2019-04-06T11:39:39.514Z,34.45
2019-04-06T11:42:31.446Z,35.20
2019-04-06T11:45:05.568Z,31.55
2019-04-06T11:47:52.558Z,35.40
2019-04-06T11:50:32.556Z,28.38
2019-04-06T11:56:00.890Z,33.28
2019-04-06T11:58:35.925Z,38.08
2019-04-06T12:01:11.077Z,31.70
2019-04-06T12:03:53.203Z,30.37
2019-04-06T12:06:41.015Z,47.30
2019-04-06T12:09:38.349Z,31.07
2019-04-06T12:12:35.414Z,41.95
2019-04-06T12:15:23.143Z,33.30
2019-04-06T12:18:02.485Z,31.97
2019-04-06T12:20:43.965Z,36.33
2019-04-06T12:23:33.448Z,34.18
2019-04-06T12:26:21.141Z,35.05
2019-04-06T12:29:10.677Z,36.05
2019-04-06T12:32:08.410Z,29.05
2019-04-06T12:34:51.233Z,30.20
2019-04-06T12:37:39.782Z,33.42
2019-04-06T12:40:34.393Z,29.25
2019-04-06T12:43:10.648Z,40.50
2019-04-06T12:45:52.674Z,32.17
2019-04-06T12:48:39.805Z,34.03
2019-04-06T12:51:20.661Z,37.58
2019-04-06T12:53:58.938Z,26.33
2019-04-06T12:56:47.278Z,28.83
2019-04-06T12:59:30.025Z,27.75
2019-04-06T13:02:21.270Z,34.08
2019-04-06T13:05:13.064Z,30.15
2019-04-06T13:07:59.824Z,28.65
2019-04-06T13:10:46.830Z,28.07
2019-04-06T13:13:31.905Z,27.32
2019-04-06T13:16:20.997Z,27.67
2019-04-06T13:19:08.166Z,26.60
2019-04-06T13:21:56.456Z,29.30
2019-04-06T13:24:34.755Z,32.35
2019-04-06T13:28:02.152Z,24.20
2019-04-06T13:30:39.514Z,29.48
2019-04-06T13:33:43.592Z,30.62
2019-04-06T13:36:30.561Z,19.90
2019-04-06T13:39:25.589Z,23.40
2019-04-06T13:42:26.672Z,26.05
2019-04-06T13:45:02.912Z,25.10
2019-04-06T13:47:47.007Z,25.65
2019-04-06T13:50:30.446Z,24.05
2019-04-06T13:53:34.025Z,31.45
2019-04-06T13:56:22.336Z,25.92
2019-04-06T13:58:56.745Z,20.12
2019-04-06T14:01:40.594Z,22.60
2019-04-06T14:04:28.053Z,27.77
2019-04-06T14:07:22.525Z,24.50
2019-04-06T14:10:13.864Z,22.35
2019-04-06T14:12:53.480Z,24.55
2019-04-06T14:15:31.363Z,28.10
2019-04-06T14:18:18.707Z,25.62
2019-04-06T14:21:05.603Z,25.08
2019-04-06T14:23:49.007Z,23.75
2019-04-06T14:26:38.229Z,21.80
2019-04-06T14:29:13.766Z,24.07
2019-04-06T14:31:55.087Z,29.77
2019-04-06T14:34:54.247Z,24.50
2019-04-06T14:37:57.864Z,23.40
2019-04-06T14:40:43.622Z,27.42
2019-04-06T14:43:30.540Z,28.75
2019-04-06T14:46:15.609Z,28.40
2019-04-06T14:49:13.582Z,31.60
2019-04-06T14:51:47.047Z,24.87
2019-04-06T14:54:33.528Z,22.87
2019-04-06T14:57:24.817Z,29.42
2019-04-06T15:00:11.992Z,22.93
2019-04-06T15:02:58.253Z,20.25
2019-04-06T15:05:51.993Z,26.05
2019-04-06T15:08:38.455Z,22.60
2019-04-06T15:11:18.327Z,24.25
2019-04-06T15:16:52.887Z,22.13
2019-04-06T15:19:46.992Z,25.55
2019-04-06T15:22:27.546Z,21.00
2019-04-06T15:25:08.303Z,18.05
2019-04-06T15:27:52.349Z,21.33
2019-04-06T15:30:43.836Z,21.07
2019-04-06T15:33:38.063Z,18.77
2019-04-06T15:36:32.959Z,21.52
2019-04-06T15:39:11.270Z,22.95
2019-04-06T15:41:58.721Z,40.80
2019-04-06T15:44:45.027Z,24.50
2019-04-06T15:47:36.743Z,20.97
2019-04-06T15:50:17.049Z,24.80
2019-04-06T15:53:10.952Z,23.20
2019-04-06T15:55:53.687Z,20.75
2019-04-06T15:58:42.247Z,21.55
2019-04-06T16:01:39.723Z,22.02
2019-04-06T16:04:23.074Z,20.62
2019-04-06T16:07:14.243Z,43.85
2019-04-06T16:10:06.296Z,18.20
2019-04-06T16:12:51.684Z,22.22
2019-04-06T16:15:26.216Z,21.65
2019-04-06T16:18:13.317Z,22.07
2019-04-06T16:20:48.607Z,19.17
2019-04-06T16:23:39.700Z,20.25
2019-04-06T16:26:31.431Z,19.73
2019-04-06T16:29:22.714Z,20.97
2019-04-06T16:32:31.009Z,21.42
2019-04-06T16:35:18.987Z,21.60
2019-04-06T16:38:02.171Z,19.02
2019-04-06T16:40:53.902Z,23.80
2019-04-06T16:43:44.734Z,25.85
2019-04-06T16:46:27.873Z,29.60
2019-04-06T16:49:07.848Z,21.52
2019-04-06T16:54:25.185Z,18.37
2019-04-06T16:57:08.401Z,24.25
2019-04-06T16:59:45.566Z,21.02
2019-04-06T17:02:52.336Z,23.20
2019-04-06T17:05:46.111Z,20.17
2019-04-06T17:08:37.236Z,22.90
2019-04-06T17:11:19.861Z,25.17
2019-04-06T17:14:16.264Z,26.85
2019-04-06T17:17:04.167Z,21.33
2019-04-06T17:19:55.173Z,30.68
2019-04-06T17:22:46.509Z,22.37
2019-04-06T17:25:27.261Z,24.30
2019-04-06T17:28:11.711Z,25.15
2019-04-06T17:30:59.041Z,27.27
2019-04-06T17:33:37.838Z,22.22
2019-04-06T17:36:18.015Z,29.45
2019-04-06T17:39:08.565Z,22.48
2019-04-06T17:41:48.896Z,26.50
2019-04-06T17:44:48.130Z,24.30
2019-04-06T17:47:31.341Z,24.43
2019-04-06T17:50:16.493Z,23.92
2019-04-06T17:53:07.524Z,23.10
2019-04-06T17:56:04.829Z,29.82
2019-04-06T17:59:18.059Z,23.90
2019-04-06T18:02:01.088Z,26.00
2019-04-06T18:04:59.727Z,30.60
2019-04-06T18:07:40.918Z,30.30
2019-04-06T18:10:32.394Z,26.02
2019-04-06T18:13:19.770Z,29.05
2019-04-06T18:15:49.563Z,28.47
2019-04-06T18:18:35.222Z,24.60
2019-04-06T18:21:26.023Z,36.65
2019-04-06T18:23:55.404Z,26.17
2019-04-06T18:26:24.929Z,31.15
2019-04-06T18:28:55.639Z,35.70
2019-04-06T18:31:42.496Z,27.07
2019-04-06T18:34:12.625Z,27.37
2019-04-06T18:37:10.483Z,27.70
2019-04-06T18:39:40.322Z,28.57
2019-04-06T18:42:11.841Z,26.95
2019-04-06T18:44:41.182Z,26.85
2019-04-06T18:47:11.081Z,30.62
2019-04-06T18:49:40.839Z,27.77
2019-04-06T18:52:10.073Z,28.65
2019-04-06T18:54:39.631Z,22.90
2019-04-06T18:57:09.145Z,24.00
2019-04-06T18:59:38.476Z,31.40
2019-04-06T19:02:07.773Z,24.23
2019-04-06T19:04:37.374Z,24.50
2019-04-06T19:07:07.048Z,24.77
2019-04-06T19:09:36.209Z,29.20
2019-04-06T19:12:05.625Z,22.30
2019-04-06T19:14:34.816Z,20.77
2019-04-06T19:17:09.985Z,25.47
2019-04-06T19:19:39.641Z,30.27
2019-04-06T19:22:09.369Z,28.98
2019-04-06T19:24:38.833Z,23.30
2019-04-06T19:27:08.854Z,24.40
2019-04-06T19:32:07.587Z,29.57
2019-04-06T19:34:37.198Z,23.50
2019-04-06T19:37:08.761Z,27.62
2019-04-06T19:39:37.650Z,27.17
2019-04-06T19:42:09.439Z,25.72
2019-04-06T19:44:38.666Z,27.17
2019-04-06T19:47:10.005Z,34.13
2019-04-06T19:49:41.419Z,33.18
2019-04-06T19:52:10.761Z,32.90
2019-04-06T19:54:42.779Z,27.98
2019-04-06T19:57:12.385Z,26.68
2019-04-06T19:59:41.609Z,22.60
2019-04-06T20:02:11.019Z,23.07
2019-04-06T20:04:51.219Z,32.95
2019-04-06T20:07:20.702Z,24.77
2019-04-06T20:09:53.086Z,34.95
2019-04-06T20:12:22.790Z,29.48
2019-04-06T20:14:54.789Z,29.15
2019-04-06T20:17:25.123Z,23.65
2019-04-06T20:19:55.294Z,24.63
2019-04-06T20:22:25.363Z,27.35
2019-04-06T20:24:54.581Z,29.05
2019-04-06T20:27:26.589Z,24.70
2019-04-06T20:29:56.606Z,24.75
2019-04-06T20:32:26.592Z,25.00
2019-04-06T20:34:56.273Z,29.27
2019-04-06T20:37:26.323Z,24.35
2019-04-06T20:42:27.532Z,31.45
2019-04-06T20:44:59.156Z,41.13
2019-04-06T20:47:29.285Z,32.65
2019-04-06T20:52:31.691Z,31.33
2019-04-06T20:57:29.797Z,28.45
2019-04-06T20:59:59.533Z,27.05
2019-04-06T21:02:29.359Z,24.75
2019-04-06T21:05:00.902Z,38.23
2019-04-06T21:07:29.910Z,29.18
2019-04-06T21:09:59.411Z,27.58
2019-04-06T21:12:28.738Z,23.90
2019-04-06T21:14:58.821Z,25.57
2019-04-06T21:20:01.643Z,26.73
2019-04-06T21:22:31.302Z,26.20
2019-04-06T21:25:00.772Z,25.15
2019-04-06T21:27:31.436Z,21.73
2019-04-06T21:30:01.017Z,22.87
2019-04-06T21:32:30.432Z,26.48
2019-04-06T21:35:04.619Z,25.52
2019-04-06T21:37:35.952Z,26.30
2019-04-06T21:40:06.637Z,27.80
2019-04-06T21:42:36.807Z,27.40
2019-04-06T21:45:07.690Z,24.37
2019-04-06T21:47:38.692Z,26.93
2019-04-06T21:50:08.732Z,23.47
2019-04-06T21:52:38.820Z,30.30
2019-04-06T21:57:38.801Z,32.65
2019-04-06T22:00:51.403Z,31.60
2019-04-06T22:03:21.073Z,30.02
2019-04-06T22:05:50.553Z,29.85
2019-04-06T22:08:20.318Z,32.63
2019-04-06T22:10:50.162Z,23.47
2019-04-06T22:13:19.617Z,29.92
2019-04-06T22:15:48.950Z,26.07
2019-04-06T22:18:18.305Z,31.33
2019-04-06T22:20:47.498Z,30.37
2019-04-06T22:23:16.746Z,31.23
2019-04-06T22:25:47.976Z,27.77
2019-04-06T22:28:17.767Z,29.07
2019-04-06T22:30:47.022Z,36.03
2019-04-06T22:33:16.378Z,36.93
2019-04-06T22:35:48.947Z,25.13
2019-04-06T22:38:18.539Z,29.05
2019-04-06T22:40:48.549Z,31.65
2019-04-06T22:45:48.069Z,31.77
2019-04-06T22:48:19.696Z,35.10
2019-04-06T22:50:50.982Z,28.30
2019-04-06T22:53:22.585Z,28.70
2019-04-06T22:55:52.279Z,30.37
2019-04-06T22:58:22.397Z,24.25
2019-04-06T23:01:00.088Z,30.12
2019-04-06T23:03:48.679Z,32.10
2019-04-06T23:06:25.461Z,26.48
2019-04-06T23:08:56.753Z,26.23
2019-04-06T23:11:27.562Z,36.15
2019-04-06T23:14:00.835Z,24.65
2019-04-06T23:16:30.198Z,30.40
2019-04-06T23:19:00.293Z,28.07
2019-04-06T23:21:29.801Z,27.65
2019-04-06T23:23:59.570Z,23.73
2019-04-06T23:26:31.643Z,30.45
2019-04-06T23:29:01.778Z,35.90
2019-04-06T23:34:01.135Z,28.65
2019-04-06T23:36:31.216Z,27.98
2019-04-06T23:39:01.074Z,22.70
2019-04-06T23:41:31.208Z,29.95
2019-04-06T23:49:02.297Z,26.97
2019-04-06T23:51:32.083Z,35.33
2019-04-06T23:54:01.948Z,25.35
2019-04-06T23:56:31.440Z,28.75
2019-04-06T23:59:01.647Z,27.00
