createdAt,value
2023-05-25T00:00:57.490Z,1020.51
2023-05-25T00:03:28.670Z,1020.56
2023-05-25T00:05:57.381Z,1020.50
2023-05-25T00:08:24.713Z,1020.49
2023-05-25T00:10:52.544Z,1020.48
2023-05-25T00:13:19.460Z,1020.55
2023-05-25T00:15:46.286Z,1020.58
2023-05-25T00:18:13.197Z,1020.55
2023-05-25T00:20:40.185Z,1020.58
2023-05-25T00:23:09.882Z,1020.62
2023-05-25T00:25:37.142Z,1020.60
2023-05-25T00:28:04.589Z,1020.64
2023-05-25T00:30:31.567Z,1020.61
2023-05-25T00:32:58.416Z,1020.56
2023-05-25T00:35:25.798Z,1020.62
2023-05-25T00:37:52.668Z,1020.63
2023-05-25T00:40:21.952Z,1020.55
2023-05-25T00:42:48.924Z,1020.58
2023-05-25T00:45:16.721Z,1020.58
2023-05-25T00:47:44.702Z,1020.56
2023-05-25T00:50:15.150Z,1020.60
2023-05-25T00:52:42.319Z,1020.66
2023-05-25T00:55:11.929Z,1020.69
2023-05-25T00:57:41.551Z,1020.79
2023-05-25T01:00:09.880Z,1020.82
2023-05-25T01:02:40.847Z,1020.81
2023-05-25T01:05:10.732Z,1020.75
2023-05-25T01:07:39.190Z,1020.80
2023-05-25T01:10:07.899Z,1020.76
2023-05-25T01:12:37.807Z,1020.75
2023-05-25T01:15:07.505Z,1020.76
2023-05-25T01:17:35.407Z,1020.72
2023-05-25T01:20:10.389Z,1020.70
2023-05-25T01:22:43.174Z,1020.88
2023-05-25T01:25:20.179Z,1020.90
2023-05-25T01:27:51.792Z,1020.91
2023-05-25T01:30:21.411Z,1021.00
2023-05-25T01:32:49.567Z,1020.98
2023-05-25T01:35:17.283Z,1020.98
2023-05-25T01:37:47.757Z,1021.00
2023-05-25T01:40:15.961Z,1020.97
2023-05-25T01:42:42.779Z,1021.04
2023-05-25T01:45:12.065Z,1020.94
2023-05-25T01:47:45.986Z,1021.00
2023-05-25T01:50:24.308Z,1021.01
2023-05-25T01:53:02.429Z,1021.06
2023-05-25T01:55:32.670Z,1021.06
2023-05-25T01:58:00.938Z,1020.97
2023-05-25T02:00:30.109Z,1021.07
2023-05-25T02:02:57.867Z,1020.97
2023-05-25T02:05:24.665Z,1020.83
2023-05-25T02:07:53.308Z,1020.97
2023-05-25T02:10:22.790Z,1020.97
2023-05-25T02:12:49.799Z,1021.03
2023-05-25T02:15:18.093Z,1021.05
2023-05-25T02:17:44.917Z,1021.12
2023-05-25T02:20:12.948Z,1021.16
2023-05-25T02:22:39.848Z,1021.12
2023-05-25T02:25:09.803Z,1021.12
2023-05-25T02:27:37.674Z,1021.13
2023-05-25T02:30:05.962Z,1021.10
2023-05-25T02:32:32.985Z,1021.10
2023-05-25T02:35:00.346Z,1021.16
2023-05-25T02:37:27.631Z,1021.11
2023-05-25T02:39:54.503Z,1021.15
2023-05-25T02:42:22.676Z,1021.12
2023-05-25T02:44:49.641Z,1021.26
2023-05-25T02:47:19.723Z,1021.32
2023-05-25T02:49:46.665Z,1021.28
2023-05-25T02:52:13.500Z,1021.26
2023-05-25T02:54:41.124Z,1021.25
2023-05-25T02:57:09.156Z,1021.39
2023-05-25T02:59:37.960Z,1021.41
2023-05-25T03:02:05.372Z,1021.35
2023-05-25T03:04:32.481Z,1021.53
2023-05-25T03:06:59.327Z,1021.49
2023-05-25T03:09:26.328Z,1021.53
2023-05-25T03:11:53.174Z,1021.51
2023-05-25T03:14:19.992Z,1021.46
2023-05-25T03:16:48.494Z,1021.54
2023-05-25T03:19:15.558Z,1021.63
2023-05-25T03:21:43.688Z,1021.59
2023-05-25T03:24:10.459Z,1021.61
2023-05-25T03:26:37.268Z,1021.65
2023-05-25T03:29:04.218Z,1021.75
2023-05-25T03:31:31.046Z,1021.67
2023-05-25T03:33:59.346Z,1021.68
2023-05-25T03:36:26.118Z,1021.74
2023-05-25T03:38:52.971Z,1021.80
2023-05-25T03:41:20.446Z,1021.87
2023-05-25T03:43:47.308Z,1021.94
2023-05-25T03:46:14.160Z,1021.86
2023-05-25T03:48:41.048Z,1021.93
2023-05-25T03:51:09.365Z,1022.03
2023-05-25T03:53:36.209Z,1022.09
2023-05-25T03:56:03.059Z,1022.02
2023-05-25T03:58:29.839Z,1022.01
2023-05-25T04:00:56.766Z,1022.07
2023-05-25T04:03:23.739Z,1022.15
2023-05-25T04:05:50.685Z,1022.20
2023-05-25T04:08:18.954Z,1022.22
2023-05-25T04:10:46.306Z,1022.18
2023-05-25T04:13:13.671Z,1022.17
2023-05-25T04:15:41.229Z,1022.13
2023-05-25T04:18:08.816Z,1022.10
2023-05-25T04:20:36.225Z,1022.17
2023-05-25T04:23:03.173Z,1022.22
2023-05-25T04:25:32.907Z,1022.20
2023-05-25T04:27:59.798Z,1022.26
2023-05-25T04:30:26.627Z,1022.26
2023-05-25T04:32:53.902Z,1022.27
2023-05-25T04:35:22.003Z,1022.24
2023-05-25T04:37:49.098Z,1022.23
2023-05-25T04:40:16.381Z,1022.30
2023-05-25T04:42:45.716Z,1022.28
2023-05-25T04:45:12.812Z,1022.34
2023-05-25T04:47:39.717Z,1022.32
2023-05-25T04:50:08.174Z,1022.42
2023-05-25T04:52:35.073Z,1022.43
2023-05-25T04:55:04.025Z,1022.46
2023-05-25T04:57:31.144Z,1022.51
2023-05-25T04:59:59.575Z,1022.60
2023-05-25T05:02:26.644Z,1022.63
2023-05-25T05:04:53.748Z,1022.78
2023-05-25T05:07:20.653Z,1022.71
2023-05-25T05:09:47.616Z,1022.69
2023-05-25T05:12:14.436Z,1022.66
2023-05-25T05:14:41.262Z,1022.60
2023-05-25T05:17:09.554Z,1022.64
2023-05-25T05:19:36.406Z,1022.67
2023-05-25T05:22:03.251Z,1022.61
2023-05-25T05:24:30.057Z,1022.60
2023-05-25T05:26:59.109Z,1022.73
2023-05-25T05:29:26.470Z,1022.67
2023-05-25T05:31:54.537Z,1022.71
2023-05-25T05:34:23.243Z,1022.71
2023-05-25T05:36:57.908Z,1022.77
2023-05-25T05:39:26.295Z,1022.74
2023-05-25T05:41:53.464Z,1022.77
2023-05-25T05:44:20.953Z,1022.78
2023-05-25T05:46:48.407Z,1022.75
2023-05-25T05:49:15.483Z,1022.75
2023-05-25T05:51:43.676Z,1022.87
2023-05-25T05:54:10.501Z,1022.92
2023-05-25T05:56:38.242Z,1022.92
2023-05-25T05:59:05.427Z,1022.96
2023-05-25T06:01:32.386Z,1022.93
2023-05-25T06:04:00.245Z,1022.92
2023-05-25T06:06:27.509Z,1023.03
2023-05-25T06:08:56.420Z,1023.05
2023-05-25T06:11:23.771Z,1023.06
2023-05-25T06:13:50.966Z,1023.05
2023-05-25T06:16:18.301Z,1022.96
2023-05-25T06:18:45.761Z,1022.97
2023-05-25T06:21:13.273Z,1022.98
2023-05-25T06:23:40.311Z,1023.01
2023-05-25T06:26:09.121Z,1023.00
2023-05-25T06:28:36.199Z,1023.07
2023-05-25T06:31:03.169Z,1023.05
2023-05-25T06:33:30.321Z,1023.09
2023-05-25T06:35:58.365Z,1023.07
2023-05-25T06:38:25.453Z,1023.04
2023-05-25T06:40:52.315Z,1023.03
2023-05-25T06:43:20.552Z,1023.09
2023-05-25T06:45:47.553Z,1023.02
2023-05-25T06:48:14.693Z,1023.00
2023-05-25T06:50:41.584Z,1023.02
2023-05-25T06:53:08.574Z,1023.03
2023-05-25T06:55:35.640Z,1023.02
2023-05-25T07:00:46.009Z,1023.04
2023-05-25T07:03:14.052Z,1023.02
2023-05-25T07:05:41.283Z,1023.03
2023-05-25T07:08:09.209Z,1023.07
2023-05-25T07:10:36.058Z,1023.04
2023-05-25T07:13:02.821Z,1023.12
2023-05-25T07:15:30.795Z,1023.04
2023-05-25T07:17:59.221Z,1023.01
2023-05-25T07:20:28.439Z,1023.02
2023-05-25T07:22:55.366Z,1022.92
2023-05-25T07:25:22.233Z,1022.90
2023-05-25T07:27:50.039Z,1022.89
2023-05-25T07:30:17.031Z,1022.94
2023-05-25T07:32:45.821Z,1022.91
2023-05-25T07:35:14.699Z,1023.04
2023-05-25T07:37:42.142Z,1022.90
2023-05-25T07:40:10.052Z,1022.94
2023-05-25T07:42:40.087Z,1022.97
2023-05-25T07:45:08.189Z,1023.00
2023-05-25T07:47:35.162Z,1022.96
2023-05-25T07:50:02.453Z,1022.87
2023-05-25T07:52:30.980Z,1022.90
2023-05-25T07:55:01.446Z,1022.74
2023-05-25T07:57:28.691Z,1022.69
2023-05-25T07:59:55.606Z,1022.60
2023-05-25T08:02:23.068Z,1022.44
2023-05-25T08:04:50.828Z,1022.53
2023-05-25T08:07:19.563Z,1022.45
2023-05-25T08:09:48.050Z,1022.38
2023-05-25T08:12:34.266Z,1022.25
2023-05-25T08:15:02.079Z,1022.12
2023-05-25T08:17:29.129Z,1021.85
2023-05-25T08:19:55.988Z,1021.87
2023-05-25T08:22:22.792Z,1021.87
2023-05-25T08:24:51.144Z,1021.59
2023-05-25T08:27:18.769Z,1021.25
2023-05-25T08:29:45.816Z,1021.14
2023-05-25T08:32:12.621Z,1021.12
2023-05-25T08:34:39.627Z,1021.03
2023-05-25T08:37:06.792Z,1021.11
2023-05-25T08:39:35.032Z,1021.16
2023-05-25T08:42:05.228Z,1021.09
2023-05-25T08:44:33.148Z,1021.16
2023-05-25T08:47:06.708Z,1021.03
2023-05-25T08:49:36.758Z,1020.67
2023-05-25T08:52:04.956Z,1020.47
2023-05-25T08:54:35.461Z,1020.32
2023-05-25T08:57:12.204Z,1020.19
2023-05-25T08:59:46.741Z,1019.97
2023-05-25T09:02:24.029Z,1019.84
2023-05-25T09:04:52.489Z,1019.59
2023-05-25T09:07:20.062Z,1019.55
2023-05-25T09:09:48.027Z,1019.74
2023-05-25T09:12:17.080Z,1020.21
2023-05-25T09:14:44.593Z,1020.45
2023-05-25T09:17:12.364Z,1020.33
2023-05-25T09:19:40.019Z,1020.32
2023-05-25T09:22:15.732Z,1020.58
2023-05-25T09:24:44.399Z,1020.56
2023-05-25T09:27:12.902Z,1020.54
2023-05-25T09:29:41.225Z,1020.59
2023-05-25T09:32:08.935Z,1020.62
2023-05-25T09:34:36.041Z,1020.56
2023-05-25T09:37:04.424Z,1020.33
2023-05-25T09:39:31.625Z,1020.26
2023-05-25T09:41:58.682Z,1020.21
2023-05-25T09:44:26.975Z,1019.95
2023-05-25T09:46:56.245Z,1019.71
2023-05-25T09:49:23.090Z,1019.57
2023-05-25T09:51:51.291Z,1019.69
2023-05-25T09:54:19.042Z,1019.94
2023-05-25T09:56:46.323Z,1019.74
2023-05-25T09:59:13.435Z,1019.83
2023-05-25T10:01:42.016Z,1019.70
2023-05-25T10:04:18.149Z,1019.89
2023-05-25T10:06:47.704Z,1019.70
2023-05-25T10:09:18.179Z,1019.49
2023-05-25T10:11:45.361Z,1019.52
2023-05-25T10:14:15.404Z,1019.36
2023-05-25T10:16:46.550Z,1019.29
2023-05-25T10:19:19.562Z,1019.37
2023-05-25T10:21:51.848Z,1019.23
2023-05-25T10:24:25.499Z,1019.52
2023-05-25T10:26:58.341Z,1019.15
2023-05-25T10:29:26.259Z,1018.84
2023-05-25T10:31:54.559Z,1018.87
2023-05-25T10:34:23.719Z,1018.81
2023-05-25T10:36:51.826Z,1018.70
2023-05-25T10:39:19.932Z,1018.74
2023-05-25T10:41:48.080Z,1018.84
2023-05-25T10:44:16.665Z,1018.83
2023-05-25T10:46:44.013Z,1018.68
2023-05-25T10:49:11.209Z,1018.68
2023-05-25T10:51:40.186Z,1018.76
2023-05-25T10:54:08.089Z,1018.52
2023-05-25T10:56:36.284Z,1018.43
2023-05-25T10:59:04.766Z,1018.34
2023-05-25T11:01:31.803Z,1018.31
2023-05-25T11:04:15.239Z,1018.32
2023-05-25T11:07:08.796Z,1018.47
2023-05-25T11:09:41.383Z,1018.46
2023-05-25T11:12:08.321Z,1018.55
2023-05-25T11:14:38.312Z,1018.43
2023-05-25T11:17:07.001Z,1018.49
2023-05-25T11:19:44.336Z,1018.22
2023-05-25T11:22:16.616Z,1018.12
2023-05-25T11:24:44.215Z,1018.15
2023-05-25T11:27:12.206Z,1018.01
2023-05-25T11:29:39.899Z,1018.00
2023-05-25T11:32:12.713Z,1018.00
2023-05-25T11:34:39.527Z,1017.88
2023-05-25T11:37:06.318Z,1017.92
2023-05-25T11:39:35.045Z,1017.81
2023-05-25T11:42:06.115Z,1017.72
2023-05-25T11:44:35.678Z,1017.68
2023-05-25T11:47:05.959Z,1017.61
2023-05-25T11:49:33.013Z,1017.60
2023-05-25T11:52:03.924Z,1017.60
2023-05-25T11:54:30.986Z,1017.54
2023-05-25T11:56:59.682Z,1017.65
2023-05-25T11:59:29.257Z,1017.59
2023-05-25T12:01:58.850Z,1017.47
2023-05-25T12:04:25.862Z,1017.52
2023-05-25T12:06:53.295Z,1017.42
2023-05-25T12:09:21.459Z,1017.38
2023-05-25T12:11:49.144Z,1017.45
2023-05-25T12:14:17.667Z,1017.41
2023-05-25T12:16:45.354Z,1017.36
2023-05-25T12:19:12.669Z,1017.32
2023-05-25T12:21:40.808Z,1017.18
2023-05-25T12:24:08.334Z,1017.13
2023-05-25T12:26:46.486Z,1017.20
2023-05-25T12:29:14.244Z,1017.29
2023-05-25T12:31:43.875Z,1017.60
2023-05-25T12:34:12.253Z,1017.42
2023-05-25T12:36:45.586Z,1017.34
2023-05-25T12:39:14.552Z,1017.26
2023-05-25T12:41:51.158Z,1017.15
2023-05-25T12:44:21.473Z,1017.11
2023-05-25T12:46:50.882Z,1017.02
2023-05-25T12:49:25.618Z,1017.09
2023-05-25T12:51:52.780Z,1017.17
2023-05-25T12:54:37.331Z,1017.23
2023-05-25T12:57:05.423Z,1017.09
2023-05-25T12:59:32.980Z,1017.06
2023-05-25T13:02:01.661Z,1017.23
2023-05-25T13:04:28.679Z,1017.05
2023-05-25T13:06:55.777Z,1017.17
2023-05-25T13:09:24.643Z,1017.02
2023-05-25T13:11:51.445Z,1016.96
2023-05-25T13:14:18.317Z,1017.04
2023-05-25T13:16:45.236Z,1016.96
2023-05-25T13:19:13.722Z,1016.95
2023-05-25T13:21:41.396Z,1016.78
2023-05-25T13:24:08.396Z,1016.69
2023-05-25T13:26:35.228Z,1016.99
2023-05-25T13:29:02.136Z,1017.16
2023-05-25T13:31:29.212Z,1017.14
2023-05-25T13:33:57.202Z,1017.09
2023-05-25T13:36:25.454Z,1017.05
2023-05-25T13:38:52.422Z,1016.96
2023-05-25T13:41:19.299Z,1016.89
2023-05-25T13:43:46.305Z,1016.79
2023-05-25T13:46:25.887Z,1016.83
2023-05-25T13:49:00.190Z,1016.73
2023-05-25T13:51:28.672Z,1016.77
2023-05-25T13:53:55.715Z,1016.81
2023-05-25T13:56:23.558Z,1016.72
2023-05-25T13:58:50.764Z,1016.66
2023-05-25T14:01:17.932Z,1016.71
2023-05-25T14:03:45.335Z,1016.60
2023-05-25T14:06:12.534Z,1016.53
2023-05-25T14:08:41.103Z,1016.52
2023-05-25T14:11:08.437Z,1016.51
2023-05-25T14:13:35.353Z,1016.55
2023-05-25T14:16:02.430Z,1016.55
2023-05-25T14:18:29.631Z,1016.65
2023-05-25T14:20:56.728Z,1016.64
2023-05-25T14:23:23.991Z,1016.53
2023-05-25T14:25:52.445Z,1016.54
2023-05-25T14:28:19.569Z,1016.53
2023-05-25T14:30:46.686Z,1016.51
2023-05-25T14:33:13.769Z,1016.54
2023-05-25T14:35:41.117Z,1016.57
2023-05-25T14:38:08.265Z,1016.59
2023-05-25T14:40:35.192Z,1016.57
2023-05-25T14:43:03.768Z,1016.54
2023-05-25T14:45:30.829Z,1016.51
2023-05-25T14:48:11.842Z,1016.53
2023-05-25T14:50:43.645Z,1016.55
2023-05-25T14:53:11.383Z,1016.53
2023-05-25T14:55:38.830Z,1016.56
2023-05-25T14:58:08.170Z,1016.63
2023-05-25T15:00:37.076Z,1016.63
2023-05-25T15:03:04.764Z,1016.63
2023-05-25T15:05:31.981Z,1016.65
2023-05-25T15:08:05.770Z,1016.66
2023-05-25T15:10:33.030Z,1016.74
2023-05-25T15:13:00.857Z,1016.67
2023-05-25T15:15:29.228Z,1016.62
2023-05-25T15:17:56.230Z,1016.68
2023-05-25T15:20:23.041Z,1016.66
2023-05-25T15:22:49.935Z,1016.55
2023-05-25T15:25:24.467Z,1016.73
2023-05-25T15:27:58.328Z,1016.70
2023-05-25T15:30:25.192Z,1016.73
2023-05-25T15:32:53.491Z,1016.74
2023-05-25T15:35:20.501Z,1016.67
2023-05-25T15:37:47.343Z,1016.72
2023-05-25T15:40:14.477Z,1016.67
2023-05-25T15:42:41.421Z,1016.67
2023-05-25T15:45:09.254Z,1016.76
2023-05-25T15:47:36.107Z,1016.76
2023-05-25T15:50:05.475Z,1016.65
2023-05-25T15:52:32.437Z,1016.78
2023-05-25T15:55:00.221Z,1016.72
2023-05-25T15:57:28.020Z,1016.75
2023-05-25T15:59:56.259Z,1016.73
2023-05-25T16:02:23.749Z,1016.78
2023-05-25T16:04:50.646Z,1016.70
2023-05-25T16:07:18.955Z,1016.77
2023-05-25T16:09:45.776Z,1016.84
2023-05-25T16:12:19.018Z,1016.81
2023-05-25T16:14:45.768Z,1016.94
2023-05-25T16:17:12.552Z,1016.87
2023-05-25T16:19:39.403Z,1016.84
2023-05-25T16:22:06.249Z,1016.92
2023-05-25T16:24:34.429Z,1016.90
2023-05-25T16:27:01.294Z,1016.91
2023-05-25T16:29:28.213Z,1016.95
2023-05-25T16:31:56.057Z,1016.86
2023-05-25T16:34:23.563Z,1016.91
2023-05-25T16:36:50.785Z,1016.86
2023-05-25T16:39:17.938Z,1016.97
2023-05-25T16:41:48.221Z,1017.01
2023-05-25T16:44:16.253Z,1017.06
2023-05-25T16:46:43.077Z,1017.02
2023-05-25T16:49:09.963Z,1017.18
2023-05-25T16:51:36.768Z,1017.22
2023-05-25T16:54:03.899Z,1017.19
2023-05-25T16:56:30.751Z,1017.23
2023-05-25T16:58:58.977Z,1017.30
2023-05-25T17:01:25.862Z,1017.32
2023-05-25T17:03:52.739Z,1017.32
2023-05-25T17:06:20.009Z,1017.38
2023-05-25T17:08:47.045Z,1017.42
2023-05-25T17:11:14.337Z,1017.50
2023-05-25T17:13:42.359Z,1017.52
2023-05-25T17:16:10.516Z,1017.56
2023-05-25T17:18:37.318Z,1017.57
2023-05-25T17:21:04.164Z,1017.58
2023-05-25T17:23:30.944Z,1017.54
2023-05-25T17:25:57.717Z,1017.52
2023-05-25T17:28:24.497Z,1017.55
2023-05-25T17:30:51.334Z,1017.61
2023-05-25T17:33:19.540Z,1017.68
2023-05-25T17:35:46.508Z,1017.65
2023-05-25T17:38:13.646Z,1017.67
2023-05-25T17:40:40.584Z,1017.74
2023-05-25T17:43:07.401Z,1017.76
2023-05-25T17:45:34.266Z,1017.70
2023-05-25T17:48:01.130Z,1017.86
2023-05-25T17:50:29.428Z,1018.10
2023-05-25T17:52:56.280Z,1018.23
2023-05-25T17:55:23.067Z,1018.45
2023-05-25T17:57:49.833Z,1018.65
2023-05-25T18:00:17.821Z,1018.74
2023-05-25T18:02:47.665Z,1018.88
2023-05-25T18:05:15.766Z,1018.98
2023-05-25T18:07:44.007Z,1019.03
2023-05-25T18:10:11.051Z,1019.11
2023-05-25T18:12:39.173Z,1019.15
2023-05-25T18:15:07.217Z,1019.22
2023-05-25T18:17:35.594Z,1019.25
2023-05-25T18:20:03.045Z,1019.34
2023-05-25T18:22:30.046Z,1019.51
2023-05-25T18:24:58.310Z,1019.53
2023-05-25T18:27:25.047Z,1019.56
2023-05-25T18:29:51.819Z,1019.63
2023-05-25T18:32:18.727Z,1019.65
2023-05-25T18:34:45.597Z,1019.68
2023-05-25T18:37:12.496Z,1019.78
2023-05-25T18:39:39.335Z,1019.83
2023-05-25T18:42:08.346Z,1019.90
2023-05-25T18:44:35.175Z,1020.03
2023-05-25T18:47:02.056Z,1020.13
2023-05-25T18:49:28.816Z,1020.29
2023-05-25T18:51:55.590Z,1020.27
2023-05-25T18:54:22.403Z,1020.21
2023-05-25T18:56:49.272Z,1020.26
2023-05-25T18:59:17.570Z,1020.25
2023-05-25T19:01:44.678Z,1020.27
2023-05-25T19:04:11.705Z,1020.40
2023-05-25T19:06:38.619Z,1020.40
2023-05-25T19:09:05.423Z,1020.48
2023-05-25T19:11:32.227Z,1020.55
2023-05-25T19:13:58.994Z,1020.44
2023-05-25T19:16:27.354Z,1020.45
2023-05-25T19:18:54.289Z,1020.39
2023-05-25T19:21:21.186Z,1020.48
2023-05-25T19:23:48.013Z,1020.49
2023-05-25T19:26:14.815Z,1020.55
2023-05-25T19:28:42.123Z,1020.67
2023-05-25T19:31:09.772Z,1020.72
2023-05-25T19:33:39.398Z,1020.77
2023-05-25T19:36:08.103Z,1020.90
2023-05-25T19:38:41.419Z,1020.94
2023-05-25T19:41:10.067Z,1020.83
2023-05-25T19:43:37.350Z,1020.89
2023-05-25T19:46:04.479Z,1020.90
2023-05-25T19:48:31.433Z,1020.84
2023-05-25T19:50:59.630Z,1020.93
2023-05-25T19:53:26.729Z,1020.94
2023-05-25T19:55:53.514Z,1020.89
2023-05-25T19:58:20.406Z,1020.82
2023-05-25T20:00:47.491Z,1020.89
2023-05-25T20:03:14.905Z,1021.02
2023-05-25T20:05:42.029Z,1021.14
2023-05-25T20:08:10.443Z,1021.22
2023-05-25T20:10:37.284Z,1021.28
2023-05-25T20:13:04.174Z,1021.20
2023-05-25T20:15:31.091Z,1021.10
2023-05-25T20:17:57.924Z,1021.17
2023-05-25T20:20:24.803Z,1021.30
2023-05-25T20:22:52.229Z,1021.18
2023-05-25T20:25:21.729Z,1021.21
2023-05-25T20:27:48.498Z,1021.27
2023-05-25T20:30:15.760Z,1021.24
2023-05-25T20:32:42.724Z,1021.27
2023-05-25T20:35:09.780Z,1021.27
2023-05-25T20:37:36.620Z,1021.20
2023-05-25T20:40:03.860Z,1021.23
2023-05-25T20:42:32.092Z,1021.24
2023-05-25T20:44:58.876Z,1021.27
2023-05-25T20:47:25.760Z,1021.42
2023-05-25T20:49:52.676Z,1021.37
2023-05-25T20:52:19.521Z,1021.37
2023-05-25T20:54:46.748Z,1021.41
2023-05-25T20:57:14.495Z,1021.50
2023-05-25T20:59:42.709Z,1021.49
2023-05-25T21:02:09.703Z,1021.51
2023-05-25T21:04:36.634Z,1021.61
2023-05-25T21:07:03.845Z,1021.67
2023-05-25T21:09:30.648Z,1021.66
2023-05-25T21:11:57.413Z,1021.68
2023-05-25T21:14:24.357Z,1021.60
2023-05-25T21:16:52.586Z,1021.59
2023-05-25T21:19:19.480Z,1021.72
2023-05-25T21:21:46.408Z,1021.86
2023-05-25T21:24:13.184Z,1021.92
2023-05-25T21:26:40.064Z,1021.94
2023-05-25T21:29:07.053Z,1022.08
2023-05-25T21:31:34.005Z,1022.11
2023-05-25T21:34:02.320Z,1022.12
2023-05-25T21:36:29.091Z,1022.15
2023-05-25T21:38:55.937Z,1022.15
2023-05-25T21:41:22.743Z,1022.22
2023-05-25T21:43:51.917Z,1022.21
2023-05-25T21:46:18.658Z,1022.28
2023-05-25T21:48:45.530Z,1022.29
2023-05-25T21:51:14.020Z,1022.35
2023-05-25T21:53:42.299Z,1022.39
2023-05-25T21:56:10.041Z,1022.45
2023-05-25T21:58:38.106Z,1022.58
2023-05-25T22:01:05.130Z,1022.64
2023-05-25T22:03:32.071Z,1022.65
2023-05-25T22:05:58.993Z,1022.60
2023-05-25T22:08:27.142Z,1022.60
2023-05-25T22:10:53.958Z,1022.73
2023-05-25T22:13:20.914Z,1022.75
2023-05-25T22:15:48.253Z,1022.82
2023-05-25T22:18:15.152Z,1022.85
2023-05-25T22:20:42.438Z,1022.89
2023-05-25T22:23:11.904Z,1022.92
2023-05-25T22:25:40.476Z,1022.98
2023-05-25T22:28:07.509Z,1022.92
2023-05-25T22:30:35.888Z,1022.97
2023-05-25T22:33:09.149Z,1023.03
2023-05-25T22:35:36.404Z,1023.06
2023-05-25T22:38:07.203Z,1023.06
2023-05-25T22:40:43.816Z,1023.16
2023-05-25T22:43:12.304Z,1023.14
2023-05-25T22:45:39.972Z,1023.17
2023-05-25T22:48:07.565Z,1023.24
2023-05-25T22:50:34.565Z,1023.16
2023-05-25T22:53:01.357Z,1023.13
2023-05-25T22:55:28.240Z,1023.18
2023-05-25T22:57:55.066Z,1023.15
2023-05-25T23:00:23.479Z,1023.25
2023-05-25T23:02:50.544Z,1023.27
2023-05-25T23:05:17.556Z,1023.14
2023-05-25T23:07:44.353Z,1023.12
2023-05-25T23:10:11.206Z,1023.12
2023-05-25T23:12:38.088Z,1023.15
2023-05-25T23:15:05.819Z,1023.08
2023-05-25T23:17:34.051Z,1023.08
2023-05-25T23:20:01.950Z,1023.02
2023-05-25T23:22:28.748Z,1023.06
2023-05-25T23:24:55.586Z,1022.99
2023-05-25T23:27:22.434Z,1022.98
2023-05-25T23:29:49.265Z,1023.00
2023-05-25T23:32:16.010Z,1023.02
2023-05-25T23:34:44.220Z,1023.02
2023-05-25T23:37:11.011Z,1023.01
2023-05-25T23:39:37.958Z,1022.96
2023-05-25T23:42:05.015Z,1022.93
2023-05-25T23:44:31.808Z,1022.88
2023-05-25T23:46:58.730Z,1022.96
2023-05-25T23:49:25.566Z,1022.84
2023-05-25T23:51:53.833Z,1022.84
2023-05-25T23:54:20.673Z,1022.86
2023-05-25T23:56:47.511Z,1022.86
2023-05-25T23:59:14.364Z,1022.87
