createdAt,value
2018-09-15T00:00:54.115Z,96.97
2018-09-15T00:03:22.857Z,63.73
2018-09-15T00:05:51.314Z,60.70
2018-09-15T00:08:19.770Z,60.10
2018-09-15T00:10:48.668Z,58.37
2018-09-15T00:13:17.564Z,57.47
2018-09-15T00:15:45.983Z,56.13
2018-09-15T00:18:16.054Z,52.40
2018-09-15T00:20:44.442Z,52.47
2018-09-15T00:23:13.001Z,52.83
2018-09-15T00:25:42.283Z,53.57
2018-09-15T00:28:11.484Z,51.97
2018-09-15T00:30:40.151Z,51.57
2018-09-15T00:33:08.545Z,54.37
2018-09-15T00:35:36.954Z,52.27
2018-09-15T00:38:05.568Z,63.03
2018-09-15T00:40:33.953Z,51.50
2018-09-15T00:43:02.379Z,51.40
2018-09-15T00:45:30.776Z,49.30
2018-09-15T00:47:59.296Z,53.20
2018-09-15T00:50:27.685Z,60.83
2018-09-15T00:52:56.225Z,61.00
2018-09-15T00:55:24.729Z,61.03
2018-09-15T00:57:53.220Z,61.17
2018-09-15T01:00:21.976Z,60.90
2018-09-15T01:02:50.429Z,61.13
2018-09-15T01:05:18.911Z,58.63
2018-09-15T01:07:47.343Z,61.40
2018-09-15T01:10:15.735Z,63.83
2018-09-15T01:12:44.200Z,68.83
2018-09-15T01:15:12.618Z,71.53
2018-09-15T01:17:41.020Z,68.73
2018-09-15T01:20:09.530Z,64.37
2018-09-15T01:22:37.849Z,65.37
2018-09-15T01:25:06.235Z,93.33
2018-09-15T01:27:34.652Z,86.53
2018-09-15T01:30:03.081Z,76.10
2018-09-15T01:32:31.904Z,74.73
2018-09-15T01:35:00.307Z,75.50
2018-09-15T01:37:28.862Z,74.00
2018-09-15T01:39:57.415Z,76.23
2018-09-15T01:42:26.285Z,73.10
2018-09-15T01:44:54.766Z,73.43
2018-09-15T01:47:23.604Z,69.60
2018-09-15T01:49:52.042Z,71.03
2018-09-15T01:52:20.548Z,70.10
2018-09-15T01:54:49.005Z,67.80
2018-09-15T01:57:17.421Z,62.07
2018-09-15T01:59:45.827Z,53.90
2018-09-15T02:02:14.354Z,49.57
2018-09-15T02:04:42.773Z,42.77
2018-09-15T02:07:11.172Z,39.00
2018-09-15T02:09:39.770Z,38.47
2018-09-15T02:12:08.157Z,37.03
2018-09-15T02:14:36.566Z,37.47
2018-09-15T02:17:05.007Z,34.73
2018-09-15T02:19:33.456Z,35.10
2018-09-15T02:22:01.910Z,33.33
2018-09-15T02:24:30.338Z,33.23
2018-09-15T02:26:58.807Z,31.67
2018-09-15T02:29:27.236Z,30.03
2018-09-15T02:31:55.718Z,30.23
2018-09-15T02:34:24.187Z,27.77
2018-09-15T02:36:52.752Z,27.43
2018-09-15T02:39:21.204Z,26.63
2018-09-15T02:41:49.584Z,25.87
2018-09-15T02:44:17.990Z,23.93
2018-09-15T02:46:46.403Z,23.97
2018-09-15T02:49:14.874Z,22.37
2018-09-15T02:51:43.319Z,20.67
2018-09-15T02:54:11.760Z,20.93
2018-09-15T02:56:40.176Z,19.43
2018-09-15T02:59:08.651Z,18.33
2018-09-15T03:01:37.107Z,18.23
2018-09-15T03:04:05.582Z,17.30
2018-09-15T03:06:34.006Z,18.20
2018-09-15T03:09:02.597Z,15.47
2018-09-15T03:11:31.313Z,15.03
2018-09-15T03:13:59.700Z,15.33
2018-09-15T03:16:28.254Z,13.97
2018-09-15T03:18:56.774Z,13.90
2018-09-15T03:21:25.272Z,12.90
2018-09-15T03:23:53.726Z,12.03
2018-09-15T03:26:22.115Z,12.80
2018-09-15T03:28:50.492Z,11.83
2018-09-15T03:31:18.931Z,11.10
2018-09-15T03:33:48.059Z,9.60
2018-09-15T03:36:16.482Z,10.43
2018-09-15T03:38:44.918Z,9.73
2018-09-15T03:41:13.413Z,9.17
2018-09-15T03:43:41.844Z,9.83
2018-09-15T03:46:10.248Z,9.90
2018-09-15T03:48:38.670Z,7.77
2018-09-15T03:51:07.117Z,8.40
2018-09-15T03:53:35.536Z,7.90
2018-09-15T03:56:03.943Z,6.63
2018-09-15T03:58:32.331Z,7.80
2018-09-15T04:01:00.738Z,6.90
2018-09-15T04:03:29.166Z,6.33
2018-09-15T04:05:57.556Z,6.90
2018-09-15T04:08:25.951Z,6.27
2018-09-15T04:10:54.326Z,6.20
2018-09-15T04:13:22.811Z,5.77
2018-09-15T04:15:51.481Z,6.13
2018-09-15T04:18:19.886Z,5.57
2018-09-15T04:20:49.036Z,5.80
2018-09-15T04:23:17.716Z,5.20
2018-09-15T04:25:46.488Z,5.67
2018-09-15T04:28:14.905Z,5.07
2018-09-15T04:30:43.470Z,5.20
2018-09-15T04:33:11.872Z,4.97
2018-09-15T04:35:40.950Z,4.80
2018-09-15T04:38:09.370Z,4.73
2018-09-15T04:40:37.890Z,4.97
2018-09-15T04:43:06.291Z,4.17
2018-09-15T04:45:34.693Z,3.97
2018-09-15T04:48:03.083Z,3.40
2018-09-15T04:50:31.455Z,3.80
2018-09-15T04:52:59.834Z,3.80
2018-09-15T04:55:28.223Z,3.33
2018-09-15T04:57:56.602Z,3.93
2018-09-15T05:00:24.996Z,4.07
2018-09-15T05:02:53.379Z,3.33
2018-09-15T05:05:21.757Z,2.93
2018-09-15T05:07:50.135Z,3.20
2018-09-15T05:10:18.511Z,3.20
2018-09-15T05:12:46.957Z,3.10
2018-09-15T05:15:15.338Z,2.70
2018-09-15T05:17:43.765Z,2.70
2018-09-15T05:20:12.145Z,3.10
2018-09-15T05:22:40.551Z,3.10
2018-09-15T05:25:08.931Z,2.70
2018-09-15T05:27:37.315Z,3.00
2018-09-15T05:30:06.548Z,2.37
2018-09-15T05:32:34.979Z,2.17
2018-09-15T05:35:03.350Z,2.60
2018-09-15T05:37:31.751Z,2.20
2018-09-15T05:40:00.317Z,2.47
2018-09-15T05:42:28.659Z,2.93
2018-09-15T05:44:57.024Z,2.53
2018-09-15T05:47:25.518Z,2.07
2018-09-15T05:49:53.884Z,2.27
2018-09-15T05:52:22.268Z,2.17
2018-09-15T05:54:50.782Z,2.27
2018-09-15T05:57:19.323Z,2.13
2018-09-15T05:59:47.696Z,2.20
2018-09-15T06:02:16.101Z,2.03
2018-09-15T06:04:44.545Z,1.90
2018-09-15T06:07:12.914Z,1.87
2018-09-15T06:09:41.316Z,2.23
2018-09-15T06:12:09.682Z,1.70
2018-09-15T06:14:38.075Z,1.90
2018-09-15T06:17:06.438Z,1.73
2018-09-15T06:19:34.856Z,2.10
2018-09-15T06:22:03.243Z,2.17
2018-09-15T06:24:31.639Z,1.73
2018-09-15T06:27:00.092Z,1.67
2018-09-15T06:29:28.491Z,2.00
2018-09-15T06:31:57.092Z,1.70
2018-09-15T06:34:25.649Z,1.57
2018-09-15T06:36:54.113Z,1.80
2018-09-15T06:39:22.594Z,1.83
2018-09-15T06:41:50.989Z,1.80
2018-09-15T06:44:19.392Z,1.80
2018-09-15T06:46:47.983Z,1.70
2018-09-15T06:49:16.369Z,1.70
2018-09-15T06:51:44.784Z,1.87
2018-09-15T06:54:13.205Z,1.50
2018-09-15T06:56:41.667Z,1.73
2018-09-15T06:59:10.031Z,2.00
2018-09-15T07:01:40.507Z,1.63
2018-09-15T07:04:11.039Z,1.60
2018-09-15T07:06:39.532Z,1.70
2018-09-15T07:09:10.040Z,2.67
2018-09-15T07:11:38.439Z,1.60
2018-09-15T07:14:07.128Z,1.57
2018-09-15T07:16:35.571Z,1.57
2018-09-15T07:19:04.410Z,1.80
2018-09-15T07:21:32.807Z,1.40
2018-09-15T07:24:01.211Z,1.17
2018-09-15T07:26:29.921Z,1.60
2018-09-15T07:28:58.336Z,1.57
2018-09-15T07:31:26.703Z,1.50
2018-09-15T07:33:55.179Z,1.23
2018-09-15T07:36:23.573Z,1.47
2018-09-15T07:38:51.972Z,1.70
2018-09-15T07:41:20.374Z,1.50
2018-09-15T07:43:48.736Z,1.40
2018-09-15T07:46:17.142Z,1.40
2018-09-15T07:48:45.770Z,1.40
2018-09-15T07:51:14.150Z,1.20
2018-09-15T07:53:42.551Z,1.30
2018-09-15T07:56:10.939Z,1.70
2018-09-15T07:58:39.360Z,1.30
2018-09-15T08:01:07.735Z,9.70
2018-09-15T08:03:36.174Z,44.63
2018-09-15T08:06:04.709Z,60.33
2018-09-15T08:08:33.121Z,43.87
2018-09-15T08:11:01.587Z,39.47
2018-09-15T08:13:29.998Z,40.50
2018-09-15T08:15:58.589Z,20.50
2018-09-15T08:18:26.988Z,33.27
2018-09-15T08:20:55.536Z,20.67
2018-09-15T08:23:23.883Z,11.00
2018-09-15T08:25:52.297Z,12.70
2018-09-15T08:28:20.690Z,11.70
2018-09-15T08:30:49.091Z,16.00
2018-09-15T08:33:17.470Z,12.93
2018-09-15T08:35:45.918Z,18.13
2018-09-15T08:38:14.311Z,33.63
2018-09-15T08:40:42.731Z,45.57
2018-09-15T08:43:11.129Z,32.57
2018-09-15T08:45:40.972Z,29.03
2018-09-15T08:48:09.445Z,24.47
2018-09-15T08:50:38.396Z,24.77
2018-09-15T08:53:06.944Z,26.70
2018-09-15T08:55:35.436Z,31.33
2018-09-15T08:58:03.902Z,33.33
2018-09-15T09:00:32.397Z,41.43
2018-09-15T09:03:00.976Z,27.50
2018-09-15T09:05:29.468Z,22.20
2018-09-15T09:07:58.274Z,18.90
2018-09-15T09:10:26.880Z,22.33
2018-09-15T09:12:55.334Z,24.33
2018-09-15T09:15:23.823Z,43.67
2018-09-15T09:17:52.424Z,28.83
2018-09-15T09:20:20.878Z,44.50
2018-09-15T09:22:49.340Z,36.07
2018-09-15T09:25:17.810Z,35.97
2018-09-15T09:27:46.341Z,31.00
2018-09-15T09:30:14.819Z,33.53
2018-09-15T09:32:43.203Z,32.37
2018-09-15T09:35:11.649Z,26.97
2018-09-15T09:37:40.281Z,29.23
2018-09-15T09:40:08.693Z,28.93
2018-09-15T09:42:37.142Z,23.37
2018-09-15T09:45:06.850Z,23.33
2018-09-15T09:47:35.272Z,21.87
2018-09-15T09:50:03.907Z,20.60
2018-09-15T09:52:32.483Z,23.97
2018-09-15T09:55:00.914Z,25.37
2018-09-15T09:57:29.361Z,29.60
2018-09-15T09:59:58.507Z,30.07
2018-09-15T10:02:27.012Z,32.13
2018-09-15T10:04:58.344Z,21.23
2018-09-15T10:07:26.764Z,19.70
2018-09-15T10:09:55.155Z,18.07
2018-09-15T10:12:23.571Z,16.37
2018-09-15T10:14:52.008Z,17.13
2018-09-15T10:17:20.410Z,16.57
2018-09-15T10:19:48.908Z,20.67
2018-09-15T10:22:17.355Z,24.77
2018-09-15T10:24:45.965Z,26.07
2018-09-15T10:27:14.359Z,25.37
2018-09-15T10:29:42.759Z,22.33
2018-09-15T10:32:11.187Z,22.60
2018-09-15T10:34:39.600Z,19.67
2018-09-15T10:37:08.077Z,21.50
2018-09-15T10:39:36.552Z,21.80
2018-09-15T10:42:04.924Z,41.10
2018-09-15T10:44:33.402Z,25.50
2018-09-15T10:47:01.807Z,42.87
2018-09-15T10:49:30.225Z,33.10
2018-09-15T10:51:58.652Z,37.03
2018-09-15T10:54:27.094Z,32.87
2018-09-15T10:56:55.522Z,29.37
2018-09-15T10:59:23.891Z,27.80
2018-09-15T11:01:52.486Z,26.77
2018-09-15T11:04:20.890Z,26.53
2018-09-15T11:06:49.282Z,27.47
2018-09-15T11:09:17.701Z,25.23
2018-09-15T11:11:46.090Z,24.67
2018-09-15T11:14:14.509Z,22.47
2018-09-15T11:16:42.883Z,22.97
2018-09-15T11:19:11.325Z,41.60
2018-09-15T11:21:39.720Z,32.23
2018-09-15T11:24:08.115Z,31.00
2018-09-15T11:26:36.761Z,29.03
2018-09-15T11:29:05.318Z,27.17
2018-09-15T11:31:33.699Z,25.80
2018-09-15T11:34:02.126Z,24.83
2018-09-15T11:36:30.483Z,29.20
2018-09-15T11:38:58.895Z,42.97
2018-09-15T11:41:27.279Z,52.37
2018-09-15T11:43:55.668Z,40.23
2018-09-15T11:46:24.076Z,38.40
2018-09-15T11:48:52.434Z,35.70
2018-09-15T11:51:20.838Z,33.97
2018-09-15T11:53:49.480Z,32.03
2018-09-15T11:56:17.993Z,28.90
2018-09-15T11:58:46.393Z,28.53
2018-09-15T12:01:14.777Z,32.43
2018-09-15T12:03:43.180Z,30.47
2018-09-15T12:06:11.660Z,29.33
2018-09-15T12:08:40.048Z,29.07
2018-09-15T12:11:08.605Z,29.63
2018-09-15T12:13:37.071Z,27.13
2018-09-15T12:16:05.460Z,26.57
2018-09-15T12:18:33.838Z,25.30
2018-09-15T12:21:02.268Z,23.67
2018-09-15T12:23:30.653Z,23.43
2018-09-15T12:25:59.066Z,23.53
2018-09-15T12:28:27.480Z,23.63
2018-09-15T12:30:55.874Z,30.87
2018-09-15T12:33:24.744Z,33.40
2018-09-15T12:35:53.248Z,29.20
2018-09-15T12:38:21.806Z,28.67
2018-09-15T12:40:50.206Z,25.53
2018-09-15T12:43:18.583Z,24.67
2018-09-15T12:45:46.951Z,23.17
2018-09-15T12:48:15.347Z,23.27
2018-09-15T12:50:43.733Z,21.83
2018-09-15T12:53:12.138Z,22.27
2018-09-15T12:55:40.529Z,20.17
2018-09-15T12:58:08.917Z,20.10
2018-09-15T13:00:37.568Z,19.23
2018-09-15T13:03:05.987Z,24.00
2018-09-15T13:05:34.383Z,27.57
2018-09-15T13:08:02.863Z,33.43
2018-09-15T13:10:31.271Z,36.37
2018-09-15T13:12:59.691Z,34.27
2018-09-15T13:15:28.145Z,30.90
2018-09-15T13:17:56.542Z,30.87
2018-09-15T13:20:24.933Z,28.23
2018-09-15T13:22:53.406Z,27.27
2018-09-15T13:25:21.771Z,27.20
2018-09-15T13:27:50.138Z,25.60
2018-09-15T13:30:18.803Z,23.30
2018-09-15T13:32:47.103Z,22.33
2018-09-15T13:35:15.477Z,21.67
2018-09-15T13:37:43.873Z,22.07
2018-09-15T13:40:12.301Z,20.53
2018-09-15T13:42:40.701Z,18.83
2018-09-15T13:45:09.078Z,19.57
2018-09-15T13:50:00.855Z,18.70
2018-09-15T13:52:29.223Z,28.27
2018-09-15T13:54:57.616Z,34.70
2018-09-15T13:57:26.077Z,33.30
2018-09-15T13:59:54.475Z,32.60
2018-09-15T14:02:23.183Z,31.13
2018-09-15T14:04:51.570Z,27.57
2018-09-15T14:07:20.211Z,26.27
2018-09-15T14:09:48.672Z,34.57
2018-09-15T14:12:17.102Z,35.47
2018-09-15T14:14:45.482Z,31.23
2018-09-15T14:17:14.096Z,30.80
2018-09-15T14:19:42.535Z,27.40
2018-09-15T14:22:11.137Z,26.23
2018-09-15T14:24:39.633Z,24.73
2018-09-15T14:27:08.165Z,23.33
2018-09-15T14:29:36.584Z,23.13
2018-09-15T14:32:05.153Z,21.17
2018-09-15T14:34:33.574Z,20.53
2018-09-15T14:37:01.952Z,21.10
2018-09-15T14:39:30.395Z,20.13
2018-09-15T14:41:58.779Z,19.60
2018-09-15T14:44:27.255Z,20.17
2018-09-15T14:46:55.747Z,20.30
2018-09-15T14:49:24.143Z,21.27
2018-09-15T14:51:52.539Z,17.77
2018-09-15T14:54:20.931Z,20.07
2018-09-15T14:56:49.483Z,17.87
2018-09-15T14:59:21.671Z,24.40
2018-09-15T15:01:50.100Z,18.87
2018-09-15T15:04:18.552Z,29.93
2018-09-15T15:06:46.932Z,27.47
2018-09-15T15:09:15.330Z,28.10
2018-09-15T15:11:43.735Z,39.50
2018-09-15T15:14:12.175Z,37.53
2018-09-15T15:16:40.678Z,30.40
2018-09-15T15:19:12.652Z,32.43
2018-09-15T15:21:41.043Z,33.00
2018-09-15T15:24:09.612Z,38.97
2018-09-15T15:26:38.083Z,40.33
2018-09-15T15:29:06.516Z,40.70
2018-09-15T15:31:34.963Z,43.00
2018-09-15T15:34:03.422Z,43.87
2018-09-15T15:36:31.821Z,40.13
2018-09-15T15:39:00.223Z,40.20
2018-09-15T15:41:28.595Z,39.80
2018-09-15T15:43:57.080Z,39.87
2018-09-15T15:46:25.365Z,37.77
2018-09-15T15:48:53.790Z,38.50
2018-09-15T15:51:22.209Z,39.07
2018-09-15T15:53:50.625Z,40.30
2018-09-15T15:56:19.323Z,37.63
2018-09-15T15:58:48.127Z,36.43
2018-09-15T16:01:16.463Z,35.43
2018-09-15T16:03:44.936Z,35.43
2018-09-15T16:06:13.459Z,35.40
2018-09-15T16:08:41.941Z,34.67
2018-09-15T16:11:10.350Z,36.03
2018-09-15T16:13:38.852Z,36.93
2018-09-15T16:16:07.195Z,37.07
2018-09-15T16:18:35.588Z,36.17
2018-09-15T16:21:03.996Z,35.97
2018-09-15T16:23:32.384Z,35.27
2018-09-15T16:26:00.806Z,37.87
2018-09-15T16:28:29.219Z,34.47
2018-09-15T16:30:57.721Z,36.33
2018-09-15T16:33:26.122Z,37.60
2018-09-15T16:35:54.576Z,38.47
2018-09-15T16:38:23.007Z,40.93
2018-09-15T16:40:51.455Z,40.67
2018-09-15T16:43:19.865Z,36.93
2018-09-15T16:45:48.372Z,45.13
2018-09-15T16:48:16.754Z,57.90
2018-09-15T16:50:45.141Z,50.97
2018-09-15T16:53:13.554Z,67.23
2018-09-15T16:55:41.936Z,78.50
2018-09-15T16:58:10.354Z,83.63
2018-09-15T17:00:38.869Z,77.57
2018-09-15T17:03:07.343Z,74.57
2018-09-15T17:05:35.845Z,71.00
2018-09-15T17:08:04.328Z,65.67
2018-09-15T17:10:32.752Z,65.90
2018-09-15T17:13:01.146Z,67.27
2018-09-15T17:15:29.594Z,63.67
2018-09-15T17:17:57.990Z,60.23
2018-09-15T17:20:26.375Z,64.13
2018-09-15T17:22:54.838Z,62.20
2018-09-15T17:25:23.255Z,60.50
2018-09-15T17:27:51.657Z,57.97
2018-09-15T17:30:20.035Z,52.63
2018-09-15T17:32:48.443Z,50.83
2018-09-15T17:35:16.830Z,49.00
2018-09-15T17:37:45.215Z,46.50
2018-09-15T17:40:13.619Z,47.70
2018-09-15T17:42:42.087Z,47.50
2018-09-15T17:45:10.557Z,46.07
2018-09-15T17:47:39.051Z,44.83
2018-09-15T17:50:07.544Z,46.37
2018-09-15T17:52:36.024Z,45.03
2018-09-15T17:55:04.545Z,42.80
2018-09-15T17:57:32.867Z,42.37
2018-09-15T18:00:01.252Z,43.30
2018-09-15T18:02:29.738Z,42.20
2018-09-15T18:04:58.107Z,42.57
2018-09-15T18:07:26.480Z,41.63
2018-09-15T18:09:54.908Z,39.80
2018-09-15T18:12:23.544Z,41.73
2018-09-15T18:14:52.020Z,41.73
2018-09-15T18:17:20.391Z,37.17
2018-09-15T18:19:48.880Z,39.87
2018-09-15T18:22:17.388Z,43.50
2018-09-15T18:24:46.032Z,43.47
2018-09-15T18:27:14.438Z,44.83
2018-09-15T18:29:42.903Z,52.57
2018-09-15T18:32:11.291Z,63.03
2018-09-15T18:34:39.783Z,60.20
2018-09-15T18:37:08.203Z,54.80
2018-09-15T18:39:36.684Z,58.50
2018-09-15T18:42:05.191Z,55.63
2018-09-15T18:44:33.633Z,59.90
2018-09-15T18:47:02.162Z,58.83
2018-09-15T18:49:30.556Z,57.53
2018-09-15T18:51:58.934Z,69.17
2018-09-15T18:54:27.430Z,66.20
2018-09-15T18:56:55.826Z,68.47
2018-09-15T18:59:24.251Z,68.00
2018-09-15T19:01:52.623Z,64.73
2018-09-15T19:04:21.052Z,63.23
2018-09-15T19:06:49.436Z,65.87
2018-09-15T19:09:17.808Z,69.47
2018-09-15T19:11:46.204Z,70.33
2018-09-15T19:14:14.976Z,71.10
2018-09-15T19:16:43.323Z,74.97
2018-09-15T19:19:11.703Z,76.47
2018-09-15T19:21:40.100Z,71.63
2018-09-15T19:24:08.510Z,69.37
2018-09-15T19:26:36.978Z,67.50
2018-09-15T19:29:05.515Z,68.30
2018-09-15T19:31:33.898Z,69.40
2018-09-15T19:34:02.291Z,70.57
2018-09-15T19:36:30.735Z,72.87
2018-09-15T19:38:59.185Z,73.70
2018-09-15T19:41:27.651Z,69.73
2018-09-15T19:43:56.032Z,70.03
2018-09-15T19:46:24.701Z,70.87
2018-09-15T19:48:53.203Z,70.97
2018-09-15T19:51:21.572Z,72.10
2018-09-15T19:53:49.958Z,70.67
2018-09-15T19:56:18.388Z,70.20
2018-09-15T19:58:46.813Z,66.47
2018-09-15T20:01:15.288Z,69.03
2018-09-15T20:03:43.678Z,66.23
2018-09-15T20:06:12.134Z,63.23
2018-09-15T20:08:40.489Z,58.30
2018-09-15T20:11:08.858Z,57.77
2018-09-15T20:13:37.247Z,62.93
2018-09-15T20:16:04.574Z,65.50
2018-09-15T20:18:31.912Z,64.77
2018-09-15T20:20:59.200Z,63.13
2018-09-15T20:23:27.633Z,63.93
2018-09-15T20:25:56.029Z,63.37
2018-09-15T20:28:24.418Z,61.27
2018-09-15T20:30:52.813Z,62.37
2018-09-15T20:33:21.200Z,60.47
2018-09-15T20:35:49.565Z,59.63
2018-09-15T20:38:17.966Z,57.83
2018-09-15T20:40:46.383Z,56.63
2018-09-15T20:43:14.832Z,57.30
2018-09-15T20:45:43.603Z,59.03
2018-09-15T20:48:12.019Z,57.83
2018-09-15T20:50:40.417Z,56.17
2018-09-15T20:53:08.847Z,55.67
2018-09-15T20:55:37.211Z,56.40
2018-09-15T20:58:05.904Z,54.80
2018-09-15T21:00:34.278Z,53.90
2018-09-15T21:03:02.667Z,53.43
2018-09-15T21:05:31.040Z,51.50
2018-09-15T21:07:59.549Z,52.00
2018-09-15T21:10:27.946Z,49.63
2018-09-15T21:12:56.356Z,45.30
2018-09-15T21:15:24.739Z,46.03
2018-09-15T21:17:53.114Z,45.53
2018-09-15T21:20:21.564Z,46.17
2018-09-15T21:22:49.966Z,48.87
2018-09-15T21:25:18.333Z,49.47
2018-09-15T21:27:46.791Z,49.47
2018-09-15T21:30:15.171Z,48.10
2018-09-15T21:32:43.570Z,50.97
2018-09-15T21:35:11.980Z,59.67
2018-09-15T21:37:40.508Z,82.37
2018-09-15T21:40:08.956Z,78.67
2018-09-15T21:42:37.342Z,74.30
2018-09-15T21:45:06.027Z,76.23
2018-09-15T21:47:34.402Z,76.40
2018-09-15T21:50:02.790Z,76.93
2018-09-15T21:52:31.654Z,74.47
2018-09-15T21:55:00.043Z,75.63
2018-09-15T21:57:28.414Z,73.50
2018-09-15T21:59:56.819Z,74.17
2018-09-15T22:02:25.271Z,78.00
2018-09-15T22:04:53.640Z,88.13
2018-09-15T22:07:22.028Z,86.60
2018-09-15T22:09:50.453Z,87.17
2018-09-15T22:12:18.842Z,92.27
2018-09-15T22:14:47.319Z,89.23
2018-09-15T22:17:15.701Z,89.77
2018-09-15T22:19:44.151Z,85.47
2018-09-15T22:22:12.588Z,80.33
2018-09-15T22:24:41.091Z,87.93
2018-09-15T22:27:09.618Z,84.30
2018-09-15T22:29:38.171Z,109.13
2018-09-15T22:32:07.257Z,109.47
2018-09-15T22:34:35.676Z,95.13
2018-09-15T22:37:04.454Z,98.50
2018-09-15T22:39:33.188Z,101.27
2018-09-15T22:42:01.550Z,97.20
2018-09-15T22:44:30.104Z,98.40
2018-09-15T22:46:58.821Z,97.47
2018-09-15T22:49:27.767Z,98.47
2018-09-15T22:51:56.391Z,95.47
2018-09-15T22:54:24.929Z,96.53
2018-09-15T22:56:53.591Z,91.10
2018-09-15T22:59:21.958Z,85.87
2018-09-15T23:01:50.334Z,86.67
2018-09-15T23:04:18.711Z,83.27
2018-09-15T23:06:47.110Z,81.67
2018-09-15T23:09:15.512Z,84.97
2018-09-15T23:11:43.894Z,85.40
2018-09-15T23:14:12.304Z,87.43
2018-09-15T23:16:40.805Z,83.43
2018-09-15T23:19:09.309Z,83.97
2018-09-15T23:21:37.736Z,84.27
2018-09-15T23:24:06.099Z,77.43
2018-09-15T23:26:34.640Z,86.00
2018-09-15T23:29:03.004Z,81.90
2018-09-15T23:31:31.435Z,93.83
2018-09-15T23:33:59.919Z,97.77
2018-09-15T23:36:28.320Z,91.20
2018-09-15T23:38:56.819Z,92.80
2018-09-15T23:41:25.295Z,87.27
2018-09-15T23:43:53.696Z,87.37
2018-09-15T23:46:22.071Z,88.40
2018-09-15T23:48:50.473Z,87.00
2018-09-15T23:51:18.855Z,86.70
2018-09-15T23:53:47.243Z,82.77
2018-09-15T23:56:15.645Z,101.23
2018-09-15T23:58:44.073Z,108.00
