createdAt,value
2019-06-26T00:01:42.756Z,99.90
2019-06-26T00:04:11.933Z,99.90
2019-06-26T00:06:41.056Z,99.90
2019-06-26T00:09:10.315Z,99.90
2019-06-26T00:11:39.582Z,99.90
2019-06-26T00:14:08.847Z,99.90
2019-06-26T00:16:38.072Z,99.90
2019-06-26T00:19:59.003Z,99.90
2019-06-26T00:22:28.288Z,99.90
2019-06-26T00:24:57.455Z,99.90
2019-06-26T00:27:26.614Z,99.90
2019-06-26T00:29:55.745Z,99.90
2019-06-26T00:32:24.903Z,99.90
2019-06-26T00:34:54.144Z,99.90
2019-06-26T00:37:23.284Z,99.90
2019-06-26T00:40:12.031Z,99.90
2019-06-26T00:42:44.614Z,99.90
2019-06-26T00:45:14.371Z,99.90
2019-06-26T00:47:43.515Z,99.90
2019-06-26T00:50:13.255Z,99.90
2019-06-26T00:52:42.475Z,99.90
2019-06-26T00:55:11.591Z,99.90
2019-06-26T00:57:40.727Z,99.90
2019-06-26T01:00:10.488Z,99.90
2019-06-26T01:02:39.615Z,99.90
2019-06-26T01:05:10.624Z,99.90
2019-06-26T01:07:39.925Z,99.90
2019-06-26T01:10:10.195Z,99.90
2019-06-26T01:12:39.326Z,99.90
2019-06-26T01:15:09.542Z,99.90
2019-06-26T01:17:39.004Z,99.90
2019-06-26T01:20:08.705Z,99.90
2019-06-26T01:22:37.884Z,99.90
2019-06-26T01:25:07.225Z,99.90
2019-06-26T01:27:36.442Z,99.90
2019-06-26T01:30:06.220Z,99.90
2019-06-26T01:32:35.392Z,99.90
2019-06-26T01:35:04.827Z,99.90
2019-06-26T01:37:33.967Z,99.90
2019-06-26T01:40:03.136Z,99.90
2019-06-26T01:42:32.354Z,99.90
2019-06-26T01:45:01.491Z,99.90
2019-06-26T01:47:30.645Z,99.90
2019-06-26T01:49:59.990Z,99.90
2019-06-26T01:52:29.091Z,99.90
2019-06-26T01:54:58.265Z,99.90
2019-06-26T01:57:27.435Z,99.90
2019-06-26T01:59:56.630Z,99.90
2019-06-26T02:02:25.782Z,99.90
2019-06-26T02:05:15.363Z,99.90
2019-06-26T02:07:45.527Z,99.90
2019-06-26T02:10:15.082Z,99.90
2019-06-26T02:12:44.455Z,99.90
2019-06-26T02:15:13.837Z,99.90
2019-06-26T02:17:43.015Z,99.90
2019-06-26T02:20:12.233Z,99.90
2019-06-26T02:22:41.651Z,99.90
2019-06-26T02:25:11.216Z,99.90
2019-06-26T02:27:40.452Z,99.90
2019-06-26T02:30:31.487Z,99.90
2019-06-26T02:33:04.311Z,99.90
2019-06-26T02:35:33.396Z,99.90
2019-06-26T02:38:02.587Z,99.90
2019-06-26T02:40:31.761Z,99.90
2019-06-26T02:43:00.899Z,99.90
2019-06-26T02:45:30.121Z,99.90
2019-06-26T02:47:59.795Z,99.90
2019-06-26T02:50:28.971Z,99.90
2019-06-26T02:52:58.113Z,99.90
2019-06-26T02:55:27.314Z,99.90
2019-06-26T02:57:56.474Z,99.90
2019-06-26T03:00:25.585Z,99.90
2019-06-26T03:02:54.769Z,99.90
2019-06-26T03:05:23.918Z,99.90
2019-06-26T03:07:53.060Z,99.90
2019-06-26T03:10:22.186Z,99.90
2019-06-26T03:12:51.311Z,99.90
2019-06-26T03:15:39.692Z,99.90
2019-06-26T03:18:27.935Z,99.90
2019-06-26T03:21:16.215Z,99.90
2019-06-26T03:23:49.261Z,99.90
2019-06-26T03:26:22.191Z,99.90
2019-06-26T03:32:40.686Z,99.90
2019-06-26T03:35:28.961Z,99.90
2019-06-26T03:37:58.080Z,99.90
2019-06-26T03:40:27.261Z,99.90
2019-06-26T03:42:56.444Z,99.90
2019-06-26T03:45:26.579Z,99.90
2019-06-26T03:47:55.844Z,99.90
2019-06-26T03:50:44.221Z,99.90
2019-06-26T03:53:16.721Z,99.90
2019-06-26T03:56:04.956Z,99.90
2019-06-26T03:58:38.388Z,99.90
2019-06-26T04:01:26.633Z,99.90
2019-06-26T04:03:57.511Z,99.90
2019-06-26T04:06:26.896Z,99.90
2019-06-26T04:08:56.077Z,99.90
2019-06-26T04:11:25.241Z,99.90
2019-06-26T04:13:54.338Z,99.90
2019-06-26T04:16:23.500Z,99.90
2019-06-26T04:18:52.746Z,99.90
2019-06-26T04:21:22.090Z,99.90
2019-06-26T04:23:51.296Z,99.90
2019-06-26T04:26:20.421Z,99.90
2019-06-26T04:28:49.625Z,99.90
2019-06-26T04:31:18.779Z,99.90
2019-06-26T04:33:47.914Z,99.90
2019-06-26T04:36:17.064Z,99.90
2019-06-26T04:38:46.178Z,99.90
2019-06-26T04:41:15.385Z,99.90
2019-06-26T04:43:44.533Z,99.90
2019-06-26T04:46:13.669Z,99.90
2019-06-26T04:48:42.875Z,99.90
2019-06-26T04:51:31.130Z,99.90
2019-06-26T04:54:00.247Z,99.90
2019-06-26T04:56:29.386Z,99.90
2019-06-26T04:58:59.017Z,99.90
2019-06-26T05:01:28.209Z,99.90
2019-06-26T05:03:57.332Z,99.90
2019-06-26T05:06:26.432Z,99.90
2019-06-26T05:08:55.609Z,99.90
2019-06-26T05:11:24.729Z,99.90
2019-06-26T05:14:13.488Z,99.90
2019-06-26T05:16:42.671Z,99.90
2019-06-26T05:19:14.942Z,99.90
2019-06-26T05:21:44.041Z,99.90
2019-06-26T05:24:13.382Z,99.90
2019-06-26T05:26:42.547Z,99.90
2019-06-26T05:29:11.922Z,99.90
2019-06-26T05:31:41.146Z,99.90
2019-06-26T05:34:11.163Z,99.90
2019-06-26T05:36:40.459Z,99.90
2019-06-26T05:39:09.604Z,99.90
2019-06-26T05:41:38.761Z,99.90
2019-06-26T05:44:08.074Z,99.90
2019-06-26T05:46:37.230Z,99.90
2019-06-26T05:49:06.646Z,99.90
2019-06-26T05:51:56.051Z,99.90
2019-06-26T05:54:25.160Z,99.90
2019-06-26T05:56:54.320Z,99.90
2019-06-26T05:59:23.513Z,99.90
2019-06-26T06:01:52.631Z,99.90
2019-06-26T06:04:21.772Z,99.90
2019-06-26T06:07:32.339Z,99.90
2019-06-26T06:10:04.590Z,99.90
2019-06-26T06:12:37.098Z,99.90
2019-06-26T06:15:06.505Z,99.90
2019-06-26T06:17:54.787Z,99.90
2019-06-26T06:20:31.498Z,99.90
2019-06-26T06:23:00.626Z,99.90
2019-06-26T06:25:29.726Z,99.90
2019-06-26T06:27:58.879Z,99.90
2019-06-26T06:30:47.176Z,99.90
2019-06-26T06:33:17.060Z,99.90
2019-06-26T06:36:05.383Z,99.90
2019-06-26T06:38:35.590Z,99.90
2019-06-26T06:41:24.266Z,99.90
2019-06-26T06:43:53.523Z,99.90
2019-06-26T06:46:22.615Z,99.90
2019-06-26T06:48:51.952Z,99.90
2019-06-26T06:51:21.056Z,99.90
2019-06-26T06:53:50.295Z,99.90
2019-06-26T06:56:19.442Z,99.90
2019-06-26T06:58:48.585Z,99.90
2019-06-26T07:01:17.748Z,99.90
2019-06-26T07:03:50.321Z,99.90
2019-06-26T07:06:19.577Z,99.90
2019-06-26T07:08:48.768Z,99.90
2019-06-26T07:11:17.919Z,99.90
2019-06-26T07:13:47.223Z,99.90
2019-06-26T07:16:16.416Z,99.90
2019-06-26T07:18:45.506Z,99.90
2019-06-26T07:21:14.660Z,99.90
2019-06-26T07:23:43.763Z,99.90
2019-06-26T07:26:14.198Z,99.90
2019-06-26T07:28:43.287Z,99.90
2019-06-26T07:31:12.410Z,99.90
2019-06-26T07:33:41.525Z,99.90
2019-06-26T07:36:10.761Z,99.90
2019-06-26T07:38:39.935Z,99.90
2019-06-26T07:41:09.124Z,99.90
2019-06-26T07:43:38.254Z,99.90
2019-06-26T07:46:07.380Z,99.90
2019-06-26T07:48:36.506Z,99.90
2019-06-26T07:51:05.680Z,99.90
2019-06-26T07:53:35.303Z,99.90
2019-06-26T07:56:04.708Z,99.90
2019-06-26T07:58:33.920Z,99.90
2019-06-26T08:01:03.040Z,99.90
2019-06-26T08:03:32.254Z,99.90
2019-06-26T08:06:03.168Z,99.90
2019-06-26T08:08:32.342Z,99.90
2019-06-26T08:11:01.665Z,99.90
2019-06-26T08:13:30.798Z,99.90
2019-06-26T08:16:05.153Z,99.90
2019-06-26T08:18:34.360Z,99.90
2019-06-26T08:21:11.942Z,99.90
2019-06-26T08:23:34.511Z,99.90
2019-06-26T08:26:03.666Z,99.90
2019-06-26T08:28:32.815Z,99.90
2019-06-26T08:31:01.974Z,99.90
2019-06-26T08:33:31.127Z,99.90
2019-06-26T08:36:00.300Z,99.90
2019-06-26T08:38:29.480Z,99.90
2019-06-26T08:40:58.616Z,99.90
2019-06-26T08:43:31.083Z,99.90
2019-06-26T08:45:58.632Z,99.90
2019-06-26T08:48:39.039Z,99.90
2019-06-26T08:50:58.845Z,99.90
2019-06-26T08:53:28.032Z,99.90
2019-06-26T08:55:57.282Z,99.90
2019-06-26T08:58:26.459Z,99.90
2019-06-26T09:00:55.705Z,99.90
2019-06-26T09:03:24.860Z,99.90
2019-06-26T09:05:54.446Z,99.90
2019-06-26T09:08:24.088Z,99.90
2019-06-26T09:10:53.461Z,99.90
2019-06-26T09:13:22.655Z,99.90
2019-06-26T09:15:52.002Z,99.90
2019-06-26T09:18:35.025Z,99.90
2019-06-26T09:20:55.761Z,99.90
2019-06-26T09:23:25.262Z,99.90
2019-06-26T09:26:01.892Z,99.90
2019-06-26T09:28:36.445Z,99.90
2019-06-26T09:31:05.792Z,99.90
2019-06-26T09:33:35.571Z,99.90
2019-06-26T09:36:07.015Z,99.90
2019-06-26T09:38:36.034Z,99.90
2019-06-26T09:41:05.322Z,99.90
2019-06-26T09:43:34.592Z,99.90
2019-06-26T09:46:03.930Z,99.90
2019-06-26T09:48:33.299Z,99.90
2019-06-26T09:51:02.744Z,99.90
2019-06-26T09:53:46.012Z,99.90
2019-06-26T09:56:03.082Z,99.90
2019-06-26T09:58:32.526Z,99.90
2019-06-26T10:01:01.917Z,99.90
2019-06-26T10:03:31.242Z,99.90
2019-06-26T10:06:00.480Z,99.90
2019-06-26T10:08:33.386Z,99.90
2019-06-26T10:11:05.045Z,99.90
2019-06-26T10:13:50.785Z,99.90
2019-06-26T10:16:15.885Z,99.90
2019-06-26T10:18:45.103Z,99.90
2019-06-26T10:21:14.420Z,99.90
2019-06-26T10:23:44.048Z,99.90
2019-06-26T10:26:16.521Z,99.90
2019-06-26T10:28:45.914Z,99.90
2019-06-26T10:31:18.358Z,99.90
2019-06-26T10:33:46.169Z,99.90
2019-06-26T10:36:15.511Z,99.90
2019-06-26T10:38:44.652Z,99.90
2019-06-26T10:41:14.194Z,99.90
2019-06-26T10:43:44.554Z,99.90
2019-06-26T10:46:14.012Z,99.90
2019-06-26T10:48:46.766Z,99.90
2019-06-26T10:51:16.228Z,99.90
2019-06-26T10:54:04.693Z,99.90
2019-06-26T10:56:35.638Z,99.90
2019-06-26T10:59:06.583Z,99.90
2019-06-26T11:01:54.908Z,99.90
2019-06-26T11:04:24.139Z,99.90
2019-06-26T11:06:53.588Z,99.90
2019-06-26T11:09:22.838Z,99.90
2019-06-26T11:11:52.257Z,99.90
2019-06-26T11:15:02.996Z,99.90
2019-06-26T11:17:43.162Z,99.90
2019-06-26T11:20:11.635Z,99.90
2019-06-26T11:22:48.624Z,99.90
2019-06-26T11:25:26.349Z,99.90
2019-06-26T11:27:55.674Z,99.90
2019-06-26T11:30:53.424Z,99.90
2019-06-26T11:33:37.359Z,99.90
2019-06-26T11:36:25.726Z,99.90
2019-06-26T11:39:01.390Z,99.90
2019-06-26T11:44:52.322Z,99.90
2019-06-26T11:47:39.020Z,99.90
2019-06-26T11:50:08.618Z,99.90
2019-06-26T11:52:52.052Z,99.90
2019-06-26T11:55:33.744Z,99.90
2019-06-26T11:58:06.761Z,99.90
2019-06-26T12:00:41.718Z,99.90
2019-06-26T12:06:24.291Z,99.90
2019-06-26T12:08:58.741Z,99.90
2019-06-26T12:11:37.185Z,99.90
2019-06-26T12:14:06.550Z,99.90
2019-06-26T12:16:35.862Z,99.90
2019-06-26T12:19:05.284Z,99.90
2019-06-26T12:21:35.175Z,99.90
2019-06-26T12:24:08.531Z,99.90
2019-06-26T12:26:37.815Z,99.90
2019-06-26T12:29:09.857Z,99.90
2019-06-26T12:31:39.037Z,99.90
2019-06-26T12:34:16.601Z,99.90
2019-06-26T12:36:45.959Z,99.90
2019-06-26T12:39:15.251Z,99.90
2019-06-26T12:42:08.098Z,99.90
2019-06-26T12:44:59.844Z,99.90
2019-06-26T12:47:29.171Z,99.90
2019-06-26T12:49:58.432Z,99.90
2019-06-26T12:52:46.957Z,99.90
2019-06-26T12:55:16.523Z,99.90
2019-06-26T12:57:45.753Z,99.90
2019-06-26T13:00:37.355Z,99.90
2019-06-26T13:03:10.092Z,99.90
2019-06-26T13:05:43.351Z,99.90
2019-06-26T13:08:17.016Z,99.90
2019-06-26T13:10:50.217Z,99.90
2019-06-26T13:13:17.328Z,99.90
2019-06-26T13:15:46.645Z,99.90
2019-06-26T13:18:16.069Z,99.90
2019-06-26T13:20:53.147Z,99.90
2019-06-26T13:23:19.442Z,99.90
2019-06-26T13:26:10.657Z,99.90
2019-06-26T13:28:43.222Z,99.90
2019-06-26T13:31:31.609Z,99.90
2019-06-26T13:34:45.173Z,99.90
2019-06-26T13:37:22.015Z,99.90
2019-06-26T13:39:47.315Z,99.90
2019-06-26T13:42:48.387Z,99.90
2019-06-26T13:45:29.862Z,99.90
2019-06-26T13:48:18.484Z,99.90
2019-06-26T13:50:48.020Z,99.90
2019-06-26T13:53:36.588Z,99.90
2019-06-26T13:56:20.405Z,99.90
2019-06-26T13:59:01.269Z,99.90
2019-06-26T14:17:02.068Z,99.90
2019-06-26T14:19:34.621Z,99.90
2019-06-26T14:22:03.922Z,99.90
2019-06-26T14:24:54.227Z,99.90
2019-06-26T14:27:27.034Z,99.90
2019-06-26T14:30:16.717Z,99.90
2019-06-26T14:32:49.833Z,99.90
2019-06-26T14:35:38.328Z,99.90
2019-06-26T14:38:47.522Z,99.90
2019-06-26T14:41:17.966Z,99.90
2019-06-26T14:43:49.383Z,99.90
2019-06-26T14:55:50.757Z,99.90
2019-06-26T14:58:20.406Z,99.90
2019-06-26T15:01:08.950Z,99.90
2019-06-26T15:03:44.677Z,99.90
2019-06-26T15:06:33.126Z,99.90
2019-06-26T15:09:30.697Z,99.90
2019-06-26T15:12:10.459Z,99.90
2019-06-26T15:14:39.777Z,99.90
2019-06-26T15:17:56.186Z,99.90
2019-06-26T15:20:31.590Z,99.90
2019-06-26T15:23:15.956Z,99.90
2019-06-26T15:25:45.323Z,99.90
2019-06-26T15:28:14.584Z,99.90
2019-06-26T15:30:43.954Z,99.90
2019-06-26T15:33:13.219Z,99.90
2019-06-26T15:35:42.464Z,99.90
2019-06-26T15:38:11.682Z,99.90
2019-06-26T15:40:40.903Z,99.90
2019-06-26T15:43:10.051Z,99.90
2019-06-26T15:45:39.776Z,99.90
2019-06-26T15:48:28.337Z,99.90
2019-06-26T15:50:57.551Z,99.90
2019-06-26T15:53:26.751Z,99.50
2019-06-26T15:55:55.855Z,98.90
2019-06-26T15:58:25.019Z,99.50
2019-06-26T16:00:54.207Z,99.60
2019-06-26T16:03:42.548Z,99.30
2019-06-26T16:06:11.759Z,99.10
2019-06-26T16:08:40.888Z,99.90
2019-06-26T16:11:10.003Z,99.90
2019-06-26T16:13:39.473Z,99.90
2019-06-26T16:16:50.276Z,99.90
2019-06-26T16:19:20.099Z,99.90
2019-06-26T16:22:08.402Z,99.90
2019-06-26T16:24:37.656Z,99.90
2019-06-26T16:27:06.803Z,99.90
2019-06-26T16:29:35.970Z,99.90
2019-06-26T16:32:05.156Z,99.90
2019-06-26T16:34:34.408Z,99.90
2019-06-26T16:37:03.649Z,99.80
2019-06-26T16:39:32.805Z,99.90
2019-06-26T16:42:01.929Z,99.90
2019-06-26T16:45:12.187Z,99.90
2019-06-26T16:48:00.394Z,99.90
2019-06-26T16:50:29.667Z,99.90
2019-06-26T16:52:58.839Z,99.60
2019-06-26T16:55:28.011Z,99.70
2019-06-26T16:57:57.244Z,99.20
2019-06-26T17:00:26.464Z,99.40
2019-06-26T17:03:14.729Z,99.20
2019-06-26T17:05:43.859Z,98.90
2019-06-26T17:08:12.986Z,98.60
2019-06-26T17:10:42.119Z,98.80
2019-06-26T17:13:11.259Z,98.90
2019-06-26T17:15:40.375Z,99.80
2019-06-26T17:18:09.584Z,98.80
2019-06-26T17:20:38.744Z,99.10
2019-06-26T17:23:07.881Z,99.00
2019-06-26T17:25:37.059Z,98.70
2019-06-26T17:28:06.238Z,99.10
2019-06-26T17:30:35.342Z,98.60
2019-06-26T17:33:04.470Z,98.70
2019-06-26T17:35:33.593Z,99.50
2019-06-26T17:38:02.796Z,99.10
2019-06-26T17:40:32.048Z,99.90
2019-06-26T17:43:11.805Z,99.90
2019-06-26T17:45:32.121Z,99.90
2019-06-26T17:48:01.261Z,99.90
2019-06-26T17:50:30.412Z,99.90
2019-06-26T17:52:59.554Z,99.90
2019-06-26T17:55:28.712Z,99.90
2019-06-26T17:57:57.815Z,99.90
2019-06-26T18:00:30.394Z,99.90
2019-06-26T18:02:59.581Z,99.90
2019-06-26T18:05:28.715Z,99.90
2019-06-26T18:07:57.823Z,99.90
2019-06-26T18:10:27.065Z,99.90
2019-06-26T18:12:56.257Z,99.90
2019-06-26T18:15:25.361Z,99.90
2019-06-26T18:17:54.515Z,99.90
2019-06-26T18:20:23.670Z,99.90
2019-06-26T18:23:06.703Z,99.90
2019-06-26T18:25:23.700Z,99.90
2019-06-26T18:27:52.849Z,99.90
2019-06-26T18:30:22.901Z,99.90
2019-06-26T18:32:52.279Z,99.90
2019-06-26T18:35:40.498Z,99.90
2019-06-26T18:38:13.319Z,99.90
2019-06-26T18:40:42.471Z,99.90
2019-06-26T18:43:15.005Z,99.90
2019-06-26T18:45:42.649Z,99.90
2019-06-26T18:48:11.828Z,99.90
2019-06-26T18:50:40.935Z,99.90
2019-06-26T18:53:29.180Z,99.90
2019-06-26T18:56:17.578Z,99.90
2019-06-26T18:58:46.722Z,99.90
2019-06-26T19:01:35.019Z,99.90
2019-06-26T19:04:04.160Z,99.90
2019-06-26T19:06:33.355Z,99.90
2019-06-26T19:09:02.552Z,99.90
2019-06-26T19:11:31.907Z,99.90
2019-06-26T19:14:01.057Z,99.90
2019-06-26T19:16:30.221Z,99.90
2019-06-26T19:18:59.369Z,99.90
2019-06-26T19:21:28.592Z,99.90
2019-06-26T19:24:09.774Z,99.90
2019-06-26T19:26:28.619Z,99.90
2019-06-26T19:28:57.943Z,99.90
2019-06-26T19:31:27.095Z,99.90
2019-06-26T19:33:56.261Z,99.90
2019-06-26T19:36:28.551Z,99.90
2019-06-26T19:38:56.473Z,99.90
2019-06-26T19:41:25.661Z,99.90
2019-06-26T19:43:54.778Z,99.90
2019-06-26T19:46:23.910Z,99.90
2019-06-26T19:48:53.154Z,99.90
2019-06-26T19:51:22.340Z,99.90
2019-06-26T19:53:51.494Z,99.90
2019-06-26T19:56:20.679Z,99.90
2019-06-26T19:58:49.848Z,99.90
2019-06-26T20:01:19.049Z,99.90
2019-06-26T20:03:48.182Z,99.90
2019-06-26T20:06:17.346Z,99.90
2019-06-26T20:08:53.411Z,99.90
2019-06-26T20:11:17.511Z,99.90
2019-06-26T20:13:46.627Z,99.90
2019-06-26T20:16:16.076Z,99.90
2019-06-26T20:18:45.245Z,99.90
2019-06-26T20:21:14.380Z,99.90
2019-06-26T20:23:43.627Z,99.90
2019-06-26T20:26:12.913Z,99.90
2019-06-26T20:28:42.048Z,99.90
2019-06-26T20:31:49.377Z,99.90
2019-06-26T20:34:58.358Z,99.90
2019-06-26T20:37:30.897Z,99.90
2019-06-26T20:40:19.164Z,99.90
2019-06-26T20:42:51.351Z,99.90
2019-06-26T20:45:20.480Z,99.90
2019-06-26T20:47:49.664Z,99.90
2019-06-26T20:50:18.826Z,99.90
2019-06-26T20:52:47.985Z,99.90
2019-06-26T20:55:17.101Z,99.90
2019-06-26T20:57:46.352Z,99.90
2019-06-26T21:00:16.522Z,99.90
2019-06-26T21:02:45.674Z,99.90
2019-06-26T21:05:15.075Z,99.90
2019-06-26T21:07:44.236Z,99.90
2019-06-26T21:10:14.520Z,99.90
2019-06-26T21:12:43.695Z,99.90
2019-06-26T21:15:12.842Z,99.90
2019-06-26T21:17:41.970Z,99.90
2019-06-26T21:20:11.808Z,99.90
2019-06-26T21:22:40.959Z,99.90
2019-06-26T21:25:18.350Z,99.90
2019-06-26T21:27:40.974Z,99.90
2019-06-26T21:30:10.295Z,99.90
2019-06-26T21:32:39.434Z,99.90
2019-06-26T21:35:09.170Z,99.90
2019-06-26T21:37:38.708Z,99.90
2019-06-26T21:40:08.129Z,99.90
2019-06-26T21:42:37.276Z,99.90
2019-06-26T21:45:06.833Z,99.90
2019-06-26T21:47:35.995Z,99.90
2019-06-26T21:50:05.143Z,99.90
2019-06-26T21:52:34.325Z,99.90
2019-06-26T21:55:03.461Z,99.90
2019-06-26T21:57:32.654Z,99.90
2019-06-26T22:00:01.822Z,99.90
2019-06-26T22:02:31.107Z,99.90
2019-06-26T22:05:00.356Z,99.90
2019-06-26T22:07:29.462Z,99.90
2019-06-26T22:09:58.665Z,99.90
2019-06-26T22:12:27.780Z,99.90
2019-06-26T22:14:56.951Z,99.90
2019-06-26T22:17:26.069Z,99.90
2019-06-26T22:20:32.177Z,99.90
2019-06-26T22:25:51.019Z,99.90
2019-06-26T22:28:14.997Z,99.90
2019-06-26T22:30:44.765Z,99.90
2019-06-26T22:33:33.006Z,99.90
2019-06-26T22:36:02.175Z,99.90
2019-06-26T22:38:31.408Z,99.90
2019-06-26T22:41:00.679Z,99.90
2019-06-26T22:43:48.955Z,99.90
2019-06-26T22:46:18.179Z,99.90
2019-06-26T22:48:47.496Z,99.90
2019-06-26T22:51:16.841Z,99.90
2019-06-26T22:53:45.996Z,99.90
2019-06-26T22:56:15.316Z,99.90
2019-06-26T22:58:44.452Z,99.90
2019-06-26T23:01:13.686Z,99.90
2019-06-26T23:03:43.788Z,99.90
2019-06-26T23:06:13.084Z,99.90
2019-06-26T23:09:01.373Z,99.90
2019-06-26T23:11:30.688Z,99.90
2019-06-26T23:14:00.327Z,99.90
2019-06-26T23:16:29.466Z,99.90
2019-06-26T23:18:59.189Z,99.90
2019-06-26T23:21:28.351Z,99.90
2019-06-26T23:23:57.534Z,99.90
2019-06-26T23:26:26.695Z,99.90
2019-06-26T23:28:55.839Z,99.90
2019-06-26T23:31:25.247Z,99.90
2019-06-26T23:33:54.552Z,99.90
2019-06-26T23:36:23.994Z,99.90
2019-06-26T23:38:53.159Z,99.90
2019-06-26T23:41:22.343Z,99.90
2019-06-26T23:43:51.494Z,99.90
2019-06-26T23:46:20.651Z,99.90
2019-06-26T23:48:49.853Z,99.90
2019-06-26T23:51:18.974Z,99.90
2019-06-26T23:53:48.145Z,99.90
2019-06-26T23:56:17.276Z,99.90
2019-06-26T23:58:46.421Z,99.90
