createdAt,value
2019-05-14T00:00:52.165Z,0
2019-05-14T00:01:53.874Z,0
2019-05-14T00:02:52.013Z,0
2019-05-14T00:03:51.576Z,0
2019-05-14T00:04:53.657Z,0
2019-05-14T00:05:54.000Z,0
2019-05-14T00:06:51.896Z,0
2019-05-14T00:07:52.099Z,0
2019-05-14T00:08:52.142Z,0
2019-05-14T00:09:51.877Z,0
2019-05-14T00:10:51.968Z,0
2019-05-14T00:11:53.685Z,0
2019-05-14T00:12:53.578Z,0
2019-05-14T00:13:51.987Z,0
2019-05-14T00:14:54.048Z,0
2019-05-14T00:15:52.121Z,0
2019-05-14T00:16:53.711Z,0
2019-05-14T00:17:52.181Z,0
2019-05-14T00:18:53.490Z,0
2019-05-14T00:20:10.023Z,0
2019-05-14T00:20:53.562Z,0
2019-05-14T00:21:53.785Z,0
2019-05-14T00:22:52.139Z,0
2019-05-14T00:23:53.469Z,0
2019-05-14T00:24:51.935Z,0
2019-05-14T00:25:52.240Z,0
2019-05-14T00:26:54.096Z,0
2019-05-14T00:27:51.850Z,0
2019-05-14T00:28:53.648Z,0
2019-05-14T00:29:51.743Z,0
2019-05-14T00:30:52.366Z,0
2019-05-14T00:31:53.981Z,0
2019-05-14T00:32:52.013Z,0
2019-05-14T00:33:53.578Z,0
2019-05-14T00:34:54.051Z,0
2019-05-14T00:35:51.428Z,0
2019-05-14T00:36:52.399Z,0
2019-05-14T00:37:52.047Z,0
2019-05-14T00:38:53.747Z,0
2019-05-14T00:39:52.009Z,0
2019-05-14T00:40:53.679Z,0
2019-05-14T00:41:53.700Z,0
2019-05-14T00:42:53.236Z,0
2019-05-14T00:43:51.434Z,0
2019-05-14T00:45:05.972Z,0
2019-05-14T00:45:53.542Z,0
2019-05-14T00:46:51.574Z,0
2019-05-14T00:47:52.454Z,0
2019-05-14T00:48:53.743Z,0
2019-05-14T00:49:54.034Z,0
2019-05-14T00:50:53.933Z,0
2019-05-14T00:51:51.888Z,0
2019-05-14T00:52:54.170Z,0
2019-05-14T00:53:53.879Z,0
2019-05-14T00:54:52.140Z,0
2019-05-14T00:55:53.883Z,0
2019-05-14T00:56:52.101Z,0
2019-05-14T00:57:54.449Z,0
2019-05-14T00:58:52.101Z,0
2019-05-14T00:59:52.087Z,0
2019-05-14T01:00:52.465Z,0
2019-05-14T01:01:51.584Z,0
2019-05-14T01:02:51.715Z,0
2019-05-14T01:03:52.052Z,0
2019-05-14T01:04:54.106Z,0
2019-05-14T01:05:52.131Z,0
2019-05-14T01:06:53.618Z,0
2019-05-14T01:07:51.354Z,0
2019-05-14T01:08:51.815Z,0
2019-05-14T01:09:52.303Z,0
2019-05-14T01:10:51.275Z,0
2019-05-14T01:11:53.619Z,0
2019-05-14T01:12:52.022Z,0
2019-05-14T01:13:52.168Z,0
2019-05-14T01:14:51.645Z,0
2019-05-14T01:15:52.085Z,0
2019-05-14T01:16:51.344Z,0
2019-05-14T01:17:51.358Z,0
2019-05-14T01:18:51.295Z,0
2019-05-14T01:19:53.814Z,0
2019-05-14T01:20:51.858Z,0
2019-05-14T01:21:53.441Z,0
2019-05-14T01:22:51.382Z,0
2019-05-14T01:23:51.323Z,0
2019-05-14T01:24:52.177Z,0
2019-05-14T01:25:51.419Z,0
2019-05-14T01:26:52.224Z,0
2019-05-14T01:27:51.752Z,0
2019-05-14T01:28:51.429Z,0
2019-05-14T01:29:51.338Z,0
2019-05-14T01:30:51.782Z,0
2019-05-14T01:31:51.978Z,0
2019-05-14T01:32:53.480Z,0
2019-05-14T01:33:51.503Z,0
2019-05-14T01:34:52.137Z,0
2019-05-14T01:35:51.205Z,0
2019-05-14T01:36:52.755Z,0
2019-05-14T01:37:52.148Z,0
2019-05-14T01:38:51.184Z,0
2019-05-14T01:39:51.920Z,0
2019-05-14T01:40:52.360Z,0
2019-05-14T01:41:51.639Z,0
2019-05-14T01:42:52.192Z,0
2019-05-14T01:43:50.873Z,0
2019-05-14T01:44:51.849Z,0
2019-05-14T01:45:52.343Z,0
2019-05-14T01:46:50.889Z,0
2019-05-14T01:47:52.023Z,0
2019-05-14T01:48:48.951Z,0
2019-05-14T01:49:51.456Z,0
2019-05-14T01:50:51.969Z,0
2019-05-14T01:51:51.132Z,0
2019-05-14T01:52:51.980Z,0
2019-05-14T01:53:48.879Z,0
2019-05-14T01:54:51.471Z,0
2019-05-14T01:55:51.948Z,0
2019-05-14T01:56:51.439Z,0
2019-05-14T01:57:51.549Z,0
2019-05-14T01:58:48.903Z,0
2019-05-14T01:59:51.595Z,0
2019-05-14T02:00:48.773Z,0
2019-05-14T02:01:51.672Z,0
2019-05-14T02:02:49.033Z,0
2019-05-14T02:03:51.744Z,0
2019-05-14T02:04:51.252Z,0
2019-05-14T02:05:48.328Z,0
2019-05-14T02:06:51.450Z,0
2019-05-14T02:07:49.159Z,0
2019-05-14T02:08:51.421Z,0
2019-05-14T02:09:51.263Z,0
2019-05-14T02:10:49.129Z,0
2019-05-14T02:11:48.821Z,0
2019-05-14T02:12:51.493Z,0
2019-05-14T02:13:51.836Z,0
2019-05-14T02:14:51.203Z,0
2019-05-14T02:15:54.326Z,0
2019-05-14T02:16:51.175Z,0
2019-05-14T02:17:51.828Z,0
2019-05-14T02:18:48.800Z,0
2019-05-14T02:19:51.446Z,0
2019-05-14T02:20:48.611Z,0
2019-05-14T02:21:51.371Z,0
2019-05-14T02:22:48.858Z,0
2019-05-14T02:23:51.231Z,0
2019-05-14T02:24:48.956Z,0
2019-05-14T02:25:48.459Z,0
2019-05-14T02:26:51.232Z,0
2019-05-14T02:27:48.537Z,0
2019-05-14T02:28:51.195Z,0
2019-05-14T02:29:48.774Z,0
2019-05-14T02:31:11.878Z,0
2019-05-14T02:31:52.640Z,0
2019-05-14T02:32:52.323Z,0
2019-05-14T02:33:52.636Z,0
2019-05-14T02:34:52.267Z,0
2019-05-14T02:35:51.926Z,0
2019-05-14T02:36:52.109Z,0
2019-05-14T02:37:52.745Z,0
2019-05-14T02:38:49.274Z,0
2019-05-14T02:39:52.689Z,0
2019-05-14T02:40:51.923Z,0
2019-05-14T02:41:52.218Z,0
2019-05-14T02:42:52.265Z,0
2019-05-14T02:43:52.842Z,0
2019-05-14T02:44:53.629Z,0
2019-05-14T02:46:24.526Z,0
2019-05-14T02:46:53.011Z,0
2019-05-14T02:47:52.565Z,0
2019-05-14T02:48:51.765Z,0
2019-05-14T02:49:52.446Z,0
2019-05-14T02:50:51.925Z,0
2019-05-14T02:51:52.584Z,0
2019-05-14T02:52:52.108Z,0
2019-05-14T02:53:52.076Z,0
2019-05-14T02:54:52.055Z,0
2019-05-14T02:55:49.726Z,0
2019-05-14T02:56:51.998Z,0
2019-05-14T02:57:52.374Z,0
2019-05-14T02:58:52.378Z,0
2019-05-14T02:59:52.463Z,0
2019-05-14T03:00:51.716Z,5
2019-05-14T03:01:52.827Z,5
2019-05-14T03:02:51.934Z,5
2019-05-14T03:03:51.974Z,5
2019-05-14T03:04:52.148Z,5
2019-05-14T03:05:52.057Z,5
2019-05-14T03:06:49.783Z,5
2019-05-14T03:07:51.967Z,5
2019-05-14T03:08:51.621Z,10
2019-05-14T03:09:52.578Z,10
2019-05-14T03:10:52.947Z,10
2019-05-14T03:11:50.976Z,10
2019-05-14T03:12:52.345Z,10
2019-05-14T03:13:51.723Z,15
2019-05-14T03:14:52.249Z,15
2019-05-14T03:15:51.960Z,15
2019-05-14T03:16:52.037Z,15
2019-05-14T03:17:51.828Z,15
2019-05-14T03:18:52.527Z,20
2019-05-14T03:19:52.090Z,20
2019-05-14T03:20:52.376Z,20
2019-05-14T03:21:52.292Z,25
2019-05-14T03:23:24.751Z,25
2019-05-14T03:23:51.966Z,25
2019-05-14T03:24:52.482Z,25
2019-05-14T03:25:51.831Z,30
2019-05-14T03:26:52.501Z,30
2019-05-14T03:27:52.155Z,30
2019-05-14T03:28:52.154Z,35
2019-05-14T03:29:52.415Z,35
2019-05-14T03:31:02.595Z,35
2019-05-14T03:32:02.715Z,40
2019-05-14T03:33:02.541Z,40
2019-05-14T03:34:05.230Z,40
2019-05-14T03:35:03.464Z,45
2019-05-14T03:36:26.141Z,45
2019-05-14T03:37:02.992Z,45
2019-05-14T03:37:51.901Z,50
2019-05-14T03:38:52.482Z,50
2019-05-14T03:39:51.817Z,50
2019-05-14T03:40:51.922Z,55
2019-05-14T03:41:52.167Z,55
2019-05-14T03:42:51.463Z,55
2019-05-14T03:43:51.827Z,60
2019-05-14T03:44:51.545Z,60
2019-05-14T03:45:51.847Z,65
2019-05-14T03:47:12.922Z,65
2019-05-14T03:47:52.662Z,70
2019-05-14T03:48:51.781Z,70
2019-05-14T03:49:52.175Z,80
2019-05-14T03:50:51.813Z,100
2019-05-14T03:51:52.061Z,110
2019-05-14T03:52:52.341Z,120
2019-05-14T03:54:19.421Z,125
2019-05-14T03:54:52.147Z,125
2019-05-14T03:55:53.044Z,130
2019-05-14T03:56:51.917Z,135
2019-05-14T03:57:52.576Z,140
2019-05-14T03:58:51.735Z,150
2019-05-14T03:59:52.531Z,150
2019-05-14T04:00:52.255Z,160
2019-05-14T04:01:53.375Z,165
2019-05-14T04:02:51.512Z,165
2019-05-14T04:03:52.571Z,170
2019-05-14T04:04:52.459Z,175
2019-05-14T04:05:51.961Z,180
2019-05-14T04:06:52.162Z,185
2019-05-14T04:07:52.550Z,185
2019-05-14T04:08:52.040Z,185
2019-05-14T04:09:51.859Z,190
2019-05-14T04:11:03.788Z,200
2019-05-14T04:11:52.508Z,200
2019-05-14T04:12:51.627Z,205
2019-05-14T04:13:52.140Z,205
2019-05-14T04:14:52.543Z,210
2019-05-14T04:15:52.046Z,225
2019-05-14T04:17:31.381Z,225
2019-05-14T04:17:54.807Z,225
2019-05-14T04:18:52.945Z,230
2019-05-14T04:19:52.147Z,235
2019-05-14T04:20:52.346Z,240
2019-05-14T04:21:51.507Z,250
2019-05-14T04:22:52.266Z,250
2019-05-14T04:23:52.949Z,260
2019-05-14T04:24:54.297Z,260
2019-05-14T04:25:52.239Z,270
2019-05-14T04:27:20.234Z,275
2019-05-14T04:27:51.889Z,280
2019-05-14T04:28:52.078Z,290
2019-05-14T04:29:52.121Z,290
2019-05-14T04:31:09.481Z,295
2019-05-14T04:31:52.479Z,295
2019-05-14T04:32:52.869Z,300
2019-05-14T04:33:52.395Z,310
2019-05-14T04:34:52.190Z,315
2019-05-14T04:35:51.539Z,325
2019-05-14T04:36:52.566Z,330
2019-05-14T04:37:52.077Z,325
2019-05-14T04:39:00.540Z,330
2019-05-14T04:39:52.648Z,335
2019-05-14T04:40:51.883Z,355
2019-05-14T04:41:52.154Z,365
2019-05-14T04:42:52.612Z,360
2019-05-14T04:43:52.514Z,380
2019-05-14T04:44:52.992Z,375
2019-05-14T04:45:52.249Z,395
2019-05-14T04:46:51.909Z,395
2019-05-14T04:48:21.393Z,410
2019-05-14T04:48:58.882Z,410
2019-05-14T04:49:52.851Z,425
2019-05-14T04:50:52.231Z,425
2019-05-14T04:51:52.510Z,440
2019-05-14T04:52:51.876Z,450
2019-05-14T04:53:52.486Z,455
2019-05-14T04:54:52.240Z,460
2019-05-14T04:55:51.959Z,460
2019-05-14T04:56:53.279Z,460
2019-05-14T04:57:52.343Z,465
2019-05-14T04:58:52.247Z,485
2019-05-14T04:59:51.847Z,485
2019-05-14T05:00:52.343Z,495
2019-05-14T05:01:51.840Z,490
2019-05-14T05:02:52.244Z,455
2019-05-14T05:03:52.907Z,235
2019-05-14T05:04:55.115Z,325
2019-05-14T05:05:52.249Z,280
2019-05-14T05:06:52.188Z,255
2019-05-14T05:07:51.711Z,250
2019-05-14T05:08:52.079Z,305
2019-05-14T05:09:52.475Z,280
2019-05-14T05:10:51.944Z,290
2019-05-14T05:11:52.011Z,250
2019-05-14T05:12:49.249Z,205
2019-05-14T05:13:51.246Z,225
2019-05-14T05:14:51.539Z,335
2019-05-14T05:15:50.922Z,710
2019-05-14T05:16:51.394Z,300
2019-05-14T05:18:01.436Z,500
2019-05-14T05:18:51.676Z,675
2019-05-14T05:19:58.985Z,645
2019-05-14T05:20:52.847Z,435
2019-05-14T05:21:50.448Z,355
2019-05-14T05:22:50.970Z,405
2019-05-14T05:23:49.213Z,475
2019-05-14T05:24:48.407Z,450
2019-05-14T05:25:49.013Z,430
2019-05-14T05:26:50.854Z,400
2019-05-14T05:27:48.660Z,315
2019-05-14T05:29:10.433Z,305
2019-05-14T05:29:51.037Z,290
2019-05-14T05:30:49.026Z,340
2019-05-14T05:31:48.732Z,460
2019-05-14T05:32:49.387Z,480
2019-05-14T05:33:48.921Z,410
2019-05-14T05:34:50.598Z,515
2019-05-14T05:35:53.314Z,875
2019-05-14T05:36:48.452Z,820
2019-05-14T05:37:48.993Z,770
2019-05-14T05:38:51.394Z,750
2019-05-14T05:39:49.031Z,760
2019-05-14T05:40:50.811Z,800
2019-05-14T05:41:49.147Z,790
2019-05-14T05:42:48.943Z,655
2019-05-14T05:43:50.819Z,860
2019-05-14T05:44:50.753Z,850
2019-05-14T05:45:48.533Z,915
2019-05-14T05:46:51.884Z,530
2019-05-14T05:48:08.186Z,555
2019-05-14T05:48:50.672Z,1000
2019-05-14T05:49:48.742Z,945
2019-05-14T05:50:50.870Z,920
2019-05-14T05:51:50.812Z,920
2019-05-14T05:52:49.453Z,970
2019-05-14T05:53:50.808Z,995
2019-05-14T05:54:48.943Z,880
2019-05-14T05:55:50.959Z,885
2019-05-14T05:56:50.543Z,1015
2019-05-14T05:57:49.177Z,990
2019-05-14T05:58:51.459Z,880
2019-05-14T05:59:51.003Z,880
2019-05-14T06:00:52.002Z,895
2019-05-14T06:02:01.100Z,915
2019-05-14T06:02:51.407Z,925
2019-05-14T06:03:49.272Z,945
2019-05-14T06:04:50.521Z,1000
2019-05-14T06:05:51.566Z,1085
2019-05-14T06:06:50.706Z,910
2019-05-14T06:07:50.700Z,970
2019-05-14T06:08:49.059Z,525
2019-05-14T06:09:48.255Z,875
2019-05-14T06:10:51.412Z,730
2019-05-14T06:11:48.726Z,370
2019-05-14T06:12:49.039Z,355
2019-05-14T06:13:50.819Z,365
2019-05-14T06:14:48.693Z,335
2019-05-14T06:16:01.647Z,330
2019-05-14T06:16:48.805Z,310
2019-05-14T06:17:51.533Z,320
2019-05-14T06:18:50.906Z,405
2019-05-14T06:19:48.577Z,465
2019-05-14T06:20:49.343Z,1020
2019-05-14T06:21:51.533Z,665
2019-05-14T06:22:48.888Z,545
2019-05-14T06:23:48.940Z,520
2019-05-14T06:24:50.879Z,565
2019-05-14T06:25:51.567Z,630
2019-05-14T06:26:48.924Z,570
2019-05-14T06:27:48.547Z,380
2019-05-14T06:28:51.477Z,360
2019-05-14T06:29:48.851Z,405
2019-05-14T06:30:50.918Z,410
2019-05-14T06:31:49.482Z,475
2019-05-14T06:32:48.701Z,510
2019-05-14T06:33:51.136Z,770
2019-05-14T06:34:48.833Z,560
2019-05-14T06:35:51.074Z,510
2019-05-14T06:36:51.119Z,595
2019-05-14T06:37:48.952Z,485
2019-05-14T06:38:49.315Z,495
2019-05-14T06:39:50.837Z,485
2019-05-14T06:40:51.283Z,445
2019-05-14T06:41:53.843Z,445
2019-05-14T06:42:51.055Z,430
2019-05-14T06:43:51.074Z,420
2019-05-14T06:44:49.225Z,440
2019-05-14T06:45:51.619Z,435
2019-05-14T06:46:52.866Z,495
2019-05-14T06:47:48.712Z,590
2019-05-14T06:48:51.091Z,900
2019-05-14T06:49:48.750Z,590
2019-05-14T06:50:50.381Z,550
2019-05-14T06:51:51.285Z,480
2019-05-14T06:52:49.141Z,455
2019-05-14T06:53:49.766Z,440
2019-05-14T06:54:49.572Z,405
2019-05-14T06:55:50.805Z,410
2019-05-14T06:56:48.772Z,395
2019-05-14T06:57:50.510Z,455
2019-05-14T06:58:49.039Z,500
2019-05-14T06:59:48.351Z,545
2019-05-14T07:00:49.448Z,610
2019-05-14T07:01:48.918Z,670
2019-05-14T07:02:53.971Z,610
2019-05-14T07:03:48.883Z,620
2019-05-14T07:04:48.379Z,780
2019-05-14T07:05:49.248Z,2105
2019-05-14T07:06:50.791Z,1860
2019-05-14T07:07:51.819Z,2395
2019-05-14T07:08:52.717Z,1590
2019-05-14T07:09:48.787Z,955
2019-05-14T07:10:51.023Z,1215
2019-05-14T07:11:49.093Z,720
2019-05-14T07:12:49.855Z,670
2019-05-14T07:13:49.061Z,845
2019-05-14T07:14:50.470Z,670
2019-05-14T07:15:48.862Z,1715
2019-05-14T07:16:50.815Z,1240
2019-05-14T07:17:48.774Z,2260
2019-05-14T07:19:03.692Z,2255
2019-05-14T07:19:48.963Z,2250
2019-05-14T07:20:50.834Z,2315
2019-05-14T07:21:49.121Z,2100
2019-05-14T07:22:50.726Z,1895
2019-05-14T07:23:48.866Z,2345
2019-05-14T07:24:52.199Z,1865
2019-05-14T07:25:50.751Z,1920
2019-05-14T07:26:49.289Z,805
2019-05-14T07:27:49.043Z,1585
2019-05-14T07:28:53.664Z,2285
2019-05-14T07:29:49.147Z,1450
2019-05-14T07:30:51.003Z,1970
2019-05-14T07:31:48.864Z,2020
2019-05-14T07:32:50.889Z,1905
2019-05-14T07:33:49.202Z,780
2019-05-14T07:34:50.557Z,1825
2019-05-14T07:35:48.729Z,1830
2019-05-14T07:36:49.054Z,2020
2019-05-14T07:37:50.953Z,2180
2019-05-14T07:38:51.625Z,2305
2019-05-14T07:39:48.652Z,740
2019-05-14T07:40:51.666Z,880
2019-05-14T07:41:50.826Z,2440
2019-05-14T07:42:48.697Z,825
2019-05-14T07:43:50.739Z,835
2019-05-14T07:44:50.820Z,895
2019-05-14T07:45:49.068Z,1575
2019-05-14T07:46:50.662Z,2570
2019-05-14T07:47:49.285Z,670
2019-05-14T07:49:09.095Z,690
2019-05-14T07:49:48.931Z,735
2019-05-14T07:50:54.586Z,985
2019-05-14T07:51:50.485Z,2155
2019-05-14T07:52:58.666Z,1020
2019-05-14T07:53:53.423Z,3190
2019-05-14T07:54:50.473Z,875
2019-05-14T07:55:49.215Z,930
2019-05-14T07:56:49.770Z,3230
2019-05-14T07:57:50.605Z,3415
2019-05-14T07:58:49.042Z,1055
2019-05-14T07:59:48.353Z,865
2019-05-14T08:00:49.116Z,1135
2019-05-14T08:01:49.061Z,850
2019-05-14T08:02:49.053Z,650
2019-05-14T08:03:48.731Z,720
2019-05-14T08:04:48.652Z,1220
2019-05-14T08:05:50.593Z,520
2019-05-14T08:06:51.023Z,430
2019-05-14T08:07:50.474Z,425
2019-05-14T08:08:49.211Z,455
2019-05-14T08:09:50.475Z,505
2019-05-14T08:10:51.019Z,525
2019-05-14T08:11:50.463Z,500
2019-05-14T08:12:50.811Z,480
2019-05-14T08:13:51.839Z,480
2019-05-14T08:15:27.959Z,935
2019-05-14T08:15:48.952Z,2110
2019-05-14T08:16:48.848Z,750
2019-05-14T08:17:50.485Z,615
2019-05-14T08:18:51.270Z,490
2019-05-14T08:19:49.084Z,510
2019-05-14T08:20:48.596Z,490
2019-05-14T08:21:50.588Z,480
2019-05-14T08:22:48.973Z,490
2019-05-14T08:23:50.562Z,555
2019-05-14T08:24:48.888Z,545
2019-05-14T08:25:50.412Z,470
2019-05-14T08:26:51.121Z,465
2019-05-14T08:27:50.517Z,485
2019-05-14T08:28:48.806Z,490
2019-05-14T08:29:51.130Z,565
2019-05-14T08:30:49.055Z,655
2019-05-14T08:31:48.735Z,490
2019-05-14T08:32:48.950Z,525
2019-05-14T08:33:48.760Z,630
2019-05-14T08:34:50.157Z,660
2019-05-14T08:35:48.657Z,835
2019-05-14T08:36:48.295Z,810
2019-05-14T08:37:49.192Z,790
2019-05-14T08:38:52.633Z,895
2019-05-14T08:39:50.924Z,1355
2019-05-14T08:40:48.820Z,780
2019-05-14T08:42:03.930Z,645
2019-05-14T08:42:48.977Z,565
2019-05-14T08:43:51.380Z,535
2019-05-14T08:44:53.272Z,585
2019-05-14T08:45:51.018Z,555
2019-05-14T08:46:51.119Z,525
2019-05-14T08:47:50.624Z,565
2019-05-14T08:48:49.511Z,420
2019-05-14T08:49:59.831Z,485
2019-05-14T08:50:50.447Z,515
2019-05-14T08:51:49.469Z,440
2019-05-14T08:52:50.789Z,510
2019-05-14T08:53:50.242Z,440
2019-05-14T08:54:49.211Z,370
2019-05-14T08:55:48.681Z,285
2019-05-14T08:58:49.350Z,230
2019-05-14T08:59:51.077Z,265
2019-05-14T09:00:50.587Z,300
2019-05-14T09:02:13.168Z,375
2019-05-14T09:02:48.523Z,425
2019-05-14T09:03:51.474Z,535
2019-05-14T09:05:09.823Z,580
2019-05-14T09:05:49.137Z,570
2019-05-14T09:06:48.877Z,505
2019-05-14T09:07:48.989Z,485
2019-05-14T09:08:49.480Z,540
2019-05-14T09:09:48.785Z,615
2019-05-14T09:10:49.653Z,715
2019-05-14T09:11:59.676Z,740
2019-05-14T09:12:49.055Z,745
2019-05-14T09:13:49.022Z,715
2019-05-14T09:14:50.628Z,715
2019-05-14T09:15:48.878Z,635
2019-05-14T09:16:59.859Z,525
2019-05-14T09:17:50.843Z,460
2019-05-14T09:18:49.045Z,455
2019-05-14T09:20:14.180Z,585
2019-05-14T09:20:48.770Z,620
2019-05-14T09:21:51.949Z,660
2019-05-14T09:22:48.980Z,650
2019-05-14T09:23:50.665Z,650
2019-05-14T09:24:49.064Z,610
2019-05-14T09:26:01.337Z,515
2019-05-14T09:26:48.283Z,460
2019-05-14T09:27:49.234Z,405
2019-05-14T09:28:50.772Z,470
2019-05-14T09:29:50.886Z,525
2019-05-14T09:30:48.694Z,535
2019-05-14T09:31:49.415Z,550
2019-05-14T09:32:51.620Z,555
2019-05-14T09:33:49.384Z,590
2019-05-14T09:34:48.617Z,670
2019-05-14T09:35:49.260Z,765
2019-05-14T09:36:48.841Z,725
2019-05-14T09:37:50.908Z,680
2019-05-14T09:38:53.758Z,715
2019-05-14T09:39:48.780Z,725
2019-05-14T09:40:48.868Z,690
2019-05-14T09:41:50.549Z,615
2019-05-14T09:42:49.917Z,555
2019-05-14T09:43:48.605Z,585
2019-05-14T09:44:48.988Z,570
2019-05-14T09:45:47.986Z,570
2019-05-14T09:46:49.968Z,640
2019-05-14T09:47:52.791Z,630
2019-05-14T09:48:48.585Z,620
2019-05-14T09:49:49.039Z,640
2019-05-14T09:50:48.881Z,645
2019-05-14T09:51:48.837Z,655
2019-05-14T09:52:49.331Z,670
2019-05-14T09:53:48.863Z,700
2019-05-14T09:54:52.035Z,685
2019-05-14T09:55:49.077Z,645
2019-05-14T09:56:48.497Z,600
2019-05-14T09:57:49.091Z,580
2019-05-14T09:58:49.444Z,555
2019-05-14T09:59:50.296Z,480
2019-05-14T10:00:50.901Z,455
2019-05-14T10:01:50.609Z,405
2019-05-14T10:02:51.829Z,430
2019-05-14T10:03:49.504Z,495
2019-05-14T10:04:51.345Z,615
2019-05-14T10:05:45.550Z,635
2019-05-14T10:06:48.467Z,655
2019-05-14T10:07:49.369Z,690
2019-05-14T10:08:48.382Z,775
2019-05-14T10:09:49.163Z,775
2019-05-14T10:10:48.792Z,695
2019-05-14T10:11:48.531Z,625
2019-05-14T10:13:09.355Z,575
2019-05-14T10:13:48.345Z,510
2019-05-14T10:14:48.598Z,470
2019-05-14T10:15:48.430Z,480
2019-05-14T10:16:49.020Z,515
2019-05-14T10:17:52.273Z,535
2019-05-14T10:18:48.667Z,485
2019-05-14T10:19:52.021Z,440
2019-05-14T10:20:58.608Z,400
2019-05-14T10:21:49.315Z,425
2019-05-14T10:22:48.211Z,500
2019-05-14T10:23:48.325Z,565
2019-05-14T10:24:47.787Z,585
2019-05-14T10:25:49.783Z,565
2019-05-14T10:26:48.937Z,580
2019-05-14T10:27:45.452Z,605
2019-05-14T10:28:50.918Z,610
2019-05-14T10:29:48.249Z,600
2019-05-14T10:30:45.444Z,595
2019-05-14T10:31:48.511Z,545
2019-05-14T10:32:51.536Z,530
2019-05-14T10:33:45.430Z,555
2019-05-14T10:34:45.424Z,590
2019-05-14T10:35:48.363Z,625
2019-05-14T10:36:45.414Z,620
2019-05-14T10:37:47.246Z,505
2019-05-14T10:38:48.144Z,380
2019-05-14T10:39:48.526Z,305
2019-05-14T10:40:47.600Z,290
2019-05-14T10:41:48.041Z,295
2019-05-14T10:42:49.417Z,295
2019-05-14T10:43:46.358Z,300
2019-05-14T10:44:48.116Z,310
2019-05-14T10:45:49.371Z,325
2019-05-14T10:46:47.878Z,335
2019-05-14T10:47:49.367Z,370
2019-05-14T10:48:46.747Z,395
2019-05-14T10:49:47.798Z,445
2019-05-14T10:51:12.299Z,565
2019-05-14T10:51:47.948Z,600
2019-05-14T10:52:48.789Z,620
2019-05-14T10:53:48.492Z,555
2019-05-14T10:55:01.527Z,385
2019-05-14T10:55:45.819Z,275
2019-05-14T10:56:45.325Z,210
2019-05-14T10:57:45.337Z,190
2019-05-14T10:58:45.307Z,190
2019-05-14T10:59:45.321Z,215
2019-05-14T11:00:51.818Z,270
2019-05-14T11:01:46.199Z,320
2019-05-14T11:02:49.173Z,375
2019-05-14T11:03:48.225Z,420
2019-05-14T11:04:48.179Z,450
2019-05-14T11:05:50.616Z,440
2019-05-14T11:06:49.054Z,425
2019-05-14T11:07:50.649Z,425
2019-05-14T11:08:49.079Z,445
2019-05-14T11:09:48.556Z,505
2019-05-14T11:10:52.254Z,540
2019-05-14T11:11:47.665Z,500
2019-05-14T11:12:50.091Z,415
2019-05-14T11:13:46.523Z,340
2019-05-14T11:14:49.332Z,280
2019-05-14T11:15:48.613Z,240
2019-05-14T11:16:51.007Z,200
2019-05-14T11:17:48.653Z,175
2019-05-14T11:18:49.625Z,170
2019-05-14T11:19:47.825Z,170
2019-05-14T11:20:53.759Z,175
2019-05-14T11:21:48.248Z,180
2019-05-14T11:22:45.210Z,190
2019-05-14T11:23:49.000Z,215
2019-05-14T11:24:49.089Z,235
2019-05-14T11:25:48.690Z,250
2019-05-14T11:26:48.714Z,285
2019-05-14T11:27:46.065Z,305
2019-05-14T11:28:49.031Z,345
2019-05-14T11:29:49.054Z,395
2019-05-14T11:30:48.949Z,435
2019-05-14T11:31:48.406Z,470
2019-05-14T11:32:49.187Z,510
2019-05-14T11:33:46.026Z,555
2019-05-14T11:34:46.275Z,575
2019-05-14T11:35:46.639Z,575
2019-05-14T11:36:46.095Z,545
2019-05-14T11:37:50.473Z,510
2019-05-14T11:38:50.206Z,485
2019-05-14T11:39:48.674Z,460
2019-05-14T11:40:49.484Z,435
2019-05-14T11:41:46.049Z,420
2019-05-14T11:42:45.999Z,410
2019-05-14T11:43:49.184Z,400
2019-05-14T11:44:48.780Z,405
2019-05-14T11:45:48.435Z,425
2019-05-14T11:47:11.325Z,465
2019-05-14T11:47:48.841Z,485
2019-05-14T11:48:48.929Z,520
2019-05-14T11:49:45.055Z,540
2019-05-14T11:50:45.013Z,545
2019-05-14T11:52:18.032Z,555
2019-05-14T11:52:48.264Z,545
2019-05-14T11:53:49.386Z,550
2019-05-14T11:54:51.829Z,570
2019-05-14T11:55:46.098Z,585
2019-05-14T11:56:50.735Z,555
2019-05-14T11:57:44.747Z,525
2019-05-14T11:58:44.987Z,535
2019-05-14T11:59:46.239Z,565
2019-05-14T12:00:48.105Z,570
2019-05-14T12:01:46.296Z,580
2019-05-14T12:02:45.747Z,600
2019-05-14T12:03:46.355Z,625
2019-05-14T12:04:46.325Z,635
2019-05-14T12:05:46.054Z,630
2019-05-14T12:06:46.330Z,630
2019-05-14T12:07:46.019Z,630
2019-05-14T12:08:48.576Z,615
2019-05-14T12:09:46.265Z,585
2019-05-14T12:10:45.880Z,560
2019-05-14T12:11:45.718Z,540
2019-05-14T12:12:44.927Z,535
2019-05-14T12:13:48.644Z,545
2019-05-14T12:14:48.430Z,590
2019-05-14T12:15:48.314Z,625
2019-05-14T12:16:49.346Z,645
2019-05-14T12:17:50.556Z,635
2019-05-14T12:18:50.815Z,605
2019-05-14T12:19:50.772Z,580
2019-05-14T12:20:49.659Z,580
2019-05-14T12:22:12.807Z,585
2019-05-14T12:22:48.610Z,575
2019-05-14T12:23:46.498Z,545
2019-05-14T12:24:45.899Z,525
2019-05-14T12:25:44.856Z,535
2019-05-14T12:26:45.480Z,540
2019-05-14T12:27:45.996Z,540
2019-05-14T12:28:45.779Z,535
2019-05-14T12:29:49.705Z,535
2019-05-14T12:30:48.715Z,545
2019-05-14T12:31:45.760Z,560
2019-05-14T12:32:49.271Z,580
2019-05-14T12:33:48.794Z,585
2019-05-14T12:34:48.673Z,575
2019-05-14T12:35:49.391Z,530
2019-05-14T12:36:46.055Z,485
2019-05-14T12:37:46.055Z,455
2019-05-14T12:38:45.151Z,440
2019-05-14T12:39:44.783Z,430
2019-05-14T12:40:45.430Z,445
2019-05-14T12:41:45.366Z,460
2019-05-14T12:42:46.566Z,475
2019-05-14T12:43:48.655Z,500
2019-05-14T12:44:48.101Z,550
2019-05-14T12:45:46.466Z,555
2019-05-14T12:46:44.749Z,555
2019-05-14T12:47:45.676Z,565
2019-05-14T12:48:45.904Z,595
2019-05-14T12:49:48.139Z,625
2019-05-14T12:50:48.584Z,615
2019-05-14T12:51:54.034Z,615
2019-05-14T12:52:48.247Z,615
2019-05-14T12:53:48.725Z,615
2019-05-14T12:54:46.025Z,595
2019-05-14T12:55:48.638Z,570
2019-05-14T12:56:46.216Z,560
2019-05-14T12:57:48.542Z,565
2019-05-14T12:58:51.415Z,555
2019-05-14T12:59:45.286Z,555
2019-05-14T13:00:48.587Z,530
2019-05-14T13:01:44.435Z,500
2019-05-14T13:02:44.671Z,465
2019-05-14T13:03:44.422Z,405
2019-05-14T13:04:44.687Z,385
2019-05-14T13:05:44.667Z,395
2019-05-14T13:06:48.419Z,425
2019-05-14T13:07:53.348Z,450
2019-05-14T13:08:45.826Z,490
2019-05-14T13:09:45.711Z,515
2019-05-14T13:10:45.737Z,475
2019-05-14T13:11:50.457Z,450
2019-05-14T13:12:48.311Z,435
2019-05-14T13:13:51.492Z,365
2019-05-14T13:14:48.535Z,310
2019-05-14T13:15:48.396Z,270
2019-05-14T13:16:48.600Z,235
2019-05-14T13:17:48.191Z,215
2019-05-14T13:18:45.941Z,210
2019-05-14T13:19:45.444Z,225
2019-05-14T13:20:48.136Z,240
2019-05-14T13:21:48.844Z,260
2019-05-14T13:22:54.998Z,295
2019-05-14T13:23:45.576Z,330
2019-05-14T13:24:49.050Z,390
2019-05-14T13:25:46.529Z,455
2019-05-14T13:26:46.233Z,480
2019-05-14T13:27:46.387Z,420
2019-05-14T13:28:50.636Z,350
2019-05-14T13:29:44.300Z,300
2019-05-14T13:30:44.541Z,270
2019-05-14T13:31:44.834Z,265
2019-05-14T13:32:48.702Z,260
2019-05-14T13:33:48.795Z,260
2019-05-14T13:34:48.579Z,260
2019-05-14T13:35:48.328Z,245
2019-05-14T13:36:51.287Z,235
2019-05-14T13:37:48.997Z,245
2019-05-14T13:38:48.994Z,265
2019-05-14T13:39:52.186Z,320
2019-05-14T13:40:48.817Z,405
2019-05-14T13:41:51.106Z,485
2019-05-14T13:42:51.612Z,510
2019-05-14T13:43:50.008Z,530
2019-05-14T13:44:45.684Z,480
2019-05-14T13:45:49.165Z,420
2019-05-14T13:46:44.470Z,360
2019-05-14T13:47:48.553Z,350
2019-05-14T13:48:54.570Z,315
2019-05-14T13:49:48.664Z,325
2019-05-14T13:50:49.016Z,355
2019-05-14T13:51:45.934Z,300
2019-05-14T13:53:14.569Z,260
2019-05-14T13:53:45.959Z,290
2019-05-14T13:54:46.522Z,330
2019-05-14T13:56:01.592Z,395
2019-05-14T13:56:48.256Z,425
2019-05-14T13:57:48.660Z,470
2019-05-14T13:58:44.139Z,480
2019-05-14T13:59:51.808Z,440
2019-05-14T14:00:44.387Z,450