createdAt,value
2022-11-02T00:01:01.234Z,2.15
2022-11-02T00:03:28.677Z,2.00
2022-11-02T00:05:55.265Z,2.40
2022-11-02T00:08:21.816Z,2.88
2022-11-02T00:10:48.329Z,3.40
2022-11-02T00:13:14.803Z,3.67
2022-11-02T00:15:41.395Z,4.07
2022-11-02T00:18:11.192Z,3.72
2022-11-02T00:20:40.006Z,3.92
2022-11-02T00:23:10.752Z,3.53
2022-11-02T00:25:43.409Z,3.72
2022-11-02T00:28:10.503Z,3.78
2022-11-02T00:30:38.125Z,3.92
2022-11-02T00:33:04.782Z,3.35
2022-11-02T00:35:31.709Z,4.07
2022-11-02T00:37:58.209Z,3.28
2022-11-02T00:40:24.716Z,3.53
2022-11-02T00:42:51.182Z,3.33
2022-11-02T00:45:18.529Z,3.35
2022-11-02T00:47:45.024Z,2.72
2022-11-02T00:50:11.811Z,3.45
2022-11-02T00:52:42.429Z,2.75
2022-11-02T00:55:11.049Z,3.45
2022-11-02T00:57:39.597Z,2.45
2022-11-02T01:00:07.710Z,2.30
2022-11-02T01:02:34.569Z,3.47
2022-11-02T01:05:02.919Z,2.53
2022-11-02T01:07:29.447Z,2.80
2022-11-02T01:09:56.060Z,3.17
2022-11-02T01:12:23.036Z,2.90
2022-11-02T01:14:50.158Z,3.20
2022-11-02T01:17:17.513Z,3.60
2022-11-02T01:19:44.001Z,2.38
2022-11-02T01:22:10.490Z,3.17
2022-11-02T01:24:37.024Z,2.35
2022-11-02T01:27:03.869Z,2.22
2022-11-02T01:29:30.367Z,2.63
2022-11-02T01:31:56.852Z,2.55
2022-11-02T01:34:23.333Z,2.03
2022-11-02T01:36:49.815Z,2.70
2022-11-02T01:39:16.480Z,2.55
2022-11-02T01:41:43.249Z,3.00
2022-11-02T01:44:30.327Z,2.25
2022-11-02T01:47:18.463Z,2.10
2022-11-02T01:49:48.528Z,3.53
2022-11-02T01:52:20.234Z,2.45
2022-11-02T01:54:56.340Z,1.88
2022-11-02T01:57:23.332Z,1.95
2022-11-02T02:00:14.429Z,1.63
2022-11-02T02:03:04.291Z,2.30
2022-11-02T02:05:34.007Z,2.00
2022-11-02T02:08:03.617Z,1.30
2022-11-02T02:10:30.464Z,2.80
2022-11-02T02:12:57.999Z,2.22
2022-11-02T02:15:28.298Z,2.38
2022-11-02T02:18:20.710Z,2.33
2022-11-02T02:21:01.225Z,2.55
2022-11-02T02:24:07.224Z,1.98
2022-11-02T02:26:51.951Z,1.90
2022-11-02T02:31:59.358Z,1.90
2022-11-02T02:34:49.374Z,2.03
2022-11-02T02:37:57.584Z,1.92
2022-11-02T02:40:34.736Z,2.22
2022-11-02T02:43:06.221Z,1.95
2022-11-02T02:45:47.130Z,1.98
2022-11-02T02:48:22.022Z,2.60
2022-11-02T02:51:04.363Z,2.40
2022-11-02T02:53:38.428Z,2.13
2022-11-02T02:56:07.533Z,2.05
2022-11-02T02:58:58.937Z,2.63
2022-11-02T03:01:27.056Z,2.40
2022-11-02T03:03:53.821Z,2.13
2022-11-02T03:06:29.401Z,2.35
2022-11-02T03:09:07.921Z,2.22
2022-11-02T03:11:45.662Z,2.15
2022-11-02T03:14:31.288Z,2.10
2022-11-02T03:17:15.540Z,3.08
2022-11-02T03:19:53.382Z,1.73
2022-11-02T03:22:27.020Z,1.88
2022-11-02T03:25:00.805Z,2.25
2022-11-02T03:27:41.237Z,2.45
2022-11-02T03:30:15.942Z,1.77
2022-11-02T03:33:22.192Z,2.35
2022-11-02T03:36:00.679Z,2.42
2022-11-02T03:39:06.700Z,2.78
2022-11-02T03:41:35.968Z,2.35
2022-11-02T03:44:13.299Z,1.98
2022-11-02T03:46:43.215Z,2.53
2022-11-02T03:49:17.224Z,1.77
2022-11-02T03:51:45.976Z,2.42
2022-11-02T03:54:22.063Z,1.75
2022-11-02T03:56:51.466Z,2.85
2022-11-02T03:59:18.022Z,2.40
2022-11-02T04:01:47.738Z,1.75
2022-11-02T04:04:14.852Z,2.88
2022-11-02T04:06:42.957Z,2.25
2022-11-02T04:09:10.067Z,2.85
2022-11-02T04:11:55.667Z,2.08
2022-11-02T04:14:41.336Z,2.10
2022-11-02T04:20:00.569Z,2.53
2022-11-02T04:22:45.601Z,2.00
2022-11-02T04:25:18.399Z,2.17
2022-11-02T04:27:47.490Z,2.22
2022-11-02T04:30:20.021Z,2.25
2022-11-02T04:33:07.342Z,2.47
2022-11-02T04:35:35.568Z,2.95
2022-11-02T04:38:20.548Z,2.05
2022-11-02T04:40:47.153Z,2.25
2022-11-02T04:43:13.714Z,2.03
2022-11-02T04:45:40.300Z,2.05
2022-11-02T04:48:08.363Z,2.05
2022-11-02T04:50:36.641Z,2.63
2022-11-02T04:53:05.873Z,2.28
2022-11-02T04:55:32.497Z,2.15
2022-11-02T04:57:58.991Z,2.25
2022-11-02T05:00:25.497Z,1.45
2022-11-02T05:02:52.366Z,2.20
2022-11-02T05:05:19.029Z,1.88
2022-11-02T05:07:45.584Z,2.72
2022-11-02T05:10:12.153Z,2.08
2022-11-02T05:12:38.700Z,2.53
2022-11-02T05:15:06.174Z,1.70
2022-11-02T05:17:32.739Z,1.92
2022-11-02T05:19:59.203Z,2.65
2022-11-02T05:22:25.765Z,2.38
2022-11-02T05:24:52.254Z,2.33
2022-11-02T05:27:18.714Z,2.60
2022-11-02T05:29:45.197Z,1.85
2022-11-02T05:32:11.683Z,1.85
2022-11-02T05:34:38.879Z,1.58
2022-11-02T05:37:05.366Z,1.77
2022-11-02T05:39:31.928Z,2.75
2022-11-02T05:41:58.455Z,2.67
2022-11-02T05:44:25.046Z,2.15
2022-11-02T05:46:51.532Z,2.20
2022-11-02T05:49:18.089Z,2.05
2022-11-02T05:51:44.580Z,2.08
2022-11-02T05:54:11.112Z,2.08
2022-11-02T05:56:37.653Z,1.83
2022-11-02T05:59:04.231Z,2.38
2022-11-02T06:01:30.766Z,2.00
2022-11-02T06:03:57.264Z,3.28
2022-11-02T06:06:24.124Z,2.60
2022-11-02T06:08:50.681Z,3.13
2022-11-02T06:11:17.354Z,2.30
2022-11-02T06:13:43.927Z,2.28
2022-11-02T06:16:12.481Z,2.38
2022-11-02T06:18:39.447Z,2.50
2022-11-02T06:21:06.909Z,4.50
2022-11-02T06:23:33.839Z,2.70
2022-11-02T06:26:01.447Z,5.80
2022-11-02T06:28:28.845Z,3.13
2022-11-02T06:30:55.760Z,2.55
2022-11-02T06:33:22.388Z,2.72
2022-11-02T06:35:53.805Z,2.53
2022-11-02T06:38:20.522Z,2.15
2022-11-02T06:41:16.524Z,2.78
2022-11-02T06:43:43.041Z,2.47
2022-11-02T06:46:09.520Z,2.03
2022-11-02T06:48:36.093Z,3.10
2022-11-02T06:51:04.074Z,1.98
2022-11-02T06:53:30.971Z,3.55
2022-11-02T06:55:58.518Z,2.50
2022-11-02T06:58:25.414Z,2.50
2022-11-02T07:00:58.537Z,2.25
2022-11-02T07:03:25.445Z,2.00
2022-11-02T07:05:52.964Z,3.10
2022-11-02T07:08:20.411Z,2.28
2022-11-02T07:10:47.154Z,3.53
2022-11-02T07:13:14.463Z,2.80
2022-11-02T07:15:41.122Z,2.00
2022-11-02T07:18:08.731Z,2.95
2022-11-02T07:20:35.855Z,2.22
2022-11-02T07:23:04.297Z,2.58
2022-11-02T07:25:32.453Z,2.53
2022-11-02T07:28:02.849Z,2.67
2022-11-02T07:30:31.566Z,2.63
2022-11-02T07:32:58.222Z,2.72
2022-11-02T07:35:25.363Z,3.03
2022-11-02T07:37:56.503Z,3.17
2022-11-02T07:40:22.993Z,2.92
2022-11-02T07:42:49.514Z,2.72
2022-11-02T07:45:16.049Z,2.50
2022-11-02T07:47:46.493Z,2.35
2022-11-02T07:50:14.608Z,2.28
2022-11-02T07:52:52.317Z,2.40
2022-11-02T07:55:21.469Z,2.63
2022-11-02T07:57:59.521Z,3.72
2022-11-02T08:00:29.143Z,3.00
2022-11-02T08:02:57.714Z,1.65
2022-11-02T08:05:25.594Z,3.17
2022-11-02T08:08:09.015Z,2.78
2022-11-02T08:10:39.180Z,3.40
2022-11-02T08:13:12.309Z,2.05
2022-11-02T08:15:38.966Z,2.78
2022-11-02T08:18:07.205Z,2.97
2022-11-02T08:20:36.103Z,2.83
2022-11-02T08:23:03.263Z,3.63
2022-11-02T08:25:30.105Z,2.70
2022-11-02T08:27:58.940Z,4.07
2022-11-02T08:30:26.867Z,3.05
2022-11-02T08:32:56.794Z,4.03
2022-11-02T08:35:23.860Z,3.20
2022-11-02T08:37:55.064Z,4.35
2022-11-02T08:40:21.556Z,3.15
2022-11-02T08:42:48.768Z,2.47
2022-11-02T08:45:15.567Z,3.20
2022-11-02T08:47:42.606Z,3.05
2022-11-02T08:50:10.442Z,3.72
2022-11-02T08:52:40.584Z,3.75
2022-11-02T08:55:07.917Z,3.33
2022-11-02T08:57:45.463Z,2.40
2022-11-02T09:00:13.046Z,3.28
2022-11-02T09:02:39.574Z,3.03
2022-11-02T09:05:06.446Z,3.00
2022-11-02T09:07:32.992Z,5.10
2022-11-02T09:09:59.478Z,2.88
2022-11-02T09:12:26.040Z,3.63
2022-11-02T09:14:52.540Z,3.10
2022-11-02T09:17:21.032Z,3.75
2022-11-02T09:19:47.511Z,3.08
2022-11-02T09:22:14.096Z,3.25
2022-11-02T09:24:40.588Z,2.95
2022-11-02T09:27:07.192Z,3.20
2022-11-02T09:29:34.031Z,3.40
2022-11-02T09:32:00.547Z,3.33
2022-11-02T09:34:27.188Z,3.55
2022-11-02T09:36:53.919Z,3.08
2022-11-02T09:39:23.764Z,3.53
2022-11-02T09:42:19.519Z,3.20
2022-11-02T09:45:01.629Z,2.50
2022-11-02T09:50:23.384Z,3.47
2022-11-02T09:52:56.171Z,2.85
2022-11-02T09:55:36.530Z,2.80
2022-11-02T09:58:32.873Z,2.85
2022-11-02T10:01:24.514Z,2.80
2022-11-02T10:04:06.189Z,2.80
2022-11-02T10:06:36.614Z,3.03
2022-11-02T10:09:12.074Z,2.83
2022-11-02T10:11:41.501Z,1.38
2022-11-02T10:14:27.342Z,2.00
2022-11-02T10:17:02.954Z,2.17
2022-11-02T10:19:30.737Z,1.30
2022-11-02T10:21:58.304Z,1.30
2022-11-02T10:24:40.305Z,1.80
2022-11-02T10:27:15.447Z,2.25
2022-11-02T10:30:03.274Z,1.70
2022-11-02T10:32:31.953Z,1.23
2022-11-02T10:35:25.254Z,1.42
2022-11-02T10:38:14.946Z,2.10
2022-11-02T10:41:09.679Z,1.30
2022-11-02T10:43:42.168Z,1.00
2022-11-02T10:46:20.795Z,1.27
2022-11-02T10:49:05.728Z,1.20
2022-11-02T10:51:32.628Z,1.60
2022-11-02T10:53:59.266Z,1.90
2022-11-02T10:56:33.196Z,1.08
2022-11-02T10:59:02.398Z,1.67
2022-11-02T11:01:31.254Z,1.35
2022-11-02T11:04:06.853Z,1.90
2022-11-02T11:06:40.851Z,1.10
2022-11-02T11:09:17.619Z,1.25
2022-11-02T11:11:59.501Z,0.98
2022-11-02T11:20:36.311Z,0.95
2022-11-02T11:23:18.062Z,1.05
2022-11-02T11:25:56.049Z,1.10
2022-11-02T11:28:27.591Z,1.05
2022-11-02T11:31:08.354Z,1.10
2022-11-02T11:33:44.878Z,1.00
2022-11-02T11:36:20.484Z,1.50
2022-11-02T11:38:49.682Z,1.13
2022-11-02T11:41:17.065Z,1.27
2022-11-02T11:43:45.593Z,1.88
2022-11-02T11:46:13.952Z,0.98
2022-11-02T11:48:49.562Z,1.40
2022-11-02T11:51:29.529Z,1.65
2022-11-02T11:54:29.369Z,1.00
2022-11-02T11:57:20.204Z,1.90
2022-11-02T11:59:48.816Z,1.45
2022-11-02T12:02:25.090Z,1.10
2022-11-02T12:04:58.427Z,1.10
2022-11-02T12:07:28.458Z,1.42
2022-11-02T12:10:06.998Z,1.23
2022-11-02T12:12:39.685Z,1.13
2022-11-02T12:15:37.253Z,1.60
2022-11-02T12:18:15.945Z,1.10
2022-11-02T12:21:01.093Z,1.30
2022-11-02T12:23:51.829Z,1.35
2022-11-02T12:26:24.334Z,1.05
2022-11-02T12:28:59.324Z,1.10
2022-11-02T12:32:00.729Z,1.48
2022-11-02T12:38:18.495Z,1.58
2022-11-02T12:41:00.771Z,1.50
2022-11-02T12:43:45.529Z,1.58
2022-11-02T12:46:24.067Z,1.60
2022-11-02T12:49:02.958Z,1.42
2022-11-02T12:52:04.330Z,1.17
2022-11-02T12:54:42.718Z,1.42
2022-11-02T12:57:15.478Z,1.80
2022-11-02T12:59:44.484Z,1.17
2022-11-02T13:02:40.182Z,1.13
2022-11-02T13:05:17.623Z,1.48
2022-11-02T13:07:44.154Z,0.75
2022-11-02T13:10:16.829Z,0.90
2022-11-02T13:12:44.695Z,1.13
2022-11-02T13:15:16.968Z,2.85
2022-11-02T13:17:52.772Z,0.80
2022-11-02T13:20:27.612Z,1.00
2022-11-02T13:23:00.775Z,1.08
2022-11-02T13:25:38.611Z,1.08
2022-11-02T13:28:44.731Z,1.00
2022-11-02T13:31:28.202Z,0.75
2022-11-02T13:33:56.823Z,0.73
2022-11-02T13:36:23.463Z,0.77
2022-11-02T13:39:04.605Z,1.17
2022-11-02T13:41:50.081Z,0.60
2022-11-02T13:44:25.660Z,1.00
2022-11-02T13:47:26.866Z,0.70
2022-11-02T13:49:56.373Z,0.77
2022-11-02T13:52:38.375Z,0.90
2022-11-02T13:55:08.931Z,0.70
2022-11-02T13:57:42.444Z,1.13
2022-11-02T14:00:23.958Z,0.80
2022-11-02T14:03:12.112Z,1.23
2022-11-02T14:05:49.465Z,0.70
2022-11-02T14:08:36.469Z,1.00
2022-11-02T14:11:37.039Z,0.73
2022-11-02T14:14:04.242Z,0.60
2022-11-02T14:16:43.754Z,1.20
2022-11-02T14:19:19.382Z,0.65
2022-11-02T14:21:50.028Z,0.70
2022-11-02T14:24:35.092Z,0.70
2022-11-02T14:27:11.713Z,0.60
2022-11-02T14:29:47.184Z,0.95
2022-11-02T14:32:30.917Z,0.55
2022-11-02T14:35:30.913Z,0.60
2022-11-02T14:38:18.777Z,1.00
2022-11-02T14:40:51.351Z,0.55
2022-11-02T14:43:42.853Z,0.80
2022-11-02T14:46:12.425Z,0.60
2022-11-02T14:48:52.422Z,0.60
2022-11-02T14:51:34.165Z,0.60
2022-11-02T14:54:07.328Z,0.88
2022-11-02T14:56:54.499Z,0.80
2022-11-02T14:59:32.612Z,0.80
2022-11-02T15:02:04.409Z,0.57
2022-11-02T15:04:34.208Z,0.85
2022-11-02T15:07:03.327Z,0.70
2022-11-02T15:09:55.983Z,0.63
2022-11-02T15:12:36.024Z,0.50
2022-11-02T15:15:35.697Z,0.70
2022-11-02T15:18:31.425Z,0.60
2022-11-02T15:21:13.005Z,0.70
2022-11-02T15:23:47.783Z,0.80
2022-11-02T15:26:27.778Z,0.60
2022-11-02T15:28:58.634Z,1.10
2022-11-02T15:31:26.941Z,0.60
2022-11-02T15:34:04.326Z,1.15
2022-11-02T15:36:38.005Z,0.88
2022-11-02T15:39:10.610Z,0.80
2022-11-02T15:42:15.482Z,0.95
2022-11-02T15:45:14.168Z,1.10
2022-11-02T15:48:10.250Z,1.42
2022-11-02T15:50:39.876Z,1.02
2022-11-02T15:53:23.246Z,0.80
2022-11-02T15:56:11.932Z,0.70
2022-11-02T15:59:09.167Z,1.40
2022-11-02T16:01:36.731Z,0.70
2022-11-02T16:04:06.734Z,0.80
2022-11-02T16:06:39.578Z,0.70
2022-11-02T16:09:32.928Z,1.23
2022-11-02T16:12:23.673Z,0.85
2022-11-02T16:14:53.204Z,1.00
2022-11-02T16:17:24.069Z,0.95
2022-11-02T16:19:51.407Z,1.30
2022-11-02T16:22:24.223Z,1.02
2022-11-02T16:24:52.144Z,0.63
2022-11-02T16:27:19.019Z,0.80
2022-11-02T16:29:45.780Z,1.52
2022-11-02T16:32:12.647Z,1.38
2022-11-02T16:34:40.458Z,0.77
2022-11-02T16:37:10.510Z,1.27
2022-11-02T16:39:41.813Z,1.00
2022-11-02T16:42:16.225Z,1.27
2022-11-02T16:44:43.194Z,1.40
2022-11-02T16:47:09.745Z,1.30
2022-11-02T16:49:51.489Z,2.00
2022-11-02T16:52:34.929Z,1.95
2022-11-02T16:55:02.135Z,2.90
2022-11-02T16:57:33.650Z,1.77
2022-11-02T17:00:09.593Z,1.88
2022-11-02T17:02:41.316Z,2.42
2022-11-02T17:05:20.490Z,2.47
2022-11-02T17:08:09.353Z,2.17
2022-11-02T17:10:38.332Z,1.90
2022-11-02T17:13:15.901Z,2.10
2022-11-02T17:15:52.154Z,1.83
2022-11-02T17:18:21.774Z,2.08
2022-11-02T17:20:50.099Z,1.58
2022-11-02T17:23:35.461Z,1.30
2022-11-02T17:26:24.126Z,1.58
2022-11-02T17:29:12.025Z,1.00
2022-11-02T17:31:41.309Z,1.58
2022-11-02T17:34:17.640Z,1.77
2022-11-02T17:36:46.024Z,2.00
2022-11-02T17:39:14.595Z,1.85
2022-11-02T17:42:01.177Z,1.27
2022-11-02T17:44:27.655Z,1.70
2022-11-02T17:46:55.678Z,1.80
2022-11-02T17:49:22.277Z,2.28
2022-11-02T17:51:48.851Z,2.45
2022-11-02T17:54:15.469Z,2.70
2022-11-02T17:56:42.050Z,2.38
2022-11-02T17:59:08.612Z,1.42
2022-11-02T18:01:35.636Z,2.40
2022-11-02T18:04:02.310Z,1.52
2022-11-02T18:06:30.062Z,1.70
2022-11-02T18:09:11.481Z,2.08
2022-11-02T18:11:38.049Z,1.90
2022-11-02T18:14:06.129Z,2.58
2022-11-02T18:16:32.668Z,2.45
2022-11-02T18:18:59.216Z,1.75
2022-11-02T18:21:25.757Z,1.90
2022-11-02T18:23:52.324Z,1.30
2022-11-02T18:26:18.819Z,1.70
2022-11-02T18:28:45.378Z,1.58
2022-11-02T18:31:11.988Z,1.83
2022-11-02T18:33:38.535Z,1.50
2022-11-02T18:36:07.265Z,1.60
2022-11-02T18:38:33.955Z,2.05
2022-11-02T18:41:27.403Z,3.42
2022-11-02T18:44:02.186Z,3.13
2022-11-02T18:46:31.404Z,3.75
2022-11-02T18:48:58.136Z,2.47
2022-11-02T18:51:25.285Z,1.92
2022-11-02T18:54:01.876Z,1.40
2022-11-02T18:56:28.968Z,1.90
2022-11-02T18:58:56.140Z,1.30
2022-11-02T19:01:25.176Z,1.30
2022-11-02T19:03:58.706Z,1.55
2022-11-02T19:06:45.338Z,1.80
2022-11-02T19:09:23.328Z,6.25
2022-11-02T19:12:01.428Z,10.48
2022-11-02T19:14:30.761Z,8.40
2022-11-02T19:16:57.283Z,4.20
2022-11-02T19:19:23.881Z,2.58
2022-11-02T19:21:50.728Z,1.80
2022-11-02T19:24:17.402Z,1.88
2022-11-02T19:26:43.983Z,3.00
2022-11-02T19:29:10.762Z,3.47
2022-11-02T19:31:38.129Z,1.95
2022-11-02T19:34:05.224Z,2.53
2022-11-02T19:36:32.733Z,1.60
2022-11-02T19:39:02.972Z,1.33
2022-11-02T19:41:31.260Z,1.48
2022-11-02T19:43:58.117Z,8.75
2022-11-02T19:46:26.436Z,3.53
2022-11-02T19:48:53.974Z,2.05
2022-11-02T19:51:24.712Z,1.75
2022-11-02T19:53:54.550Z,2.50
2022-11-02T19:56:22.909Z,3.30
2022-11-02T19:58:51.243Z,4.93
2022-11-02T20:01:29.222Z,4.80
2022-11-02T20:03:56.642Z,3.22
2022-11-02T20:06:27.891Z,3.25
2022-11-02T20:08:56.965Z,3.30
2022-11-02T20:11:28.403Z,3.00
2022-11-02T20:13:58.288Z,3.20
2022-11-02T20:16:25.669Z,2.15
2022-11-02T20:18:53.143Z,3.13
2022-11-02T20:21:31.087Z,2.35
2022-11-02T20:24:01.426Z,2.33
2022-11-02T20:26:36.120Z,1.35
2022-11-02T20:29:04.801Z,1.85
2022-11-02T20:31:33.986Z,2.25
2022-11-02T20:34:01.587Z,1.67
2022-11-02T20:36:28.447Z,1.77
2022-11-02T20:38:56.286Z,1.63
2022-11-02T20:41:24.327Z,2.67
2022-11-02T20:43:53.742Z,1.70
2022-11-02T20:46:36.987Z,1.98
2022-11-02T20:49:14.125Z,1.42
2022-11-02T20:51:48.328Z,1.73
2022-11-02T20:54:15.092Z,1.50
2022-11-02T20:56:41.707Z,1.88
2022-11-02T20:59:08.263Z,1.63
2022-11-02T21:01:35.268Z,1.98
2022-11-02T21:04:02.334Z,1.67
2022-11-02T21:06:28.856Z,1.83
2022-11-02T21:08:55.562Z,1.50
2022-11-02T21:11:40.640Z,1.42
2022-11-02T21:14:07.228Z,2.88
2022-11-02T21:16:33.964Z,1.67
2022-11-02T21:19:00.624Z,1.75
2022-11-02T21:21:27.238Z,1.85
2022-11-02T21:23:55.505Z,1.50
2022-11-02T21:26:22.006Z,1.63
2022-11-02T21:28:48.540Z,1.60
2022-11-02T21:31:19.572Z,1.83
2022-11-02T21:33:47.752Z,1.65
2022-11-02T21:36:15.996Z,1.30
2022-11-02T21:38:45.262Z,1.45
2022-11-02T21:41:22.457Z,1.98
2022-11-02T21:43:51.930Z,1.75
2022-11-02T21:46:19.749Z,2.15
2022-11-02T21:48:46.924Z,1.38
2022-11-02T21:51:19.142Z,2.55
2022-11-02T21:53:46.712Z,2.03
2022-11-02T21:56:16.808Z,2.63
2022-11-02T21:58:46.314Z,1.65
2022-11-02T22:01:40.370Z,1.60
2022-11-02T22:04:07.897Z,1.75
2022-11-02T22:06:37.438Z,1.95
2022-11-02T22:09:05.927Z,1.90
2022-11-02T22:11:32.521Z,1.48
2022-11-02T22:14:00.516Z,1.98
2022-11-02T22:16:38.265Z,2.75
2022-11-02T22:19:12.937Z,1.83
2022-11-02T22:21:46.098Z,2.03
2022-11-02T22:24:13.081Z,2.33
2022-11-02T22:26:40.045Z,2.13
2022-11-02T22:29:07.567Z,1.65
2022-11-02T22:31:36.742Z,2.03
2022-11-02T22:34:04.682Z,2.00
2022-11-02T22:36:33.237Z,1.77
2022-11-02T22:39:01.473Z,2.00
2022-11-02T22:41:32.108Z,1.67
2022-11-02T22:44:04.012Z,1.90
2022-11-02T22:46:32.844Z,2.10
2022-11-02T22:49:00.334Z,1.52
2022-11-02T22:51:28.553Z,1.60
2022-11-02T22:53:55.763Z,1.45
2022-11-02T22:56:23.476Z,1.20
2022-11-02T22:58:50.604Z,1.50
2022-11-02T23:01:21.876Z,1.55
2022-11-02T23:03:49.247Z,1.10
2022-11-02T23:06:18.538Z,1.23
2022-11-02T23:08:45.977Z,1.85
2022-11-02T23:11:23.493Z,1.35
2022-11-02T23:13:53.905Z,1.40
2022-11-02T23:16:22.868Z,1.55
2022-11-02T23:19:14.058Z,1.50
2022-11-02T23:21:44.397Z,1.17
2022-11-02T23:24:32.000Z,1.10
2022-11-02T23:26:58.532Z,1.10
2022-11-02T23:29:43.663Z,1.00
2022-11-02T23:32:28.468Z,1.50
2022-11-02T23:35:14.668Z,1.00
2022-11-02T23:37:41.925Z,0.82
2022-11-02T23:40:09.062Z,1.25
2022-11-02T23:42:35.776Z,0.80
2022-11-02T23:45:02.298Z,1.10
2022-11-02T23:47:48.299Z,1.15
2022-11-02T23:50:36.388Z,1.10
2022-11-02T23:53:27.292Z,1.20
2022-11-02T23:56:13.696Z,1.20
2022-11-02T23:58:40.198Z,0.93
