createdAt,value
2023-03-22T00:00:48.050Z,75.25
2023-03-22T00:03:51.825Z,74.71
2023-03-22T00:06:53.923Z,75.16
2023-03-22T00:09:56.014Z,75.06
2023-03-22T00:12:58.098Z,75.57
2023-03-22T00:16:02.796Z,75.86
2023-03-22T00:19:05.035Z,75.60
2023-03-22T00:22:08.643Z,74.59
2023-03-22T00:25:10.917Z,74.47
2023-03-22T00:28:15.055Z,74.22
2023-03-22T00:31:17.312Z,74.66
2023-03-22T00:34:20.356Z,75.20
2023-03-22T00:37:22.396Z,74.23
2023-03-22T00:40:24.587Z,73.90
2023-03-22T00:43:26.599Z,73.96
2023-03-22T00:46:28.699Z,73.59
2023-03-22T00:49:31.414Z,72.64
2023-03-22T00:52:33.884Z,72.29
2023-03-22T00:55:36.312Z,73.15
2023-03-22T00:58:39.126Z,73.60
2023-03-22T01:01:41.664Z,73.85
2023-03-22T01:04:48.291Z,73.22
2023-03-22T01:07:55.058Z,74.02
2023-03-22T01:10:57.220Z,73.49
2023-03-22T01:13:59.736Z,73.95
2023-03-22T01:17:01.918Z,74.94
2023-03-22T01:20:04.852Z,74.89
2023-03-22T01:23:06.939Z,74.18
2023-03-22T01:26:09.099Z,74.66
2023-03-22T01:29:12.508Z,74.85
2023-03-22T01:32:14.662Z,74.28
2023-03-22T01:35:16.727Z,74.54
2023-03-22T01:38:20.050Z,73.14
2023-03-22T01:41:30.028Z,72.45
2023-03-22T01:44:32.559Z,72.32
2023-03-22T01:47:37.019Z,71.74
2023-03-22T01:50:42.711Z,71.52
2023-03-22T01:53:50.455Z,71.63
2023-03-22T01:56:53.401Z,72.64
2023-03-22T02:00:14.032Z,72.59
2023-03-22T02:03:30.643Z,73.16
2023-03-22T02:06:38.133Z,73.32
2023-03-22T02:09:53.466Z,72.89
2023-03-22T02:13:08.810Z,72.98
2023-03-22T02:16:38.373Z,73.54
2023-03-22T02:20:20.636Z,73.80
2023-03-22T02:23:55.679Z,73.49
2023-03-22T02:27:12.793Z,74.03
2023-03-22T02:30:24.079Z,74.53
2023-03-22T02:33:41.804Z,73.57
2023-03-22T02:36:44.056Z,72.95
2023-03-22T02:39:49.548Z,73.47
2023-03-22T02:42:54.535Z,73.48
2023-03-22T02:46:14.826Z,72.87
2023-03-22T02:49:33.258Z,72.74
2023-03-22T02:52:53.983Z,73.35
2023-03-22T02:55:59.356Z,74.92
2023-03-22T02:59:04.909Z,75.28
2023-03-22T03:02:10.738Z,75.67
2023-03-22T03:05:15.096Z,75.75
2023-03-22T03:08:19.293Z,76.45
2023-03-22T03:11:22.504Z,76.92
2023-03-22T03:14:28.150Z,76.42
2023-03-22T03:17:55.413Z,75.48
2023-03-22T03:21:06.589Z,75.30
2023-03-22T03:24:19.661Z,75.50
2023-03-22T03:27:28.224Z,74.89
2023-03-22T03:30:49.671Z,75.79
2023-03-22T03:34:00.818Z,76.90
2023-03-22T03:37:19.791Z,78.01
2023-03-22T03:40:31.386Z,79.06
2023-03-22T03:43:34.820Z,79.57
2023-03-22T03:46:37.214Z,79.88
2023-03-22T03:49:39.795Z,78.77
2023-03-22T03:52:42.991Z,78.41
2023-03-22T03:55:45.353Z,77.52
2023-03-22T03:58:48.526Z,76.90
2023-03-22T04:01:51.858Z,75.83
2023-03-22T04:05:03.928Z,75.34
2023-03-22T04:08:06.270Z,75.59
2023-03-22T04:11:08.595Z,74.88
2023-03-22T04:14:11.111Z,75.19
2023-03-22T04:17:13.591Z,75.72
2023-03-22T04:20:15.959Z,75.37
2023-03-22T04:23:18.080Z,76.23
2023-03-22T04:26:23.701Z,76.78
2023-03-22T04:29:51.199Z,77.17
2023-03-22T04:33:15.349Z,77.57
2023-03-22T04:36:39.475Z,77.61
2023-03-22T04:40:17.249Z,76.79
2023-03-22T04:43:47.155Z,76.05
2023-03-22T04:46:52.485Z,75.70
2023-03-22T04:49:54.661Z,76.11
2023-03-22T04:52:58.487Z,75.43
2023-03-22T04:56:02.757Z,76.02
2023-03-22T04:59:06.528Z,75.86
2023-03-22T05:02:09.153Z,76.34
2023-03-22T05:05:16.526Z,76.57
2023-03-22T05:08:22.180Z,76.45
2023-03-22T05:11:27.917Z,76.68
2023-03-22T05:14:53.063Z,76.31
2023-03-22T05:17:59.695Z,75.99
2023-03-22T05:21:04.025Z,76.59
2023-03-22T05:24:07.059Z,76.53
2023-03-22T05:27:11.032Z,75.86
2023-03-22T05:30:14.340Z,76.34
2023-03-22T05:33:29.789Z,76.20
2023-03-22T05:36:36.576Z,75.61
2023-03-22T05:40:05.566Z,76.57
2023-03-22T05:43:13.692Z,76.67
2023-03-22T05:46:20.727Z,76.10
2023-03-22T05:49:47.075Z,76.19
2023-03-22T05:52:50.430Z,75.11
2023-03-22T05:56:10.116Z,74.76
2023-03-22T05:59:14.276Z,73.95
2023-03-22T06:02:16.638Z,73.35
2023-03-22T06:05:19.838Z,73.51
2023-03-22T06:08:26.525Z,72.86
2023-03-22T06:11:30.686Z,72.57
2023-03-22T06:14:33.055Z,71.21
2023-03-22T06:17:45.854Z,71.15
2023-03-22T06:20:51.914Z,70.04
2023-03-22T06:23:56.788Z,69.25
2023-03-22T06:26:59.857Z,68.73
2023-03-22T06:30:03.525Z,68.03
2023-03-22T06:33:11.277Z,68.38
2023-03-22T06:36:17.156Z,68.51
2023-03-22T06:39:36.223Z,67.78
2023-03-22T06:42:38.750Z,67.06
2023-03-22T06:45:47.230Z,68.59
2023-03-22T06:48:50.417Z,69.89
2023-03-22T06:51:52.634Z,70.59
2023-03-22T06:54:55.223Z,71.36
2023-03-22T06:57:57.288Z,71.58
2023-03-22T07:00:59.664Z,71.53
2023-03-22T07:04:04.539Z,71.73
2023-03-22T07:07:06.753Z,71.28
2023-03-22T07:10:11.054Z,70.29
2023-03-22T07:13:14.018Z,68.95
2023-03-22T07:16:18.746Z,68.57
2023-03-22T07:19:32.672Z,68.83
2023-03-22T07:22:39.988Z,66.59
2023-03-22T07:25:43.636Z,65.24
2023-03-22T07:29:12.013Z,65.42
2023-03-22T07:32:14.440Z,65.43
2023-03-22T07:35:34.226Z,65.92
2023-03-22T07:38:37.285Z,65.51
2023-03-22T07:41:43.999Z,65.63
2023-03-22T07:44:58.274Z,65.81
2023-03-22T07:48:00.497Z,64.75
2023-03-22T07:51:21.259Z,63.03
2023-03-22T07:54:33.418Z,61.25
2023-03-22T07:57:38.749Z,62.36
2023-03-22T08:00:41.619Z,60.61
2023-03-22T08:04:22.626Z,61.23
2023-03-22T08:07:38.995Z,61.02
2023-03-22T08:10:41.316Z,62.39
2023-03-22T08:13:43.667Z,61.70
2023-03-22T08:16:46.906Z,60.97
2023-03-22T08:19:50.150Z,60.26
2023-03-22T08:22:57.789Z,58.78
2023-03-22T08:26:02.587Z,57.04
2023-03-22T08:29:04.819Z,55.64
2023-03-22T08:32:10.515Z,53.20
2023-03-22T08:35:13.097Z,53.49
2023-03-22T08:38:16.653Z,51.92
2023-03-22T08:41:23.751Z,53.47
2023-03-22T08:44:26.559Z,51.33
2023-03-22T08:47:29.676Z,48.77
2023-03-22T08:50:35.989Z,49.18
2023-03-22T08:53:49.783Z,50.54
2023-03-22T08:57:16.600Z,48.31
2023-03-22T09:00:49.067Z,51.02
2023-03-22T09:04:09.545Z,50.83
2023-03-22T09:07:12.852Z,49.25
2023-03-22T09:10:17.103Z,48.91
2023-03-22T09:13:22.007Z,49.70
2023-03-22T09:16:36.001Z,48.54
2023-03-22T09:19:38.259Z,49.34
2023-03-22T09:22:41.361Z,48.85
2023-03-22T09:25:46.643Z,47.76
2023-03-22T09:28:51.041Z,48.00
2023-03-22T09:31:53.765Z,44.93
2023-03-22T09:35:03.933Z,45.84
2023-03-22T09:38:14.064Z,45.86
2023-03-22T09:41:26.562Z,44.89
2023-03-22T09:44:38.178Z,44.44
2023-03-22T09:47:47.858Z,44.41
2023-03-22T09:50:53.492Z,45.06
2023-03-22T09:53:55.764Z,45.64
2023-03-22T09:57:04.209Z,44.05
2023-03-22T10:00:11.793Z,43.44
2023-03-22T10:03:44.439Z,43.87
2023-03-22T10:06:51.418Z,43.28
2023-03-22T10:10:21.790Z,43.95
2023-03-22T10:13:36.264Z,44.24
2023-03-22T10:16:39.786Z,43.51
2023-03-22T10:19:56.100Z,44.00
2023-03-22T10:23:01.941Z,43.16
2023-03-22T10:26:06.100Z,41.91
2023-03-22T10:29:18.319Z,44.64
2023-03-22T10:32:54.750Z,40.77
2023-03-22T10:35:59.817Z,40.92
2023-03-22T10:39:16.770Z,44.71
2023-03-22T10:42:30.531Z,44.13
2023-03-22T10:45:35.200Z,42.13
2023-03-22T10:48:42.143Z,39.69
2023-03-22T10:51:49.396Z,42.31
2023-03-22T10:54:51.840Z,42.09
2023-03-22T10:58:16.891Z,41.72
2023-03-22T11:01:33.137Z,40.22
2023-03-22T11:04:37.502Z,40.56
2023-03-22T11:07:45.030Z,40.58
2023-03-22T11:10:51.567Z,38.90
2023-03-22T11:13:55.521Z,39.64
2023-03-22T11:17:06.607Z,39.43
2023-03-22T11:20:16.854Z,39.48
2023-03-22T11:23:21.682Z,37.58
2023-03-22T11:26:30.952Z,37.05
2023-03-22T11:29:48.966Z,38.50
2023-03-22T11:33:21.130Z,37.49
2023-03-22T11:36:24.514Z,37.79
2023-03-22T11:39:28.817Z,39.43
2023-03-22T11:42:34.192Z,38.76
2023-03-22T11:45:41.220Z,39.05
2023-03-22T11:48:46.468Z,39.42
2023-03-22T11:51:48.991Z,38.20
2023-03-22T11:54:52.844Z,38.19
2023-03-22T11:57:58.581Z,36.62
2023-03-22T12:01:03.004Z,36.23
2023-03-22T12:04:11.571Z,36.91
2023-03-22T12:07:17.459Z,35.69
2023-03-22T12:10:30.095Z,37.51
2023-03-22T12:13:47.041Z,37.39
2023-03-22T12:17:34.241Z,37.66
2023-03-22T12:20:47.653Z,37.42
2023-03-22T12:23:49.753Z,39.31
2023-03-22T12:26:56.394Z,36.62
2023-03-22T12:30:08.514Z,38.23
2023-03-22T12:33:25.537Z,37.24
2023-03-22T12:36:38.280Z,35.92
2023-03-22T12:39:46.322Z,37.35
2023-03-22T12:43:21.674Z,38.60
2023-03-22T12:46:28.303Z,38.34
2023-03-22T12:49:40.513Z,37.57
2023-03-22T12:52:47.328Z,37.37
2023-03-22T12:55:50.538Z,38.25
2023-03-22T12:59:01.520Z,37.99
2023-03-22T13:02:27.733Z,37.86
2023-03-22T13:05:34.164Z,37.39
2023-03-22T13:09:16.274Z,38.53
2023-03-22T13:12:19.089Z,39.04
2023-03-22T13:15:42.620Z,38.44
2023-03-22T13:18:45.362Z,38.64
2023-03-22T13:21:48.960Z,39.92
2023-03-22T13:25:00.364Z,40.03
2023-03-22T13:28:19.874Z,40.37
2023-03-22T13:31:37.590Z,40.65
2023-03-22T13:34:46.803Z,39.33
2023-03-22T13:37:50.679Z,38.59
2023-03-22T13:40:53.175Z,38.97
2023-03-22T13:44:01.688Z,40.17
2023-03-22T13:47:07.735Z,41.71
2023-03-22T13:50:34.592Z,40.50
2023-03-22T13:53:37.522Z,40.43
2023-03-22T13:56:43.148Z,39.37
2023-03-22T14:00:14.388Z,40.08
2023-03-22T14:03:27.743Z,40.49
2023-03-22T14:06:35.605Z,40.23
2023-03-22T14:09:49.607Z,39.40
2023-03-22T14:12:54.636Z,39.84
2023-03-22T14:16:04.042Z,39.59
2023-03-22T14:19:09.196Z,40.52
