createdAt,value
2018-10-16T00:00:15.316Z,868.27
2018-10-16T00:02:45.080Z,851.40
2018-10-16T00:05:14.485Z,861.97
2018-10-16T00:07:43.649Z,874.23
2018-10-16T00:10:12.854Z,885.07
2018-10-16T00:12:41.963Z,890.53
2018-10-16T00:15:11.150Z,882.87
2018-10-16T00:17:40.276Z,906.80
2018-10-16T00:20:09.468Z,900.90
2018-10-16T00:22:38.582Z,900.40
2018-10-16T00:25:11.504Z,899.87
2018-10-16T00:27:40.638Z,883.53
2018-10-16T00:30:09.830Z,900.77
2018-10-16T00:32:39.336Z,908.63
2018-10-16T00:35:08.483Z,898.07
2018-10-16T00:37:37.886Z,921.17
2018-10-16T00:40:07.563Z,929.03
2018-10-16T00:42:36.649Z,901.27
2018-10-16T00:45:06.852Z,923.87
2018-10-16T00:47:35.983Z,935.23
2018-10-16T00:50:05.246Z,947.97
2018-10-16T00:52:34.388Z,943.60
2018-10-16T00:55:03.594Z,933.67
2018-10-16T00:57:32.702Z,961.43
2018-10-16T01:00:01.856Z,959.57
2018-10-16T01:02:30.959Z,968.27
2018-10-16T01:05:00.130Z,989.67
2018-10-16T01:07:29.290Z,1010.53
2018-10-16T01:09:58.453Z,982.60
2018-10-16T01:12:30.552Z,1009.87
2018-10-16T01:14:59.646Z,1006.40
2018-10-16T01:17:28.778Z,1004.20
2018-10-16T01:19:57.911Z,1010.07
2018-10-16T01:22:27.011Z,1002.87
2018-10-16T01:24:56.173Z,1025.73
2018-10-16T01:27:25.341Z,1021.20
2018-10-16T01:29:54.474Z,1019.03
2018-10-16T01:32:23.632Z,1029.43
2018-10-16T01:34:52.746Z,1027.83
2018-10-16T01:37:21.889Z,1010.20
2018-10-16T01:39:51.341Z,1028.63
2018-10-16T01:42:20.501Z,1031.80
2018-10-16T01:44:49.618Z,1020.87
2018-10-16T01:47:18.714Z,1040.60
2018-10-16T01:49:47.874Z,1037.43
2018-10-16T01:52:17.077Z,1031.07
2018-10-16T01:54:46.258Z,998.10
2018-10-16T01:57:15.413Z,1024.03
2018-10-16T01:59:44.520Z,1038.93
2018-10-16T02:02:13.755Z,1017.57
2018-10-16T02:04:42.847Z,1013.40
2018-10-16T02:07:11.968Z,1028.17
2018-10-16T02:09:41.162Z,1015.03
2018-10-16T02:12:10.305Z,1005.40
2018-10-16T02:14:39.436Z,1004.23
2018-10-16T02:17:08.643Z,1008.93
2018-10-16T02:19:37.740Z,1022.87
2018-10-16T02:22:06.903Z,1011.93
2018-10-16T02:24:35.982Z,1020.97
2018-10-16T02:27:05.174Z,1030.17
2018-10-16T02:29:34.332Z,1027.73
2018-10-16T02:32:03.458Z,1018.43
2018-10-16T02:34:32.611Z,1023.10
2018-10-16T02:37:01.704Z,1022.63
2018-10-16T02:39:30.838Z,1003.70
2018-10-16T02:41:59.978Z,1028.27
2018-10-16T02:44:29.722Z,1013.40
2018-10-16T02:47:03.172Z,1033.00
2018-10-16T02:49:32.316Z,1010.70
2018-10-16T02:52:01.479Z,1011.07
2018-10-16T02:54:30.639Z,1007.17
2018-10-16T02:56:59.755Z,1005.20
2018-10-16T02:59:28.964Z,1015.17
2018-10-16T03:01:58.108Z,1018.73
2018-10-16T03:04:27.271Z,1012.60
2018-10-16T03:06:56.443Z,1038.93
2018-10-16T03:09:25.581Z,1024.83
2018-10-16T03:11:54.682Z,1018.87
2018-10-16T03:14:23.792Z,1023.10
2018-10-16T03:16:52.946Z,1033.07
2018-10-16T03:19:22.110Z,1025.40
2018-10-16T03:21:51.283Z,1024.50
2018-10-16T03:24:20.431Z,1007.50
2018-10-16T03:26:49.571Z,1018.63
2018-10-16T03:29:18.781Z,1032.50
2018-10-16T03:31:47.990Z,1009.93
2018-10-16T03:34:17.188Z,1012.03
2018-10-16T03:36:46.478Z,998.37
2018-10-16T03:39:15.688Z,1023.47
2018-10-16T03:41:44.800Z,1028.70
2018-10-16T03:44:14.534Z,1035.10
2018-10-16T03:46:44.082Z,1031.37
2018-10-16T03:49:13.317Z,1038.60
2018-10-16T03:51:42.648Z,1005.67
2018-10-16T03:54:11.808Z,990.47
2018-10-16T03:56:40.962Z,984.43
2018-10-16T03:59:10.123Z,996.80
2018-10-16T04:01:39.390Z,1019.83
2018-10-16T04:04:08.558Z,1024.10
2018-10-16T04:06:37.734Z,1004.53
2018-10-16T04:09:07.537Z,1014.77
2018-10-16T04:11:36.844Z,1013.70
2018-10-16T04:14:06.243Z,1018.77
2018-10-16T04:16:35.320Z,1020.17
2018-10-16T04:19:04.430Z,1019.97
2018-10-16T04:21:43.483Z,999.73
2018-10-16T04:24:12.826Z,1009.77
2018-10-16T04:26:42.153Z,996.63
2018-10-16T04:29:11.801Z,992.17
2018-10-16T04:31:41.984Z,974.80
2018-10-16T04:34:11.230Z,977.77
2018-10-16T04:36:40.294Z,974.90
2018-10-16T04:39:12.475Z,971.27
2018-10-16T04:41:41.868Z,983.40
2018-10-16T04:44:10.967Z,977.87
2018-10-16T04:46:40.140Z,980.73
2018-10-16T04:49:09.230Z,996.27
2018-10-16T04:51:38.363Z,1004.27
2018-10-16T04:54:07.470Z,992.40
2018-10-16T04:56:36.569Z,989.67
2018-10-16T04:59:05.775Z,988.20
2018-10-16T05:01:34.897Z,992.23
2018-10-16T05:04:04.126Z,987.90
2018-10-16T05:06:33.257Z,987.37
2018-10-16T05:09:02.356Z,987.17
2018-10-16T05:11:43.218Z,964.40
2018-10-16T05:14:12.345Z,952.07
2018-10-16T05:16:41.455Z,941.90
2018-10-16T05:19:10.633Z,943.43
2018-10-16T05:21:39.705Z,933.27
2018-10-16T05:24:09.555Z,936.23
2018-10-16T05:26:38.771Z,922.90
2018-10-16T05:29:08.667Z,932.50
2018-10-16T05:31:37.829Z,913.37
2018-10-16T05:34:07.812Z,931.53
2018-10-16T05:36:36.986Z,944.33
2018-10-16T05:39:09.231Z,938.10
2018-10-16T05:41:38.366Z,939.97
2018-10-16T05:44:07.507Z,921.03
2018-10-16T05:46:36.600Z,889.27
2018-10-16T05:49:05.842Z,886.63
2018-10-16T05:51:34.940Z,870.50
2018-10-16T05:54:04.094Z,858.83
2018-10-16T05:56:33.149Z,830.87
2018-10-16T05:59:02.289Z,796.60
2018-10-16T06:01:31.390Z,737.10
2018-10-16T06:04:00.494Z,698.27
2018-10-16T06:06:29.588Z,657.73
2018-10-16T06:08:58.684Z,591.40
2018-10-16T06:11:27.839Z,588.00
2018-10-16T06:13:57.023Z,580.80
2018-10-16T06:16:26.171Z,562.63
2018-10-16T06:18:55.275Z,582.37
2018-10-16T06:21:24.504Z,547.93
2018-10-16T06:23:53.890Z,528.63
2018-10-16T06:26:23.069Z,530.03
2018-10-16T06:28:52.171Z,468.17
2018-10-16T06:31:21.347Z,439.27
2018-10-16T06:33:50.470Z,409.77
2018-10-16T06:36:19.634Z,381.10
2018-10-16T06:38:48.711Z,400.90
2018-10-16T06:41:18.756Z,449.80
2018-10-16T06:43:48.016Z,499.43
2018-10-16T06:46:17.236Z,421.30
2018-10-16T06:48:46.934Z,490.23
2018-10-16T06:51:15.911Z,581.30
2018-10-16T06:53:45.737Z,573.47
2018-10-16T06:56:14.871Z,506.00
2018-10-16T06:58:44.039Z,449.60
2018-10-16T07:01:13.187Z,459.40
2018-10-16T07:03:42.291Z,406.67
2018-10-16T07:06:11.667Z,407.10
2018-10-16T07:08:40.786Z,454.47
2018-10-16T07:11:09.919Z,561.13
2018-10-16T07:13:39.210Z,591.00
2018-10-16T07:16:08.376Z,643.23
2018-10-16T07:18:37.551Z,709.13
2018-10-16T07:21:06.723Z,723.40
2018-10-16T07:23:37.810Z,780.47
2018-10-16T07:26:06.993Z,828.53
2018-10-16T07:28:36.151Z,881.60
2018-10-16T07:31:05.829Z,927.83
2018-10-16T07:33:34.984Z,919.23
2018-10-16T07:36:04.197Z,911.67
2018-10-16T07:38:33.496Z,929.20
2018-10-16T07:41:02.578Z,932.60
2018-10-16T07:43:31.816Z,929.10
2018-10-16T07:46:01.010Z,939.67
2018-10-16T07:48:30.545Z,951.13
2018-10-16T07:50:59.580Z,971.30
2018-10-16T07:53:29.027Z,945.27
2018-10-16T07:55:58.240Z,949.77
2018-10-16T07:58:27.643Z,958.93
2018-10-16T08:00:56.864Z,942.50
2018-10-16T08:03:26.070Z,955.83
2018-10-16T08:05:55.286Z,970.23
2018-10-16T08:08:24.446Z,986.03
2018-10-16T08:10:53.571Z,983.90
2018-10-16T08:13:22.738Z,1008.00
2018-10-16T08:15:51.928Z,1033.13
2018-10-16T08:18:21.490Z,1010.27
2018-10-16T08:20:50.924Z,1029.90
2018-10-16T08:23:28.123Z,1040.20
2018-10-16T08:26:05.995Z,1035.90
2018-10-16T08:28:39.261Z,1041.83
2018-10-16T08:31:17.048Z,1053.30
2018-10-16T08:33:50.469Z,1045.90
2018-10-16T08:36:28.173Z,1037.57
2018-10-16T08:39:15.155Z,1050.40
2018-10-16T08:46:47.408Z,1025.30
2018-10-16T08:49:31.309Z,1056.07
2018-10-16T08:52:03.511Z,1048.13
2018-10-16T08:54:40.695Z,1068.90
2018-10-16T08:57:14.636Z,1061.20
2018-10-16T08:59:44.255Z,1061.07
2018-10-16T09:02:13.431Z,1079.53
2018-10-16T09:04:43.379Z,1065.73
2018-10-16T09:07:12.949Z,1060.90
2018-10-16T09:09:43.009Z,1047.10
2018-10-16T09:12:13.370Z,1041.20
2018-10-16T09:14:43.006Z,1060.50
2018-10-16T09:17:12.232Z,1025.80
2018-10-16T09:19:42.549Z,1028.53
2018-10-16T09:22:11.647Z,1034.57
2018-10-16T09:24:40.844Z,1039.87
2018-10-16T09:27:10.144Z,1013.10
2018-10-16T09:29:39.247Z,965.30
2018-10-16T09:32:09.054Z,957.47
2018-10-16T09:34:38.596Z,945.50
2018-10-16T09:37:07.794Z,957.63
2018-10-16T09:39:37.735Z,940.80
2018-10-16T09:42:07.095Z,946.07
2018-10-16T09:44:36.182Z,954.77
2018-10-16T09:47:05.421Z,899.57
2018-10-16T09:49:34.815Z,918.93
2018-10-16T09:52:04.109Z,906.73
2018-10-16T09:54:33.333Z,886.07
2018-10-16T09:57:02.625Z,925.10
2018-10-16T09:59:31.851Z,932.93
2018-10-16T10:02:01.210Z,930.03
2018-10-16T10:04:30.716Z,919.27
2018-10-16T10:06:59.915Z,931.47
2018-10-16T10:09:29.062Z,953.90
2018-10-16T10:11:58.152Z,925.43
2018-10-16T10:14:27.276Z,896.70
2018-10-16T10:16:56.400Z,929.40
2018-10-16T10:19:25.492Z,934.93
2018-10-16T10:21:54.622Z,919.97
2018-10-16T10:24:23.740Z,930.43
2018-10-16T10:26:52.907Z,910.57
2018-10-16T10:29:22.036Z,898.63
2018-10-16T10:31:51.171Z,905.70
2018-10-16T10:34:20.238Z,912.97
2018-10-16T10:36:49.339Z,893.37
2018-10-16T10:39:18.473Z,909.73
2018-10-16T10:41:47.898Z,883.23
2018-10-16T10:44:16.940Z,904.67
2018-10-16T10:46:46.063Z,891.20
2018-10-16T10:49:15.155Z,873.73
2018-10-16T10:51:44.458Z,880.57
2018-10-16T10:54:13.591Z,863.87
2018-10-16T10:56:42.916Z,880.90
2018-10-16T10:59:11.936Z,832.23
2018-10-16T11:01:41.059Z,812.73
2018-10-16T11:04:10.192Z,852.97
2018-10-16T11:06:39.279Z,838.50
2018-10-16T11:09:10.535Z,807.27
2018-10-16T11:11:39.717Z,815.13
2018-10-16T11:14:08.910Z,808.37
2018-10-16T11:16:38.012Z,785.07
2018-10-16T11:19:07.174Z,811.07
2018-10-16T11:21:36.337Z,839.60
2018-10-16T11:24:05.751Z,792.63
2018-10-16T11:26:34.953Z,822.00
2018-10-16T11:29:04.033Z,818.40
2018-10-16T11:31:33.130Z,815.07
2018-10-16T11:34:02.254Z,797.77
2018-10-16T11:36:31.422Z,817.07
2018-10-16T11:39:00.507Z,803.50
2018-10-16T11:41:29.673Z,782.73
2018-10-16T11:43:58.786Z,751.00
2018-10-16T11:46:28.180Z,744.37
2018-10-16T11:48:57.278Z,743.37
2018-10-16T11:51:26.409Z,745.63
2018-10-16T11:53:55.466Z,792.40
2018-10-16T11:56:24.563Z,759.00
2018-10-16T11:58:53.623Z,746.70
2018-10-16T12:01:23.553Z,780.33
2018-10-16T12:03:52.718Z,763.03
2018-10-16T12:06:21.838Z,745.87
2018-10-16T12:08:50.930Z,770.50
2018-10-16T12:11:20.119Z,773.20
2018-10-16T12:13:49.295Z,780.60
2018-10-16T12:16:19.564Z,773.97
2018-10-16T12:18:58.567Z,814.33
2018-10-16T12:21:27.708Z,794.83
2018-10-16T12:23:56.820Z,834.10
2018-10-16T12:26:25.918Z,790.90
2018-10-16T12:28:55.289Z,834.00
2018-10-16T12:31:24.423Z,871.47
2018-10-16T12:33:53.506Z,867.17
2018-10-16T12:36:22.572Z,850.07
2018-10-16T12:38:51.677Z,871.97
2018-10-16T12:41:20.735Z,890.43
2018-10-16T12:43:52.487Z,904.23
2018-10-16T12:46:22.807Z,987.43
2018-10-16T12:48:52.170Z,983.57
2018-10-16T12:51:21.265Z,1009.10
2018-10-16T12:53:50.382Z,1013.07
2018-10-16T12:56:19.583Z,1020.07
2018-10-16T12:58:55.365Z,1028.27
2018-10-16T13:01:24.455Z,1042.37
2018-10-16T13:03:53.502Z,1030.87
2018-10-16T13:06:22.855Z,1043.37
2018-10-16T13:08:52.402Z,1049.53
2018-10-16T13:11:21.499Z,1055.30
2018-10-16T13:13:50.701Z,1041.43
2018-10-16T13:16:19.790Z,1076.37
2018-10-16T13:18:48.875Z,1063.63
2018-10-16T13:21:17.978Z,1073.47
2018-10-16T13:23:47.141Z,1058.63
2018-10-16T13:26:16.294Z,1069.37
2018-10-16T13:28:45.403Z,1062.27
2018-10-16T13:31:14.469Z,1077.73
2018-10-16T13:33:44.467Z,1076.07
2018-10-16T13:36:13.630Z,1076.40
2018-10-16T13:38:42.750Z,1055.27
2018-10-16T13:41:12.072Z,1064.83
2018-10-16T13:43:41.287Z,1076.63
2018-10-16T13:46:10.475Z,1085.90
2018-10-16T13:48:39.567Z,1074.47
2018-10-16T13:51:15.328Z,1089.97
2018-10-16T13:53:54.752Z,1084.27
2018-10-16T13:56:24.027Z,1090.47
2018-10-16T13:58:53.161Z,1088.23
2018-10-16T14:01:22.267Z,1103.33
2018-10-16T14:03:51.365Z,1097.57
2018-10-16T14:06:20.723Z,1088.80
2018-10-16T14:08:49.791Z,1096.03
2018-10-16T14:11:18.919Z,1093.03
2018-10-16T14:13:48.020Z,1086.83
2018-10-16T14:16:17.210Z,1093.67
2018-10-16T14:18:46.285Z,1089.53
2018-10-16T14:21:15.534Z,1115.13
2018-10-16T14:23:44.964Z,1096.53
2018-10-16T14:26:14.139Z,1102.73
2018-10-16T14:28:43.196Z,1103.90
2018-10-16T14:31:12.290Z,1103.47
2018-10-16T14:33:41.433Z,1110.73
2018-10-16T14:36:10.509Z,1083.80
2018-10-16T14:38:39.620Z,1101.87
2018-10-16T14:41:08.721Z,1103.80
2018-10-16T14:43:37.824Z,1106.27
2018-10-16T14:46:07.009Z,1104.40
2018-10-16T14:48:36.371Z,1110.33
2018-10-16T14:51:05.686Z,1089.80
2018-10-16T14:53:34.814Z,1107.67
2018-10-16T14:56:03.917Z,1088.60
2018-10-16T14:58:33.007Z,1112.10
2018-10-16T15:01:02.083Z,1098.20
2018-10-16T15:03:33.495Z,1122.70
2018-10-16T15:06:02.645Z,1113.07
2018-10-16T15:08:31.872Z,1112.50
2018-10-16T15:11:00.951Z,1116.70
2018-10-16T15:13:30.137Z,1099.60
2018-10-16T15:15:59.288Z,1100.57
2018-10-16T15:18:28.461Z,1112.73
2018-10-16T15:20:59.234Z,1099.13
2018-10-16T15:23:30.062Z,1100.97
2018-10-16T15:25:59.277Z,1108.37
2018-10-16T15:28:28.467Z,1120.13
2018-10-16T15:30:57.959Z,1112.77
2018-10-16T15:33:27.367Z,1117.10
2018-10-16T15:35:56.562Z,1114.33
2018-10-16T15:38:25.744Z,1104.67
2018-10-16T15:40:56.015Z,1104.17
2018-10-16T15:43:25.533Z,1122.97
2018-10-16T15:45:54.707Z,1094.53
2018-10-16T15:48:23.826Z,1092.17
2018-10-16T15:50:53.091Z,1109.50
2018-10-16T15:53:22.420Z,1090.20
2018-10-16T15:55:51.799Z,1097.53
2018-10-16T15:58:20.917Z,1082.93
2018-10-16T16:00:50.058Z,1088.43
2018-10-16T16:03:19.193Z,1077.67
2018-10-16T16:05:48.266Z,1085.93
2018-10-16T16:08:17.381Z,1067.80
2018-10-16T16:10:46.489Z,1086.33
2018-10-16T16:13:15.523Z,1076.93
2018-10-16T16:15:44.638Z,1084.63
2018-10-16T16:18:13.783Z,1067.30
2018-10-16T16:20:42.851Z,1068.60
2018-10-16T16:23:11.896Z,1045.40
2018-10-16T16:25:41.030Z,1043.73
2018-10-16T16:28:10.107Z,1033.93
2018-10-16T16:30:39.198Z,1026.93
2018-10-16T16:33:08.356Z,1011.20
2018-10-16T16:35:37.408Z,977.87
2018-10-16T16:38:06.648Z,983.10
2018-10-16T16:40:35.766Z,934.17
2018-10-16T16:43:04.900Z,907.63
2018-10-16T16:45:34.023Z,883.07
2018-10-16T16:48:03.114Z,847.83
2018-10-16T16:50:32.311Z,808.00
2018-10-16T16:53:01.562Z,763.40
2018-10-16T16:55:31.011Z,694.00
2018-10-16T16:58:00.953Z,659.80
2018-10-16T17:00:30.104Z,636.13
2018-10-16T17:02:59.187Z,595.47
2018-10-16T17:05:28.363Z,585.03
2018-10-16T17:07:57.560Z,558.93
2018-10-16T17:10:26.627Z,553.20
2018-10-16T17:12:55.723Z,540.53
2018-10-16T17:15:24.779Z,512.70
2018-10-16T17:17:53.891Z,536.63
2018-10-16T17:20:23.097Z,503.77
2018-10-16T17:22:52.883Z,518.27
2018-10-16T17:25:22.236Z,505.07
2018-10-16T17:27:51.633Z,477.33
2018-10-16T17:30:20.740Z,470.77
2018-10-16T17:32:50.061Z,462.27
2018-10-16T17:35:19.178Z,460.23
2018-10-16T17:37:48.959Z,442.63
2018-10-16T17:40:18.425Z,459.40
2018-10-16T17:42:47.710Z,428.20
2018-10-16T17:45:17.580Z,428.27
2018-10-16T17:47:46.797Z,421.90
2018-10-16T17:50:17.362Z,402.33
2018-10-16T17:52:46.555Z,410.30
2018-10-16T17:55:16.425Z,406.33
2018-10-16T17:57:48.578Z,392.40
2018-10-16T18:00:19.256Z,391.43
2018-10-16T18:02:48.333Z,400.70
2018-10-16T18:05:17.781Z,399.73
2018-10-16T18:07:46.923Z,399.60
2018-10-16T18:10:16.197Z,413.40
2018-10-16T18:12:45.791Z,430.17
2018-10-16T18:15:15.578Z,417.90
2018-10-16T18:17:44.755Z,449.13
2018-10-16T18:20:15.190Z,427.43
2018-10-16T18:22:44.576Z,432.37
2018-10-16T18:25:13.822Z,450.83
2018-10-16T18:27:43.841Z,454.60
2018-10-16T18:30:13.151Z,488.83
2018-10-16T18:32:42.470Z,476.80
2018-10-16T18:35:11.874Z,524.63
2018-10-16T18:37:42.719Z,545.80
2018-10-16T18:40:12.864Z,558.20
2018-10-16T18:42:42.643Z,594.07
2018-10-16T18:45:14.616Z,605.97
2018-10-16T18:47:44.047Z,621.83
2018-10-16T18:50:14.465Z,641.30
2018-10-16T18:52:44.703Z,683.47
2018-10-16T18:55:15.144Z,706.07
2018-10-16T18:57:44.667Z,779.43
2018-10-16T19:00:16.600Z,791.03
2018-10-16T19:02:46.848Z,788.80
2018-10-16T19:05:16.369Z,824.87
2018-10-16T19:07:46.823Z,808.10
2018-10-16T19:10:16.346Z,847.60
2018-10-16T19:12:45.490Z,828.77
2018-10-16T19:15:16.160Z,845.40
2018-10-16T19:17:46.314Z,826.40
2018-10-16T19:20:17.575Z,843.43
2018-10-16T19:22:47.512Z,845.47
2018-10-16T19:25:18.525Z,865.70
2018-10-16T19:27:48.063Z,878.20
2018-10-16T19:30:17.614Z,852.63
2018-10-16T19:32:47.030Z,872.87
2018-10-16T19:35:16.754Z,877.17
2018-10-16T19:37:46.337Z,870.53
2018-10-16T19:40:15.865Z,874.07
2018-10-16T19:42:45.333Z,870.90
2018-10-16T19:45:14.782Z,855.03
2018-10-16T19:47:44.397Z,885.13
2018-10-16T19:50:14.005Z,889.97
2018-10-16T19:52:43.371Z,876.57
2018-10-16T19:55:12.836Z,871.10
2018-10-16T19:57:42.288Z,892.47
2018-10-16T20:00:11.932Z,888.80
2018-10-16T20:02:45.081Z,881.27
2018-10-16T20:05:14.736Z,862.83
2018-10-16T20:07:44.389Z,846.00
2018-10-16T20:10:14.096Z,842.60
2018-10-16T20:12:43.510Z,844.57
2018-10-16T20:15:13.656Z,840.17
2018-10-16T20:17:43.214Z,825.23
2018-10-16T20:20:13.635Z,841.83
2018-10-16T20:22:43.487Z,845.23
2018-10-16T20:25:13.023Z,850.27
2018-10-16T20:27:42.454Z,887.83
2018-10-16T20:30:12.617Z,874.87
2018-10-16T20:32:42.359Z,905.37
2018-10-16T20:35:11.730Z,884.57
2018-10-16T20:37:41.223Z,907.47
2018-10-16T20:40:10.673Z,957.07
2018-10-16T20:42:40.098Z,954.10
2018-10-16T20:45:09.560Z,965.63
2018-10-16T20:47:39.046Z,1002.70
2018-10-16T20:50:08.490Z,999.20
2018-10-16T20:52:38.663Z,987.17
2018-10-16T20:55:08.556Z,1011.30
2018-10-16T20:57:38.049Z,990.70
2018-10-16T21:00:08.296Z,1029.50
2018-10-16T21:02:38.150Z,993.57
2018-10-16T21:05:08.811Z,1002.00
2018-10-16T21:07:38.137Z,1009.37
2018-10-16T21:10:08.377Z,995.10
2018-10-16T21:12:37.866Z,994.67
2018-10-16T21:15:08.114Z,1023.37
2018-10-16T21:17:37.262Z,1000.17
2018-10-16T21:20:07.191Z,1000.77
2018-10-16T21:22:36.262Z,1018.13
2018-10-16T21:25:05.865Z,1010.07
2018-10-16T21:27:35.130Z,1036.13
2018-10-16T21:30:04.282Z,1029.50
2018-10-16T21:32:33.410Z,1040.87
2018-10-16T21:35:02.530Z,1030.13
2018-10-16T21:37:33.795Z,1042.00
2018-10-16T21:40:02.877Z,1056.27
2018-10-16T21:42:33.142Z,1039.17
2018-10-16T21:45:02.302Z,1058.30
2018-10-16T21:47:32.111Z,1037.37
2018-10-16T21:50:02.234Z,1072.70
2018-10-16T21:52:33.400Z,1065.17
2018-10-16T21:55:02.623Z,1073.83
2018-10-16T21:57:32.782Z,1056.57
2018-10-16T22:00:03.069Z,1047.07
2018-10-16T22:02:38.262Z,1056.43
2018-10-16T22:05:09.216Z,1078.23
2018-10-16T22:07:38.235Z,1071.07
2018-10-16T22:10:07.565Z,1053.37
2018-10-16T22:12:36.660Z,1067.37
2018-10-16T22:15:06.173Z,1077.50
2018-10-16T22:17:35.228Z,1054.47
2018-10-16T22:20:04.865Z,1059.77
2018-10-16T22:22:33.946Z,1054.23
2018-10-16T22:25:03.086Z,1065.70
2018-10-16T22:27:32.161Z,1066.27
2018-10-16T22:30:01.466Z,1068.83
2018-10-16T22:32:30.601Z,1058.73
2018-10-16T22:35:00.032Z,1050.57
2018-10-16T22:37:29.234Z,1061.53
2018-10-16T22:39:58.313Z,1048.20
2018-10-16T22:42:27.527Z,1044.33
2018-10-16T22:44:56.644Z,1052.60
2018-10-16T22:47:25.752Z,1039.50
2018-10-16T22:49:54.806Z,1028.37
2018-10-16T22:52:23.920Z,1043.73
2018-10-16T22:54:53.043Z,1054.40
2018-10-16T22:57:22.171Z,1039.43
2018-10-16T22:59:51.291Z,1044.03
2018-10-16T23:02:20.413Z,1032.27
2018-10-16T23:04:49.845Z,1032.17
2018-10-16T23:07:19.101Z,1045.13
2018-10-16T23:09:48.519Z,1028.77
2018-10-16T23:12:17.747Z,1041.80
2018-10-16T23:14:46.863Z,1026.17
2018-10-16T23:17:15.953Z,1010.67
2018-10-16T23:19:45.367Z,1008.80
2018-10-16T23:22:14.540Z,1018.73
2018-10-16T23:24:43.645Z,1007.27
2018-10-16T23:27:12.756Z,1021.57
2018-10-16T23:29:41.844Z,1007.03
2018-10-16T23:32:10.956Z,995.77
2018-10-16T23:34:40.038Z,979.13
2018-10-16T23:37:09.124Z,974.40
2018-10-16T23:39:38.179Z,950.23
2018-10-16T23:42:07.277Z,921.07
2018-10-16T23:44:36.402Z,911.30
2018-10-16T23:47:05.662Z,899.23
2018-10-16T23:49:34.689Z,932.50
2018-10-16T23:52:03.897Z,947.20
2018-10-16T23:54:33.032Z,944.87
2018-10-16T23:57:02.119Z,945.10
2018-10-16T23:59:31.212Z,928.43
