createdAt,value
2023-02-23T00:01:43.564Z,17.15
2023-02-23T00:04:11.422Z,17.58
2023-02-23T00:06:39.657Z,16.55
2023-02-23T00:09:22.490Z,21.60
2023-02-23T00:11:50.692Z,20.42
2023-02-23T00:14:18.489Z,17.83
2023-02-23T00:16:46.766Z,18.45
2023-02-23T00:19:14.779Z,18.70
2023-02-23T00:21:43.224Z,17.02
2023-02-23T00:24:15.289Z,17.17
2023-02-23T00:26:45.196Z,18.90
2023-02-23T00:29:17.073Z,20.38
2023-02-23T00:31:45.535Z,18.35
2023-02-23T00:34:15.453Z,18.00
2023-02-23T00:36:44.046Z,19.17
2023-02-23T00:39:19.705Z,21.42
2023-02-23T00:41:47.845Z,20.02
2023-02-23T00:44:16.240Z,20.35
2023-02-23T00:46:45.622Z,18.50
2023-02-23T00:49:14.636Z,19.10
2023-02-23T00:51:42.644Z,20.27
2023-02-23T00:54:15.684Z,19.52
2023-02-23T00:56:43.950Z,20.38
2023-02-23T00:59:12.640Z,20.10
2023-02-23T01:01:41.751Z,20.60
2023-02-23T01:04:10.326Z,20.55
2023-02-23T01:06:39.547Z,19.98
2023-02-23T01:09:09.606Z,18.40
2023-02-23T01:11:39.126Z,21.55
2023-02-23T01:14:07.277Z,20.30
2023-02-23T01:16:38.724Z,18.95
2023-02-23T01:19:07.458Z,20.73
2023-02-23T01:21:38.172Z,18.65
2023-02-23T01:24:07.192Z,20.80
2023-02-23T01:26:38.910Z,18.95
2023-02-23T01:29:09.402Z,18.25
2023-02-23T01:31:38.554Z,20.75
2023-02-23T01:34:07.691Z,19.42
2023-02-23T01:36:37.058Z,19.25
2023-02-23T01:39:07.534Z,19.05
2023-02-23T01:41:37.896Z,17.60
2023-02-23T01:44:07.654Z,21.23
2023-02-23T01:46:38.934Z,18.73
2023-02-23T01:49:09.880Z,18.20
2023-02-23T01:51:43.759Z,17.02
2023-02-23T01:54:14.503Z,18.30
2023-02-23T01:56:46.293Z,17.60
2023-02-23T01:59:16.384Z,18.92
2023-02-23T02:01:45.405Z,17.45
2023-02-23T02:04:16.382Z,17.67
2023-02-23T02:06:48.760Z,21.27
2023-02-23T02:09:19.291Z,17.63
2023-02-23T02:11:54.041Z,17.52
2023-02-23T02:14:25.279Z,19.60
2023-02-23T02:17:13.519Z,20.48
2023-02-23T02:20:06.766Z,18.55
2023-02-23T02:22:49.279Z,19.35
2023-02-23T02:25:42.458Z,18.00
2023-02-23T02:28:44.287Z,18.30
2023-02-23T02:32:02.671Z,18.92
2023-02-23T02:34:57.599Z,16.00
2023-02-23T02:37:48.676Z,17.42
2023-02-23T02:40:28.128Z,17.70
2023-02-23T02:43:08.772Z,17.80
2023-02-23T02:45:44.073Z,16.40
2023-02-23T02:48:18.188Z,18.73
2023-02-23T02:50:52.474Z,19.00
2023-02-23T02:53:27.711Z,18.73
2023-02-23T02:55:59.670Z,18.42
2023-02-23T02:58:28.060Z,17.67
2023-02-23T03:01:13.223Z,17.65
2023-02-23T03:04:01.309Z,16.35
2023-02-23T03:06:50.629Z,19.52
2023-02-23T03:09:48.284Z,19.50
2023-02-23T03:12:44.036Z,18.15
2023-02-23T03:15:42.538Z,20.00
2023-02-23T03:18:39.588Z,17.83
2023-02-23T03:21:32.630Z,17.48
2023-02-23T03:24:27.134Z,17.83
2023-02-23T03:27:19.098Z,18.63
2023-02-23T03:30:11.250Z,19.08
2023-02-23T03:33:05.632Z,16.90
2023-02-23T03:35:58.110Z,15.43
2023-02-23T03:38:52.062Z,17.10
2023-02-23T03:41:40.348Z,16.35
2023-02-23T03:44:30.966Z,17.20
2023-02-23T03:47:19.504Z,15.43
2023-02-23T03:50:07.564Z,17.45
2023-02-23T03:52:59.936Z,16.55
2023-02-23T03:55:50.453Z,16.80
2023-02-23T03:58:41.379Z,15.45
2023-02-23T04:01:29.875Z,17.02
2023-02-23T04:04:16.988Z,14.80
2023-02-23T04:07:04.749Z,14.68
2023-02-23T04:09:51.149Z,15.38
2023-02-23T04:12:40.514Z,16.42
2023-02-23T04:15:11.038Z,14.13
2023-02-23T04:17:40.883Z,15.75
2023-02-23T04:20:12.078Z,16.02
2023-02-23T04:22:40.057Z,16.83
2023-02-23T04:25:08.916Z,18.40
2023-02-23T04:27:37.280Z,15.90
2023-02-23T04:30:06.117Z,15.65
2023-02-23T04:32:34.065Z,15.93
2023-02-23T04:35:03.388Z,16.25
2023-02-23T04:37:31.190Z,15.73
2023-02-23T04:39:59.034Z,15.63
2023-02-23T04:42:26.799Z,15.32
2023-02-23T04:44:54.533Z,15.15
2023-02-23T04:47:22.498Z,15.80
2023-02-23T04:49:50.262Z,17.02
2023-02-23T04:52:19.405Z,16.88
2023-02-23T04:54:47.567Z,16.05
2023-02-23T04:57:15.646Z,16.95
2023-02-23T04:59:43.538Z,16.00
2023-02-23T05:02:11.800Z,17.27
2023-02-23T05:04:39.601Z,16.85
2023-02-23T05:07:07.450Z,17.17
2023-02-23T05:09:36.629Z,15.90
2023-02-23T05:12:04.799Z,18.20
2023-02-23T05:14:32.637Z,17.60
2023-02-23T05:17:00.742Z,18.15
2023-02-23T05:19:29.320Z,16.27
2023-02-23T05:21:57.518Z,19.75
2023-02-23T05:24:25.869Z,15.60
2023-02-23T05:26:55.879Z,16.70
2023-02-23T05:29:24.328Z,15.82
2023-02-23T05:31:54.077Z,18.13
2023-02-23T05:34:22.514Z,15.80
2023-02-23T05:36:50.797Z,14.88
2023-02-23T05:39:18.886Z,17.45
2023-02-23T05:41:47.287Z,17.65
2023-02-23T05:44:16.539Z,16.15
2023-02-23T05:46:46.237Z,16.25
2023-02-23T05:49:14.456Z,15.90
2023-02-23T05:51:43.277Z,16.50
2023-02-23T05:54:11.513Z,15.68
2023-02-23T05:56:41.059Z,16.77
2023-02-23T05:59:08.969Z,17.00
2023-02-23T06:01:38.535Z,15.85
2023-02-23T06:04:06.892Z,20.67
2023-02-23T06:06:34.882Z,16.75
2023-02-23T06:09:04.410Z,16.95
2023-02-23T06:11:32.301Z,16.33
2023-02-23T06:14:00.450Z,16.35
2023-02-23T06:16:28.650Z,19.00
2023-02-23T06:18:58.111Z,16.15
2023-02-23T06:21:26.213Z,18.73
2023-02-23T06:23:54.275Z,16.15
2023-02-23T06:26:22.318Z,15.70
2023-02-23T06:28:50.761Z,16.35
2023-02-23T06:31:19.046Z,16.60
2023-02-23T06:33:47.750Z,16.80
2023-02-23T06:36:16.943Z,15.45
2023-02-23T06:38:45.703Z,16.83
2023-02-23T06:41:14.374Z,18.38
2023-02-23T06:43:42.301Z,16.52
2023-02-23T06:46:10.274Z,16.40
2023-02-23T06:48:38.477Z,18.45
2023-02-23T06:51:06.750Z,16.52
2023-02-23T06:53:36.041Z,16.98
2023-02-23T06:56:04.505Z,17.65
2023-02-23T06:58:32.422Z,17.05
2023-02-23T07:01:00.542Z,18.20
2023-02-23T07:03:28.369Z,17.45
2023-02-23T07:05:56.314Z,18.20
2023-02-23T07:08:24.320Z,16.63
2023-02-23T07:10:53.736Z,19.27
2023-02-23T07:13:22.140Z,17.05
2023-02-23T07:15:50.867Z,18.38
2023-02-23T07:18:19.062Z,18.02
2023-02-23T07:20:47.024Z,17.00
2023-02-23T07:23:15.282Z,18.58
2023-02-23T07:25:43.519Z,19.02
2023-02-23T07:28:14.431Z,19.38
2023-02-23T07:30:42.582Z,17.48
2023-02-23T07:33:10.988Z,20.15
2023-02-23T07:35:39.220Z,20.67
2023-02-23T07:38:07.585Z,18.50
2023-02-23T07:40:35.740Z,21.10
2023-02-23T07:43:03.694Z,19.27
2023-02-23T07:45:33.279Z,19.02
2023-02-23T07:48:01.236Z,18.35
2023-02-23T07:50:29.490Z,17.42
2023-02-23T07:52:57.518Z,19.25
2023-02-23T07:55:26.083Z,21.23
2023-02-23T07:57:54.477Z,18.35
2023-02-23T08:00:22.950Z,18.38
2023-02-23T08:02:53.034Z,17.33
2023-02-23T08:05:21.328Z,17.63
2023-02-23T08:07:49.610Z,16.95
2023-02-23T08:10:17.928Z,17.10
2023-02-23T08:12:46.083Z,16.27
2023-02-23T08:15:14.056Z,17.08
2023-02-23T08:17:42.387Z,15.55
2023-02-23T08:20:13.026Z,15.30
2023-02-23T08:22:49.317Z,16.27
2023-02-23T08:25:20.153Z,17.52
2023-02-23T08:27:48.854Z,15.82
2023-02-23T08:30:17.514Z,16.00
2023-02-23T08:32:45.832Z,17.25
2023-02-23T08:35:15.711Z,16.90
2023-02-23T08:37:43.773Z,15.77
2023-02-23T08:40:15.480Z,16.40
2023-02-23T08:42:43.656Z,17.52
2023-02-23T08:45:12.851Z,19.95
2023-02-23T08:47:40.744Z,24.45
2023-02-23T08:50:10.883Z,18.58
2023-02-23T08:52:40.937Z,24.10
2023-02-23T08:55:10.593Z,24.63
2023-02-23T08:57:39.044Z,27.42
2023-02-23T09:00:14.069Z,35.08
2023-02-23T09:02:42.372Z,21.52
2023-02-23T09:05:11.140Z,30.73
2023-02-23T09:07:44.806Z,24.60
2023-02-23T09:10:14.808Z,32.95
2023-02-23T09:12:43.108Z,26.55
2023-02-23T09:15:12.055Z,22.45
2023-02-23T09:17:43.017Z,20.13
2023-02-23T09:20:13.509Z,21.23
2023-02-23T09:22:45.548Z,25.23
2023-02-23T09:25:18.479Z,21.63
2023-02-23T09:27:46.883Z,18.38
2023-02-23T09:30:19.686Z,21.00
2023-02-23T09:32:48.854Z,21.77
2023-02-23T09:35:18.430Z,22.95
2023-02-23T09:37:49.198Z,22.52
2023-02-23T09:40:19.003Z,28.45
2023-02-23T09:42:55.065Z,39.40
2023-02-23T09:45:30.974Z,38.50
2023-02-23T09:48:11.267Z,35.42
2023-02-23T09:50:43.107Z,37.67
2023-02-23T09:53:25.535Z,34.47
2023-02-23T09:55:55.955Z,34.95
2023-02-23T09:58:25.885Z,36.85
2023-02-23T10:01:18.106Z,38.58
2023-02-23T10:03:55.209Z,36.45
2023-02-23T10:06:23.532Z,37.95
2023-02-23T10:09:04.831Z,37.67
2023-02-23T10:11:40.797Z,39.50
2023-02-23T10:14:23.378Z,39.10
2023-02-23T10:17:04.664Z,39.00
2023-02-23T10:19:44.463Z,39.92
2023-02-23T10:22:13.406Z,37.25
2023-02-23T10:24:45.925Z,37.83
2023-02-23T10:27:18.112Z,39.10
2023-02-23T10:29:51.613Z,39.92
2023-02-23T10:32:25.269Z,32.58
2023-02-23T10:34:56.903Z,37.17
2023-02-23T10:37:25.879Z,40.92
2023-02-23T10:39:55.501Z,45.08
2023-02-23T10:42:28.936Z,40.67
2023-02-23T10:44:58.111Z,75.10
2023-02-23T10:47:28.760Z,77.50
2023-02-23T10:49:58.966Z,67.97
2023-02-23T10:52:34.578Z,62.85
2023-02-23T10:55:06.145Z,59.35
2023-02-23T10:57:39.809Z,68.43
2023-02-23T11:00:30.455Z,56.75
2023-02-23T11:02:59.846Z,52.10
2023-02-23T11:05:37.569Z,54.10
2023-02-23T11:08:20.939Z,51.25
2023-02-23T11:11:18.987Z,50.72
2023-02-23T11:13:49.042Z,53.58
2023-02-23T11:16:19.574Z,51.63
2023-02-23T11:18:54.926Z,50.10
2023-02-23T11:21:26.358Z,50.47
2023-02-23T11:23:56.764Z,55.28
2023-02-23T11:26:33.762Z,50.25
2023-02-23T11:29:11.201Z,52.92
2023-02-23T11:31:40.978Z,54.75
2023-02-23T11:34:09.383Z,49.70
2023-02-23T11:36:38.685Z,52.28
2023-02-23T11:39:22.751Z,50.28
2023-02-23T11:42:17.042Z,50.78
2023-02-23T11:44:50.438Z,50.70
2023-02-23T11:47:22.087Z,50.60
2023-02-23T11:49:51.449Z,50.95
2023-02-23T11:52:21.950Z,47.85
2023-02-23T11:54:55.038Z,50.92
2023-02-23T11:57:27.403Z,49.72
2023-02-23T11:59:57.122Z,50.63
2023-02-23T12:02:26.689Z,49.38
2023-02-23T12:05:04.043Z,48.55
2023-02-23T12:07:41.385Z,51.08
2023-02-23T12:10:17.729Z,47.25
2023-02-23T12:12:54.899Z,46.83
2023-02-23T12:15:30.613Z,52.38
2023-02-23T12:18:01.927Z,51.00
2023-02-23T12:20:34.190Z,50.45
2023-02-23T12:23:08.430Z,48.33
2023-02-23T12:25:39.753Z,50.55
2023-02-23T12:28:19.205Z,48.67
2023-02-23T12:30:51.856Z,44.97
2023-02-23T12:33:26.138Z,43.55
2023-02-23T12:36:00.353Z,47.42
2023-02-23T12:38:35.495Z,44.25
2023-02-23T12:41:08.030Z,46.25
2023-02-23T12:43:49.111Z,45.78
2023-02-23T12:46:22.613Z,44.58
2023-02-23T12:48:58.272Z,47.63
2023-02-23T12:51:31.042Z,45.33
2023-02-23T12:53:59.411Z,47.88
2023-02-23T12:56:45.111Z,42.63
2023-02-23T12:59:26.458Z,44.97
2023-02-23T13:01:58.457Z,43.17
2023-02-23T13:04:54.551Z,41.13
2023-02-23T13:07:25.564Z,43.92
2023-02-23T13:10:06.840Z,40.33
2023-02-23T13:12:52.518Z,39.80
2023-02-23T13:15:28.718Z,39.75
2023-02-23T13:18:01.541Z,39.25
2023-02-23T13:20:34.999Z,39.20
2023-02-23T13:23:12.517Z,40.47
2023-02-23T13:25:48.392Z,39.30
2023-02-23T13:28:22.067Z,38.67
2023-02-23T13:30:51.632Z,35.35
2023-02-23T13:33:41.951Z,37.72
2023-02-23T13:36:12.668Z,39.42
2023-02-23T13:38:46.179Z,34.78
2023-02-23T13:41:25.327Z,35.63
2023-02-23T13:44:01.618Z,35.70
2023-02-23T13:46:42.149Z,37.70
2023-02-23T13:49:24.748Z,35.00
2023-02-23T13:51:55.822Z,35.47
2023-02-23T13:54:29.614Z,36.05
2023-02-23T13:57:01.272Z,35.83
2023-02-23T13:59:33.049Z,35.05
2023-02-23T14:02:21.658Z,34.03
2023-02-23T14:04:49.714Z,35.08
2023-02-23T14:07:23.244Z,35.45
2023-02-23T14:09:56.408Z,36.17
2023-02-23T14:12:27.806Z,34.22
2023-02-23T14:14:56.080Z,36.13
2023-02-23T14:17:44.219Z,32.85
2023-02-23T14:20:29.549Z,34.45
2023-02-23T14:23:28.486Z,32.28
2023-02-23T14:26:16.550Z,31.23
2023-02-23T14:28:49.316Z,31.20
2023-02-23T14:31:25.840Z,29.85
2023-02-23T14:34:01.997Z,31.52
2023-02-23T14:36:36.556Z,30.95
2023-02-23T14:39:10.341Z,30.25
2023-02-23T14:41:44.848Z,28.75
2023-02-23T14:44:29.081Z,29.90
2023-02-23T14:47:03.905Z,30.25
2023-02-23T14:49:39.154Z,27.33
2023-02-23T14:52:09.297Z,28.27
2023-02-23T14:54:39.696Z,30.63
2023-02-23T14:57:18.498Z,29.95
2023-02-23T14:59:47.716Z,29.80
2023-02-23T15:02:20.815Z,28.95
2023-02-23T15:04:50.523Z,31.20
2023-02-23T15:07:24.309Z,34.03
2023-02-23T15:09:54.548Z,35.60
2023-02-23T15:12:27.117Z,32.65
2023-02-23T15:14:58.867Z,32.28
2023-02-23T15:17:30.670Z,32.55
2023-02-23T15:20:15.491Z,30.50
2023-02-23T15:22:45.727Z,33.08
2023-02-23T15:25:17.010Z,28.65
2023-02-23T15:27:46.537Z,31.92
2023-02-23T15:30:23.980Z,35.45
2023-02-23T15:33:01.548Z,31.55
2023-02-23T15:35:33.585Z,34.15
2023-02-23T15:38:14.011Z,31.23
2023-02-23T15:40:53.695Z,34.45
2023-02-23T15:43:21.687Z,33.22
2023-02-23T15:45:52.162Z,32.30
2023-02-23T15:48:23.456Z,31.75
2023-02-23T15:50:55.102Z,29.75
2023-02-23T15:53:29.960Z,33.55
2023-02-23T15:56:05.040Z,34.40
2023-02-23T15:58:44.460Z,33.72
2023-02-23T16:01:24.825Z,35.70
2023-02-23T16:04:02.905Z,31.55
2023-02-23T16:06:37.367Z,31.92
2023-02-23T16:09:20.598Z,33.22
2023-02-23T16:11:51.505Z,35.08
2023-02-23T16:14:21.917Z,33.72
2023-02-23T16:17:01.318Z,30.60
2023-02-23T16:19:40.609Z,31.98
2023-02-23T16:22:21.151Z,29.92
2023-02-23T16:24:57.011Z,28.98
2023-02-23T16:27:28.418Z,30.48
2023-02-23T16:30:09.082Z,29.55
2023-02-23T16:32:45.742Z,30.75
2023-02-23T16:35:21.902Z,31.73
2023-02-23T16:38:06.009Z,31.23
2023-02-23T16:40:37.464Z,29.75
2023-02-23T16:43:06.071Z,31.67
2023-02-23T16:45:35.208Z,30.05
2023-02-23T16:48:05.774Z,30.88
2023-02-23T16:50:37.688Z,30.77
2023-02-23T16:53:17.443Z,30.40
2023-02-23T16:55:53.477Z,32.38
2023-02-23T16:58:27.390Z,30.30
2023-02-23T17:01:00.368Z,31.10
2023-02-23T17:03:32.664Z,28.92
2023-02-23T17:06:15.291Z,30.02
2023-02-23T17:08:57.255Z,28.95
2023-02-23T17:36:38.883Z,27.85
2023-02-23T17:42:19.734Z,26.77
2023-02-23T17:52:57.235Z,27.00
2023-02-23T19:37:13.684Z,30.02
2023-02-23T19:42:21.376Z,32.03
2023-02-23T19:44:51.007Z,30.35
2023-02-23T19:47:23.097Z,27.67
2023-02-23T19:49:59.306Z,33.03
2023-02-23T19:53:02.754Z,34.42
2023-02-23T19:55:45.408Z,30.45
2023-02-23T19:58:14.314Z,32.17
2023-02-23T20:00:50.436Z,35.13
2023-02-23T20:05:23.319Z,35.33
2023-02-23T20:06:50.041Z,35.50
2023-02-23T20:09:25.593Z,33.97
2023-02-23T20:11:59.833Z,37.42
2023-02-23T20:14:28.353Z,36.38
2023-02-23T20:16:56.943Z,37.70
2023-02-23T20:19:29.593Z,37.55
2023-02-23T20:22:18.430Z,39.35
2023-02-23T20:25:00.881Z,35.97
2023-02-23T20:27:33.373Z,36.03
2023-02-23T20:30:05.794Z,37.22
2023-02-23T20:32:36.861Z,37.80
2023-02-23T20:35:06.287Z,42.42
2023-02-23T20:37:35.037Z,36.22
2023-02-23T20:40:18.907Z,35.65
2023-02-23T20:42:49.089Z,37.30
2023-02-23T20:45:20.652Z,37.58
2023-02-23T20:48:00.417Z,38.00
2023-02-23T20:50:34.101Z,35.38
2023-02-23T20:53:03.230Z,36.70
2023-02-23T20:55:34.133Z,34.35
2023-02-23T20:58:02.588Z,34.75
2023-02-23T21:00:33.042Z,39.03
2023-02-23T21:03:02.554Z,37.17
2023-02-23T21:05:32.571Z,36.78
2023-02-23T21:08:02.607Z,37.00
2023-02-23T21:10:34.011Z,45.70
2023-02-23T21:13:02.778Z,38.80
2023-02-23T21:15:31.176Z,39.47
2023-02-23T21:18:00.033Z,45.22
2023-02-23T21:20:28.804Z,37.92
2023-02-23T21:22:57.716Z,43.03
2023-02-23T21:25:27.773Z,39.47
2023-02-23T21:27:57.204Z,38.58
2023-02-23T21:30:28.412Z,39.85
2023-02-23T21:32:57.365Z,36.60
2023-02-23T21:35:26.067Z,35.25
2023-02-23T21:37:54.622Z,33.20
2023-02-23T21:40:23.635Z,33.90
2023-02-23T21:42:52.644Z,33.30
2023-02-23T21:45:22.797Z,30.30
2023-02-23T21:47:51.236Z,30.58
2023-02-23T21:50:21.244Z,34.17
2023-02-23T21:52:54.202Z,31.48
2023-02-23T21:55:22.886Z,29.05
2023-02-23T21:57:52.125Z,30.90
2023-02-23T22:00:22.971Z,31.15
2023-02-23T22:02:52.295Z,27.30
2023-02-23T22:05:21.522Z,22.33
2023-02-23T22:07:50.877Z,23.02
2023-02-23T22:10:20.476Z,22.45
2023-02-23T22:12:50.126Z,22.23
2023-02-23T22:15:18.438Z,24.13
2023-02-23T22:17:47.812Z,24.70
2023-02-23T22:20:20.115Z,27.63
2023-02-23T22:22:50.330Z,23.83
2023-02-23T22:25:20.590Z,22.25
2023-02-23T22:27:49.028Z,20.33
2023-02-23T22:30:20.258Z,22.98
2023-02-23T22:32:50.417Z,21.85
2023-02-23T22:35:19.073Z,18.42
2023-02-23T22:37:47.617Z,26.65
2023-02-23T22:40:17.130Z,22.25
2023-02-23T22:42:48.309Z,23.30
2023-02-23T22:45:17.590Z,19.85
2023-02-23T22:47:46.160Z,22.08
2023-02-23T22:50:18.102Z,18.75
2023-02-23T22:52:47.590Z,23.45
2023-02-23T22:55:16.254Z,19.15
2023-02-23T22:57:46.215Z,18.10
2023-02-23T23:00:17.748Z,21.60
2023-02-23T23:02:46.028Z,21.35
2023-02-23T23:05:16.295Z,20.45
2023-02-23T23:07:46.889Z,29.38
2023-02-23T23:10:17.187Z,24.05
2023-02-23T23:12:46.888Z,26.83
2023-02-23T23:15:17.319Z,18.73
2023-02-23T23:17:48.674Z,23.50
2023-02-23T23:20:23.411Z,18.90
2023-02-23T23:22:51.654Z,19.98
2023-02-23T23:25:22.989Z,25.45
2023-02-23T23:27:53.807Z,21.92
2023-02-23T23:30:26.304Z,23.10
2023-02-23T23:32:54.710Z,15.02
2023-02-23T23:35:26.122Z,19.60
2023-02-23T23:37:54.736Z,27.27
2023-02-23T23:40:24.872Z,23.95
2023-02-23T23:42:54.946Z,22.60
2023-02-23T23:45:25.695Z,27.52
2023-02-23T23:47:53.984Z,24.67
2023-02-23T23:50:27.197Z,22.92
2023-02-23T23:52:57.272Z,21.55
2023-02-23T23:55:31.294Z,20.50
2023-02-23T23:58:00.619Z,20.60
