createdAt,value
2023-04-27T00:00:56.245Z,7.74
2023-04-27T00:01:58.264Z,7.76
2023-04-27T00:03:00.383Z,7.79
2023-04-27T00:04:04.668Z,7.80
2023-04-27T00:05:07.036Z,7.72
2023-04-27T00:06:10.020Z,7.74
2023-04-27T00:07:12.419Z,7.73
2023-04-27T00:08:14.264Z,7.72
2023-04-27T00:09:16.517Z,7.63
2023-04-27T00:10:18.653Z,7.61
2023-04-27T00:11:20.482Z,7.61
2023-04-27T00:12:22.455Z,7.65
2023-04-27T00:13:24.327Z,7.67
2023-04-27T00:14:28.853Z,7.69
2023-04-27T00:15:31.208Z,7.67
2023-04-27T00:16:33.760Z,7.70
2023-04-27T00:17:36.388Z,7.73
2023-04-27T00:18:38.441Z,7.75
2023-04-27T00:19:42.189Z,7.76
2023-04-27T00:20:44.885Z,7.71
2023-04-27T00:21:46.910Z,7.74
2023-04-27T00:22:48.787Z,7.77
2023-04-27T00:23:50.716Z,7.81
2023-04-27T00:24:52.728Z,7.84
2023-04-27T00:25:54.676Z,7.78
2023-04-27T00:26:56.829Z,7.74
2023-04-27T00:27:58.749Z,7.75
2023-04-27T00:29:00.674Z,7.77
2023-04-27T00:30:02.601Z,7.73
2023-04-27T00:31:04.949Z,7.76
2023-04-27T00:32:07.973Z,7.77
2023-04-27T00:33:09.936Z,7.78
2023-04-27T00:34:11.842Z,7.78
2023-04-27T00:35:13.810Z,7.79
2023-04-27T00:36:15.704Z,7.78
2023-04-27T00:37:18.966Z,7.77
2023-04-27T00:38:20.963Z,7.76
2023-04-27T00:39:22.850Z,7.75
2023-04-27T00:40:24.795Z,7.71
2023-04-27T00:41:26.696Z,7.68
2023-04-27T00:42:28.564Z,7.60
2023-04-27T00:43:30.797Z,7.40
2023-04-27T00:44:32.835Z,7.33
2023-04-27T00:45:39.594Z,7.33
2023-04-27T00:46:41.538Z,7.38
2023-04-27T00:47:44.364Z,7.41
2023-04-27T00:48:46.647Z,7.46
2023-04-27T00:49:48.606Z,7.47
2023-04-27T00:50:50.785Z,7.45
2023-04-27T00:51:52.626Z,7.47
2023-04-27T00:52:54.811Z,7.49
2023-04-27T00:53:57.659Z,7.51
2023-04-27T00:54:59.753Z,7.53
2023-04-27T00:56:01.747Z,7.49
2023-04-27T00:57:04.277Z,7.49
2023-04-27T00:58:06.301Z,7.53
2023-04-27T00:59:08.095Z,7.53
2023-04-27T01:00:11.219Z,7.55
2023-04-27T01:01:13.234Z,7.56
2023-04-27T01:02:15.309Z,7.58
2023-04-27T01:03:17.775Z,7.52
2023-04-27T01:04:20.415Z,7.46
2023-04-27T01:05:22.499Z,7.40
2023-04-27T01:06:24.480Z,7.40
2023-04-27T01:07:27.219Z,7.42
2023-04-27T01:08:29.534Z,7.45
2023-04-27T01:09:31.632Z,7.48
2023-04-27T01:10:33.643Z,7.47
2023-04-27T01:11:35.795Z,7.43
2023-04-27T01:12:37.802Z,7.43
2023-04-27T01:13:39.588Z,7.44
2023-04-27T01:14:41.500Z,7.41
2023-04-27T01:15:46.280Z,7.36
2023-04-27T01:16:48.240Z,7.33
2023-04-27T01:17:50.202Z,7.29
2023-04-27T01:18:52.520Z,7.30
2023-04-27T01:19:55.890Z,7.33
2023-04-27T01:20:57.750Z,7.36
2023-04-27T01:21:59.673Z,7.39
2023-04-27T01:23:01.752Z,7.40
2023-04-27T01:24:04.942Z,7.37
2023-04-27T01:25:08.337Z,7.35
2023-04-27T01:26:13.805Z,7.33
2023-04-27T01:27:15.731Z,7.29
2023-04-27T01:28:17.851Z,7.31
2023-04-27T01:29:20.237Z,7.34
2023-04-27T01:30:25.170Z,7.36
2023-04-27T01:31:27.066Z,7.38
2023-04-27T01:32:29.251Z,7.37
2023-04-27T01:33:31.439Z,7.28
2023-04-27T01:34:33.258Z,7.23
2023-04-27T01:35:35.121Z,7.20
2023-04-27T01:36:37.054Z,7.23
2023-04-27T01:37:39.116Z,7.27
2023-04-27T01:38:41.361Z,7.26
2023-04-27T01:39:43.307Z,7.26
2023-04-27T01:40:45.147Z,7.25
2023-04-27T01:41:46.990Z,7.26
2023-04-27T01:42:48.909Z,7.28
2023-04-27T01:43:50.745Z,7.21
2023-04-27T01:44:52.679Z,7.18
2023-04-27T01:45:54.708Z,7.15
2023-04-27T01:46:56.608Z,7.19
2023-04-27T01:47:58.479Z,7.24
2023-04-27T01:49:00.391Z,7.27
2023-04-27T01:50:02.289Z,7.29
2023-04-27T01:51:04.379Z,7.32
2023-04-27T01:52:06.234Z,7.33
2023-04-27T01:53:08.083Z,7.34
2023-04-27T01:54:09.911Z,7.33
2023-04-27T01:55:11.878Z,7.34
2023-04-27T01:56:13.730Z,7.35
2023-04-27T01:57:16.873Z,7.36
2023-04-27T01:58:18.732Z,7.35
2023-04-27T01:59:20.563Z,7.30
2023-04-27T02:00:22.493Z,7.30
2023-04-27T02:01:24.403Z,7.30
2023-04-27T02:02:26.547Z,7.31
2023-04-27T02:03:28.762Z,7.33
2023-04-27T02:04:30.917Z,7.30
2023-04-27T02:05:32.803Z,7.19
2023-04-27T02:06:34.701Z,7.14
2023-04-27T02:07:36.587Z,7.15
2023-04-27T02:08:38.466Z,7.17
2023-04-27T02:09:40.459Z,7.18
2023-04-27T02:10:42.352Z,7.20
2023-04-27T02:11:44.336Z,7.22
2023-04-27T02:12:46.215Z,7.18
2023-04-27T02:13:49.153Z,7.14
2023-04-27T02:14:50.979Z,7.15
2023-04-27T02:15:52.986Z,7.17
2023-04-27T02:16:54.869Z,7.17
2023-04-27T02:17:57.614Z,7.17
2023-04-27T02:18:59.916Z,7.15
2023-04-27T02:20:01.897Z,7.11
2023-04-27T02:21:08.409Z,7.10
2023-04-27T02:22:10.342Z,7.11
2023-04-27T02:23:12.638Z,7.10
2023-04-27T02:24:14.490Z,7.13
2023-04-27T02:25:16.822Z,7.15
2023-04-27T02:26:19.767Z,7.16
2023-04-27T02:27:21.749Z,7.17
2023-04-27T02:28:24.271Z,7.20
2023-04-27T02:29:30.103Z,7.21
2023-04-27T02:30:32.396Z,7.23
2023-04-27T02:31:34.283Z,7.23
2023-04-27T02:32:36.291Z,7.25
2023-04-27T02:33:38.140Z,7.16
2023-04-27T02:34:40.107Z,7.07
2023-04-27T02:35:42.028Z,7.00
2023-04-27T02:36:43.925Z,6.97
2023-04-27T02:37:45.985Z,6.98
2023-04-27T02:38:47.867Z,6.96
2023-04-27T02:39:49.771Z,6.92
2023-04-27T02:40:55.360Z,6.89
2023-04-27T02:41:57.244Z,6.91
2023-04-27T02:42:59.125Z,6.92
2023-04-27T02:44:00.993Z,6.89
2023-04-27T02:45:02.972Z,6.87
2023-04-27T02:46:05.340Z,6.87
2023-04-27T02:47:07.334Z,6.87
2023-04-27T02:48:09.748Z,6.83
2023-04-27T02:49:11.819Z,6.81
2023-04-27T02:50:14.214Z,6.81
2023-04-27T02:51:16.076Z,6.76
2023-04-27T02:52:17.961Z,6.81
2023-04-27T02:53:19.851Z,6.88
2023-04-27T02:54:21.688Z,6.90
2023-04-27T02:55:23.639Z,6.87
2023-04-27T02:56:25.448Z,6.88
2023-04-27T02:57:28.053Z,6.93
2023-04-27T02:58:29.931Z,6.95
2023-04-27T02:59:31.786Z,7.00
2023-04-27T03:00:33.630Z,7.03
2023-04-27T03:01:35.635Z,7.05
2023-04-27T03:02:37.742Z,7.03
2023-04-27T03:03:40.089Z,7.05
2023-04-27T03:04:42.381Z,7.09
2023-04-27T03:05:44.388Z,7.10
2023-04-27T03:06:46.307Z,7.09
2023-04-27T03:07:48.409Z,7.10
2023-04-27T03:08:50.242Z,7.11
2023-04-27T03:09:52.124Z,7.11
2023-04-27T03:10:53.952Z,7.11
2023-04-27T03:11:56.304Z,7.10
2023-04-27T03:12:58.199Z,7.14
2023-04-27T03:14:00.115Z,7.11
2023-04-27T03:15:02.048Z,7.11
2023-04-27T03:16:04.071Z,7.11
2023-04-27T03:17:06.026Z,7.13
2023-04-27T03:18:07.964Z,7.12
2023-04-27T03:19:09.924Z,7.11
2023-04-27T03:20:12.598Z,7.11
2023-04-27T03:21:14.689Z,7.10
2023-04-27T03:22:16.667Z,7.08
2023-04-27T03:23:18.536Z,7.10
2023-04-27T03:24:20.384Z,7.12
2023-04-27T03:25:22.624Z,7.17
2023-04-27T03:26:24.477Z,7.19
2023-04-27T03:27:26.350Z,7.21
2023-04-27T03:28:28.320Z,7.24
2023-04-27T03:29:30.989Z,7.26
2023-04-27T03:30:32.945Z,7.29
2023-04-27T03:31:34.927Z,7.26
2023-04-27T03:32:36.821Z,7.23
2023-04-27T03:33:39.378Z,7.22
2023-04-27T03:34:41.675Z,7.24
2023-04-27T03:35:43.646Z,7.16
2023-04-27T03:36:45.521Z,7.15
2023-04-27T03:37:47.404Z,7.15
2023-04-27T03:38:49.284Z,7.13
2023-04-27T03:39:51.338Z,7.13
2023-04-27T03:40:54.286Z,7.14
2023-04-27T03:41:56.084Z,7.15
2023-04-27T03:42:59.151Z,7.14
2023-04-27T03:44:01.144Z,7.14
2023-04-27T03:45:04.464Z,7.13
2023-04-27T03:46:06.587Z,7.16
2023-04-27T03:47:09.956Z,7.19
2023-04-27T03:48:11.928Z,7.21
2023-04-27T03:49:14.054Z,7.21
2023-04-27T03:50:16.641Z,7.21
2023-04-27T03:51:18.770Z,7.24
2023-04-27T03:52:20.593Z,7.24
2023-04-27T03:53:23.049Z,7.16
2023-04-27T03:54:24.928Z,7.16
2023-04-27T03:55:27.083Z,7.18
2023-04-27T03:56:29.029Z,7.19
2023-04-27T03:57:30.872Z,7.19
2023-04-27T03:58:32.753Z,7.20
2023-04-27T03:59:34.609Z,7.22
2023-04-27T04:00:37.551Z,7.24
2023-04-27T04:01:40.334Z,7.25
2023-04-27T04:02:42.571Z,7.22
2023-04-27T04:03:45.102Z,7.20
2023-04-27T04:04:47.568Z,7.19
2023-04-27T04:05:49.563Z,7.20
2023-04-27T04:06:51.427Z,7.18
2023-04-27T04:07:53.492Z,7.17
2023-04-27T04:08:55.826Z,7.16
2023-04-27T04:09:57.715Z,7.17
2023-04-27T04:10:59.677Z,7.19
2023-04-27T04:12:02.219Z,7.19
2023-04-27T04:13:04.107Z,7.16
2023-04-27T04:14:06.261Z,7.17
2023-04-27T04:15:08.402Z,7.17
2023-04-27T04:16:10.442Z,7.20
2023-04-27T04:17:12.416Z,7.22
2023-04-27T04:18:14.323Z,7.16
2023-04-27T04:19:16.578Z,7.12
2023-04-27T04:20:18.783Z,7.11
2023-04-27T04:21:21.039Z,7.08
2023-04-27T04:22:23.085Z,7.10
2023-04-27T04:23:24.965Z,7.13
2023-04-27T04:24:26.870Z,7.15
2023-04-27T04:25:28.854Z,7.18
2023-04-27T04:26:31.123Z,7.19
2023-04-27T04:27:33.850Z,7.17
2023-04-27T04:28:37.486Z,7.11
2023-04-27T04:29:39.545Z,7.04
2023-04-27T04:30:41.526Z,6.97
2023-04-27T04:31:43.607Z,6.96
2023-04-27T04:32:45.586Z,6.97
2023-04-27T04:33:47.483Z,7.00
2023-04-27T04:34:51.543Z,7.03
2023-04-27T04:35:54.044Z,7.07
2023-04-27T04:36:57.969Z,7.11
2023-04-27T04:38:00.218Z,7.14
2023-04-27T04:39:02.114Z,7.16
2023-04-27T04:40:09.448Z,7.13
2023-04-27T04:41:11.386Z,7.12
2023-04-27T04:42:13.269Z,7.15
2023-04-27T04:43:15.230Z,7.19
2023-04-27T04:44:17.221Z,7.22
2023-04-27T04:45:19.301Z,7.24
2023-04-27T04:46:22.588Z,7.17
2023-04-27T04:47:24.565Z,7.12
2023-04-27T04:48:26.452Z,7.06
2023-04-27T04:49:28.394Z,7.05
2023-04-27T04:50:30.363Z,7.09
2023-04-27T04:51:32.266Z,7.12
2023-04-27T04:52:34.797Z,7.16
2023-04-27T04:53:37.379Z,7.15
2023-04-27T04:54:39.296Z,7.14
2023-04-27T04:55:41.366Z,7.12
2023-04-27T04:56:43.279Z,7.14
2023-04-27T04:57:45.123Z,7.15
2023-04-27T04:58:46.987Z,7.16
2023-04-27T04:59:48.861Z,7.16
2023-04-27T05:00:50.922Z,7.20
2023-04-27T05:01:56.056Z,7.24
2023-04-27T05:02:58.695Z,7.27
2023-04-27T05:04:01.359Z,7.31
2023-04-27T05:05:03.829Z,7.33
2023-04-27T05:06:05.948Z,7.31
2023-04-27T05:07:07.956Z,7.33
2023-04-27T05:08:09.931Z,7.38
2023-04-27T05:09:12.551Z,7.41
2023-04-27T05:10:14.618Z,7.45
2023-04-27T05:11:16.524Z,7.49
2023-04-27T05:12:18.400Z,7.52
2023-04-27T05:13:20.965Z,7.52
2023-04-27T05:14:22.848Z,7.48
2023-04-27T05:15:24.716Z,7.48
2023-04-27T05:16:26.982Z,7.49
2023-04-27T05:17:28.924Z,7.50
2023-04-27T05:18:30.806Z,7.51
2023-04-27T05:19:32.747Z,7.55
2023-04-27T05:20:38.419Z,7.58
2023-04-27T05:21:40.322Z,7.61
2023-04-27T05:22:42.239Z,7.64
2023-04-27T05:23:44.140Z,7.66
2023-04-27T05:24:46.013Z,7.69
2023-04-27T05:25:47.910Z,7.67
2023-04-27T05:26:50.371Z,7.68
2023-04-27T05:27:52.512Z,7.72
2023-04-27T05:28:54.399Z,7.76
2023-04-27T05:29:56.296Z,7.74
2023-04-27T05:30:58.188Z,7.71
2023-04-27T05:32:00.361Z,7.70
2023-04-27T05:33:02.777Z,7.69
2023-04-27T05:34:04.771Z,7.67
2023-04-27T05:35:06.747Z,7.67
2023-04-27T05:36:08.854Z,7.67
2023-04-27T05:37:11.044Z,7.68
2023-04-27T05:38:17.728Z,7.71
2023-04-27T05:39:19.636Z,7.72
2023-04-27T05:40:22.144Z,7.70
2023-04-27T05:41:24.126Z,7.71
2023-04-27T05:42:25.972Z,7.72
2023-04-27T05:43:28.189Z,7.77
2023-04-27T05:44:30.127Z,7.81
2023-04-27T05:45:32.014Z,7.74
2023-04-27T05:46:34.891Z,7.74
2023-04-27T05:47:38.001Z,7.76
2023-04-27T05:48:39.955Z,7.83
2023-04-27T05:49:41.821Z,7.85
2023-04-27T05:50:43.798Z,7.85
2023-04-27T05:51:45.765Z,7.89
2023-04-27T05:52:47.696Z,7.92
2023-04-27T05:53:49.708Z,7.96
2023-04-27T05:54:51.774Z,7.99
2023-04-27T05:55:54.144Z,8.04
2023-04-27T05:56:56.029Z,7.98
2023-04-27T05:58:06.943Z,7.98
2023-04-27T05:59:10.052Z,7.96
2023-04-27T06:00:12.969Z,7.93
2023-04-27T06:01:14.895Z,7.87
2023-04-27T06:02:16.965Z,7.89
2023-04-27T06:03:19.083Z,7.95
2023-04-27T06:04:21.455Z,7.99
2023-04-27T06:05:23.578Z,8.05
2023-04-27T06:06:25.454Z,8.08
2023-04-27T06:07:27.692Z,8.09
2023-04-27T06:08:30.120Z,8.05
2023-04-27T06:09:32.155Z,8.04
2023-04-27T06:10:34.052Z,8.09
2023-04-27T06:11:35.996Z,8.14
2023-04-27T06:12:38.238Z,8.18
2023-04-27T06:13:40.152Z,8.19
2023-04-27T06:14:42.346Z,8.20
2023-04-27T06:15:44.378Z,8.20
2023-04-27T06:16:46.426Z,8.18
2023-04-27T06:17:48.508Z,8.17
2023-04-27T06:18:51.002Z,8.24
2023-04-27T06:19:52.893Z,8.26
2023-04-27T06:20:59.050Z,8.28
2023-04-27T06:22:00.992Z,8.32
2023-04-27T06:23:03.015Z,8.36
2023-04-27T06:24:04.912Z,8.38
2023-04-27T06:25:07.099Z,8.43
2023-04-27T06:26:09.019Z,8.40
2023-04-27T06:27:11.044Z,8.42
2023-04-27T06:28:12.942Z,8.36
2023-04-27T06:29:15.046Z,8.38
2023-04-27T06:30:17.400Z,8.40
2023-04-27T06:31:19.405Z,8.44
2023-04-27T06:32:21.328Z,8.45
2023-04-27T06:33:23.198Z,8.49
2023-04-27T06:34:25.092Z,8.51
2023-04-27T06:35:27.072Z,8.52
2023-04-27T06:36:28.994Z,8.52
2023-04-27T06:37:30.985Z,8.50
2023-04-27T06:38:33.193Z,8.50
2023-04-27T06:39:35.603Z,8.56
2023-04-27T06:40:37.694Z,8.64
2023-04-27T06:41:39.628Z,8.63
2023-04-27T06:42:41.668Z,8.61
2023-04-27T06:43:43.534Z,8.60
2023-04-27T06:44:45.528Z,8.65
2023-04-27T06:45:47.469Z,8.70
2023-04-27T06:46:49.447Z,8.72
2023-04-27T06:47:51.478Z,8.77
2023-04-27T06:48:53.603Z,8.82
2023-04-27T06:49:55.493Z,8.86
2023-04-27T06:50:57.390Z,8.86
2023-04-27T06:51:59.210Z,8.89
2023-04-27T06:53:01.190Z,8.91
2023-04-27T06:54:04.089Z,8.93
2023-04-27T06:55:06.376Z,8.99
2023-04-27T06:56:11.853Z,9.00
2023-04-27T06:57:13.759Z,9.01
2023-04-27T06:58:15.649Z,9.04
2023-04-27T06:59:17.708Z,9.06
2023-04-27T07:00:20.103Z,9.05
2023-04-27T07:01:21.979Z,9.10
2023-04-27T07:02:25.696Z,9.11
2023-04-27T07:03:27.710Z,9.09
2023-04-27T07:04:30.630Z,9.08
2023-04-27T07:05:34.075Z,9.09
2023-04-27T07:06:35.968Z,9.07
2023-04-27T07:07:37.934Z,9.06
2023-04-27T07:08:39.748Z,9.02
2023-04-27T07:09:41.679Z,9.05
2023-04-27T07:10:43.684Z,9.12
2023-04-27T07:11:45.560Z,9.14
2023-04-27T07:12:47.496Z,9.19
2023-04-27T07:13:49.419Z,9.21
2023-04-27T07:14:51.374Z,9.22
2023-04-27T07:15:59.614Z,9.24
2023-04-27T07:17:01.799Z,9.25
2023-04-27T07:18:04.382Z,9.16
2023-04-27T07:19:06.422Z,9.17
2023-04-27T07:20:08.911Z,9.25
2023-04-27T07:21:11.454Z,9.30
2023-04-27T07:22:13.466Z,9.34
2023-04-27T07:23:15.496Z,9.41
2023-04-27T07:24:17.307Z,9.48
2023-04-27T07:25:19.976Z,9.53
2023-04-27T07:26:24.234Z,9.57
2023-04-27T07:27:26.845Z,9.61
2023-04-27T07:28:29.724Z,9.64
2023-04-27T07:29:32.732Z,9.65
2023-04-27T07:30:37.043Z,9.68
2023-04-27T07:31:38.882Z,9.74
2023-04-27T07:32:42.197Z,9.77
2023-04-27T07:33:44.595Z,9.82
2023-04-27T07:34:53.314Z,9.84
2023-04-27T07:35:56.782Z,9.84
2023-04-27T07:36:58.845Z,9.87
2023-04-27T07:38:03.780Z,9.87
2023-04-27T07:39:06.709Z,9.86
2023-04-27T07:40:14.711Z,9.90
2023-04-27T07:41:16.972Z,9.90
2023-04-27T07:42:19.389Z,9.88
2023-04-27T07:43:23.309Z,9.91
2023-04-27T07:44:25.274Z,9.93
2023-04-27T07:45:32.327Z,9.97
2023-04-27T07:46:34.578Z,10.01
2023-04-27T07:47:36.555Z,10.05
2023-04-27T07:48:38.529Z,10.10
2023-04-27T07:49:40.646Z,10.12
2023-04-27T07:50:42.582Z,10.17
2023-04-27T07:51:44.549Z,10.23
2023-04-27T07:52:46.418Z,10.29
2023-04-27T07:53:48.445Z,10.31
2023-04-27T07:54:50.441Z,10.31
2023-04-27T07:55:52.351Z,10.35
2023-04-27T07:56:54.450Z,10.39
2023-04-27T07:57:57.375Z,10.41
2023-04-27T07:58:59.386Z,10.46
2023-04-27T08:00:01.286Z,10.49
2023-04-27T08:01:03.233Z,10.51
2023-04-27T08:02:18.467Z,10.50
2023-04-27T08:03:21.000Z,10.54
2023-04-27T08:04:23.213Z,10.55
2023-04-27T08:05:25.821Z,10.58
2023-04-27T08:06:29.562Z,10.63
2023-04-27T08:07:32.824Z,10.61
2023-04-27T08:08:34.865Z,10.61
2023-04-27T08:09:36.870Z,10.65
2023-04-27T08:10:38.814Z,10.69
2023-04-27T08:11:40.816Z,10.71
2023-04-27T08:12:42.737Z,10.76
2023-04-27T08:13:44.728Z,10.81
2023-04-27T08:14:47.390Z,10.85
2023-04-27T08:15:49.396Z,10.89
2023-04-27T08:16:52.305Z,10.93
2023-04-27T08:17:54.270Z,10.96
2023-04-27T08:18:57.560Z,10.98
2023-04-27T08:20:00.896Z,11.02
2023-04-27T08:21:02.955Z,11.04
2023-04-27T08:22:04.907Z,11.09
2023-04-27T08:23:06.757Z,11.09
2023-04-27T08:24:08.790Z,11.11
2023-04-27T08:25:10.760Z,11.12
2023-04-27T08:26:16.438Z,11.16
2023-04-27T08:27:18.308Z,11.23
2023-04-27T08:28:20.210Z,11.28
2023-04-27T08:29:28.021Z,11.33
2023-04-27T08:30:30.770Z,11.39
2023-04-27T08:31:32.837Z,11.43
2023-04-27T08:32:34.785Z,11.46
2023-04-27T08:33:36.764Z,11.49
2023-04-27T08:34:38.632Z,11.50
2023-04-27T08:35:40.812Z,11.53
2023-04-27T08:36:42.799Z,11.57
2023-04-27T08:37:44.669Z,11.60
2023-04-27T08:38:46.776Z,11.62
2023-04-27T08:39:49.095Z,11.64
2023-04-27T08:40:51.063Z,11.66
2023-04-27T08:41:52.957Z,11.70
2023-04-27T08:42:56.420Z,11.71
2023-04-27T08:43:59.635Z,11.75
2023-04-27T08:45:01.663Z,11.76
2023-04-27T08:46:03.621Z,11.77
2023-04-27T08:47:06.034Z,11.77
2023-04-27T08:48:08.960Z,11.79
2023-04-27T08:49:11.194Z,11.81
2023-04-27T08:50:13.335Z,11.84
2023-04-27T08:51:15.605Z,11.87
2023-04-27T08:52:17.656Z,11.90
2023-04-27T08:53:23.074Z,11.91
2023-04-27T08:54:24.930Z,11.94
2023-04-27T08:55:26.779Z,11.99
2023-04-27T08:56:29.493Z,12.03
2023-04-27T08:57:31.537Z,12.10
2023-04-27T08:58:37.246Z,12.13
2023-04-27T08:59:42.452Z,12.21
2023-04-27T09:00:45.511Z,12.30
2023-04-27T09:01:49.476Z,12.30
2023-04-27T09:02:52.015Z,12.33
2023-04-27T09:03:58.349Z,12.36
2023-04-27T09:05:00.705Z,12.39
2023-04-27T09:06:06.071Z,12.37
2023-04-27T09:07:12.051Z,12.35
2023-04-27T09:08:13.957Z,12.35
2023-04-27T09:09:22.649Z,12.37
2023-04-27T09:10:24.937Z,12.40
2023-04-27T09:11:31.775Z,12.43
2023-04-27T09:12:33.724Z,12.46
2023-04-27T09:13:36.795Z,12.47
2023-04-27T09:14:39.162Z,12.52
2023-04-27T09:15:46.438Z,12.58
2023-04-27T09:17:00.383Z,12.70
2023-04-27T09:18:02.479Z,12.79
2023-04-27T09:19:04.333Z,12.88
2023-04-27T09:20:13.202Z,12.89
2023-04-27T09:21:22.786Z,12.90
2023-04-27T09:22:24.663Z,12.91
2023-04-27T09:23:30.012Z,12.99
2023-04-27T09:24:31.908Z,13.11
2023-04-27T09:25:33.966Z,13.18
2023-04-27T09:26:36.074Z,13.17
2023-04-27T09:27:44.255Z,13.18
2023-04-27T09:28:48.627Z,13.19
2023-04-27T09:29:50.634Z,13.19
2023-04-27T09:30:54.341Z,13.17
2023-04-27T09:31:56.208Z,13.15
2023-04-27T09:33:01.355Z,13.13
2023-04-27T09:34:04.079Z,13.10
2023-04-27T09:35:16.209Z,13.11
2023-04-27T09:36:18.359Z,13.08
2023-04-27T09:37:20.503Z,13.09
2023-04-27T09:38:23.045Z,13.11
2023-04-27T09:39:25.426Z,13.15
2023-04-27T09:40:29.814Z,13.11
2023-04-27T09:41:32.659Z,13.12
2023-04-27T09:42:34.690Z,13.15
2023-04-27T09:43:37.114Z,13.18
2023-04-27T09:44:39.167Z,13.23
2023-04-27T09:45:41.348Z,13.28
2023-04-27T09:46:45.882Z,13.34
2023-04-27T09:47:48.522Z,13.42
2023-04-27T09:48:51.094Z,13.49
2023-04-27T09:49:53.087Z,13.62
2023-04-27T09:50:55.074Z,13.71
2023-04-27T09:51:59.081Z,13.75
2023-04-27T09:53:01.072Z,13.74
2023-04-27T09:54:04.404Z,13.73
2023-04-27T09:55:09.427Z,13.72
2023-04-27T09:56:29.774Z,13.71
2023-04-27T09:57:36.997Z,13.64
2023-04-27T09:58:49.077Z,13.62
2023-04-27T09:59:51.109Z,13.65
2023-04-27T10:01:01.107Z,13.65
2023-04-27T10:02:17.054Z,13.65
2023-04-27T10:03:34.619Z,13.63
2023-04-27T10:04:45.987Z,13.65
2023-04-27T10:05:48.847Z,13.72
2023-04-27T10:06:57.797Z,13.78
2023-04-27T10:08:01.124Z,13.87
2023-04-27T10:09:06.663Z,13.90
2023-04-27T10:10:17.110Z,13.94
2023-04-27T10:11:23.262Z,14.04
2023-04-27T10:12:28.960Z,14.15
2023-04-27T10:13:31.924Z,14.24
2023-04-27T10:14:33.866Z,14.33
2023-04-27T10:15:40.271Z,14.44
2023-04-27T10:16:49.208Z,14.53
2023-04-27T10:17:53.439Z,14.57
2023-04-27T10:18:55.989Z,14.63
2023-04-27T10:20:01.898Z,14.71
2023-04-27T10:21:11.056Z,14.77
2023-04-27T10:22:13.054Z,14.77
2023-04-27T10:23:23.304Z,14.77
2023-04-27T10:24:38.316Z,14.75
2023-04-27T10:25:40.992Z,14.77
2023-04-27T10:26:46.790Z,14.75
2023-04-27T10:27:50.201Z,14.79
2023-04-27T10:28:59.968Z,14.83
2023-04-27T10:30:09.062Z,14.99
2023-04-27T10:31:14.640Z,15.29
2023-04-27T10:32:21.646Z,15.44
2023-04-27T10:33:23.725Z,15.50
2023-04-27T10:34:28.379Z,15.48
2023-04-27T10:35:53.269Z,15.53
2023-04-27T10:37:04.866Z,15.47
2023-04-27T10:38:17.527Z,15.50
2023-04-27T10:39:29.908Z,15.58
2023-04-27T10:40:38.854Z,15.89
2023-04-27T10:41:49.108Z,16.15
2023-04-27T10:42:51.057Z,16.43
2023-04-27T10:43:52.953Z,16.63
2023-04-27T10:44:57.445Z,16.79
2023-04-27T10:46:10.660Z,16.77
2023-04-27T10:47:13.747Z,16.75
2023-04-27T10:48:16.275Z,16.74
2023-04-27T10:49:18.165Z,16.94
2023-04-27T10:50:20.198Z,17.11
2023-04-27T10:51:23.025Z,17.25
2023-04-27T10:52:24.876Z,17.28
2023-04-27T10:53:27.291Z,17.20
2023-04-27T10:54:29.631Z,17.36
2023-04-27T10:55:31.963Z,17.39
2023-04-27T10:56:33.857Z,17.46
2023-04-27T10:57:35.722Z,17.55
2023-04-27T10:58:48.280Z,17.50
2023-04-27T10:59:55.741Z,17.35
2023-04-27T11:00:57.633Z,17.33
2023-04-27T11:01:59.633Z,17.40
2023-04-27T11:03:18.850Z,17.33
2023-04-27T11:04:20.985Z,17.36
2023-04-27T11:05:25.158Z,17.24
2023-04-27T11:06:28.621Z,17.34
2023-04-27T11:07:30.592Z,17.64
2023-04-27T11:08:34.342Z,17.87
2023-04-27T11:09:38.137Z,17.94
2023-04-27T11:10:41.650Z,18.00
2023-04-27T11:11:46.644Z,18.10
2023-04-27T11:12:48.729Z,18.15
2023-04-27T11:13:53.176Z,17.99
2023-04-27T11:14:58.771Z,18.21
2023-04-27T11:16:00.859Z,18.42
2023-04-27T11:17:04.544Z,18.49
2023-04-27T11:18:07.054Z,18.26
2023-04-27T11:19:09.001Z,18.07
2023-04-27T11:20:11.120Z,17.99
2023-04-27T11:21:14.624Z,18.18
2023-04-27T11:22:19.779Z,18.24
2023-04-27T11:23:29.283Z,18.12
2023-04-27T11:24:31.319Z,18.24
2023-04-27T11:25:33.268Z,18.51
2023-04-27T11:26:35.147Z,18.81
2023-04-27T11:27:38.979Z,19.03
2023-04-27T11:28:44.765Z,19.13
2023-04-27T11:29:46.910Z,19.34
2023-04-27T11:30:55.778Z,19.26
2023-04-27T11:31:57.824Z,19.03
2023-04-27T11:32:59.954Z,18.94
2023-04-27T11:34:01.861Z,19.13
2023-04-27T11:35:04.033Z,19.12
2023-04-27T11:36:16.248Z,19.32
2023-04-27T11:37:25.170Z,19.22
2023-04-27T11:38:33.110Z,19.33
2023-04-27T11:39:38.774Z,19.38
2023-04-27T11:40:42.175Z,19.61
2023-04-27T11:41:46.639Z,19.69
2023-04-27T11:42:56.848Z,19.71
2023-04-27T11:44:04.502Z,19.61
2023-04-27T11:45:06.946Z,19.56
2023-04-27T11:46:11.251Z,19.46
2023-04-27T11:47:18.824Z,19.61
2023-04-27T11:48:23.316Z,19.82
2023-04-27T11:49:26.139Z,19.94
2023-04-27T11:50:28.050Z,19.83
2023-04-27T11:51:31.632Z,19.69
2023-04-27T11:52:34.557Z,19.61
2023-04-27T11:53:37.155Z,19.71
2023-04-27T11:54:39.064Z,19.87
2023-04-27T11:55:41.832Z,20.01
2023-04-27T11:56:43.850Z,20.21
2023-04-27T11:57:45.740Z,20.35
2023-04-27T11:58:47.908Z,20.49
2023-04-27T11:59:49.790Z,20.55
2023-04-27T12:00:51.799Z,20.67
2023-04-27T12:01:53.792Z,20.90
2023-04-27T12:02:55.889Z,21.02
2023-04-27T12:04:00.716Z,20.99
2023-04-27T12:05:05.039Z,20.92
2023-04-27T12:06:27.249Z,21.02
2023-04-27T12:07:29.110Z,21.11
2023-04-27T12:08:31.382Z,21.16
2023-04-27T12:09:33.281Z,21.20
2023-04-27T12:10:35.202Z,21.15
2023-04-27T12:11:37.146Z,21.13
2023-04-27T12:12:39.069Z,21.06
2023-04-27T12:13:41.087Z,21.19
2023-04-27T12:14:42.969Z,21.40
2023-04-27T12:15:44.956Z,21.47
2023-04-27T12:16:47.554Z,21.60
2023-04-27T12:17:49.527Z,21.81
2023-04-27T12:18:51.600Z,21.93
2023-04-27T12:19:53.454Z,21.85
2023-04-27T12:20:55.408Z,21.91
2023-04-27T12:21:58.478Z,21.72
2023-04-27T12:23:00.491Z,21.81
2023-04-27T12:24:02.355Z,21.87
2023-04-27T12:25:05.055Z,21.71
2023-04-27T12:26:07.039Z,21.74
2023-04-27T12:27:08.963Z,21.84
2023-04-27T12:28:12.386Z,21.62
2023-04-27T12:29:14.264Z,21.63
2023-04-27T12:30:16.166Z,21.83
2023-04-27T12:31:23.607Z,21.96
2023-04-27T12:32:27.874Z,22.02
2023-04-27T12:33:30.127Z,22.10
2023-04-27T12:34:32.444Z,22.14
2023-04-27T12:35:34.342Z,22.26
2023-04-27T12:36:36.587Z,22.33
2023-04-27T12:37:38.521Z,22.41
2023-04-27T12:38:40.423Z,22.23
2023-04-27T12:39:42.385Z,22.05
2023-04-27T12:40:44.273Z,22.04
2023-04-27T12:41:47.321Z,22.18
2023-04-27T12:42:49.756Z,22.17
2023-04-27T12:43:51.641Z,22.14
2023-04-27T12:44:54.157Z,22.02
2023-04-27T12:45:56.614Z,21.94
2023-04-27T12:46:58.534Z,21.72
2023-04-27T12:48:03.488Z,21.64
2023-04-27T12:49:09.136Z,21.47
2023-04-27T12:50:11.104Z,21.44
2023-04-27T12:51:13.470Z,21.42
2023-04-27T12:52:15.366Z,21.47
2023-04-27T12:53:17.497Z,21.47
2023-04-27T12:54:19.414Z,21.32
2023-04-27T12:55:32.195Z,21.38
2023-04-27T12:56:35.762Z,21.42
2023-04-27T12:57:37.682Z,21.19
2023-04-27T12:58:40.289Z,21.32
2023-04-27T12:59:42.302Z,21.64
2023-04-27T13:00:44.374Z,21.69
2023-04-27T13:01:46.722Z,21.74
2023-04-27T13:02:48.768Z,21.91
2023-04-27T13:03:54.248Z,22.06
2023-04-27T13:04:56.576Z,22.11
2023-04-27T13:05:58.511Z,21.86
2023-04-27T13:07:01.510Z,21.81
2023-04-27T13:08:03.469Z,21.83
2023-04-27T13:09:05.652Z,21.51
2023-04-27T13:10:08.156Z,21.38
2023-04-27T13:11:10.084Z,21.41
2023-04-27T13:12:12.435Z,21.64
2023-04-27T13:13:14.361Z,21.77
2023-04-27T13:14:16.625Z,21.83
2023-04-27T13:15:18.813Z,22.04
2023-04-27T13:16:22.835Z,22.10
2023-04-27T13:17:24.848Z,22.03
2023-04-27T13:18:26.708Z,21.95
2023-04-27T13:19:28.872Z,21.62
2023-04-27T13:20:30.784Z,21.70
2023-04-27T13:21:33.524Z,21.77
2023-04-27T13:22:35.527Z,21.26
2023-04-27T13:23:37.444Z,21.35
2023-04-27T13:24:39.341Z,21.21
2023-04-27T13:25:41.392Z,21.05
2023-04-27T13:26:43.412Z,20.89
2023-04-27T13:27:45.286Z,20.77
2023-04-27T13:28:47.221Z,20.65
2023-04-27T13:29:51.446Z,20.50
2023-04-27T13:30:53.386Z,20.27
2023-04-27T13:31:56.362Z,20.18
2023-04-27T13:33:10.413Z,20.09
2023-04-27T13:34:20.812Z,20.01
2023-04-27T13:35:24.103Z,19.77
2023-04-27T13:36:26.112Z,19.72
2023-04-27T13:37:28.062Z,19.51
2023-04-27T13:38:29.925Z,19.57
2023-04-27T13:39:33.121Z,19.59
2023-04-27T13:40:34.984Z,19.57
2023-04-27T13:41:36.938Z,19.56
2023-04-27T13:42:39.100Z,18.99
2023-04-27T13:43:41.032Z,19.06
2023-04-27T13:44:43.014Z,19.11
2023-04-27T13:45:45.636Z,19.11
2023-04-27T13:46:47.578Z,19.17
2023-04-27T13:47:49.502Z,19.17