createdAt,value
2018-10-07T00:04:05.374Z,11.8
2018-10-07T00:09:07.814Z,11.7
2018-10-07T00:14:10.280Z,11.6
2018-10-07T00:19:12.725Z,11.6
2018-10-07T00:24:15.190Z,11.5
2018-10-07T00:29:17.668Z,11.4
2018-10-07T00:34:20.097Z,11.4
2018-10-07T00:39:22.557Z,11.3
2018-10-07T00:44:25.017Z,11.3
2018-10-07T00:49:27.468Z,11.3
2018-10-07T00:54:29.938Z,11.2
2018-10-07T00:59:32.429Z,11.2
2018-10-07T01:04:34.857Z,11.2
2018-10-07T01:09:37.336Z,11.2
2018-10-07T01:14:39.765Z,11.2
2018-10-07T01:19:42.331Z,11.2
2018-10-07T01:24:44.703Z,11.2
2018-10-07T01:29:47.150Z,11.2
2018-10-07T01:34:49.585Z,11.2
2018-10-07T01:39:52.075Z,11.2
2018-10-07T01:44:54.518Z,11.2
2018-10-07T01:49:56.958Z,11.2
2018-10-07T01:54:59.421Z,11.1
2018-10-07T02:00:01.967Z,11.2
2018-10-07T02:05:04.355Z,11.1
2018-10-07T02:10:06.897Z,11.1
2018-10-07T02:15:09.265Z,11
2018-10-07T02:20:11.713Z,10.7
2018-10-07T02:25:14.173Z,10.7
2018-10-07T02:30:16.673Z,10.7
2018-10-07T02:35:19.091Z,10.7
2018-10-07T02:40:21.540Z,10.7
2018-10-07T02:45:24.012Z,10.5
2018-10-07T02:50:26.468Z,10.4
2018-10-07T02:55:28.925Z,10.4
2018-10-07T03:00:31.381Z,10.3
2018-10-07T03:05:33.831Z,10.2
2018-10-07T03:10:36.298Z,10.2
2018-10-07T03:15:38.810Z,10.1
2018-10-07T03:20:41.256Z,10.1
2018-10-07T03:25:43.663Z,10.1
2018-10-07T03:30:46.131Z,10.2
2018-10-07T03:35:48.580Z,10.1
2018-10-07T03:40:51.046Z,10.1
2018-10-07T03:45:53.598Z,10.1
2018-10-07T03:50:55.991Z,10.1
2018-10-07T03:55:58.411Z,10.1
2018-10-07T04:01:00.902Z,10
2018-10-07T04:06:03.416Z,10
2018-10-07T04:11:05.835Z,9.9
2018-10-07T04:16:08.439Z,10
2018-10-07T04:21:10.706Z,9.9
2018-10-07T04:26:18.154Z,9.9
2018-10-07T04:31:15.701Z,9.8
2018-10-07T04:36:18.126Z,9.8
2018-10-07T04:41:20.537Z,9.7
2018-10-07T04:46:23.347Z,9.6
2018-10-07T04:51:25.443Z,9.6
2018-10-07T04:56:27.894Z,9.5
2018-10-07T05:01:30.437Z,9.5
2018-10-07T05:06:32.813Z,9.5
2018-10-07T05:11:35.272Z,9.5
2018-10-07T05:16:37.736Z,9.5
2018-10-07T05:21:40.197Z,9.4
2018-10-07T05:26:42.668Z,9.4
2018-10-07T05:31:45.125Z,9.7
2018-10-07T05:36:47.577Z,9.8
2018-10-07T05:41:50.022Z,10
2018-10-07T05:46:52.490Z,10.2
2018-10-07T05:51:54.922Z,10.3
2018-10-07T05:56:57.387Z,10.5
2018-10-07T06:01:59.925Z,10.7
2018-10-07T06:07:02.306Z,10.9
2018-10-07T06:12:04.767Z,11.1
2018-10-07T06:17:07.507Z,11.3
2018-10-07T06:22:09.703Z,11.7
2018-10-07T06:27:12.133Z,12.3
2018-10-07T06:32:14.597Z,13.3
2018-10-07T06:37:17.073Z,14.9
2018-10-07T06:42:19.524Z,16.4
2018-10-07T06:47:21.982Z,18.3
2018-10-07T06:52:24.449Z,20
2018-10-07T06:57:26.893Z,21.5
2018-10-07T07:02:29.375Z,22.5
2018-10-07T07:07:31.829Z,22.1
2018-10-07T07:12:34.271Z,22.1
2018-10-07T07:17:36.740Z,22.1
2018-10-07T07:22:39.188Z,20.6
2018-10-07T07:27:41.638Z,20.5
2018-10-07T07:32:44.091Z,22.1
2018-10-07T07:37:46.611Z,23.1
2018-10-07T07:42:49.013Z,24.7
2018-10-07T07:47:51.474Z,25.9
2018-10-07T07:52:53.938Z,25.5
2018-10-07T07:57:56.396Z,24.8
2018-10-07T08:02:58.845Z,24
2018-10-07T08:08:01.313Z,23
2018-10-07T08:13:03.785Z,21.9
2018-10-07T08:18:06.228Z,21.1
2018-10-07T08:23:08.678Z,21.3
2018-10-07T08:28:11.159Z,21.3
2018-10-07T08:33:13.670Z,21.4
2018-10-07T08:38:16.062Z,21.8
2018-10-07T08:43:18.527Z,21.9
2018-10-07T08:48:20.994Z,21.2
2018-10-07T08:53:23.440Z,20.8
2018-10-07T08:58:25.929Z,20.3
2018-10-07T09:03:28.382Z,20.2
2018-10-07T09:08:30.814Z,20
2018-10-07T09:13:33.270Z,19.4
2018-10-07T09:18:35.736Z,18.6
2018-10-07T09:23:38.294Z,18.1
2018-10-07T09:28:40.662Z,17.3
2018-10-07T09:33:43.103Z,16.7
2018-10-07T09:38:45.570Z,16.3
2018-10-07T09:43:48.021Z,15.9
2018-10-07T09:48:50.475Z,15.5
2018-10-07T09:53:52.982Z,15.2
2018-10-07T09:58:55.389Z,15.3
2018-10-07T10:03:57.922Z,15.3
2018-10-07T10:09:00.310Z,15.1
2018-10-07T10:14:02.785Z,15
2018-10-07T10:19:05.258Z,14.7
2018-10-07T10:24:07.682Z,14.4
2018-10-07T10:29:10.314Z,14.2
2018-10-07T10:34:12.600Z,14.2
2018-10-07T10:39:15.089Z,14.3
2018-10-07T10:44:17.512Z,14.3
2018-10-07T10:49:19.970Z,14.1
2018-10-07T10:54:22.421Z,13.9
2018-10-07T10:59:24.886Z,13.7
2018-10-07T11:04:27.473Z,13.5
2018-10-07T11:09:29.814Z,13.4
2018-10-07T11:14:32.252Z,13.5
2018-10-07T11:19:34.802Z,13.6
2018-10-07T11:24:37.168Z,13.5
2018-10-07T11:29:39.669Z,13.5
2018-10-07T11:34:42.167Z,13.5
2018-10-07T11:39:44.550Z,13.5
2018-10-07T11:44:47.155Z,13.5
2018-10-07T11:49:49.463Z,13.5
2018-10-07T11:54:51.960Z,13.6
2018-10-07T11:59:54.409Z,13.7
2018-10-07T12:04:56.844Z,13.8
2018-10-07T12:09:59.300Z,13.8
2018-10-07T12:15:06.840Z,13.8
2018-10-07T12:20:04.358Z,13.6
2018-10-07T12:25:06.684Z,13.6
2018-10-07T12:30:09.139Z,13.5
2018-10-07T12:35:11.593Z,13.5
2018-10-07T12:40:14.190Z,13.3
2018-10-07T12:45:16.603Z,13.2
2018-10-07T12:50:18.981Z,13.3
2018-10-07T12:55:21.431Z,13.1
2018-10-07T13:00:23.881Z,13
2018-10-07T13:05:26.374Z,13.1
2018-10-07T13:10:28.794Z,13.1
2018-10-07T13:15:31.265Z,13.1
2018-10-07T13:20:33.799Z,13
2018-10-07T13:25:36.567Z,13
2018-10-07T13:30:38.706Z,12.9
2018-10-07T13:35:41.087Z,13
2018-10-07T13:40:43.568Z,12.9
2018-10-07T13:45:46.005Z,12.7
2018-10-07T13:50:48.459Z,12.4
2018-10-07T13:55:50.929Z,12.2
2018-10-07T14:00:53.405Z,12.2
2018-10-07T14:05:55.913Z,12.1
2018-10-07T14:10:58.308Z,12.1
2018-10-07T14:16:01.018Z,12
2018-10-07T14:21:03.217Z,12.1
2018-10-07T14:26:05.656Z,12
2018-10-07T14:31:08.180Z,12.1
2018-10-07T14:36:10.805Z,12.1
2018-10-07T14:41:13.063Z,12.1
2018-10-07T14:46:15.494Z,12
2018-10-07T14:51:17.954Z,11.9
2018-10-07T14:56:20.437Z,11.9
2018-10-07T15:01:22.882Z,11.8
2018-10-07T15:06:25.333Z,11.8
2018-10-07T15:11:27.775Z,11.7
2018-10-07T15:16:30.249Z,11.8
2018-10-07T15:21:32.705Z,11.7
2018-10-07T15:26:35.152Z,11.8
2018-10-07T15:31:37.629Z,11.7
2018-10-07T15:36:40.078Z,11.6
2018-10-07T15:41:42.524Z,11.5
2018-10-07T15:46:44.993Z,11.4
2018-10-07T15:51:47.449Z,11.5
2018-10-07T15:56:50.045Z,11.3
2018-10-07T16:01:52.382Z,11.3
2018-10-07T16:06:54.832Z,11.2
2018-10-07T16:11:57.294Z,11.2
2018-10-07T16:16:59.756Z,11.3
2018-10-07T16:22:02.284Z,11.3
2018-10-07T16:27:04.652Z,11.3
2018-10-07T16:32:07.137Z,11.2
2018-10-07T16:37:09.602Z,11.1
2018-10-07T16:42:12.071Z,11
2018-10-07T16:47:14.479Z,11
2018-10-07T16:52:16.944Z,11
2018-10-07T16:57:19.408Z,10.8
2018-10-07T17:02:21.857Z,10.6
2018-10-07T17:07:24.342Z,10.5
2018-10-07T17:12:26.843Z,10.4
2018-10-07T17:17:29.230Z,10.3
2018-10-07T17:22:31.686Z,10
2018-10-07T17:27:34.131Z,9.9
2018-10-07T17:32:36.611Z,9.8
2018-10-07T17:37:39.078Z,9.7
2018-10-07T17:42:41.533Z,9.7
2018-10-07T17:47:43.972Z,9.6
2018-10-07T17:52:46.454Z,9.7
2018-10-07T17:57:48.897Z,9.8
2018-10-07T18:02:51.495Z,9.8
2018-10-07T18:07:53.801Z,9.9
2018-10-07T18:12:56.251Z,9.8
2018-10-07T18:17:58.801Z,9.8
2018-10-07T18:23:01.184Z,9.7
2018-10-07T18:28:03.631Z,9.6
2018-10-07T18:33:06.088Z,9.7
2018-10-07T18:38:08.580Z,9.6
2018-10-07T18:43:11.120Z,9.6
2018-10-07T18:48:13.522Z,9.6
2018-10-07T18:53:16.225Z,9.8
2018-10-07T18:58:18.379Z,9.9
2018-10-07T19:03:20.888Z,9.9
2018-10-07T19:08:23.423Z,9.9
2018-10-07T19:13:25.752Z,9.9
2018-10-07T19:18:28.236Z,9.9
2018-10-07T19:23:30.673Z,10
2018-10-07T19:28:33.116Z,9.9
2018-10-07T19:33:35.572Z,9.8
2018-10-07T19:38:38.036Z,9.8
2018-10-07T19:43:40.509Z,9.8
2018-10-07T19:48:42.949Z,9.8
2018-10-07T19:53:45.448Z,9.9
2018-10-07T19:58:47.881Z,9.9
2018-10-07T20:03:50.322Z,9.9
2018-10-07T20:08:52.801Z,9.8
2018-10-07T20:13:55.237Z,9.8
2018-10-07T20:18:57.698Z,9.9
2018-10-07T20:24:00.159Z,9.9
2018-10-07T20:29:02.615Z,9.9
2018-10-07T20:34:05.098Z,9.9
2018-10-07T20:39:07.534Z,10
2018-10-07T20:44:09.987Z,9.9
2018-10-07T20:49:12.474Z,10.1
2018-10-07T20:54:14.994Z,10.1
2018-10-07T20:59:17.355Z,10.2
2018-10-07T21:04:19.886Z,10.3
2018-10-07T21:09:22.277Z,10.3
2018-10-07T21:14:24.777Z,10.3
2018-10-07T21:19:27.201Z,10.3
2018-10-07T21:24:29.733Z,10.3
2018-10-07T21:29:32.109Z,10.1
2018-10-07T21:34:34.571Z,10.1
2018-10-07T21:39:37.023Z,10.1
2018-10-07T21:44:39.481Z,10.2
2018-10-07T21:49:42.048Z,10.2
2018-10-07T21:54:44.394Z,10.2
2018-10-07T21:59:46.862Z,10.2
2018-10-07T22:04:49.314Z,10.3
2018-10-07T22:09:51.780Z,10.3
2018-10-07T22:14:54.256Z,10.3
2018-10-07T22:19:56.722Z,10.3
2018-10-07T22:24:59.139Z,10.2
2018-10-07T22:30:01.659Z,10.3
2018-10-07T22:35:04.075Z,10.3
2018-10-07T22:40:06.620Z,10.3
2018-10-07T22:45:08.960Z,10.3
2018-10-07T22:50:11.433Z,10.3
2018-10-07T22:55:13.895Z,10.3
2018-10-07T23:00:16.345Z,10.3
2018-10-07T23:05:18.800Z,10.3
2018-10-07T23:10:21.259Z,10.3
2018-10-07T23:15:23.729Z,10.3
2018-10-07T23:20:26.175Z,10.3
2018-10-07T23:30:31.088Z,10.3
2018-10-07T23:35:33.540Z,10.3
2018-10-07T23:40:35.996Z,10.2
2018-10-07T23:45:38.694Z,10.2
2018-10-07T23:50:40.914Z,10.1
2018-10-07T23:55:43.381Z,10
