createdAt,value
2018-12-04T00:00:18.944Z,13.96
2018-12-04T00:03:49.069Z,12.45
2018-12-04T00:07:19.212Z,10.88
2018-12-04T00:10:49.264Z,11.2
2018-12-04T00:14:19.320Z,8.5
2018-12-04T00:17:49.363Z,13.47
2018-12-04T00:21:19.418Z,10.88
2018-12-04T00:24:49.441Z,11.99
2018-12-04T00:28:19.495Z,11.38
2018-12-04T00:31:49.600Z,11.66
2018-12-04T00:35:19.593Z,11.69
2018-12-04T00:38:49.677Z,11.12
2018-12-04T00:42:19.670Z,11.56
2018-12-04T00:45:49.934Z,11.54
2018-12-04T00:49:19.968Z,12.45
2018-12-04T00:52:49.972Z,13.74
2018-12-04T00:56:20.026Z,12.66
2018-12-04T00:59:50.080Z,10.38
2018-12-04T01:03:20.134Z,13.07
2018-12-04T01:06:50.258Z,13.26
2018-12-04T01:10:20.401Z,13.25
2018-12-04T01:13:50.547Z,12.66
2018-12-04T01:17:20.620Z,13.06
2018-12-04T01:20:50.744Z,11.45
2018-12-04T01:24:20.821Z,12.04
2018-12-04T01:27:50.982Z,12.66
2018-12-04T01:31:21.065Z,12.89
2018-12-04T01:34:51.199Z,11.24
2018-12-04T01:38:21.223Z,11
2018-12-04T01:41:51.237Z,11.06
2018-12-04T01:45:21.241Z,10.99
2018-12-04T01:48:51.566Z,11.57
2018-12-04T01:52:21.519Z,12.54
2018-12-04T01:55:51.602Z,12.05
2018-12-04T01:59:21.747Z,11.32
2018-12-04T02:00:12.396Z,15.5
2018-12-04T02:03:42.634Z,12.65
2018-12-04T02:07:12.783Z,11.66
2018-12-04T02:10:42.880Z,13.03
2018-12-04T02:14:12.971Z,11.27
2018-12-04T02:17:43.125Z,11.83
2018-12-04T02:21:13.159Z,13.09
2018-12-04T02:24:43.293Z,10.8
2018-12-04T02:28:13.397Z,11.59
2018-12-04T02:31:43.506Z,11.95
2018-12-04T02:35:13.576Z,12.46
2018-12-04T02:38:43.759Z,13.38
2018-12-04T02:42:24.907Z,12.69
2018-12-04T02:45:55.089Z,11.06
2018-12-04T02:49:25.381Z,12.47
2018-12-04T02:52:55.515Z,14
2018-12-04T02:56:25.599Z,18.54
2018-12-04T02:59:55.984Z,24.55
2018-12-04T03:03:26.019Z,18.91
2018-12-04T03:06:56.181Z,20.27
2018-12-04T03:10:26.331Z,20.68
2018-12-04T03:13:56.449Z,23.9
2018-12-04T03:17:26.553Z,20.85
2018-12-04T03:20:56.625Z,17.74
2018-12-04T03:24:26.732Z,13.84
2018-12-04T03:27:56.805Z,13.14
2018-12-04T03:31:26.878Z,13.39
2018-12-04T03:34:56.994Z,13.24
2018-12-04T03:38:27.138Z,10.8
2018-12-04T03:41:57.371Z,11.5
2018-12-04T03:45:27.407Z,11.49
2018-12-04T03:48:57.436Z,10.41
2018-12-04T03:52:27.854Z,12.74
2018-12-04T03:55:57.939Z,11.3
2018-12-04T03:59:27.933Z,15.75
2018-12-04T04:00:12.252Z,17.24
2018-12-04T04:03:42.285Z,16.09
2018-12-04T04:07:12.470Z,18.86
2018-12-04T04:10:42.673Z,18.29
2018-12-04T04:14:12.708Z,16.09
2018-12-04T04:17:42.821Z,11.47
2018-12-04T04:21:12.795Z,13.88
2018-12-04T04:24:42.950Z,11.76
2018-12-04T04:28:13.029Z,11.84
2018-12-04T04:31:43.259Z,10.78
2018-12-04T04:35:13.367Z,12.35
2018-12-04T04:38:43.548Z,11.49
2018-12-04T04:42:13.672Z,13.76
2018-12-04T04:45:43.854Z,13.74
2018-12-04T04:49:13.959Z,13.09
2018-12-04T04:52:44.225Z,10.85
2018-12-04T04:56:14.290Z,11.39
2018-12-04T04:59:44.428Z,12.98
2018-12-04T05:03:14.504Z,12.81
2018-12-04T05:06:44.559Z,13.46
2018-12-04T05:10:14.603Z,18.16
2018-12-04T05:13:44.702Z,12.99
2018-12-04T05:17:14.803Z,12.44
2018-12-04T05:20:44.895Z,15.51
2018-12-04T05:24:14.972Z,15.06
2018-12-04T05:27:44.993Z,14.06
2018-12-04T05:31:15.097Z,12.28
2018-12-04T05:34:45.201Z,12.08
2018-12-04T05:38:15.235Z,13.51
2018-12-04T05:41:45.390Z,11.55
2018-12-04T05:45:15.403Z,12.11
2018-12-04T05:48:45.557Z,12.6
2018-12-04T05:52:15.551Z,12.88
2018-12-04T05:55:45.816Z,11.26
2018-12-04T05:59:15.849Z,12.82
2018-12-04T06:00:12.771Z,15.95
2018-12-04T06:03:42.931Z,11.68
2018-12-04T06:07:13.066Z,14.67
2018-12-04T06:10:43.068Z,12.07
2018-12-04T06:14:13.135Z,13.46
2018-12-04T06:17:43.277Z,13.76
2018-12-04T06:21:13.311Z,12
2018-12-04T06:24:43.404Z,11.35
2018-12-04T06:28:13.468Z,12.41
2018-12-04T06:31:43.542Z,19.1
2018-12-04T06:35:13.566Z,15.46
2018-12-04T06:38:43.711Z,15.59
2018-12-04T06:42:13.614Z,14.38
2018-12-04T06:45:43.769Z,15.97
2018-12-04T06:49:13.783Z,19.73
2018-12-04T06:52:43.847Z,31.84
2018-12-04T06:56:14.051Z,38.66
2018-12-04T06:59:44.205Z,19.57
2018-12-04T07:03:14.254Z,15
2018-12-04T07:06:44.245Z,25.6
2018-12-04T07:10:14.378Z,41.59
2018-12-04T07:13:44.425Z,25.26
2018-12-04T07:17:14.491Z,32.01
2018-12-04T07:20:44.561Z,17.7
2018-12-04T07:24:14.534Z,20.94
2018-12-04T07:27:44.618Z,17.07
2018-12-04T07:31:14.625Z,18.01
2018-12-04T07:34:44.616Z,19.96
2018-12-04T07:38:14.639Z,18.49
2018-12-04T07:41:44.685Z,20.91
2018-12-04T07:45:14.712Z,21.25
2018-12-04T07:48:19.341Z,28.15
2018-12-04T07:51:49.352Z,22.05
2018-12-04T07:55:19.436Z,25.86
2018-12-04T07:58:49.596Z,24.89
2018-12-04T08:00:16.228Z,20.62
2018-12-04T08:03:29.337Z,24.04
2018-12-04T08:06:59.350Z,21.29
2018-12-04T08:10:29.444Z,15.96
2018-12-04T08:13:59.437Z,15.19
2018-12-04T08:17:29.651Z,15.01
2018-12-04T08:20:59.705Z,15.96
2018-12-04T08:24:29.750Z,13.4
2018-12-04T08:27:59.844Z,17.06
2018-12-04T08:31:29.908Z,16.31
2018-12-04T08:34:59.972Z,14.21
2018-12-04T08:38:30.036Z,14.1
2018-12-04T08:42:00.069Z,15.05
2018-12-04T08:45:30.151Z,15.91
2018-12-04T08:49:00.158Z,16.32
2018-12-04T08:52:30.342Z,17.99
2018-12-04T08:56:00.396Z,20.49
2018-12-04T08:59:30.700Z,19.55
2018-12-04T09:03:01.666Z,17.84
2018-12-04T09:06:38.939Z,18.36
2018-12-04T09:10:09.043Z,16.07
2018-12-04T09:13:39.153Z,19.43
2018-12-04T09:17:09.194Z,18.41
2018-12-04T09:20:39.434Z,18.35
2018-12-04T09:24:09.602Z,16.14
2018-12-04T09:27:39.845Z,15.34
2018-12-04T09:31:09.928Z,17.98
2018-12-04T09:34:40.101Z,14.97
2018-12-04T09:38:10.136Z,16.76
2018-12-04T09:41:40.180Z,15.62
2018-12-04T09:45:10.271Z,15.24
2018-12-04T09:48:40.357Z,17.48
2018-12-04T09:52:10.471Z,16.21
2018-12-04T09:55:40.655Z,17.98
2018-12-04T09:59:10.754Z,19.32
2018-12-04T10:00:15.897Z,24.33
2018-12-04T10:03:46.072Z,16.29
2018-12-04T10:07:16.115Z,22.77
2018-12-04T10:10:46.321Z,36.68
2018-12-04T10:14:16.514Z,41.53
2018-12-04T10:17:46.559Z,32.69
2018-12-04T10:21:16.632Z,35.49
2018-12-04T10:24:46.786Z,33.42
2018-12-04T10:28:17.695Z,24.83
2018-12-04T10:31:47.905Z,22.73
2018-12-04T10:35:18.739Z,26.3
2018-12-04T10:38:49.096Z,23.54
2018-12-04T10:42:19.152Z,21.41
2018-12-04T10:45:49.221Z,25.18
2018-12-04T10:49:19.450Z,22.29
2018-12-04T10:52:49.539Z,24.11
2018-12-04T10:56:19.734Z,16.8
2018-12-04T10:59:49.878Z,18.59
2018-12-04T11:03:37.741Z,17.89
2018-12-04T11:07:07.815Z,19.06
2018-12-04T11:10:37.920Z,20.46
2018-12-04T11:14:08.134Z,15.84
2018-12-04T11:17:38.151Z,18.1
2018-12-04T11:32:11.527Z,28.81
2018-12-04T11:35:02.324Z,26.09
2018-12-04T11:38:32.442Z,31.84
2018-12-04T11:42:02.473Z,19.38
2018-12-04T11:45:32.591Z,20.25
2018-12-04T11:49:02.824Z,17.12
2018-12-04T11:52:32.915Z,18.55
2018-12-04T11:56:03.064Z,17.88
2018-12-04T11:59:33.205Z,19.55
2018-12-04T12:00:23.633Z,21.23
2018-12-04T12:03:54.063Z,18.04
2018-12-04T12:07:24.116Z,19.86
2018-12-04T12:10:54.025Z,20.54
2018-12-04T12:14:24.162Z,22.84
2018-12-04T12:17:54.099Z,22.21
2018-12-04T12:21:24.130Z,25.84
2018-12-04T12:24:54.150Z,23.3
2018-12-04T12:28:24.377Z,35.75
2018-12-04T12:31:54.378Z,25.1
2018-12-04T12:35:24.409Z,33.76
2018-12-04T12:38:54.506Z,22.23
2018-12-04T12:42:24.611Z,26.25
2018-12-04T12:45:54.695Z,24.64
2018-12-04T12:49:25.071Z,19.96
2018-12-04T12:52:55.156Z,22.51
2018-12-04T12:56:25.335Z,21.95
2018-12-04T12:59:55.402Z,22.24
2018-12-04T13:03:25.606Z,21.8
2018-12-04T13:06:55.780Z,23.24
2018-12-04T13:10:25.853Z,24.34
2018-12-04T13:13:56.005Z,20.89
2018-12-04T13:17:26.147Z,22.5
2018-12-04T13:20:56.161Z,25.77
2018-12-04T13:24:26.227Z,21.67
2018-12-04T13:27:56.274Z,23.19
2018-12-04T13:31:26.339Z,23.66
2018-12-04T13:34:56.411Z,24.35
2018-12-04T13:38:26.579Z,22.33
2018-12-04T13:41:56.736Z,23.7
2018-12-04T13:45:26.862Z,23.62
2018-12-04T13:48:56.904Z,22.18
2018-12-04T13:52:26.988Z,23.86
2018-12-04T13:55:57.009Z,26.67
2018-12-04T13:59:27.130Z,23.29
2018-12-04T14:00:16.395Z,28.48
2018-12-04T14:03:46.376Z,22.52
2018-12-04T14:07:16.747Z,24.05
2018-12-04T14:10:46.811Z,29.56
2018-12-04T14:14:16.874Z,29.77
2018-12-04T14:17:47.012Z,33.55
2018-12-04T14:21:17.121Z,33.54
2018-12-04T14:24:47.200Z,41.72
2018-12-04T14:28:17.224Z,43.34
2018-12-04T14:31:47.275Z,55.28
2018-12-04T14:35:17.318Z,54.8
2018-12-04T14:38:47.403Z,59.72
2018-12-04T14:42:17.597Z,55.05
2018-12-04T14:45:47.695Z,44.02
2018-12-04T14:49:17.857Z,31.35
2018-12-04T14:52:47.911Z,25.89
2018-12-04T14:56:18.114Z,36.61
2018-12-04T14:59:48.133Z,24.8
2018-12-04T15:03:18.267Z,22.45
2018-12-04T15:06:48.431Z,11.97
2018-12-04T15:10:18.674Z,14.99
2018-12-04T15:13:48.817Z,13.75
2018-12-04T15:17:18.998Z,22.36
2018-12-04T15:20:49.063Z,13.66
2018-12-04T15:24:19.173Z,12.34
2018-12-04T15:27:49.187Z,11.06
2018-12-04T15:31:19.270Z,15.35
2018-12-04T15:34:49.411Z,15.41
2018-12-04T15:38:19.458Z,14.86
2018-12-04T15:41:49.518Z,18.34
2018-12-04T15:45:19.549Z,14.57
2018-12-04T15:48:49.626Z,9.62
2018-12-04T15:52:19.734Z,12.96
2018-12-04T15:55:49.706Z,15.66
2018-12-04T15:59:19.829Z,11.85
2018-12-04T16:00:16.237Z,12.89
2018-12-04T16:03:46.330Z,12.66
2018-12-04T16:07:16.475Z,12.03
2018-12-04T16:10:46.785Z,12.3
2018-12-04T16:14:16.847Z,10.54
2018-12-04T16:17:46.870Z,12.65
2018-12-04T16:21:17.052Z,14.32
2018-12-04T16:24:47.107Z,14.74
2018-12-04T16:28:17.207Z,14.46
2018-12-04T16:31:47.406Z,12.06
2018-12-04T16:35:17.571Z,12.43
2018-12-04T16:38:47.654Z,13.74
2018-12-04T16:42:17.677Z,15.04
2018-12-04T16:45:47.789Z,14.36
2018-12-04T16:49:17.932Z,10.06
2018-12-04T16:52:47.889Z,13.3
2018-12-04T16:56:17.997Z,12.1
2018-12-04T16:59:48.049Z,10.84
2018-12-04T17:03:18.152Z,10.1
2018-12-04T17:06:48.164Z,12.16
2018-12-04T17:10:22.378Z,9.15
2018-12-04T17:13:53.001Z,10.64
2018-12-04T17:17:23.082Z,10.29
2018-12-04T17:20:53.134Z,10.43
2018-12-04T17:24:23.255Z,9.94
2018-12-04T17:27:53.294Z,12.02
2018-12-04T17:31:23.301Z,8.94
2018-12-04T17:34:53.433Z,9.04
2018-12-04T17:38:23.736Z,9.69
2018-12-04T17:41:53.895Z,9.1
2018-12-04T17:45:23.921Z,8.41
2018-12-04T17:48:54.104Z,7.41
2018-12-04T17:52:24.207Z,9.35
2018-12-04T17:55:54.268Z,9.76
2018-12-04T17:59:24.431Z,7.9
2018-12-04T18:00:16.089Z,8.52
2018-12-04T18:03:46.101Z,7.78
2018-12-04T18:07:16.417Z,8.48
2018-12-04T18:10:46.496Z,8.66
2018-12-04T18:14:16.749Z,8.95
2018-12-04T18:17:46.822Z,9.98
2018-12-04T18:21:16.963Z,8.81
2018-12-04T18:24:47.366Z,7.61
2018-12-04T18:28:17.468Z,10.38
2018-12-04T18:31:47.500Z,9.4
2018-12-04T18:35:17.586Z,8.99
2018-12-04T18:38:47.646Z,10.66
2018-12-04T18:42:17.729Z,7.72
2018-12-04T18:45:47.734Z,7.42
2018-12-04T18:49:17.872Z,9.3
2018-12-04T18:52:47.915Z,8.34
2018-12-04T18:56:18.118Z,8.11
2018-12-04T18:59:48.220Z,10.2
2018-12-04T19:03:18.413Z,10.23
2018-12-04T19:06:48.565Z,8.91
2018-12-04T19:10:18.657Z,10.66
2018-12-04T19:14:04.009Z,9.54
2018-12-04T19:17:34.432Z,9.24
2018-12-04T19:21:04.504Z,8.81
2018-12-04T19:24:34.603Z,7.64
2018-12-04T19:28:04.659Z,8.86
2018-12-04T19:31:34.731Z,7.29
2018-12-04T19:35:05.915Z,7.46
2018-12-04T19:38:36.175Z,9.29
2018-12-04T19:42:06.209Z,7.9
2018-12-04T19:45:36.251Z,9.04
2018-12-04T19:49:06.323Z,10.56
2018-12-04T19:52:36.578Z,10.38
2018-12-04T19:56:06.584Z,9.01
2018-12-04T19:59:36.580Z,8.05
2018-12-04T20:00:16.048Z,10.18
2018-12-04T20:03:46.171Z,10.33
2018-12-04T20:07:16.163Z,9.67
2018-12-04T20:10:46.277Z,10.72
2018-12-04T20:14:16.552Z,10.24
2018-12-04T20:17:46.762Z,8.31
2018-12-04T20:21:17.103Z,9.81
2018-12-04T20:24:47.206Z,10.24
2018-12-04T20:28:17.268Z,8.97
2018-12-04T20:31:47.390Z,10.19
2018-12-04T20:35:17.656Z,8.24
2018-12-04T20:38:47.755Z,8.1
2018-12-04T20:42:23.187Z,8.89
2018-12-04T20:45:53.639Z,8.54
2018-12-04T20:49:23.632Z,9.04
2018-12-04T20:52:53.694Z,9.17
2018-12-04T20:56:23.837Z,9.74
2018-12-04T20:59:53.929Z,9.36
2018-12-04T21:03:24.051Z,9.05
2018-12-04T21:06:54.064Z,9.15
2018-12-04T21:10:24.286Z,10.97
2018-12-04T21:13:54.405Z,10.25
2018-12-04T21:17:24.558Z,9.53
2018-12-04T21:20:54.765Z,8.71
2018-12-04T21:24:24.886Z,9.01
2018-12-04T21:28:27.256Z,8.15
2018-12-04T21:48:11.285Z,9.33
2018-12-04T21:51:41.346Z,9.04
2018-12-04T21:55:11.579Z,11.18
2018-12-04T21:58:41.679Z,9.85
2018-12-04T22:00:16.086Z,11.76
2018-12-04T22:03:46.103Z,8.81
2018-12-04T22:07:16.322Z,10.05
2018-12-04T22:10:46.345Z,9.84
2018-12-04T22:14:16.447Z,10.72
2018-12-04T22:17:46.520Z,9.86
2018-12-04T22:21:16.822Z,9.05
2018-12-04T22:24:46.924Z,9.24
2018-12-04T22:28:17.017Z,10.03
2018-12-04T22:31:47.059Z,10.86
2018-12-04T22:35:17.204Z,9.52
2018-12-04T22:38:47.244Z,9.88
2018-12-04T22:42:17.365Z,10.9
2018-12-04T22:45:47.369Z,9.72
2018-12-04T22:49:17.441Z,10.44
2018-12-04T22:52:47.616Z,10.77
2018-12-04T22:56:17.796Z,10
2018-12-04T22:59:47.829Z,11.11
2018-12-04T23:03:17.961Z,10.39
2018-12-04T23:06:48.022Z,9.97
2018-12-04T23:10:18.106Z,9.86
2018-12-04T23:13:48.108Z,11.22
2018-12-04T23:17:18.350Z,9.98
2018-12-04T23:20:48.262Z,12.04
2018-12-04T23:24:18.397Z,11.99
2018-12-04T23:27:48.363Z,12.23
2018-12-04T23:31:18.580Z,11.85
2018-12-04T23:34:48.634Z,11.17
2018-12-04T23:38:18.734Z,11.21
2018-12-04T23:41:48.796Z,11.05
2018-12-04T23:45:18.889Z,10.41
2018-12-04T23:48:48.951Z,11.78
2018-12-04T23:52:19.069Z,11.51
2018-12-04T23:55:49.067Z,11.69
2018-12-04T23:59:19.160Z,13.81
