createdAt,value
2017-08-04T00:01:12.940Z,84.04
2017-08-04T00:03:41.538Z,84.60
2017-08-04T00:06:09.872Z,84.28
2017-08-04T00:08:38.214Z,83.53
2017-08-04T00:11:06.799Z,84.19
2017-08-04T00:13:35.126Z,84.18
2017-08-04T00:16:03.472Z,84.20
2017-08-04T00:18:31.834Z,84.46
2017-08-04T00:21:00.161Z,84.38
2017-08-04T00:23:28.511Z,84.02
2017-08-04T00:25:56.841Z,84.14
2017-08-04T00:28:25.193Z,84.16
2017-08-04T00:30:53.524Z,84.22
2017-08-04T00:33:21.845Z,83.84
2017-08-04T00:35:50.188Z,83.63
2017-08-04T00:38:18.500Z,84.12
2017-08-04T00:40:47.095Z,84.64
2017-08-04T00:43:15.406Z,84.70
2017-08-04T00:45:43.761Z,84.74
2017-08-04T00:48:12.110Z,85.03
2017-08-04T00:50:40.428Z,84.87
2017-08-04T00:53:08.771Z,84.52
2017-08-04T00:55:37.098Z,84.11
2017-08-04T00:58:05.423Z,84.52
2017-08-04T01:00:33.783Z,84.88
2017-08-04T01:03:02.144Z,84.92
2017-08-04T01:05:30.495Z,84.55
2017-08-04T01:07:58.848Z,85.14
2017-08-04T01:10:27.176Z,85.14
2017-08-04T01:12:55.530Z,84.58
2017-08-04T01:15:24.478Z,85.17
2017-08-04T01:17:52.824Z,85.36
2017-08-04T01:20:21.180Z,85.27
2017-08-04T01:22:49.521Z,85.70
2017-08-04T01:25:17.893Z,85.20
2017-08-04T01:27:46.248Z,85.38
2017-08-04T01:30:14.590Z,85.84
2017-08-04T01:32:42.933Z,86.08
2017-08-04T01:35:11.278Z,85.55
2017-08-04T01:37:39.871Z,85.75
2017-08-04T01:40:08.192Z,85.97
2017-08-04T01:42:36.516Z,85.41
2017-08-04T01:45:04.862Z,85.58
2017-08-04T01:47:33.174Z,85.84
2017-08-04T01:50:01.825Z,85.74
2017-08-04T01:52:30.156Z,85.80
2017-08-04T01:54:58.492Z,85.63
2017-08-04T01:57:26.829Z,85.75
2017-08-04T01:59:55.154Z,84.92
2017-08-04T02:02:23.766Z,85.67
2017-08-04T02:04:52.103Z,85.70
2017-08-04T02:07:20.433Z,85.51
2017-08-04T02:09:48.781Z,85.85
2017-08-04T02:12:17.119Z,86.25
2017-08-04T02:14:45.715Z,86.06
2017-08-04T02:17:14.044Z,85.59
2017-08-04T02:19:42.369Z,86.05
2017-08-04T02:22:10.715Z,85.99
2017-08-04T02:24:39.036Z,85.65
2017-08-04T02:27:07.407Z,85.81
2017-08-04T02:29:35.760Z,85.95
2017-08-04T02:32:04.228Z,85.54
2017-08-04T02:34:32.594Z,85.80
2017-08-04T02:37:00.914Z,86.17
2017-08-04T02:39:29.512Z,86.20
2017-08-04T02:41:57.837Z,86.21
2017-08-04T02:44:26.168Z,86.09
2017-08-04T02:46:54.524Z,84.95
2017-08-04T02:49:22.850Z,84.86
2017-08-04T02:51:51.939Z,85.31
2017-08-04T02:54:20.272Z,85.35
2017-08-04T02:56:48.641Z,85.90
2017-08-04T02:59:16.978Z,85.58
2017-08-04T03:01:45.292Z,85.41
2017-08-04T03:04:13.642Z,85.46
2017-08-04T03:06:41.991Z,85.21
2017-08-04T03:09:10.351Z,85.09
2017-08-04T03:11:39.629Z,85.79
2017-08-04T03:14:07.942Z,84.96
2017-08-04T03:16:36.291Z,84.72
2017-08-04T03:19:04.631Z,85.12
2017-08-04T03:21:32.953Z,84.61
2017-08-04T03:24:01.581Z,83.99
2017-08-04T03:26:29.901Z,84.69
2017-08-04T03:28:58.232Z,84.83
2017-08-04T03:31:26.577Z,84.81
2017-08-04T03:33:54.898Z,84.33
2017-08-04T03:36:23.261Z,84.92
2017-08-04T03:38:51.609Z,85.09
2017-08-04T03:41:19.952Z,84.97
2017-08-04T03:43:48.280Z,85.00
2017-08-04T03:46:16.629Z,84.96
2017-08-04T03:48:44.960Z,85.19
2017-08-04T03:51:13.284Z,85.10
2017-08-04T03:53:41.617Z,84.60
2017-08-04T03:56:09.937Z,83.77
2017-08-04T03:58:38.279Z,84.50
2017-08-04T04:01:06.626Z,85.29
2017-08-04T04:03:34.952Z,84.71
2017-08-04T04:06:03.299Z,84.14
2017-08-04T04:08:31.619Z,85.03
2017-08-04T04:10:59.974Z,84.99
2017-08-04T04:13:28.584Z,84.78
2017-08-04T04:15:56.919Z,84.58
2017-08-04T04:18:25.231Z,84.39
2017-08-04T04:20:53.576Z,84.64
2017-08-04T04:23:21.908Z,84.80
2017-08-04T04:25:50.257Z,84.87
2017-08-04T04:28:18.617Z,84.26
2017-08-04T04:30:46.956Z,84.03
2017-08-04T04:33:15.305Z,84.22
2017-08-04T04:35:43.635Z,84.62
2017-08-04T04:38:12.055Z,84.57
2017-08-04T04:40:40.394Z,83.54
2017-08-04T04:43:08.736Z,83.69
2017-08-04T04:45:37.095Z,84.26
2017-08-04T04:48:05.432Z,84.23
2017-08-04T04:50:34.563Z,83.99
2017-08-04T04:53:02.882Z,84.42
2017-08-04T04:55:32.143Z,84.46
2017-08-04T04:58:00.479Z,84.64
2017-08-04T05:00:29.615Z,84.36
2017-08-04T05:02:57.979Z,84.56
2017-08-04T05:05:26.331Z,83.97
2017-08-04T05:07:54.643Z,84.27
2017-08-04T05:10:22.994Z,84.30
2017-08-04T05:12:52.107Z,84.22
2017-08-04T05:15:20.774Z,83.98
2017-08-04T05:17:49.107Z,84.17
2017-08-04T05:20:17.433Z,83.67
2017-08-04T05:22:46.541Z,83.14
2017-08-04T05:25:14.872Z,82.82
2017-08-04T05:27:43.220Z,82.57
2017-08-04T05:30:11.530Z,82.62
2017-08-04T05:32:39.863Z,82.16
2017-08-04T05:35:08.196Z,81.94
2017-08-04T05:37:36.514Z,82.16
2017-08-04T05:40:04.859Z,82.05
2017-08-04T05:42:33.180Z,82.28
2017-08-04T05:45:01.516Z,82.47
2017-08-04T05:47:29.874Z,82.43
2017-08-04T05:49:58.207Z,82.20
2017-08-04T05:52:26.557Z,81.94
2017-08-04T05:54:54.896Z,81.86
2017-08-04T05:57:23.242Z,81.01
2017-08-04T05:59:51.606Z,79.53
2017-08-04T06:02:19.948Z,80.22
2017-08-04T06:04:48.288Z,79.90
2017-08-04T06:07:17.419Z,78.30
2017-08-04T06:09:45.734Z,77.32
2017-08-04T06:12:14.071Z,77.59
2017-08-04T06:14:42.414Z,77.00
2017-08-04T06:17:11.804Z,76.29
2017-08-04T06:19:40.138Z,75.65
2017-08-04T06:22:08.460Z,75.13
2017-08-04T06:24:36.811Z,75.13
2017-08-04T06:27:05.153Z,75.27
2017-08-04T06:29:34.039Z,75.23
2017-08-04T06:32:02.373Z,75.53
2017-08-04T06:34:30.705Z,76.49
2017-08-04T06:36:59.052Z,76.25
2017-08-04T06:39:27.390Z,75.06
2017-08-04T06:41:56.239Z,77.44
2017-08-04T06:44:24.555Z,76.39
2017-08-04T06:46:52.880Z,76.83
2017-08-04T06:49:38.835Z,75.77
2017-08-04T06:52:24.827Z,74.96
2017-08-04T06:55:10.828Z,73.90
2017-08-04T06:57:39.175Z,73.41
2017-08-04T07:00:07.537Z,72.57
2017-08-04T07:02:35.877Z,71.34
2017-08-04T07:05:04.241Z,70.85
2017-08-04T07:07:32.589Z,71.09
2017-08-04T07:10:00.929Z,71.52
2017-08-04T07:12:29.276Z,70.81
2017-08-04T07:14:57.615Z,72.53
2017-08-04T07:17:25.978Z,70.24
2017-08-04T07:19:54.318Z,69.75
2017-08-04T07:22:22.647Z,68.53
2017-08-04T07:24:51.580Z,67.97
2017-08-04T07:27:19.906Z,68.03
2017-08-04T07:29:48.247Z,67.17
2017-08-04T07:32:16.604Z,67.36
2017-08-04T07:34:44.947Z,68.82
2017-08-04T07:37:14.073Z,69.17
2017-08-04T07:39:42.413Z,67.74
2017-08-04T07:42:10.768Z,66.85
2017-08-04T07:44:39.109Z,65.90
2017-08-04T07:47:07.434Z,67.26
2017-08-04T07:49:36.246Z,66.40
2017-08-04T07:52:04.572Z,66.46
2017-08-04T07:54:32.905Z,66.36
2017-08-04T07:57:01.285Z,65.78
2017-08-04T07:59:29.617Z,65.71
2017-08-04T08:01:58.228Z,66.05
2017-08-04T08:04:26.552Z,64.85
2017-08-04T08:06:54.895Z,64.80
2017-08-04T08:09:23.227Z,64.52
2017-08-04T08:11:51.612Z,64.10
2017-08-04T08:14:20.248Z,64.11
2017-08-04T08:16:48.588Z,64.10
2017-08-04T08:19:16.911Z,63.80
2017-08-04T08:21:45.255Z,64.04
2017-08-04T08:24:13.585Z,63.42
2017-08-04T08:26:41.937Z,63.34
2017-08-04T08:29:10.272Z,63.51
2017-08-04T08:31:38.617Z,63.58
2017-08-04T08:34:07.721Z,63.11
2017-08-04T08:36:36.040Z,65.13
2017-08-04T08:39:04.387Z,63.66
2017-08-04T08:41:32.729Z,62.82
2017-08-04T08:44:01.071Z,61.81
2017-08-04T08:46:29.417Z,61.70
2017-08-04T08:48:57.752Z,62.33
2017-08-04T08:51:26.123Z,62.52
2017-08-04T08:53:54.454Z,62.38
2017-08-04T08:56:22.798Z,62.51
2017-08-04T08:58:51.146Z,62.25
2017-08-04T09:01:19.494Z,63.56
2017-08-04T09:03:47.865Z,62.43
2017-08-04T09:06:16.983Z,61.46
2017-08-04T09:08:45.330Z,61.32
2017-08-04T09:11:13.682Z,63.97
2017-08-04T09:13:42.003Z,61.62
2017-08-04T09:16:11.413Z,60.81
2017-08-04T09:18:39.747Z,61.00
2017-08-04T09:21:08.076Z,61.96
2017-08-04T09:23:36.414Z,61.89
2017-08-04T09:26:04.761Z,60.94
2017-08-04T09:28:33.099Z,63.25
2017-08-04T09:31:01.430Z,61.17
2017-08-04T09:33:30.496Z,61.02
2017-08-04T09:35:58.827Z,61.21
2017-08-04T09:38:27.163Z,61.54
2017-08-04T09:40:55.503Z,62.22
2017-08-04T09:43:23.839Z,61.06
2017-08-04T09:45:52.210Z,60.10
2017-08-04T09:48:20.577Z,59.14
2017-08-04T09:50:48.916Z,58.98
2017-08-04T09:53:17.275Z,58.99
2017-08-04T09:55:45.621Z,57.12
2017-08-04T09:58:13.942Z,56.89
2017-08-04T10:00:42.288Z,58.04
2017-08-04T10:03:10.633Z,57.13
2017-08-04T10:05:38.981Z,56.18
2017-08-04T10:08:07.685Z,57.45
2017-08-04T10:10:36.012Z,56.65
2017-08-04T10:13:04.320Z,56.12
2017-08-04T10:15:32.668Z,56.07
2017-08-04T10:18:01.018Z,56.65
2017-08-04T10:20:29.361Z,57.58
2017-08-04T10:22:57.692Z,57.62
2017-08-04T10:25:26.054Z,57.15
2017-08-04T10:27:54.407Z,56.95
2017-08-04T10:30:22.734Z,55.96
2017-08-04T10:32:51.068Z,56.10
2017-08-04T10:35:19.391Z,57.37
2017-08-04T10:37:47.735Z,55.77
2017-08-04T10:40:16.070Z,54.04
2017-08-04T10:42:44.409Z,54.67
2017-08-04T10:45:13.124Z,54.32
2017-08-04T10:47:41.438Z,54.80
2017-08-04T10:50:09.769Z,54.47
2017-08-04T10:52:38.120Z,54.71
2017-08-04T10:55:07.214Z,55.69
2017-08-04T10:57:35.572Z,55.00
2017-08-04T11:00:03.943Z,55.39
2017-08-04T11:02:32.269Z,54.91
2017-08-04T11:05:01.404Z,55.13
2017-08-04T11:07:29.738Z,54.35
2017-08-04T11:09:58.093Z,54.78
2017-08-04T11:12:26.439Z,53.59
2017-08-04T11:14:54.759Z,53.95
2017-08-04T11:17:23.113Z,52.46
2017-08-04T11:19:51.448Z,53.46
2017-08-04T11:22:19.809Z,54.17
2017-08-04T11:24:48.260Z,54.33
2017-08-04T11:27:16.590Z,53.31
2017-08-04T11:29:44.944Z,54.32
2017-08-04T11:32:13.287Z,54.17
2017-08-04T11:34:41.930Z,53.84
2017-08-04T11:37:10.266Z,53.36
2017-08-04T11:39:38.592Z,52.01
2017-08-04T11:42:06.939Z,53.00
2017-08-04T11:44:35.277Z,51.55
2017-08-04T11:47:03.640Z,51.99
2017-08-04T11:49:31.968Z,52.55
2017-08-04T11:52:00.311Z,51.92
2017-08-04T11:54:28.676Z,52.78
2017-08-04T11:56:56.991Z,52.16
2017-08-04T11:59:25.343Z,52.37
2017-08-04T12:01:53.674Z,53.77
2017-08-04T12:04:22.033Z,53.71
2017-08-04T12:06:50.392Z,53.15
2017-08-04T12:09:18.711Z,53.58
2017-08-04T12:11:47.061Z,54.00
2017-08-04T12:14:15.390Z,54.10
2017-08-04T12:16:43.739Z,55.69
2017-08-04T12:19:12.085Z,55.89
2017-08-04T12:21:40.400Z,55.15
2017-08-04T12:24:09.781Z,54.70
2017-08-04T12:26:38.114Z,54.05
2017-08-04T12:29:07.212Z,56.44
2017-08-04T12:31:35.549Z,55.14
2017-08-04T12:34:03.879Z,54.69
2017-08-04T12:36:32.223Z,54.85
2017-08-04T12:39:00.541Z,54.59
2017-08-04T12:41:28.874Z,54.44
2017-08-04T12:43:57.215Z,55.38
2017-08-04T12:46:25.540Z,54.24
2017-08-04T12:48:54.241Z,55.53
2017-08-04T12:51:22.567Z,56.21
2017-08-04T12:53:50.900Z,54.87
2017-08-04T12:56:20.018Z,56.06
2017-08-04T12:58:48.345Z,55.60
2017-08-04T13:01:16.705Z,56.01
2017-08-04T13:03:45.033Z,55.75
2017-08-04T13:06:15.324Z,56.13
2017-08-04T13:08:43.680Z,55.24
2017-08-04T13:11:12.014Z,55.82
2017-08-04T13:13:41.157Z,55.49
2017-08-04T13:16:09.506Z,55.50
2017-08-04T13:18:37.852Z,55.48
2017-08-04T13:21:06.190Z,54.66
2017-08-04T13:23:34.812Z,54.87
2017-08-04T13:26:03.149Z,53.86
2017-08-04T13:28:31.713Z,54.60
2017-08-04T13:31:00.053Z,52.79
2017-08-04T13:33:28.430Z,53.36
2017-08-04T13:35:56.792Z,53.11
2017-08-04T13:38:30.525Z,52.38
2017-08-04T13:40:59.145Z,52.69
2017-08-04T13:43:27.477Z,52.59
2017-08-04T13:45:55.822Z,51.54
2017-08-04T13:48:24.168Z,50.35
2017-08-04T13:50:53.258Z,50.05
2017-08-04T13:53:21.596Z,50.13
2017-08-04T13:55:49.939Z,49.55
2017-08-04T13:58:18.728Z,49.06
2017-08-04T14:00:47.051Z,49.35
2017-08-04T14:03:15.394Z,48.95
2017-08-04T14:05:43.776Z,48.60
2017-08-04T14:08:12.164Z,48.60
2017-08-04T14:10:40.488Z,47.32
2017-08-04T14:13:08.802Z,47.95
2017-08-04T14:15:37.692Z,48.78
2017-08-04T14:18:06.036Z,48.70
2017-08-04T14:20:34.388Z,49.00
2017-08-04T14:23:02.746Z,49.26
2017-08-04T14:25:31.122Z,49.94
2017-08-04T14:27:59.519Z,49.74
2017-08-04T14:30:27.864Z,49.73
2017-08-04T14:32:57.404Z,49.72
2017-08-04T14:35:25.829Z,49.27
2017-08-04T14:37:54.159Z,49.38
2017-08-04T14:40:22.522Z,50.02
2017-08-04T14:42:50.851Z,48.97
2017-08-04T14:45:19.207Z,48.68
2017-08-04T14:47:47.541Z,48.84
2017-08-04T14:50:15.900Z,47.73
2017-08-04T14:52:44.245Z,47.14
2017-08-04T14:55:12.598Z,46.86
2017-08-04T14:57:40.940Z,45.54
2017-08-04T15:00:09.290Z,46.07
2017-08-04T15:02:37.646Z,45.05
2017-08-04T15:05:06.413Z,44.56
2017-08-04T15:07:35.541Z,44.60
2017-08-04T15:10:03.878Z,43.23
2017-08-04T15:12:32.259Z,43.66
2017-08-04T15:15:00.609Z,43.89
2017-08-04T15:17:28.942Z,43.77
2017-08-04T15:19:57.311Z,44.57
2017-08-04T15:22:26.408Z,44.18
2017-08-04T15:24:54.751Z,44.07
2017-08-04T15:27:23.089Z,44.31
2017-08-04T15:29:51.445Z,45.56
2017-08-04T15:32:20.568Z,45.65
2017-08-04T15:34:48.902Z,46.04
2017-08-04T15:37:17.250Z,47.52
2017-08-04T15:39:45.576Z,47.46
2017-08-04T15:42:14.697Z,48.64
2017-08-04T15:44:43.028Z,49.32
2017-08-04T15:47:11.378Z,47.91
2017-08-04T15:49:39.747Z,48.06
2017-08-04T15:52:08.064Z,47.87
2017-08-04T15:54:36.413Z,47.76
2017-08-04T15:57:04.759Z,46.51
2017-08-04T15:59:33.411Z,46.37
2017-08-04T16:02:01.747Z,47.73
2017-08-04T16:04:30.074Z,47.34
2017-08-04T16:06:58.407Z,47.39
2017-08-04T16:09:26.747Z,47.48
2017-08-04T16:11:55.119Z,46.73
2017-08-04T16:14:23.459Z,46.99
2017-08-04T16:16:52.305Z,48.03
2017-08-04T16:19:20.642Z,48.38
2017-08-04T16:21:49.000Z,47.21
2017-08-04T16:24:17.370Z,47.30
2017-08-04T16:26:45.715Z,48.00
2017-08-04T16:29:14.825Z,47.20
2017-08-04T16:31:43.143Z,47.09
2017-08-04T16:34:11.483Z,47.90
2017-08-04T16:36:40.590Z,47.00
2017-08-04T16:39:08.928Z,47.81
2017-08-04T16:41:37.653Z,47.75
2017-08-04T16:44:05.976Z,48.45
2017-08-04T16:46:34.313Z,47.58
2017-08-04T16:49:02.667Z,48.04
2017-08-04T16:51:31.054Z,48.31
2017-08-04T16:54:00.203Z,48.41
2017-08-04T16:56:28.544Z,47.97
2017-08-04T16:58:56.869Z,48.09
2017-08-04T17:01:25.221Z,47.82
2017-08-04T17:03:53.564Z,47.90
2017-08-04T17:06:22.681Z,47.10
2017-08-04T17:08:51.023Z,46.23
2017-08-04T17:11:19.343Z,46.14
2017-08-04T17:13:47.686Z,46.46
2017-08-04T17:16:16.024Z,46.31
2017-08-04T17:18:44.445Z,45.59
2017-08-04T17:21:12.793Z,46.14
2017-08-04T17:23:41.554Z,46.59
2017-08-04T17:26:10.365Z,46.94
2017-08-04T17:28:38.691Z,47.12
2017-08-04T17:31:07.023Z,47.50
2017-08-04T17:33:35.373Z,48.83
2017-08-04T17:36:04.351Z,48.70
2017-08-04T17:38:33.473Z,48.33
2017-08-04T17:41:01.798Z,49.45
2017-08-04T17:43:30.131Z,50.07
2017-08-04T17:45:58.509Z,49.46
2017-08-04T17:48:26.834Z,49.90
2017-08-04T17:50:55.704Z,49.84
2017-08-04T17:53:24.600Z,50.58
2017-08-04T17:55:52.941Z,50.67
2017-08-04T17:58:38.480Z,51.28
2017-08-04T18:01:06.827Z,53.13
2017-08-04T18:03:35.613Z,54.47
2017-08-04T18:06:03.931Z,54.48
2017-08-04T18:08:32.281Z,55.78
2017-08-04T18:11:00.725Z,55.76
2017-08-04T18:13:30.134Z,55.54
2017-08-04T18:15:58.460Z,55.91
2017-08-04T18:18:26.790Z,57.05
2017-08-04T18:20:55.903Z,57.45
2017-08-04T18:23:24.259Z,57.76
2017-08-04T18:25:52.603Z,58.09
2017-08-04T18:28:20.931Z,57.89
2017-08-04T18:30:50.053Z,58.17
2017-08-04T18:33:18.400Z,58.83
2017-08-04T18:35:46.743Z,59.05
2017-08-04T18:38:15.086Z,59.76
2017-08-04T18:40:43.452Z,60.69
2017-08-04T18:43:11.900Z,61.26
2017-08-04T18:45:40.238Z,62.10
2017-08-04T18:48:08.612Z,62.92
2017-08-04T18:50:36.955Z,62.88
2017-08-04T18:53:06.565Z,63.73
2017-08-04T18:55:35.688Z,64.09
2017-08-04T18:58:04.018Z,63.80
2017-08-04T19:00:32.359Z,63.71
2017-08-04T19:03:00.707Z,64.08
2017-08-04T19:05:29.063Z,65.12
2017-08-04T19:07:57.415Z,65.68
2017-08-04T19:10:25.748Z,65.24
2017-08-04T19:12:54.103Z,65.92
2017-08-04T19:15:22.439Z,65.93
2017-08-04T19:17:50.782Z,66.12
2017-08-04T19:20:20.992Z,66.54
2017-08-04T19:22:49.596Z,66.56
2017-08-04T19:25:17.938Z,66.05
2017-08-04T19:27:46.306Z,66.29
2017-08-04T19:30:14.665Z,67.04
2017-08-04T19:32:43.010Z,66.95
2017-08-04T19:35:11.353Z,66.85
2017-08-04T19:37:39.774Z,67.24
2017-08-04T19:40:08.105Z,67.37
2017-08-04T19:42:36.453Z,68.12
2017-08-04T19:45:04.795Z,68.54
2017-08-04T19:47:33.946Z,69.00
2017-08-04T19:50:02.506Z,69.84
2017-08-04T19:52:31.430Z,69.66
2017-08-04T19:55:00.188Z,70.16
2017-08-04T19:57:29.118Z,69.92
2017-08-04T19:59:58.921Z,70.25
2017-08-04T20:02:27.784Z,70.66
2017-08-04T20:04:56.492Z,70.95
2017-08-04T20:07:25.322Z,71.08
2017-08-04T20:09:53.710Z,71.44
2017-08-04T20:12:22.084Z,71.22
2017-08-04T20:14:50.402Z,71.72
2017-08-04T20:17:19.348Z,71.94
2017-08-04T20:19:47.702Z,72.56
2017-08-04T20:22:16.047Z,71.72
2017-08-04T20:24:44.499Z,71.25
2017-08-04T20:27:12.853Z,70.83
2017-08-04T20:29:41.186Z,71.78
2017-08-04T20:32:09.538Z,71.85
2017-08-04T20:34:37.890Z,71.36
2017-08-04T20:37:06.251Z,72.40
2017-08-04T20:39:34.580Z,72.92
2017-08-04T20:42:02.951Z,72.90
2017-08-04T20:44:31.299Z,72.82
2017-08-04T20:47:00.126Z,72.34
2017-08-04T20:49:28.463Z,72.60
2017-08-04T20:51:56.784Z,72.47
2017-08-04T20:54:25.115Z,72.23
2017-08-04T20:56:53.433Z,72.33
2017-08-04T20:59:21.801Z,74.31
2017-08-04T21:01:50.157Z,74.69
2017-08-04T21:04:18.503Z,74.41
2017-08-04T21:06:46.871Z,74.07
2017-08-04T21:09:15.205Z,74.08
2017-08-04T21:11:43.608Z,74.38
2017-08-04T21:14:11.933Z,75.05
2017-08-04T21:16:40.293Z,75.31
2017-08-04T21:19:08.646Z,75.12
2017-08-04T21:21:36.993Z,75.02
2017-08-04T21:24:05.350Z,74.51
2017-08-04T21:26:33.762Z,73.80
2017-08-04T21:29:02.114Z,73.95
2017-08-04T21:31:30.440Z,74.08
2017-08-04T21:33:59.066Z,74.36
2017-08-04T21:36:27.393Z,74.34
2017-08-04T21:38:55.728Z,74.60
2017-08-04T21:41:24.084Z,75.38
2017-08-04T21:43:52.422Z,76.03
2017-08-04T21:46:20.798Z,76.55
2017-08-04T21:48:49.121Z,76.26
2017-08-04T21:51:17.739Z,77.10
2017-08-04T21:53:46.075Z,77.23
2017-08-04T21:56:14.406Z,76.38
2017-08-04T21:58:42.743Z,75.96
2017-08-04T22:01:11.140Z,76.35
2017-08-04T22:03:47.366Z,77.01
2017-08-04T22:06:15.737Z,76.67
2017-08-04T22:08:44.223Z,76.96
2017-08-04T22:11:12.611Z,77.68
2017-08-04T22:13:41.122Z,78.15
2017-08-04T22:16:09.479Z,77.77
2017-08-04T22:18:37.822Z,77.49
2017-08-04T22:21:06.188Z,77.42
2017-08-04T22:23:34.523Z,78.20
2017-08-04T22:26:02.874Z,79.13
2017-08-04T22:28:31.205Z,79.18
2017-08-04T22:30:59.830Z,79.56
2017-08-04T22:33:28.171Z,79.43
2017-08-04T22:35:56.489Z,79.22
2017-08-04T22:38:24.837Z,78.48
2017-08-04T22:40:53.176Z,78.32
2017-08-04T22:43:21.519Z,78.19
2017-08-04T22:45:49.850Z,78.29
2017-08-04T22:48:18.226Z,78.08
2017-08-04T22:50:46.578Z,78.88
2017-08-04T22:53:14.930Z,79.73
2017-08-04T22:55:43.287Z,80.20
2017-08-04T22:58:11.609Z,80.12
2017-08-04T23:00:39.958Z,80.55
2017-08-04T23:03:08.285Z,81.03
2017-08-04T23:05:36.639Z,79.93
2017-08-04T23:08:04.980Z,79.55
2017-08-04T23:10:33.323Z,80.68
2017-08-04T23:13:01.673Z,81.30
2017-08-04T23:15:30.021Z,81.56
2017-08-04T23:17:58.362Z,80.42
2017-08-04T23:20:26.685Z,80.39
2017-08-04T23:22:55.275Z,80.00
2017-08-04T23:25:23.615Z,80.43
2017-08-04T23:27:51.953Z,81.12
2017-08-04T23:30:20.292Z,81.89
2017-08-04T23:32:48.626Z,81.72
2017-08-04T23:35:16.993Z,81.92
2017-08-04T23:37:45.353Z,81.60
2017-08-04T23:40:13.971Z,81.93
2017-08-04T23:42:42.295Z,80.98
2017-08-04T23:45:10.610Z,80.06
2017-08-04T23:47:38.950Z,80.23
2017-08-04T23:50:07.276Z,80.95
2017-08-04T23:52:35.623Z,81.55
2017-08-04T23:55:04.015Z,81.89
2017-08-04T23:57:32.379Z,81.47
