createdAt,value
2023-04-10T00:02:00.943Z,100.00
2023-04-10T00:04:28.527Z,100.00
2023-04-10T00:06:55.560Z,100.00
2023-04-10T00:09:22.230Z,100.00
2023-04-10T00:11:48.911Z,100.00
2023-04-10T00:14:15.660Z,100.00
2023-04-10T00:16:42.475Z,100.00
2023-04-10T00:19:09.225Z,100.00
2023-04-10T00:21:35.899Z,100.00
2023-04-10T00:24:02.469Z,100.00
2023-04-10T00:26:29.309Z,100.00
2023-04-10T00:28:56.280Z,100.00
2023-04-10T00:31:23.112Z,100.00
2023-04-10T00:33:49.788Z,100.00
2023-04-10T00:36:18.371Z,100.00
2023-04-10T00:38:45.540Z,100.00
2023-04-10T00:41:12.175Z,100.00
2023-04-10T00:43:38.862Z,100.00
2023-04-10T00:46:07.225Z,100.00
2023-04-10T00:48:34.924Z,100.00
2023-04-10T00:51:01.740Z,100.00
2023-04-10T00:53:29.549Z,100.00
2023-04-10T00:55:57.266Z,100.00
2023-04-10T00:58:23.880Z,100.00
2023-04-10T01:00:51.438Z,100.00
2023-04-10T01:03:20.631Z,100.00
2023-04-10T01:06:24.117Z,100.00
2023-04-10T01:09:35.435Z,100.00
2023-04-10T01:12:16.358Z,99.81
2023-04-10T01:15:02.138Z,99.27
2023-04-10T01:17:52.508Z,98.99
2023-04-10T01:20:24.072Z,99.42
2023-04-10T01:23:27.987Z,100.00
2023-04-10T01:26:03.811Z,100.00
2023-04-10T01:28:56.170Z,100.00
2023-04-10T01:31:45.987Z,100.00
2023-04-10T01:34:20.546Z,100.00
2023-04-10T01:36:55.418Z,100.00
2023-04-10T01:39:23.956Z,100.00
2023-04-10T01:41:52.860Z,100.00
2023-04-10T01:44:27.468Z,100.00
2023-04-10T01:46:56.770Z,100.00
2023-04-10T01:49:26.538Z,99.74
2023-04-10T01:51:58.249Z,99.26
2023-04-10T01:54:27.862Z,99.06
2023-04-10T01:56:54.911Z,98.71
2023-04-10T01:59:22.131Z,98.57
2023-04-10T02:01:48.846Z,99.14
2023-04-10T02:04:15.639Z,99.98
2023-04-10T02:06:56.183Z,99.96
2023-04-10T02:09:43.422Z,100.00
2023-04-10T02:12:17.104Z,99.89
2023-04-10T02:14:46.609Z,99.89
2023-04-10T02:17:16.096Z,100.00
2023-04-10T02:19:45.384Z,100.00
2023-04-10T02:22:12.770Z,100.00
2023-04-10T02:24:39.399Z,99.98
2023-04-10T02:27:06.120Z,100.00
2023-04-10T02:29:32.778Z,100.00
2023-04-10T02:31:59.733Z,100.00
2023-04-10T02:34:26.383Z,100.00
2023-04-10T02:36:53.058Z,100.00
2023-04-10T02:39:19.688Z,100.00
2023-04-10T02:41:46.599Z,99.91
2023-04-10T02:44:13.823Z,99.94
2023-04-10T02:46:41.311Z,99.75
2023-04-10T02:49:07.981Z,99.44
2023-04-10T02:51:36.317Z,99.98
2023-04-10T02:54:03.191Z,99.95
2023-04-10T02:56:29.819Z,99.95
2023-04-10T02:58:58.524Z,98.74
2023-04-10T03:01:25.743Z,98.47
2023-04-10T03:03:58.780Z,98.55
2023-04-10T03:06:28.843Z,99.30
2023-04-10T03:08:56.194Z,99.54
2023-04-10T03:11:22.950Z,99.47
2023-04-10T03:13:50.364Z,100.00
2023-04-10T03:16:19.822Z,100.00
2023-04-10T03:18:46.941Z,99.62
2023-04-10T03:21:13.568Z,100.00
2023-04-10T03:23:40.369Z,100.00
2023-04-10T03:26:09.458Z,100.00
2023-04-10T03:28:36.728Z,100.00
2023-04-10T03:31:04.404Z,99.99
2023-04-10T03:33:31.114Z,100.00
2023-04-10T03:35:58.203Z,100.00
2023-04-10T03:38:24.852Z,100.00
2023-04-10T03:40:51.472Z,100.00
2023-04-10T03:43:18.100Z,100.00
2023-04-10T03:45:44.746Z,100.00
2023-04-10T03:48:12.003Z,100.00
2023-04-10T03:50:38.690Z,100.00
2023-04-10T03:53:05.320Z,100.00
2023-04-10T03:55:32.228Z,100.00
2023-04-10T03:57:58.882Z,100.00
2023-04-10T04:00:27.234Z,100.00
2023-04-10T04:02:54.218Z,100.00
2023-04-10T04:05:21.142Z,100.00
2023-04-10T04:07:48.082Z,100.00
2023-04-10T04:10:14.704Z,99.44
2023-04-10T04:12:41.338Z,99.05
2023-04-10T04:15:08.717Z,100.00
2023-04-10T04:17:35.743Z,100.00
2023-04-10T04:20:02.511Z,100.00
2023-04-10T04:22:29.164Z,100.00
2023-04-10T04:24:55.804Z,100.00
2023-04-10T04:27:23.239Z,100.00
2023-04-10T04:29:49.874Z,100.00
2023-04-10T04:32:16.757Z,100.00
2023-04-10T04:34:43.400Z,100.00
2023-04-10T04:37:09.990Z,100.00
2023-04-10T04:39:36.613Z,100.00
2023-04-10T04:42:03.363Z,100.00
2023-04-10T04:44:29.948Z,100.00
2023-04-10T04:46:56.600Z,100.00
2023-04-10T04:49:23.224Z,99.87
2023-04-10T04:51:49.861Z,99.98
2023-04-10T04:54:16.500Z,99.68
2023-04-10T04:56:43.147Z,99.32
2023-04-10T04:59:09.771Z,99.77
2023-04-10T05:01:51.772Z,99.36
2023-04-10T05:04:38.800Z,97.81
2023-04-10T05:07:25.872Z,97.80
2023-04-10T05:10:12.795Z,98.75
2023-04-10T05:12:59.706Z,98.32
2023-04-10T05:15:46.656Z,98.38
2023-04-10T05:18:35.529Z,98.76
2023-04-10T05:21:22.981Z,98.61
2023-04-10T05:24:09.964Z,99.15
2023-04-10T05:26:57.783Z,99.34
2023-04-10T05:29:44.679Z,98.71
2023-04-10T05:32:31.573Z,97.77
2023-04-10T05:35:18.483Z,97.21
2023-04-10T05:38:05.457Z,97.27
2023-04-10T05:40:52.392Z,97.54
2023-04-10T05:43:39.272Z,96.77
2023-04-10T05:46:26.259Z,97.60
2023-04-10T05:49:13.258Z,97.34
2023-04-10T05:52:00.268Z,96.21
2023-04-10T05:54:47.388Z,96.39
2023-04-10T05:57:34.319Z,97.66
2023-04-10T06:00:21.510Z,98.03
2023-04-10T06:03:08.604Z,99.45
2023-04-10T06:05:55.562Z,99.85
2023-04-10T06:08:42.551Z,100.00
2023-04-10T06:11:29.450Z,99.46
2023-04-10T06:14:18.010Z,98.54
2023-04-10T06:17:04.916Z,97.55
2023-04-10T06:19:51.904Z,98.25
2023-04-10T06:22:38.918Z,98.27
2023-04-10T06:25:26.722Z,97.78
2023-04-10T06:28:13.950Z,96.61
2023-04-10T06:31:03.618Z,95.39
2023-04-10T06:33:51.072Z,94.26
2023-04-10T06:36:38.033Z,94.15
2023-04-10T06:39:25.327Z,94.74
2023-04-10T06:42:12.252Z,94.91
2023-04-10T06:44:59.110Z,94.06
2023-04-10T06:47:46.040Z,94.66
2023-04-10T06:50:33.506Z,93.27
2023-04-10T06:53:20.567Z,93.24
2023-04-10T06:56:08.196Z,92.74
2023-04-10T06:58:55.324Z,92.92
2023-04-10T07:01:42.346Z,93.40
2023-04-10T07:04:29.419Z,92.61
2023-04-10T07:07:16.470Z,93.26
2023-04-10T07:10:03.542Z,95.07
2023-04-10T07:12:50.781Z,96.91
2023-04-10T07:15:38.001Z,96.12
2023-04-10T07:18:24.950Z,97.60
2023-04-10T07:21:14.459Z,96.05
2023-04-10T07:24:01.579Z,96.28
2023-04-10T07:26:48.526Z,96.52
2023-04-10T07:29:35.405Z,95.00
2023-04-10T07:32:23.342Z,93.12
2023-04-10T07:35:10.458Z,92.42
2023-04-10T07:37:57.328Z,92.37
2023-04-10T07:40:44.168Z,94.27
2023-04-10T07:43:31.546Z,94.56
2023-04-10T07:46:18.526Z,93.17
2023-04-10T07:49:07.394Z,92.60
2023-04-10T07:51:55.812Z,93.06
2023-04-10T07:54:42.719Z,92.63
2023-04-10T07:57:29.795Z,92.17
2023-04-10T08:00:16.935Z,93.53
2023-04-10T08:03:05.345Z,92.24
2023-04-10T08:05:52.402Z,89.83
2023-04-10T08:08:40.884Z,93.11
2023-04-10T08:11:34.156Z,93.34
2023-04-10T08:14:22.152Z,94.03
2023-04-10T08:17:14.537Z,94.02
2023-04-10T08:20:01.551Z,93.38
2023-04-10T08:22:48.438Z,91.61
2023-04-10T08:25:35.356Z,90.57
2023-04-10T08:28:22.466Z,89.96
2023-04-10T08:31:09.458Z,88.61
2023-04-10T08:33:57.272Z,87.92
2023-04-10T08:36:44.709Z,88.62
2023-04-10T08:39:31.713Z,86.76
2023-04-10T08:42:19.010Z,86.75
2023-04-10T08:45:06.752Z,86.38
2023-04-10T08:47:58.029Z,86.61
2023-04-10T08:50:46.203Z,86.99
2023-04-10T08:53:41.252Z,86.14
2023-04-10T08:56:36.629Z,85.88
2023-04-10T08:59:23.651Z,85.65
2023-04-10T09:02:10.697Z,87.05
2023-04-10T09:05:00.534Z,87.17
2023-04-10T09:07:47.431Z,88.90
2023-04-10T09:10:34.319Z,90.13
2023-04-10T09:13:41.263Z,91.49
2023-04-10T09:16:30.886Z,91.83
2023-04-10T09:19:31.236Z,91.66
2023-04-10T09:22:19.426Z,93.80
2023-04-10T09:25:07.264Z,94.49
2023-04-10T09:28:01.276Z,94.58
2023-04-10T09:30:48.217Z,94.12
2023-04-10T09:33:35.618Z,92.86
2023-04-10T09:36:22.592Z,92.09
2023-04-10T09:39:11.491Z,91.46
2023-04-10T09:41:58.780Z,91.16
2023-04-10T09:44:45.633Z,91.59
2023-04-10T09:47:33.192Z,91.62
2023-04-10T09:50:37.837Z,91.04
2023-04-10T09:53:26.502Z,91.69
2023-04-10T09:56:14.335Z,90.32
2023-04-10T09:59:01.909Z,91.45
2023-04-10T10:01:49.041Z,92.64
2023-04-10T10:04:36.861Z,91.83
2023-04-10T10:07:24.477Z,93.33
2023-04-10T10:10:12.278Z,93.04
2023-04-10T10:13:03.437Z,91.13
2023-04-10T10:15:59.288Z,91.18
2023-04-10T10:19:28.601Z,90.67
2023-04-10T10:22:16.029Z,91.37
2023-04-10T10:25:03.994Z,92.69
2023-04-10T10:27:54.104Z,91.39
2023-04-10T10:30:42.246Z,90.76
2023-04-10T10:33:30.035Z,91.11
2023-04-10T10:36:19.128Z,88.55
2023-04-10T10:39:42.450Z,89.77
2023-04-10T10:43:27.794Z,88.87
2023-04-10T10:46:29.303Z,90.31
2023-04-10T10:49:16.249Z,89.42
2023-04-10T10:52:03.285Z,89.05
2023-04-10T10:54:58.867Z,88.97
2023-04-10T10:57:47.730Z,87.81
2023-04-10T11:01:10.753Z,88.61
2023-04-10T11:03:58.090Z,88.03
2023-04-10T11:06:52.183Z,86.94
2023-04-10T11:09:53.572Z,84.56
2023-04-10T11:13:19.534Z,85.85
2023-04-10T11:16:10.473Z,84.56
2023-04-10T11:19:16.145Z,84.17
2023-04-10T11:22:08.442Z,81.46
2023-04-10T11:24:58.310Z,81.88
2023-04-10T11:27:52.814Z,77.71
2023-04-10T11:30:41.094Z,77.35
2023-04-10T11:33:28.512Z,80.01
2023-04-10T11:36:18.510Z,81.03
2023-04-10T11:39:10.375Z,80.17
2023-04-10T11:41:57.718Z,78.27
2023-04-10T11:44:45.369Z,79.08
2023-04-10T11:47:33.140Z,74.89
2023-04-10T11:50:21.288Z,76.10
2023-04-10T11:53:21.713Z,76.16
2023-04-10T11:56:22.076Z,76.81
2023-04-10T11:59:14.440Z,75.14
2023-04-10T12:02:11.638Z,73.98
2023-04-10T12:05:00.055Z,73.46
2023-04-10T12:07:45.422Z,73.14
2023-04-10T12:10:45.575Z,72.49
2023-04-10T12:13:32.945Z,73.22
2023-04-10T12:16:20.446Z,72.33
2023-04-10T12:19:07.633Z,72.28
2023-04-10T12:21:55.975Z,70.01
2023-04-10T12:24:51.868Z,71.66
2023-04-10T12:27:38.906Z,72.45
2023-04-10T12:30:26.041Z,69.29
2023-04-10T12:33:12.939Z,69.93
2023-04-10T12:36:00.290Z,67.68
2023-04-10T12:38:47.303Z,69.25
2023-04-10T12:41:37.109Z,68.92
2023-04-10T12:44:23.987Z,68.81
2023-04-10T12:47:11.056Z,67.48
2023-04-10T12:50:11.577Z,67.90
2023-04-10T12:53:07.616Z,68.99
2023-04-10T12:56:06.497Z,68.42
2023-04-10T12:59:07.582Z,66.95
2023-04-10T13:01:54.985Z,66.34
2023-04-10T13:04:42.086Z,64.90
2023-04-10T13:07:29.077Z,65.44
2023-04-10T13:10:16.357Z,67.49
2023-04-10T13:13:03.256Z,67.70
2023-04-10T13:15:50.222Z,67.52
2023-04-10T13:18:37.111Z,66.09
2023-04-10T13:21:26.174Z,65.06
2023-04-10T13:24:15.314Z,63.99
2023-04-10T13:27:03.630Z,65.23
2023-04-10T13:29:50.624Z,64.19
2023-04-10T13:32:37.649Z,63.31
2023-04-10T13:35:24.667Z,63.16
2023-04-10T13:38:11.889Z,63.21
2023-04-10T13:40:58.814Z,63.90
2023-04-10T13:43:45.726Z,65.38
2023-04-10T13:46:32.709Z,62.27
2023-04-10T13:49:20.388Z,61.96
2023-04-10T13:52:07.488Z,64.23
2023-04-10T13:54:54.471Z,65.02
2023-04-10T13:57:42.025Z,65.04
2023-04-10T14:00:30.139Z,65.43
2023-04-10T14:03:17.156Z,64.86
2023-04-10T14:06:04.405Z,65.00
2023-04-10T14:08:51.394Z,64.36
2023-04-10T14:11:38.363Z,62.25
2023-04-10T14:14:25.289Z,63.22
2023-04-10T14:17:12.327Z,63.56
2023-04-10T14:19:59.254Z,63.96
2023-04-10T14:22:47.489Z,64.68
2023-04-10T14:25:34.471Z,63.74
2023-04-10T14:28:21.467Z,64.30
2023-04-10T14:31:08.460Z,64.77
2023-04-10T14:33:55.803Z,64.43
2023-04-10T14:36:42.891Z,64.05
2023-04-10T14:39:30.485Z,62.98
2023-04-10T14:42:17.368Z,61.86
2023-04-10T14:45:06.181Z,63.50
2023-04-10T14:47:53.793Z,62.73
2023-04-10T14:50:40.880Z,63.56
2023-04-10T14:53:27.757Z,63.49
2023-04-10T14:56:15.710Z,63.97
2023-04-10T14:59:02.643Z,63.49
2023-04-10T15:01:49.707Z,63.54
2023-04-10T15:04:36.726Z,63.34
2023-04-10T15:07:28.260Z,63.66
2023-04-10T15:10:15.354Z,63.71
2023-04-10T15:13:02.236Z,62.78
2023-04-10T15:15:49.439Z,63.60
2023-04-10T15:18:36.281Z,63.84
2023-04-10T15:21:23.265Z,64.23
2023-04-10T15:24:10.200Z,64.47
2023-04-10T15:26:57.711Z,64.69
2023-04-10T15:29:44.604Z,64.34
2023-04-10T15:32:31.480Z,62.90
2023-04-10T15:35:18.893Z,63.46
2023-04-10T15:38:06.621Z,64.51
2023-04-10T15:40:57.050Z,64.35
2023-04-10T15:43:43.912Z,64.56
2023-04-10T15:46:32.825Z,63.34
2023-04-10T15:49:29.792Z,63.66
2023-04-10T15:52:21.260Z,64.84
2023-04-10T15:55:08.252Z,64.99
2023-04-10T15:57:55.207Z,64.09
2023-04-10T16:00:42.087Z,64.40
2023-04-10T16:03:30.437Z,64.64
2023-04-10T16:06:17.661Z,64.33
2023-04-10T16:09:12.423Z,64.67
2023-04-10T16:12:09.293Z,63.76
2023-04-10T16:14:56.964Z,65.24
2023-04-10T16:17:43.901Z,65.02
2023-04-10T16:20:31.977Z,64.10
2023-04-10T16:23:18.852Z,64.37
2023-04-10T16:26:05.956Z,65.24
2023-04-10T16:28:53.147Z,65.14
2023-04-10T16:31:40.437Z,65.31
2023-04-10T16:34:27.350Z,65.83
2023-04-10T16:37:14.304Z,65.78
2023-04-10T16:40:02.020Z,66.50
2023-04-10T16:42:48.951Z,66.59
2023-04-10T16:45:35.838Z,66.51
2023-04-10T16:48:22.938Z,66.20
2023-04-10T16:51:16.169Z,66.50
2023-04-10T16:54:03.769Z,66.94
2023-04-10T16:56:50.774Z,66.59
2023-04-10T16:59:37.644Z,66.74
2023-04-10T17:02:25.646Z,67.47
2023-04-10T17:05:13.744Z,66.62
2023-04-10T17:08:00.652Z,66.05
2023-04-10T17:10:47.602Z,66.02
2023-04-10T17:13:36.888Z,67.33
2023-04-10T17:16:23.837Z,67.16
2023-04-10T17:19:10.750Z,66.59
2023-04-10T17:21:58.279Z,67.68
2023-04-10T17:24:46.144Z,67.49
2023-04-10T17:27:33.092Z,67.26
2023-04-10T17:30:19.973Z,68.05
2023-04-10T17:33:06.922Z,67.14
2023-04-10T17:35:55.426Z,68.41
2023-04-10T17:38:42.622Z,68.01
2023-04-10T17:41:29.545Z,67.47
2023-04-10T17:44:16.503Z,67.27
2023-04-10T17:47:03.403Z,68.28
2023-04-10T17:49:50.303Z,68.20
2023-04-10T17:52:37.424Z,69.14
2023-04-10T17:55:24.654Z,68.91
2023-04-10T17:58:11.895Z,69.06
2023-04-10T18:00:58.802Z,69.10
2023-04-10T18:03:46.031Z,68.84
2023-04-10T18:06:33.209Z,68.39
2023-04-10T18:09:20.153Z,67.66
2023-04-10T18:12:07.167Z,67.39
2023-04-10T18:14:54.158Z,67.97
2023-04-10T18:17:41.348Z,67.78
2023-04-10T18:20:28.254Z,68.60
2023-04-10T18:23:15.169Z,70.18
2023-04-10T18:26:03.640Z,69.38
2023-04-10T18:28:50.558Z,68.93
2023-04-10T18:31:37.382Z,68.76
2023-04-10T18:34:24.313Z,68.75
2023-04-10T18:37:11.176Z,69.15
2023-04-10T18:40:00.959Z,69.94
2023-04-10T18:42:50.610Z,69.67
2023-04-10T18:45:37.525Z,70.47
2023-04-10T18:48:24.445Z,71.27
2023-04-10T18:51:11.694Z,71.35
2023-04-10T18:53:58.978Z,71.61
2023-04-10T18:56:45.832Z,72.31
2023-04-10T18:59:32.735Z,71.27
2023-04-10T19:02:20.440Z,71.27
2023-04-10T19:05:08.503Z,70.97
2023-04-10T19:08:03.748Z,72.15
2023-04-10T19:10:51.721Z,72.44
2023-04-10T19:13:38.631Z,72.81
2023-04-10T19:16:25.762Z,73.36
2023-04-10T19:19:12.753Z,72.99
2023-04-10T19:22:00.669Z,73.49
2023-04-10T19:24:47.521Z,73.95
2023-04-10T19:27:34.407Z,73.41
2023-04-10T19:30:21.478Z,74.34
2023-04-10T19:33:08.373Z,74.09
2023-04-10T19:35:55.364Z,74.22
2023-04-10T19:38:44.477Z,74.37
2023-04-10T19:41:31.335Z,74.67
2023-04-10T19:44:18.243Z,75.01
2023-04-10T19:47:05.258Z,74.62
2023-04-10T19:49:52.114Z,75.31
2023-04-10T19:52:39.079Z,74.82
2023-04-10T19:55:26.246Z,75.48
2023-04-10T19:58:29.917Z,75.49
2023-04-10T20:01:20.091Z,76.27
2023-04-10T20:04:07.016Z,76.91
2023-04-10T20:06:53.952Z,77.23
2023-04-10T20:09:40.969Z,77.69
2023-04-10T20:12:28.838Z,77.63
2023-04-10T20:15:15.761Z,78.73
2023-04-10T20:18:02.671Z,78.48
2023-04-10T20:20:49.656Z,78.53
2023-04-10T20:23:37.576Z,79.01
2023-04-10T20:26:25.927Z,78.97
2023-04-10T20:29:12.788Z,79.61
2023-04-10T20:31:59.827Z,79.44
2023-04-10T20:34:47.062Z,79.48
2023-04-10T20:37:33.964Z,79.87
2023-04-10T20:40:20.999Z,79.91
2023-04-10T20:43:11.864Z,79.59
2023-04-10T20:46:10.658Z,80.25
2023-04-10T20:48:59.305Z,79.42
2023-04-10T20:51:47.188Z,79.61
2023-04-10T20:54:34.201Z,79.96
2023-04-10T20:57:21.208Z,80.57
2023-04-10T21:00:09.217Z,79.85
2023-04-10T21:02:56.277Z,80.66
2023-04-10T21:05:43.374Z,82.02
2023-04-10T21:08:30.512Z,82.50
2023-04-10T21:11:19.737Z,82.62
2023-04-10T21:14:06.760Z,83.34
2023-04-10T21:16:53.888Z,83.56
2023-04-10T21:19:40.981Z,83.93
2023-04-10T21:22:29.330Z,83.33
2023-04-10T21:25:16.645Z,83.47
2023-04-10T21:28:03.614Z,84.55
2023-04-10T21:30:50.550Z,84.90
2023-04-10T21:33:37.601Z,86.19
2023-04-10T21:36:24.619Z,85.77
2023-04-10T21:39:11.604Z,85.41
2023-04-10T21:41:58.527Z,86.26
2023-04-10T21:44:45.485Z,85.55
2023-04-10T21:47:32.381Z,85.06
2023-04-10T21:50:19.320Z,86.20
2023-04-10T21:53:06.262Z,85.57
2023-04-10T21:55:53.210Z,86.21
2023-04-10T21:58:40.279Z,86.39
2023-04-10T22:01:27.268Z,85.74
2023-04-10T22:04:14.309Z,86.70
2023-04-10T22:07:02.665Z,87.24
2023-04-10T22:09:50.684Z,87.40
2023-04-10T22:12:37.741Z,86.88
2023-04-10T22:15:24.687Z,86.55
2023-04-10T22:18:11.609Z,87.46
2023-04-10T22:20:58.531Z,86.96
2023-04-10T22:23:45.610Z,86.59
2023-04-10T22:26:34.173Z,87.21
2023-04-10T22:29:21.773Z,87.64
2023-04-10T22:32:09.366Z,87.61
2023-04-10T22:34:56.315Z,86.78
2023-04-10T22:37:44.344Z,86.65
2023-04-10T22:40:31.644Z,87.28
2023-04-10T22:43:18.613Z,87.20
2023-04-10T22:46:05.652Z,87.38
2023-04-10T22:48:54.249Z,87.03
2023-04-10T22:51:42.087Z,87.34
2023-04-10T22:54:29.628Z,87.85
2023-04-10T22:57:16.599Z,87.85
2023-04-10T23:00:04.322Z,88.08
2023-04-10T23:02:51.401Z,88.15
2023-04-10T23:05:38.408Z,88.58
2023-04-10T23:08:25.352Z,88.43
2023-04-10T23:11:12.327Z,88.77
2023-04-10T23:13:59.321Z,88.14
2023-04-10T23:16:46.377Z,88.22
2023-04-10T23:19:33.264Z,89.23
2023-04-10T23:22:20.161Z,88.50
2023-04-10T23:25:07.427Z,88.75
2023-04-10T23:27:54.351Z,88.47
2023-04-10T23:30:42.597Z,89.04
2023-04-10T23:33:29.541Z,89.65
2023-04-10T23:36:16.597Z,90.34
2023-04-10T23:39:03.601Z,90.04
2023-04-10T23:41:50.627Z,90.82
2023-04-10T23:44:37.546Z,90.47
2023-04-10T23:47:24.667Z,90.39
2023-04-10T23:50:11.612Z,90.66
2023-04-10T23:53:00.026Z,90.54
2023-04-10T23:55:46.909Z,89.60
2023-04-10T23:58:33.868Z,88.81
