createdAt,value
2015-12-28T15:27:44.035Z,69
2015-12-28T15:27:57.457Z,69
2015-12-28T15:28:10.926Z,68
2015-12-28T15:28:24.366Z,68
2015-12-28T15:28:37.928Z,68
2015-12-28T15:28:51.381Z,68
2015-12-28T15:29:04.741Z,68
2015-12-28T15:29:18.272Z,68
2015-12-28T15:29:31.775Z,68
2015-12-28T15:29:45.103Z,67
2015-12-28T15:29:58.665Z,67
2015-12-28T15:30:12.228Z,67
2015-12-28T15:30:25.653Z,67
2015-12-28T15:30:39.122Z,67
2015-12-28T15:30:52.715Z,67
2015-12-28T15:31:06.168Z,67
2015-12-28T15:31:19.715Z,67
2015-12-28T15:31:33.108Z,67
2015-12-28T15:31:46.639Z,67
2015-12-28T15:32:00.249Z,67
2015-12-28T15:32:13.717Z,67
2015-12-28T15:32:27.236Z,66
2015-12-28T15:32:40.830Z,66
2015-12-28T15:32:54.252Z,66
2015-12-28T15:33:07.783Z,66
2015-12-28T15:33:21.361Z,66
2015-12-28T15:33:34.833Z,66
2015-12-28T15:33:48.223Z,66
2015-12-28T15:34:01.833Z,66
2015-12-28T15:34:15.286Z,66
2015-12-28T15:34:28.928Z,66
2015-12-28T15:34:42.491Z,67
2015-12-28T15:34:55.928Z,67
2015-12-28T15:35:09.460Z,67
2015-12-28T15:35:22.978Z,66
2015-12-28T15:35:36.385Z,66
2015-12-28T15:35:49.994Z,66
2015-12-28T15:36:03.510Z,66
2015-12-28T15:36:17.056Z,66
2015-12-28T15:36:30.653Z,67
2015-12-28T15:36:44.184Z,67
2015-12-28T15:36:57.716Z,66
2015-12-28T15:37:11.544Z,66
2015-12-28T15:37:25.250Z,67
2015-12-28T15:37:38.672Z,67
2015-12-28T15:37:52.172Z,66
2015-12-28T15:38:13.953Z,67
2015-12-28T15:38:27.471Z,66
2015-12-28T15:38:40.939Z,66
2015-12-28T15:38:54.533Z,67
2015-12-28T15:39:08.033Z,66
2015-12-28T15:39:21.486Z,66
2015-12-28T15:39:35.099Z,67
2015-12-28T15:39:48.614Z,67
2015-12-28T15:40:02.146Z,67
2015-12-28T15:40:15.583Z,67
2015-12-28T15:40:29.024Z,67
2015-12-28T15:40:42.633Z,67
2015-12-28T15:40:56.117Z,67
2015-12-28T15:41:09.649Z,67
2015-12-28T15:41:23.242Z,67
2015-12-28T15:41:36.730Z,67
2015-12-28T15:41:50.167Z,67
2015-12-28T15:42:03.730Z,67
2015-12-28T15:42:17.245Z,67
2015-12-28T15:42:30.654Z,67
2015-12-28T15:42:44.216Z,67
2015-12-28T15:42:57.654Z,67
2015-12-28T15:43:11.247Z,67
2015-12-28T15:43:24.765Z,67
2015-12-28T15:43:38.327Z,67
2015-12-28T15:43:52.984Z,67
2015-12-28T15:44:06.531Z,67
2015-12-28T15:44:26.440Z,67
2015-12-28T15:44:40.268Z,67
2015-12-28T15:44:54.127Z,66
2015-12-28T15:45:07.518Z,67
2015-12-28T15:45:21.049Z,67
2015-12-28T15:45:34.771Z,67
2015-12-28T15:45:48.318Z,66
2015-12-28T15:46:01.880Z,67
2015-12-28T15:46:15.287Z,67
2015-12-28T15:46:28.790Z,66
2015-12-28T15:46:42.368Z,66
2015-12-28T15:46:55.758Z,66
2015-12-28T15:47:09.274Z,66
2015-12-28T15:47:23.508Z,66
2015-12-28T15:47:36.980Z,66
2015-12-28T15:47:50.402Z,66
2015-12-28T15:48:03.996Z,66
2015-12-28T15:48:17.464Z,66
2015-12-28T15:48:30.857Z,66
2015-12-28T15:48:44.404Z,66
2015-12-28T15:48:57.904Z,66
2015-12-28T15:49:11.326Z,66
2015-12-28T15:49:24.891Z,66
2015-12-28T15:49:38.391Z,66
2015-12-28T15:49:51.766Z,66
2015-12-28T15:50:05.516Z,66
2015-12-28T15:50:19.079Z,66
2015-12-28T15:50:32.487Z,66
2015-12-28T15:50:45.987Z,66
2015-12-28T15:50:59.596Z,66
2015-12-28T15:51:13.034Z,66
2015-12-28T15:51:26.474Z,66
2015-12-28T15:51:39.943Z,66
2015-12-28T15:51:53.490Z,66
2015-12-28T15:52:07.068Z,66
2015-12-28T15:52:20.459Z,66
2015-12-28T15:52:34.024Z,66
2015-12-28T15:52:47.618Z,66
2015-12-28T15:53:01.087Z,66
2015-12-28T15:53:14.556Z,66
2015-12-28T15:53:28.090Z,66
2015-12-28T15:53:41.559Z,66
2015-12-28T15:53:54.965Z,66
2015-12-28T15:54:08.527Z,66
2015-12-28T15:54:22.027Z,66
2015-12-28T15:54:35.545Z,66
2015-12-28T15:54:49.045Z,66
2015-12-28T15:55:02.467Z,66
2015-12-28T15:55:16.061Z,66
2015-12-28T15:55:29.517Z,66
2015-12-28T15:55:42.923Z,66
2015-12-28T15:55:56.517Z,66
2015-12-28T15:56:10.048Z,66
2015-12-28T15:56:23.454Z,66
2015-12-28T15:56:36.988Z,66
2015-12-28T15:56:50.582Z,66
2015-12-28T15:57:03.973Z,66
2015-12-28T15:57:17.457Z,66
2015-12-28T15:57:30.959Z,66
2015-12-28T15:57:44.584Z,66
2015-12-28T15:57:58.100Z,66
2015-12-28T15:58:11.506Z,66
2015-12-28T15:58:25.053Z,66
2015-12-28T15:58:39.322Z,66
2015-12-28T15:58:52.728Z,66
2015-12-28T15:59:06.228Z,66
2015-12-28T15:59:19.837Z,66
2015-12-28T15:59:33.262Z,66
2015-12-28T15:59:46.700Z,66
2015-12-28T16:00:00.340Z,66
2015-12-28T16:00:13.825Z,66
2015-12-28T16:00:27.374Z,66
2015-12-28T16:00:40.765Z,66
2015-12-28T16:00:54.312Z,66
2015-12-28T16:01:07.906Z,66
2015-12-28T16:01:21.343Z,66
2015-12-28T16:01:34.861Z,65
2015-12-28T16:01:48.470Z,65
2015-12-28T16:02:01.892Z,65
2015-12-28T16:02:15.314Z,65
2015-12-28T16:02:28.926Z,65
2015-12-28T16:02:42.395Z,65
2015-12-28T16:02:55.848Z,65
2015-12-28T16:03:09.536Z,65
2015-12-28T16:03:23.020Z,65
2015-12-28T16:03:36.647Z,65
2015-12-28T16:03:50.100Z,65
2015-12-28T16:04:03.538Z,65
2015-12-28T16:04:17.116Z,65
2015-12-28T16:04:30.619Z,65
2015-12-28T16:04:44.041Z,65
2015-12-28T16:04:57.650Z,65
2015-12-28T16:05:11.197Z,65
2015-12-28T16:05:24.634Z,65
2015-12-28T16:05:38.200Z,65
2015-12-28T16:05:51.747Z,65
2015-12-28T16:06:05.200Z,65
2015-12-28T16:06:18.700Z,65
2015-12-28T16:06:32.124Z,65
2015-12-28T16:06:45.718Z,65
2015-12-28T16:06:59.218Z,65
2015-12-28T16:07:12.624Z,65
2015-12-28T16:07:26.139Z,65
2015-12-28T16:07:39.706Z,65
2015-12-28T16:07:53.112Z,65
2015-12-28T16:08:06.612Z,65
2015-12-28T16:08:20.222Z,65
2015-12-28T16:08:33.677Z,65
2015-12-28T16:08:47.208Z,65
2015-12-28T16:09:00.724Z,65
2015-12-28T16:09:14.302Z,64
2015-12-28T16:09:27.849Z,64
2015-12-28T16:09:41.288Z,64
2015-12-28T16:09:54.851Z,64
2015-12-28T16:10:08.413Z,64
2015-12-28T16:10:21.835Z,64
2015-12-28T16:10:35.275Z,64
2015-12-28T16:10:48.838Z,64
2015-12-28T16:11:02.307Z,64
2015-12-28T16:11:15.807Z,64
2015-12-28T16:11:29.372Z,64
2015-12-28T16:11:42.935Z,64
2015-12-28T16:11:56.341Z,64
2015-12-28T16:12:10.591Z,64
2015-12-28T16:12:24.138Z,64
2015-12-28T16:12:37.578Z,64
2015-12-28T16:12:51.110Z,64
2015-12-28T16:13:04.641Z,64
2015-12-28T16:13:18.078Z,64
2015-12-28T16:13:31.613Z,64
2015-12-28T16:13:45.206Z,64
2015-12-28T16:13:58.613Z,64
2015-12-28T16:14:12.128Z,64
2015-12-28T16:14:25.691Z,64
2015-12-28T16:14:39.115Z,64
2015-12-28T16:14:52.724Z,64
2015-12-28T16:15:06.130Z,64
2015-12-28T16:15:19.630Z,64
2015-12-28T16:15:33.211Z,64
2015-12-28T16:15:46.586Z,64
2015-12-28T16:16:00.071Z,64
2015-12-28T16:16:13.664Z,64
2015-12-28T16:16:27.758Z,64
2015-12-28T16:16:41.199Z,64
2015-12-28T16:16:54.761Z,64
2015-12-28T16:17:08.246Z,64
2015-12-28T16:17:21.667Z,64
2015-12-28T16:17:35.216Z,64
2015-12-28T16:17:48.701Z,64
2015-12-28T16:18:02.310Z,64
2015-12-28T16:18:15.779Z,64
2015-12-28T16:18:29.185Z,64
2015-12-28T16:18:42.735Z,64
2015-12-28T16:18:56.282Z,64
2015-12-28T16:19:09.704Z,64
2015-12-28T16:19:23.344Z,64
2015-12-28T16:19:36.847Z,64
2015-12-28T16:19:50.254Z,64
2015-12-28T16:20:04.738Z,64
2015-12-28T16:20:18.316Z,64
2015-12-28T16:20:31.754Z,64
2015-12-28T16:20:45.241Z,64
2015-12-28T16:20:58.678Z,64
2015-12-28T16:21:12.319Z,64
2015-12-28T16:21:25.882Z,64
2015-12-28T16:21:39.275Z,64
2015-12-28T16:21:52.806Z,64
2015-12-28T16:22:06.353Z,64
2015-12-28T16:22:19.822Z,64
2015-12-28T16:22:33.308Z,64
2015-12-28T16:22:46.933Z,64
2015-12-28T16:23:00.371Z,64
2015-12-28T16:23:13.871Z,64
2015-12-28T16:23:27.433Z,64
2015-12-28T16:23:40.998Z,64
2015-12-28T16:23:54.545Z,64
2015-12-28T16:24:07.935Z,64
2015-12-28T16:24:21.482Z,64
2015-12-28T16:24:35.033Z,64
2015-12-28T16:24:48.486Z,64
2015-12-28T16:25:02.018Z,64
2015-12-28T16:25:15.580Z,64
2015-12-28T16:25:28.986Z,64
2015-12-28T16:25:42.457Z,64
2015-12-28T16:25:56.020Z,64
2015-12-28T16:26:09.457Z,64
2015-12-28T16:26:22.988Z,64
2015-12-28T16:26:36.397Z,64
2015-12-28T16:26:49.928Z,64
2015-12-28T16:27:03.506Z,64
2015-12-28T16:27:16.928Z,64
2015-12-28T16:27:30.381Z,64
2015-12-28T16:27:44.040Z,64
2015-12-28T16:27:57.571Z,64
2015-12-28T16:28:11.056Z,64
2015-12-28T16:28:24.681Z,64
2015-12-28T16:28:38.278Z,64
2015-12-28T16:28:51.809Z,64
2015-12-28T16:29:05.434Z,64
2015-12-28T16:29:18.918Z,64
2015-12-28T16:29:32.496Z,64
2015-12-28T16:29:45.984Z,64
2015-12-28T16:29:59.359Z,64
2015-12-28T16:30:12.937Z,64
2015-12-28T16:30:26.499Z,64
2015-12-28T16:30:39.909Z,64
2015-12-28T16:30:53.455Z,64
2015-12-28T16:31:06.987Z,64
2015-12-28T16:31:20.409Z,64
2015-12-28T16:31:33.971Z,64
2015-12-28T16:31:47.662Z,64
2015-12-28T16:32:01.177Z,64
2015-12-28T16:32:14.740Z,64
2015-12-28T16:32:28.271Z,64
2015-12-28T16:32:42.570Z,64
2015-12-28T16:32:56.195Z,63
2015-12-28T16:33:10.007Z,63
2015-12-28T16:33:23.570Z,63
2015-12-28T16:33:37.213Z,63
2015-12-28T16:33:50.682Z,63
2015-12-28T16:34:04.276Z,63
2015-12-28T16:34:17.995Z,63
2015-12-28T16:34:31.542Z,64
2015-12-28T16:34:45.106Z,63
2015-12-28T16:34:58.762Z,63
2015-12-28T16:35:12.340Z,63
2015-12-28T16:35:25.872Z,63
2015-12-28T16:35:39.531Z,63
2015-12-28T16:35:53.172Z,63
2015-12-28T16:36:06.625Z,63
2015-12-28T16:36:20.218Z,63
2015-12-28T16:36:33.859Z,63
2015-12-28T16:36:47.331Z,63
2015-12-28T16:37:01.253Z,63
2015-12-28T16:37:15.487Z,62
2015-12-28T16:37:28.893Z,62
2015-12-28T16:37:42.442Z,62
2015-12-28T16:37:56.005Z,62
2015-12-28T16:38:09.645Z,62
2015-12-28T16:38:23.255Z,62
2015-12-28T16:38:36.711Z,62
2015-12-28T16:38:50.320Z,62
2015-12-28T16:39:03.961Z,62
2015-12-28T16:39:17.383Z,62
2015-12-28T16:39:30.867Z,62
2015-12-28T16:39:44.526Z,62
2015-12-28T16:39:58.026Z,62
2015-12-28T16:40:11.448Z,62
2015-12-28T16:40:25.042Z,62
2015-12-28T16:40:38.497Z,62
2015-12-28T16:40:52.075Z,62
2015-12-28T16:41:05.497Z,62
2015-12-28T16:41:18.950Z,62
2015-12-28T16:41:32.544Z,62
2015-12-28T16:41:46.016Z,62
2015-12-28T16:41:59.453Z,62
2015-12-28T16:42:13.094Z,62
2015-12-28T16:42:26.594Z,62
2015-12-28T16:42:39.987Z,62
2015-12-28T16:42:53.566Z,62
2015-12-28T16:43:07.097Z,62
2015-12-28T16:43:20.503Z,62
2015-12-28T16:43:34.081Z,62
2015-12-28T16:43:47.553Z,62
2015-12-28T16:44:01.147Z,62
2015-12-28T16:44:14.631Z,62
2015-12-28T16:44:28.069Z,62
2015-12-28T16:44:41.649Z,62
2015-12-28T16:44:55.133Z,62
2015-12-28T16:45:08.633Z,62
2015-12-28T16:45:22.164Z,62
2015-12-28T16:45:35.742Z,62
2015-12-28T16:45:49.183Z,62
2015-12-28T16:46:02.667Z,62
2015-12-28T16:46:16.683Z,62
2015-12-28T16:46:30.120Z,62
2015-12-28T16:46:43.669Z,62
2015-12-28T16:46:57.154Z,62
2015-12-28T16:47:10.701Z,62
2015-12-28T16:47:24.247Z,62
2015-12-28T16:47:37.701Z,62
2015-12-28T16:47:51.172Z,62
2015-12-28T16:48:04.735Z,62
2015-12-28T16:48:18.204Z,62
2015-12-28T16:48:31.688Z,62
2015-12-28T16:48:45.269Z,62
2015-12-28T16:48:58.753Z,62
2015-12-28T16:49:12.238Z,62
2015-12-28T16:49:25.722Z,62
2015-12-28T16:49:39.207Z,62
2015-12-28T16:49:52.802Z,62
2015-12-28T16:50:07.787Z,62
2015-12-28T16:50:21.271Z,62
2015-12-28T16:50:34.896Z,62
2015-12-28T16:50:48.322Z,62
2015-12-28T16:51:01.791Z,62
2015-12-28T16:51:15.416Z,62
2015-12-28T16:51:28.884Z,61
2015-12-28T16:51:42.277Z,61
2015-12-28T16:51:55.933Z,61
2015-12-28T16:52:09.418Z,61
2015-12-28T16:52:22.886Z,61
2015-12-28T16:52:36.371Z,61
2015-12-28T16:52:49.811Z,61
2015-12-28T16:53:03.358Z,61
2015-12-28T16:53:16.999Z,61
2015-12-28T16:53:30.530Z,61
2015-12-28T16:53:44.146Z,61
2015-12-28T16:53:57.693Z,61
2015-12-28T16:54:11.146Z,61
2015-12-28T16:54:24.724Z,61
2015-12-28T16:54:38.256Z,61
2015-12-28T16:54:51.696Z,61
2015-12-28T16:55:05.227Z,61
2015-12-28T16:55:18.727Z,62
2015-12-28T16:55:32.399Z,61
2015-12-28T16:55:45.950Z,61
2015-12-28T16:55:59.356Z,62
2015-12-28T16:56:12.903Z,62
2015-12-28T16:56:26.419Z,62
2015-12-28T16:56:39.903Z,62
2015-12-28T16:56:53.405Z,62
2015-12-28T16:57:06.983Z,62
2015-12-28T16:57:20.452Z,62
2015-12-28T16:57:33.890Z,62
2015-12-28T16:57:47.454Z,61
2015-12-28T16:58:00.954Z,57
2015-12-28T16:58:14.548Z,54
2015-12-28T16:58:28.110Z,56
2015-12-28T16:58:41.626Z,58
2015-12-28T16:58:55.021Z,59
2015-12-28T16:59:08.599Z,59
2015-12-28T16:59:22.161Z,60
2015-12-28T16:59:35.646Z,60
2015-12-28T16:59:49.179Z,60
2015-12-28T17:00:02.757Z,60
2015-12-28T17:00:16.288Z,61
2015-12-28T17:00:29.835Z,61
2015-12-28T17:00:43.431Z,61
2015-12-28T17:00:56.868Z,61
2015-12-28T17:01:11.243Z,61
2015-12-28T17:01:24.650Z,61
2015-12-28T17:01:38.368Z,61
2015-12-28T17:01:51.934Z,61
2015-12-28T17:02:05.325Z,61
2015-12-28T17:02:18.981Z,61
2015-12-28T17:02:32.543Z,61
2015-12-28T17:02:45.937Z,61
2015-12-28T17:02:59.390Z,61
2015-12-28T17:03:13.281Z,61
2015-12-28T17:03:26.703Z,61
2015-12-28T17:03:40.218Z,62
2015-12-28T17:03:53.752Z,62
2015-12-28T17:04:07.268Z,62
2015-12-28T17:04:20.846Z,62
2015-12-28T17:04:34.237Z,62
2015-12-28T17:04:47.723Z,62
2015-12-28T17:05:01.379Z,62
2015-12-28T17:05:14.973Z,62
2015-12-28T17:05:28.395Z,62
2015-12-28T17:05:42.004Z,62
2015-12-28T17:05:55.601Z,62
2015-12-28T17:06:09.007Z,62
2015-12-28T17:06:22.554Z,62
2015-12-28T17:06:36.101Z,62
2015-12-28T17:06:49.620Z,62
2015-12-28T17:07:03.042Z,62
2015-12-28T17:07:16.667Z,63
2015-12-28T17:07:30.260Z,63
2015-12-28T17:07:43.747Z,63
2015-12-28T17:07:57.200Z,64
2015-12-28T17:08:10.747Z,63
2015-12-28T17:08:24.262Z,63
2015-12-28T17:08:40.700Z,63
2015-12-28T17:08:54.312Z,63
2015-12-28T17:09:07.875Z,63
2015-12-28T17:09:21.312Z,63
2015-12-28T17:09:34.859Z,64
2015-12-28T17:09:48.284Z,64
2015-12-28T17:10:02.503Z,64
2015-12-28T17:10:16.003Z,62
2015-12-28T17:10:29.409Z,58
2015-12-28T17:10:43.050Z,56
2015-12-28T17:10:56.600Z,54
2015-12-28T17:11:10.350Z,52
2015-12-28T17:11:23.975Z,51
2015-12-28T17:11:37.568Z,50
2015-12-28T17:11:50.961Z,49
2015-12-28T17:12:04.477Z,48
2015-12-28T17:12:18.055Z,48
2015-12-28T17:12:31.508Z,47
2015-12-28T17:12:45.136Z,47
2015-12-28T17:12:58.573Z,47
2015-12-28T17:13:12.042Z,47
2015-12-28T17:13:25.698Z,46
2015-12-28T17:13:39.089Z,46
2015-12-28T17:13:52.576Z,46
2015-12-28T17:14:06.170Z,48
2015-12-28T17:14:19.608Z,48
2015-12-28T17:14:33.045Z,49
2015-12-28T17:14:46.625Z,49
2015-12-28T17:15:00.125Z,49
2015-12-28T17:15:13.625Z,50
2015-12-28T17:15:27.188Z,51
2015-12-28T17:15:40.703Z,51
2015-12-28T17:15:54.363Z,51
2015-12-28T17:16:07.816Z,52
2015-12-28T17:16:21.269Z,54
2015-12-28T17:16:34.925Z,55
2015-12-28T17:16:48.397Z,55
2015-12-28T17:17:01.928Z,54
2015-12-28T17:17:15.522Z,51
2015-12-28T17:17:29.053Z,48
2015-12-28T17:17:42.506Z,49
2015-12-28T17:17:56.072Z,50
2015-12-28T17:18:10.915Z,51
2015-12-28T17:18:24.494Z,52
2015-12-28T17:18:37.962Z,53
2015-12-28T17:18:51.433Z,54
2015-12-28T17:19:04.996Z,55
2015-12-28T17:19:18.496Z,56
2015-12-28T17:19:32.074Z,57
2015-12-28T17:19:45.919Z,57
2015-12-28T17:20:00.044Z,58
2015-12-28T17:20:13.513Z,58
2015-12-28T17:20:26.998Z,58
2015-12-28T17:20:41.169Z,58
2015-12-28T17:20:54.579Z,59
2015-12-28T17:21:08.047Z,59
2015-12-28T17:21:21.626Z,57
2015-12-28T17:21:35.079Z,56
2015-12-28T17:21:48.504Z,54
2015-12-28T17:22:02.113Z,54
2015-12-28T17:22:15.597Z,55
2015-12-28T17:22:29.004Z,56
2015-12-28T17:22:42.629Z,57
2015-12-28T17:22:56.178Z,58
2015-12-28T17:23:09.553Z,58
2015-12-28T17:23:23.147Z,58
2015-12-28T17:23:36.678Z,59
2015-12-28T17:23:50.166Z,59
2015-12-28T17:24:04.291Z,59
2015-12-28T17:24:17.744Z,59
2015-12-28T17:24:31.385Z,59
2015-12-28T17:24:44.885Z,59
2015-12-28T17:24:58.402Z,59
2015-12-28T17:25:11.949Z,59
2015-12-28T17:25:25.496Z,60
2015-12-28T17:25:38.980Z,60
2015-12-28T17:25:52.515Z,60
2015-12-28T17:26:06.124Z,60
2015-12-28T17:26:19.530Z,60
2015-12-28T17:26:35.030Z,60
2015-12-28T17:26:48.595Z,60
2015-12-28T17:27:02.110Z,60
2015-12-28T17:27:15.657Z,60
2015-12-28T17:27:28.970Z,61
2015-12-28T17:27:42.501Z,61
2015-12-28T17:27:56.052Z,61
2015-12-28T17:28:09.474Z,61
2015-12-28T17:28:22.911Z,61
2015-12-28T17:28:36.708Z,61
2015-12-28T17:28:50.241Z,61
2015-12-28T17:29:03.679Z,61
2015-12-28T17:29:17.288Z,61
2015-12-28T17:29:30.741Z,61
2015-12-28T17:29:44.148Z,61
2015-12-28T17:29:57.760Z,61
2015-12-28T17:30:11.260Z,61
2015-12-28T17:30:24.869Z,61
2015-12-28T17:30:38.307Z,61
2015-12-28T17:30:51.732Z,61
2015-12-28T17:31:05.279Z,61
2015-12-28T17:31:18.779Z,61
2015-12-28T17:31:32.247Z,61
2015-12-28T17:31:45.841Z,61
2015-12-28T17:31:59.327Z,61
2015-12-28T17:32:12.749Z,61
2015-12-28T17:32:26.296Z,61
2015-12-28T17:32:39.890Z,61
2015-12-28T17:32:53.440Z,61
2015-12-28T17:33:07.534Z,62
2015-12-28T17:33:20.924Z,62
2015-12-28T17:33:34.487Z,62
2015-12-28T17:33:47.989Z,62
2015-12-28T17:34:01.457Z,62
2015-12-28T17:34:15.051Z,62
2015-12-28T17:34:28.629Z,62
2015-12-28T17:34:42.051Z,62
2015-12-28T17:34:55.539Z,62
2015-12-28T17:35:09.101Z,62
2015-12-28T17:35:22.523Z,62
2015-12-28T17:35:35.992Z,62
2015-12-28T17:35:49.510Z,62
2015-12-28T17:36:03.042Z,62
2015-12-28T17:36:16.620Z,62
2015-12-28T17:36:30.042Z,62
2015-12-28T17:36:43.542Z,62
2015-12-28T17:36:57.153Z,62
2015-12-28T17:37:10.559Z,62
2015-12-28T17:37:24.028Z,62
2015-12-28T17:37:37.590Z,62
2015-12-28T17:37:51.047Z,62
2015-12-28T17:38:04.531Z,62
2015-12-28T17:38:18.187Z,62
2015-12-28T17:38:31.640Z,62
2015-12-28T17:38:45.234Z,62
2015-12-28T17:38:58.659Z,62
2015-12-28T17:39:12.143Z,62
2015-12-28T17:39:25.768Z,62
2015-12-28T17:39:39.175Z,62
2015-12-28T17:39:52.615Z,62
2015-12-28T17:40:06.193Z,62
2015-12-28T17:40:19.630Z,62
2015-12-28T17:40:33.005Z,62
2015-12-28T17:40:46.567Z,62
2015-12-28T17:41:00.086Z,62
2015-12-28T17:41:13.477Z,62
2015-12-28T17:41:27.039Z,62
2015-12-28T17:41:40.523Z,62
2015-12-28T17:41:54.119Z,62
2015-12-28T17:42:07.604Z,62
2015-12-28T17:42:21.072Z,62
2015-12-28T17:42:34.635Z,62
2015-12-28T17:42:48.135Z,62
2015-12-28T17:43:01.575Z,62
2015-12-28T17:43:15.091Z,62
2015-12-28T17:43:28.638Z,62
2015-12-28T17:43:42.060Z,62
2015-12-28T17:43:55.546Z,62
2015-12-28T17:44:09.140Z,62
2015-12-28T17:44:22.546Z,62
2015-12-28T17:44:36.030Z,62
2015-12-28T17:44:49.655Z,62
2015-12-28T17:45:03.080Z,62
2015-12-28T17:45:16.565Z,62
2015-12-28T17:45:30.158Z,62
2015-12-28T17:45:43.627Z,62
2015-12-28T17:45:57.068Z,62
2015-12-28T17:46:10.630Z,62
2015-12-28T17:46:24.115Z,62
2015-12-28T17:46:38.021Z,62
2015-12-28T17:46:51.648Z,62
2015-12-28T17:47:05.179Z,62
2015-12-28T17:47:18.695Z,62
2015-12-28T17:47:32.195Z,62
2015-12-28T17:47:45.648Z,62
2015-12-28T17:47:59.260Z,62
2015-12-28T17:48:12.729Z,62
2015-12-28T17:48:26.166Z,62
2015-12-28T17:48:39.698Z,62
2015-12-28T17:48:53.279Z,62
2015-12-28T17:49:06.685Z,62
2015-12-28T17:49:20.201Z,62
2015-12-28T17:49:33.826Z,62
2015-12-28T17:49:47.216Z,62
2015-12-28T17:50:01.735Z,62
2015-12-28T17:50:21.172Z,62
2015-12-28T17:50:35.313Z,62
2015-12-28T17:50:48.860Z,62
2015-12-28T17:51:02.254Z,62
2015-12-28T17:51:16.441Z,62
2015-12-28T17:51:29.988Z,62
2015-12-28T17:51:43.379Z,62
2015-12-28T17:51:56.881Z,62
2015-12-28T17:52:10.459Z,62
2015-12-28T17:52:23.881Z,62
2015-12-28T17:52:37.318Z,62
2015-12-28T17:52:50.943Z,62
2015-12-28T17:53:04.462Z,62
2015-12-28T17:53:18.009Z,62
2015-12-28T17:53:31.384Z,62
2015-12-28T17:53:44.821Z,62
2015-12-28T17:53:58.402Z,62
2015-12-28T17:54:11.855Z,62
2015-12-28T17:54:25.433Z,62
2015-12-28T17:54:38.996Z,62
2015-12-28T17:54:52.496Z,62
2015-12-28T17:55:05.889Z,62
2015-12-28T17:55:19.482Z,62
2015-12-28T17:55:33.014Z,62
2015-12-28T17:55:46.435Z,62
2015-12-28T17:56:00.001Z,62
2015-12-28T17:56:13.423Z,62
2015-12-28T17:56:27.032Z,62
2015-12-28T17:56:40.517Z,62
2015-12-28T17:56:54.112Z,62
2015-12-28T17:57:07.690Z,62
2015-12-28T17:57:21.347Z,62
2015-12-28T17:57:34.987Z,62
2015-12-28T17:57:48.519Z,63
2015-12-28T17:58:02.209Z,63
2015-12-28T17:58:15.615Z,63
2015-12-28T17:58:29.131Z,62
2015-12-28T17:58:42.725Z,62
2015-12-28T17:58:56.259Z,62
2015-12-28T17:59:09.775Z,62
2015-12-28T17:59:23.165Z,62
2015-12-28T17:59:37.150Z,62
2015-12-28T17:59:52.321Z,62
2015-12-28T18:00:05.730Z,63
2015-12-28T18:00:19.277Z,63
2015-12-28T18:00:32.839Z,63
2015-12-28T18:00:46.277Z,63
2015-12-28T18:00:59.780Z,63
2015-12-28T18:01:13.373Z,62
2015-12-28T18:01:26.842Z,62
2015-12-28T18:01:40.295Z,62
2015-12-28T18:01:53.826Z,63
2015-12-28T18:02:07.314Z,62
2015-12-28T18:02:20.892Z,62
2015-12-28T18:02:34.392Z,63
2015-12-28T18:02:47.876Z,63
2015-12-28T18:03:02.207Z,63
2015-12-28T18:03:16.129Z,63
2015-12-28T18:03:29.614Z,63
2015-12-28T18:03:43.176Z,63
2015-12-28T18:03:56.647Z,63
2015-12-28T18:04:10.084Z,62
2015-12-28T18:04:23.694Z,62
2015-12-28T18:04:37.194Z,63
2015-12-28T18:04:50.694Z,63
2015-12-28T18:05:04.134Z,63
2015-12-28T18:05:17.587Z,62
2015-12-28T18:05:31.197Z,63
2015-12-28T18:05:44.666Z,63
2015-12-28T18:05:58.075Z,63
2015-12-28T18:06:11.637Z,63
2015-12-28T18:06:25.122Z,63
2015-12-28T18:06:38.544Z,62
2015-12-28T18:06:52.075Z,63
2015-12-28T18:07:05.640Z,63
2015-12-28T18:07:19.062Z,62
2015-12-28T18:07:32.547Z,63
2015-12-28T18:07:46.125Z,63
2015-12-28T18:07:59.533Z,63
2015-12-28T18:08:13.033Z,63
2015-12-28T18:08:26.627Z,63
2015-12-28T18:08:40.095Z,63
2015-12-28T18:08:53.549Z,63
2015-12-28T18:09:07.161Z,63
2015-12-28T18:09:20.614Z,63
2015-12-28T18:09:34.020Z,63
2015-12-28T18:09:47.598Z,63
2015-12-28T18:10:01.180Z,63
2015-12-28T18:10:14.586Z,63
2015-12-28T18:10:28.164Z,63
2015-12-28T18:10:41.601Z,63
2015-12-28T18:10:55.164Z,63
2015-12-28T18:11:08.636Z,63
2015-12-28T18:11:22.058Z,63
2015-12-28T18:11:35.604Z,63
2015-12-28T18:11:49.136Z,63
2015-12-28T18:12:02.544Z,63
2015-12-28T18:12:16.106Z,63
2015-12-28T18:12:29.669Z,63
2015-12-28T18:12:43.060Z,63
2015-12-28T18:12:56.669Z,63
2015-12-28T18:13:10.219Z,63
2015-12-28T18:13:23.641Z,63
2015-12-28T18:13:37.125Z,63
2015-12-28T18:13:50.516Z,63
2015-12-28T18:14:04.097Z,63
2015-12-28T18:14:17.644Z,63
2015-12-28T18:14:31.034Z,63
2015-12-28T18:14:44.534Z,63
2015-12-28T18:14:58.097Z,63
2015-12-28T18:15:11.489Z,63
2015-12-28T18:15:24.943Z,63
2015-12-28T18:15:38.536Z,63
2015-12-28T18:15:52.036Z,63
2015-12-28T18:16:05.477Z,63
2015-12-28T18:16:18.977Z,63
2015-12-28T18:16:32.461Z,63
2015-12-28T18:16:46.055Z,63
2015-12-28T18:16:59.461Z,63
2015-12-28T18:17:12.994Z,63
2015-12-28T18:17:26.573Z,63
2015-12-28T18:17:40.057Z,63
2015-12-28T18:17:53.463Z,63
2015-12-28T18:18:07.091Z,63
2015-12-28T18:18:20.654Z,63
2015-12-28T18:18:34.044Z,63
2015-12-28T18:18:47.669Z,63
2015-12-28T18:19:01.219Z,63
2015-12-28T18:19:14.704Z,63
2015-12-28T18:19:28.157Z,63
2015-12-28T18:19:41.610Z,63
2015-12-28T18:19:55.282Z,63
2015-12-28T18:20:09.113Z,63
2015-12-28T18:20:22.535Z,63
2015-12-28T18:20:36.113Z,63
2015-12-28T18:20:49.628Z,63
2015-12-28T18:21:03.069Z,63
2015-12-28T18:21:16.647Z,63
2015-12-28T18:21:30.178Z,63
2015-12-28T18:21:43.569Z,63
2015-12-28T18:21:57.100Z,63
2015-12-28T18:22:10.524Z,63
2015-12-28T18:22:24.180Z,63
2015-12-28T18:22:37.727Z,63
2015-12-28T18:22:51.133Z,63
2015-12-28T18:23:04.714Z,63
2015-12-28T18:23:18.276Z,63
2015-12-28T18:23:31.776Z,63
2015-12-28T18:23:45.307Z,63
2015-12-28T18:23:58.885Z,63
2015-12-28T18:24:12.279Z,63
2015-12-28T18:24:25.763Z,63
2015-12-28T18:24:39.326Z,63
2015-12-28T18:24:52.779Z,63
2015-12-28T18:25:06.298Z,63
2015-12-28T18:25:19.704Z,63
2015-12-28T18:25:33.188Z,63
2015-12-28T18:25:46.766Z,63
2015-12-28T18:26:00.157Z,63
2015-12-28T18:26:13.644Z,63
2015-12-28T18:26:27.285Z,63
2015-12-28T18:26:40.785Z,63
2015-12-28T18:26:54.223Z,63
2015-12-28T18:27:07.818Z,63
2015-12-28T18:27:21.256Z,63
2015-12-28T18:27:34.662Z,63
2015-12-28T18:27:48.209Z,63
2015-12-28T18:28:01.678Z,63
2015-12-28T18:28:15.274Z,63
2015-12-28T18:28:28.774Z,63
2015-12-28T18:28:42.212Z,63
2015-12-28T18:28:56.540Z,63
2015-12-28T18:29:12.246Z,63
2015-12-28T18:29:25.699Z,63
2015-12-28T18:29:42.965Z,64
2015-12-28T18:29:57.496Z,64
2015-12-28T18:30:10.968Z,64
2015-12-28T18:30:24.655Z,64
2015-12-28T18:30:42.249Z,64
2015-12-28T18:30:57.374Z,64
2015-12-28T18:31:12.392Z,64
2015-12-28T18:31:25.970Z,64
2015-12-28T18:31:39.517Z,64
2015-12-28T18:31:53.673Z,64
2015-12-28T18:32:07.317Z,64
2015-12-28T18:32:21.082Z,64
2015-12-28T18:32:35.410Z,64
2015-12-28T18:32:48.989Z,64
2015-12-28T18:33:03.567Z,64
2015-12-28T18:33:17.195Z,64
2015-12-28T18:33:30.820Z,64
2015-12-28T18:33:44.632Z,64
2015-12-28T18:33:58.242Z,64
2015-12-28T18:34:11.713Z,64
2015-12-28T18:34:25.120Z,64
2015-12-28T18:34:38.729Z,64
2015-12-28T18:34:52.229Z,64
2015-12-28T18:35:05.651Z,64
2015-12-28T18:35:19.309Z,64
2015-12-28T18:35:32.809Z,63
2015-12-28T18:35:46.262Z,64
2015-12-28T18:35:59.872Z,64
2015-12-28T18:36:13.937Z,64
2015-12-28T18:36:27.375Z,65
2015-12-28T18:36:41.031Z,65
2015-12-28T18:36:54.609Z,65
2015-12-28T18:37:08.206Z,65
2015-12-28T18:37:21.690Z,65
2015-12-28T18:37:35.190Z,64
2015-12-28T18:37:48.753Z,64
2015-12-28T18:38:02.315Z,64
2015-12-28T18:38:15.834Z,64
2015-12-28T18:38:29.318Z,64
2015-12-28T18:38:42.912Z,64
2015-12-28T18:38:56.381Z,65
2015-12-28T18:39:09.851Z,65
2015-12-28T18:39:23.476Z,65
2015-12-28T18:39:36.836Z,64
2015-12-28T18:39:50.383Z,64
2015-12-28T18:40:03.929Z,64
2015-12-28T18:40:17.432Z,64
2015-12-28T18:40:31.011Z,64
2015-12-28T18:40:44.432Z,64
2015-12-28T18:40:57.932Z,64
2015-12-28T18:41:11.529Z,64
2015-12-28T18:41:25.107Z,64