createdAt,value
2022-10-13T00:00:09.891Z,28.30
2022-10-13T00:02:36.554Z,25.93
2022-10-13T00:05:03.376Z,25.40
2022-10-13T00:07:30.025Z,26.90
2022-10-13T00:09:56.667Z,30.83
2022-10-13T00:12:23.322Z,29.77
2022-10-13T00:14:50.103Z,29.80
2022-10-13T00:17:16.773Z,32.77
2022-10-13T00:19:43.467Z,43.50
2022-10-13T00:22:10.220Z,29.60
2022-10-13T00:24:36.871Z,32.70
2022-10-13T00:27:03.624Z,32.30
2022-10-13T00:29:30.309Z,28.23
2022-10-13T00:31:56.955Z,30.63
2022-10-13T00:34:23.623Z,27.70
2022-10-13T00:36:50.395Z,32.63
2022-10-13T00:39:17.118Z,29.60
2022-10-13T00:41:43.760Z,30.50
2022-10-13T00:44:48.236Z,38.30
2022-10-13T00:47:15.041Z,33.30
2022-10-13T00:49:41.854Z,37.23
2022-10-13T00:52:08.768Z,33.23
2022-10-13T00:54:35.477Z,29.20
2022-10-13T00:57:04.384Z,34.27
2022-10-13T00:59:31.218Z,29.07
2022-10-13T01:01:59.323Z,29.10
2022-10-13T01:04:31.762Z,31.63
2022-10-13T01:06:58.528Z,25.90
2022-10-13T01:09:25.191Z,29.30
2022-10-13T01:12:06.211Z,33.60
2022-10-13T01:14:50.657Z,25.20
2022-10-13T01:17:54.974Z,28.20
2022-10-13T01:20:43.365Z,31.47
2022-10-13T01:23:16.231Z,27.20
2022-10-13T01:26:17.388Z,23.00
2022-10-13T01:29:13.784Z,27.67
2022-10-13T01:31:48.946Z,26.43
2022-10-13T01:34:23.528Z,24.57
2022-10-13T01:36:55.030Z,24.60
2022-10-13T01:39:27.352Z,22.47
2022-10-13T01:42:11.403Z,24.90
2022-10-13T01:44:42.905Z,28.50
2022-10-13T01:47:12.055Z,25.80
2022-10-13T01:49:39.620Z,30.03
2022-10-13T01:52:14.747Z,24.40
2022-10-13T01:54:41.482Z,25.63
2022-10-13T01:57:29.266Z,23.60
2022-10-13T01:59:56.463Z,35.40
2022-10-13T02:02:34.831Z,39.93
2022-10-13T02:05:10.211Z,40.47
2022-10-13T02:07:46.762Z,44.70
2022-10-13T02:10:26.756Z,44.23
2022-10-13T02:13:00.651Z,40.40
2022-10-13T02:15:49.310Z,48.33
2022-10-13T02:18:19.978Z,55.20
2022-10-13T02:20:47.599Z,57.70
2022-10-13T02:23:17.442Z,54.57
2022-10-13T02:25:45.518Z,54.30
2022-10-13T02:28:14.153Z,43.83
2022-10-13T02:30:41.354Z,46.93
2022-10-13T02:33:08.948Z,55.47
2022-10-13T02:35:35.902Z,49.60
2022-10-13T02:38:02.575Z,45.70
2022-10-13T02:40:29.402Z,40.27
2022-10-13T02:42:56.039Z,37.73
2022-10-13T02:45:23.100Z,43.03
2022-10-13T02:47:50.098Z,39.77
2022-10-13T02:50:17.147Z,45.40
2022-10-13T02:52:43.817Z,70.57
2022-10-13T02:55:10.591Z,60.10
2022-10-13T02:57:37.227Z,45.20
2022-10-13T03:00:05.735Z,49.23
2022-10-13T03:02:32.489Z,43.57
2022-10-13T03:04:59.130Z,58.73
2022-10-13T03:07:25.922Z,49.50
2022-10-13T03:09:52.981Z,45.23
2022-10-13T03:12:19.925Z,79.80
2022-10-13T03:14:46.716Z,50.97
2022-10-13T03:17:13.699Z,54.13
2022-10-13T03:19:40.486Z,38.53
2022-10-13T03:22:07.110Z,52.07
2022-10-13T03:24:33.919Z,56.57
2022-10-13T03:27:00.698Z,41.70
2022-10-13T03:29:27.429Z,37.53
2022-10-13T03:31:54.060Z,39.33
2022-10-13T03:34:20.761Z,36.93
2022-10-13T03:36:47.891Z,42.20
2022-10-13T03:39:14.561Z,45.53
2022-10-13T03:41:41.497Z,32.73
2022-10-13T03:44:09.649Z,43.50
2022-10-13T03:46:36.276Z,31.50
2022-10-13T03:49:02.959Z,35.90
2022-10-13T03:51:29.624Z,32.63
2022-10-13T03:53:56.391Z,37.63
2022-10-13T03:56:26.800Z,36.90
2022-10-13T03:58:58.670Z,37.83
2022-10-13T04:01:28.043Z,37.10
2022-10-13T04:03:55.915Z,35.17
2022-10-13T04:06:24.379Z,34.60
2022-10-13T04:08:51.710Z,38.83
2022-10-13T04:11:19.028Z,34.47
2022-10-13T04:13:46.193Z,45.57
2022-10-13T04:16:23.568Z,71.97
2022-10-13T04:18:56.088Z,50.27
2022-10-13T04:21:23.839Z,37.93
2022-10-13T04:23:50.663Z,34.63
2022-10-13T04:26:20.551Z,42.63
2022-10-13T04:28:48.951Z,34.23
2022-10-13T04:31:16.351Z,34.37
2022-10-13T04:33:44.263Z,34.17
2022-10-13T04:36:12.989Z,35.90
2022-10-13T04:38:39.898Z,36.63
2022-10-13T04:41:08.071Z,30.70
2022-10-13T04:43:34.945Z,28.77
2022-10-13T04:46:07.425Z,24.10
2022-10-13T04:48:34.412Z,28.27
2022-10-13T04:51:10.539Z,22.80
2022-10-13T04:53:37.219Z,22.53
2022-10-13T04:56:08.422Z,22.30
2022-10-13T04:58:36.503Z,30.13
2022-10-13T05:01:05.473Z,21.57
2022-10-13T05:03:32.472Z,27.80
2022-10-13T05:05:59.199Z,42.20
2022-10-13T05:08:26.286Z,25.50
2022-10-13T05:10:57.266Z,28.80
2022-10-13T05:13:25.345Z,25.60
2022-10-13T05:15:52.212Z,27.03
2022-10-13T05:18:18.854Z,25.20
2022-10-13T05:20:46.484Z,24.80
2022-10-13T05:23:14.469Z,27.63
2022-10-13T05:25:41.299Z,31.10
2022-10-13T05:28:08.640Z,26.97
2022-10-13T05:30:35.576Z,27.67
2022-10-13T05:33:02.506Z,30.03
2022-10-13T05:35:29.235Z,25.10
2022-10-13T05:37:55.914Z,29.37
2022-10-13T05:40:22.901Z,26.70
2022-10-13T05:42:50.965Z,27.40
2022-10-13T05:45:19.565Z,26.97
2022-10-13T05:47:46.213Z,28.50
2022-10-13T05:50:13.001Z,23.63
2022-10-13T05:52:40.127Z,34.03
2022-10-13T05:55:10.106Z,28.40
2022-10-13T05:57:41.125Z,29.07
2022-10-13T06:00:10.811Z,30.47
2022-10-13T06:03:12.858Z,34.67
2022-10-13T06:05:40.732Z,30.10
2022-10-13T06:08:07.379Z,36.70
2022-10-13T06:10:36.760Z,32.67
2022-10-13T06:13:03.529Z,29.83
2022-10-13T06:15:30.200Z,30.77
2022-10-13T06:17:56.874Z,32.30
2022-10-13T06:20:23.826Z,50.27
2022-10-13T06:22:51.080Z,35.43
2022-10-13T06:25:17.751Z,38.27
2022-10-13T06:27:44.660Z,38.07
2022-10-13T06:30:11.680Z,35.77
2022-10-13T06:32:38.313Z,36.03
2022-10-13T06:35:05.494Z,30.63
2022-10-13T06:37:32.215Z,33.10
2022-10-13T06:39:58.856Z,36.90
2022-10-13T06:42:25.736Z,38.13
2022-10-13T06:44:52.470Z,37.20
2022-10-13T06:47:19.101Z,37.40
2022-10-13T06:49:45.743Z,39.60
2022-10-13T06:52:12.383Z,39.27
2022-10-13T06:54:39.032Z,36.03
2022-10-13T06:57:06.658Z,39.77
2022-10-13T06:59:33.309Z,41.73
2022-10-13T07:02:00.013Z,41.83
2022-10-13T07:04:28.171Z,39.20
2022-10-13T07:06:54.855Z,45.60
2022-10-13T07:09:21.511Z,41.63
2022-10-13T07:11:49.475Z,39.87
2022-10-13T07:14:16.316Z,53.00
2022-10-13T07:16:43.055Z,58.23
2022-10-13T07:19:09.709Z,46.57
2022-10-13T07:21:36.441Z,45.87
2022-10-13T07:24:04.021Z,37.00
2022-10-13T07:26:32.474Z,37.97
2022-10-13T07:28:59.441Z,42.63
2022-10-13T07:31:26.803Z,44.70
2022-10-13T07:33:53.928Z,61.87
2022-10-13T07:36:20.792Z,61.63
2022-10-13T07:38:47.559Z,79.00
2022-10-13T07:41:14.633Z,56.77
2022-10-13T07:43:41.691Z,43.63
2022-10-13T07:46:08.985Z,38.03
2022-10-13T07:48:35.949Z,45.17
2022-10-13T07:51:07.585Z,40.17
2022-10-13T07:53:35.432Z,39.07
2022-10-13T07:56:03.556Z,42.23
2022-10-13T07:58:30.233Z,37.90
2022-10-13T08:00:59.556Z,40.40
2022-10-13T08:03:27.224Z,40.57
2022-10-13T08:05:54.613Z,43.57
2022-10-13T08:08:21.953Z,28.30
2022-10-13T08:10:48.730Z,36.10
2022-10-13T08:17:00.806Z,35.80
2022-10-13T08:19:28.353Z,34.70
2022-10-13T08:21:59.877Z,35.20
2022-10-13T08:24:27.196Z,36.43
2022-10-13T08:26:53.904Z,32.50
2022-10-13T08:29:22.332Z,30.60
2022-10-13T08:34:23.586Z,30.17
2022-10-13T08:36:53.381Z,28.77
2022-10-13T08:39:21.687Z,39.60
2022-10-13T08:41:48.680Z,24.37
2022-10-13T08:45:10.523Z,34.93
2022-10-13T08:47:27.612Z,37.93
2022-10-13T08:50:00.642Z,34.10
2022-10-13T08:52:41.996Z,30.63
2022-10-13T08:55:24.125Z,29.70
2022-10-13T08:57:51.293Z,39.67
2022-10-13T09:00:18.264Z,35.83
2022-10-13T09:02:50.099Z,34.40
2022-10-13T09:05:26.712Z,27.73
2022-10-13T09:07:54.769Z,34.10
2022-10-13T09:10:21.429Z,30.43
2022-10-13T09:12:48.082Z,33.40
2022-10-13T09:15:15.503Z,29.30
2022-10-13T09:17:42.250Z,29.70
2022-10-13T09:20:22.746Z,29.47
2022-10-13T09:23:07.754Z,25.27
2022-10-13T09:25:43.934Z,22.77
2022-10-13T09:28:32.206Z,22.30
2022-10-13T09:31:04.719Z,31.80
2022-10-13T09:33:35.826Z,33.10
2022-10-13T09:36:03.125Z,28.80
2022-10-13T09:38:30.371Z,21.90
2022-10-13T09:41:04.365Z,32.03
2022-10-13T09:43:34.590Z,32.80
2022-10-13T09:46:10.638Z,26.70
2022-10-13T09:48:39.228Z,27.90
2022-10-13T09:51:05.977Z,25.57
2022-10-13T09:53:40.800Z,40.03
2022-10-13T09:56:17.206Z,29.20
2022-10-13T09:59:22.808Z,30.30
2022-10-13T10:01:51.668Z,27.53
2022-10-13T10:04:23.822Z,33.13
2022-10-13T10:06:50.599Z,32.17
2022-10-13T10:09:36.681Z,21.73
2022-10-13T10:12:04.828Z,27.43
2022-10-13T10:14:34.573Z,29.27
2022-10-13T10:17:04.310Z,22.07
2022-10-13T10:19:52.694Z,31.20
2022-10-13T10:22:26.530Z,24.10
2022-10-13T10:25:16.261Z,27.37
2022-10-13T10:27:51.817Z,22.63
2022-10-13T10:30:20.371Z,26.17
2022-10-13T10:32:57.531Z,34.20
2022-10-13T10:35:45.112Z,21.43
2022-10-13T10:38:55.239Z,25.50
2022-10-13T10:41:31.038Z,25.10
2022-10-13T10:44:20.083Z,27.50
2022-10-13T10:46:49.884Z,25.37
2022-10-13T10:49:32.034Z,25.50
2022-10-13T10:52:01.529Z,23.20
2022-10-13T10:54:34.056Z,25.23
2022-10-13T10:57:21.154Z,16.67
2022-10-13T11:00:01.313Z,20.27
2022-10-13T11:02:49.673Z,25.80
2022-10-13T11:05:17.383Z,25.53
2022-10-13T11:07:44.174Z,21.67
2022-10-13T11:10:13.687Z,17.87
2022-10-13T11:12:52.480Z,21.00
2022-10-13T11:15:43.824Z,17.40
2022-10-13T11:18:48.286Z,23.83
2022-10-13T11:21:14.888Z,18.47
2022-10-13T11:23:49.776Z,23.10
2022-10-13T11:26:31.129Z,20.10
2022-10-13T11:28:58.856Z,24.23
2022-10-13T11:31:35.146Z,24.13
2022-10-13T11:34:03.497Z,18.23
2022-10-13T11:36:42.158Z,26.17
2022-10-13T11:39:35.727Z,23.67
2022-10-13T11:42:26.520Z,19.50
2022-10-13T11:45:02.104Z,18.20
2022-10-13T11:47:28.694Z,15.87
2022-10-13T11:50:36.723Z,31.27
2022-10-13T11:53:22.665Z,20.23
2022-10-13T11:55:55.867Z,21.17
2022-10-13T11:58:24.118Z,24.23
2022-10-13T12:01:07.088Z,21.03
2022-10-13T12:03:35.060Z,27.13
2022-10-13T12:06:20.789Z,22.27
2022-10-13T12:08:51.931Z,28.03
2022-10-13T12:11:27.589Z,20.00
2022-10-13T12:13:54.675Z,25.60
2022-10-13T12:16:21.927Z,28.00
2022-10-13T12:18:48.813Z,22.30
2022-10-13T12:21:22.308Z,18.57
2022-10-13T12:23:51.569Z,18.80
2022-10-13T12:26:25.279Z,15.60
2022-10-13T12:28:57.156Z,18.60
2022-10-13T12:31:26.726Z,22.37
2022-10-13T12:33:59.158Z,23.47
2022-10-13T12:36:30.839Z,19.60
2022-10-13T12:39:04.950Z,17.17
2022-10-13T12:41:37.017Z,17.13
2022-10-13T12:44:06.734Z,16.50
2022-10-13T12:46:53.730Z,14.03
2022-10-13T12:49:29.107Z,18.30
2022-10-13T12:52:24.106Z,18.80
2022-10-13T12:54:54.559Z,21.13
2022-10-13T12:57:38.364Z,14.30
2022-10-13T13:00:26.704Z,14.97
2022-10-13T13:03:01.939Z,23.37
2022-10-13T13:05:36.277Z,16.83
2022-10-13T13:08:27.095Z,20.33
2022-10-13T13:11:19.359Z,23.53
2022-10-13T13:13:46.099Z,24.93
2022-10-13T13:16:17.807Z,22.80
2022-10-13T13:18:45.196Z,23.43
2022-10-13T13:21:14.264Z,19.93
2022-10-13T13:23:41.785Z,22.63
2022-10-13T13:26:11.226Z,18.47
2022-10-13T13:28:38.057Z,19.67
2022-10-13T13:31:04.867Z,19.20
2022-10-13T13:33:31.479Z,21.23
2022-10-13T13:35:58.317Z,24.83
2022-10-13T13:38:25.096Z,21.13
2022-10-13T13:40:51.734Z,25.20
2022-10-13T13:43:18.417Z,20.13
2022-10-13T13:45:45.059Z,20.50
2022-10-13T13:48:12.974Z,19.83
2022-10-13T13:50:40.046Z,22.97
2022-10-13T13:53:07.256Z,16.13
2022-10-13T13:55:34.117Z,15.50
2022-10-13T13:58:00.781Z,21.93
2022-10-13T14:00:27.480Z,21.33
2022-10-13T14:02:54.693Z,18.53
2022-10-13T14:05:21.373Z,15.73
2022-10-13T14:07:48.076Z,25.63
2022-10-13T14:10:14.759Z,30.63
2022-10-13T14:12:41.930Z,16.13
2022-10-13T14:15:09.199Z,19.70
2022-10-13T14:17:35.830Z,18.30
2022-10-13T14:20:02.519Z,25.20
2022-10-13T14:22:29.195Z,17.23
2022-10-13T14:24:55.827Z,15.63
2022-10-13T14:27:22.878Z,33.37
2022-10-13T14:29:49.524Z,20.80
2022-10-13T14:32:16.225Z,17.57
2022-10-13T14:34:42.919Z,18.70
2022-10-13T14:37:09.565Z,15.87
2022-10-13T14:39:36.191Z,20.17
2022-10-13T14:42:02.865Z,18.80
2022-10-13T14:44:29.451Z,27.50
2022-10-13T14:46:56.084Z,18.33
2022-10-13T14:49:22.815Z,26.33
2022-10-13T14:51:49.509Z,20.97
2022-10-13T14:54:16.347Z,29.23
2022-10-13T14:56:44.574Z,30.63
2022-10-13T14:59:12.178Z,27.27
2022-10-13T15:01:41.383Z,19.73
2022-10-13T15:04:08.587Z,14.93
2022-10-13T15:06:39.158Z,30.03
2022-10-13T15:09:06.535Z,26.37
2022-10-13T15:11:33.264Z,31.37
2022-10-13T15:13:59.948Z,21.40
2022-10-13T15:16:29.554Z,23.70
2022-10-13T15:18:56.593Z,34.33
2022-10-13T15:21:24.060Z,24.40
2022-10-13T15:23:50.819Z,24.60
2022-10-13T15:26:19.514Z,23.03
2022-10-13T15:28:48.882Z,22.20
2022-10-13T15:31:16.951Z,20.13
2022-10-13T15:33:49.636Z,23.23
2022-10-13T15:36:16.324Z,28.23
2022-10-13T15:38:42.930Z,23.40
2022-10-13T15:41:10.898Z,19.10
2022-10-13T15:43:38.248Z,23.40
2022-10-13T15:46:07.871Z,18.97
2022-10-13T15:48:35.068Z,32.63
2022-10-13T15:51:12.016Z,24.33
2022-10-13T15:53:38.685Z,17.93
2022-10-13T15:56:05.521Z,24.50
2022-10-13T15:58:32.153Z,26.33
2022-10-13T16:00:58.860Z,23.60
2022-10-13T16:03:29.627Z,30.90
2022-10-13T16:05:56.706Z,28.43
2022-10-13T16:08:23.324Z,26.03
2022-10-13T16:10:49.958Z,21.20
2022-10-13T16:13:16.577Z,21.37
2022-10-13T16:15:43.271Z,31.13
2022-10-13T16:18:09.896Z,23.87
2022-10-13T16:20:38.668Z,25.70
2022-10-13T16:23:05.564Z,29.37
2022-10-13T16:25:32.224Z,23.60
2022-10-13T16:28:02.010Z,30.13
2022-10-13T16:30:30.448Z,22.83
2022-10-13T16:32:58.021Z,32.00
2022-10-13T16:35:24.781Z,26.13
2022-10-13T16:37:51.421Z,25.87
2022-10-13T16:40:18.047Z,30.30
2022-10-13T16:42:45.353Z,23.03
2022-10-13T16:45:13.064Z,24.47
2022-10-13T16:47:39.765Z,27.43
2022-10-13T16:50:09.511Z,18.83
2022-10-13T16:52:37.376Z,17.10
2022-10-13T16:55:05.467Z,28.00
2022-10-13T16:57:32.622Z,23.53
2022-10-13T16:59:59.287Z,20.63
2022-10-13T17:02:25.892Z,27.87
2022-10-13T17:04:52.620Z,22.00
2022-10-13T17:07:19.415Z,21.73
2022-10-13T17:09:47.167Z,23.13
2022-10-13T17:12:13.822Z,23.77
2022-10-13T17:14:40.460Z,24.97
2022-10-13T17:17:07.113Z,27.03
2022-10-13T17:19:33.926Z,19.43
2022-10-13T17:22:00.583Z,22.63
2022-10-13T17:24:27.273Z,27.87
2022-10-13T17:26:53.901Z,24.60
2022-10-13T17:29:20.518Z,26.17
2022-10-13T17:31:47.467Z,25.80
2022-10-13T17:34:14.110Z,19.73
2022-10-13T17:36:40.767Z,21.80
2022-10-13T17:39:09.342Z,23.73
2022-10-13T17:41:36.959Z,19.87
2022-10-13T17:44:03.940Z,21.30
2022-10-13T17:46:37.298Z,22.73
2022-10-13T17:49:05.187Z,22.30
2022-10-13T17:51:31.863Z,21.80
2022-10-13T17:53:59.531Z,22.40
2022-10-13T17:56:26.747Z,25.23
2022-10-13T17:58:53.759Z,18.00
2022-10-13T18:01:23.600Z,16.93
2022-10-13T18:03:56.285Z,19.60
2022-10-13T18:06:23.716Z,26.70
2022-10-13T18:08:51.068Z,18.10
2022-10-13T18:11:20.513Z,19.30
2022-10-13T18:13:47.429Z,22.40
2022-10-13T18:16:22.488Z,25.33
2022-10-13T18:18:51.195Z,20.97
2022-10-13T18:21:22.284Z,16.00
2022-10-13T18:23:49.006Z,20.83
2022-10-13T18:26:18.381Z,21.27
2022-10-13T18:28:46.350Z,22.90
2022-10-13T18:31:15.744Z,22.33
2022-10-13T18:33:42.679Z,19.80
2022-10-13T18:36:25.685Z,23.33
2022-10-13T18:39:00.256Z,21.53
2022-10-13T18:41:26.959Z,24.57
2022-10-13T18:43:54.174Z,28.43
2022-10-13T18:46:20.885Z,31.20
2022-10-13T18:48:47.500Z,26.63
2022-10-13T18:51:16.331Z,30.17
2022-10-13T18:53:44.673Z,30.07
2022-10-13T18:56:17.040Z,28.90
2022-10-13T18:58:43.692Z,22.00
2022-10-13T19:01:13.138Z,28.27
2022-10-13T19:03:41.237Z,29.17
2022-10-13T19:06:09.863Z,20.57
2022-10-13T19:08:36.627Z,23.80
2022-10-13T19:11:18.034Z,28.23
2022-10-13T19:13:45.048Z,25.13
2022-10-13T19:16:12.930Z,24.50
2022-10-13T19:18:39.642Z,18.27
2022-10-13T19:21:06.951Z,27.77
2022-10-13T19:23:33.700Z,26.33
2022-10-13T19:26:05.114Z,22.40
2022-10-13T19:28:31.797Z,21.67
2022-10-13T19:31:08.189Z,24.67
2022-10-13T19:33:34.835Z,21.47
2022-10-13T19:36:01.614Z,28.97
2022-10-13T19:38:28.271Z,25.57
2022-10-13T19:40:54.929Z,24.43
2022-10-13T19:43:22.240Z,28.90
2022-10-13T19:45:59.611Z,24.10
2022-10-13T19:48:27.014Z,18.93
2022-10-13T19:50:53.944Z,18.17
2022-10-13T19:53:20.638Z,20.80
2022-10-13T19:55:48.565Z,19.70
2022-10-13T19:58:16.314Z,21.33
2022-10-13T20:00:44.259Z,19.77
2022-10-13T20:03:12.292Z,23.73
2022-10-13T20:05:39.244Z,15.93
2022-10-13T20:08:06.243Z,17.23
2022-10-13T20:10:33.804Z,20.70
2022-10-13T20:13:00.899Z,19.03
2022-10-13T20:15:27.517Z,17.73
2022-10-13T20:17:54.149Z,20.13
2022-10-13T20:20:22.542Z,21.67
2022-10-13T20:22:49.348Z,18.03
2022-10-13T20:25:19.572Z,20.17
2022-10-13T20:27:47.194Z,21.20
2022-10-13T20:30:14.342Z,20.40
2022-10-13T20:32:41.679Z,21.93
2022-10-13T20:35:08.921Z,17.80
2022-10-13T20:37:35.761Z,18.40
2022-10-13T20:40:02.424Z,23.80
2022-10-13T20:42:29.078Z,24.00
2022-10-13T20:44:55.855Z,19.50
2022-10-13T20:47:23.104Z,18.50
2022-10-13T20:49:49.925Z,18.70
2022-10-13T20:52:16.536Z,20.90
2022-10-13T20:54:43.174Z,24.10
2022-10-13T20:57:09.846Z,25.23
2022-10-13T20:59:36.540Z,24.00
2022-10-13T21:02:03.198Z,28.07
2022-10-13T21:04:30.002Z,26.93
2022-10-13T21:06:56.676Z,19.00
2022-10-13T21:09:23.401Z,21.23
2022-10-13T21:11:50.235Z,17.33
2022-10-13T21:14:16.928Z,18.80
2022-10-13T21:16:43.599Z,17.57
2022-10-13T21:19:10.347Z,18.60
2022-10-13T21:21:37.684Z,22.30
2022-10-13T21:24:07.320Z,19.50
2022-10-13T21:26:35.027Z,20.60
2022-10-13T21:29:02.081Z,18.10
2022-10-13T21:31:29.335Z,19.17
2022-10-13T21:33:56.780Z,17.50
2022-10-13T21:36:26.366Z,22.37
2022-10-13T21:39:11.567Z,24.10
2022-10-13T21:41:38.334Z,19.43
2022-10-13T21:44:04.979Z,25.37
2022-10-13T21:46:33.610Z,20.20
2022-10-13T21:49:02.687Z,24.13
2022-10-13T21:51:31.889Z,20.60
2022-10-13T21:54:01.366Z,19.70
2022-10-13T21:56:28.731Z,23.03
2022-10-13T21:58:56.357Z,18.00
2022-10-13T22:01:24.099Z,20.07
2022-10-13T22:03:54.926Z,20.43
2022-10-13T22:06:22.005Z,19.37
2022-10-13T22:08:51.284Z,22.23
2022-10-13T22:11:19.264Z,20.27
2022-10-13T22:13:45.948Z,22.13
2022-10-13T22:16:18.323Z,21.13
2022-10-13T22:18:45.721Z,21.43
2022-10-13T22:21:16.616Z,20.90
2022-10-13T22:23:43.934Z,24.40
2022-10-13T22:26:10.832Z,22.63
2022-10-13T22:28:38.267Z,24.23
2022-10-13T22:31:10.149Z,24.57
2022-10-13T22:33:39.397Z,21.37
2022-10-13T22:36:17.457Z,24.10
2022-10-13T22:38:48.777Z,34.10
2022-10-13T22:41:16.889Z,17.33
2022-10-13T22:43:44.743Z,14.80
2022-10-13T22:46:16.427Z,19.43
2022-10-13T22:48:43.618Z,19.13
2022-10-13T22:51:12.210Z,19.90
2022-10-13T22:53:39.327Z,13.13
2022-10-13T22:56:12.125Z,14.33
2022-10-13T22:58:39.352Z,16.73
2022-10-13T23:01:15.969Z,18.60
2022-10-13T23:03:43.195Z,17.93
2022-10-13T23:06:14.195Z,17.33
2022-10-13T23:08:41.441Z,16.40
2022-10-13T23:11:08.110Z,13.93
2022-10-13T23:13:34.855Z,19.83
2022-10-13T23:16:13.758Z,14.27
2022-10-13T23:18:40.476Z,16.03
2022-10-13T23:21:08.707Z,18.93
2022-10-13T23:23:35.590Z,18.20
2022-10-13T23:26:06.964Z,14.03
2022-10-13T23:28:34.677Z,17.83
2022-10-13T23:31:06.783Z,17.43
2022-10-13T23:33:34.051Z,20.87
2022-10-13T23:36:02.447Z,20.80
2022-10-13T23:38:30.598Z,20.83
2022-10-13T23:41:07.427Z,16.47
2022-10-13T23:43:34.098Z,13.97
2022-10-13T23:46:01.179Z,16.60
2022-10-13T23:48:28.311Z,17.00
2022-10-13T23:50:55.019Z,15.20
2022-10-13T23:53:22.489Z,13.37
2022-10-13T23:55:49.141Z,12.70
2022-10-13T23:58:15.929Z,15.50
