createdAt,value
2023-04-25T00:00:23.235Z,9.73
2023-04-25T00:02:52.427Z,9.74
2023-04-25T00:05:20.802Z,9.63
2023-04-25T00:07:48.459Z,9.46
2023-04-25T00:10:16.096Z,9.41
2023-04-25T00:12:43.803Z,9.38
2023-04-25T00:15:12.246Z,9.48
2023-04-25T00:17:40.278Z,9.62
2023-04-25T00:20:11.426Z,9.56
2023-04-25T00:22:39.288Z,9.47
2023-04-25T00:25:07.680Z,9.47
2023-04-25T00:27:35.414Z,9.41
2023-04-25T00:30:03.604Z,9.39
2023-04-25T00:32:31.374Z,9.42
2023-04-25T00:34:59.592Z,9.42
2023-04-25T00:37:28.746Z,9.44
2023-04-25T00:39:57.012Z,9.36
2023-04-25T00:42:24.564Z,9.35
2023-04-25T00:44:54.316Z,9.38
2023-04-25T00:47:21.999Z,9.31
2023-04-25T00:49:49.638Z,9.35
2023-04-25T00:52:17.270Z,9.41
2023-04-25T00:54:46.184Z,9.55
2023-04-25T00:57:13.788Z,9.58
2023-04-25T00:59:46.988Z,9.33
2023-04-25T01:02:14.940Z,9.37
2023-04-25T01:04:42.605Z,9.35
2023-04-25T01:07:11.626Z,9.37
2023-04-25T01:09:39.467Z,9.38
2023-04-25T01:12:08.952Z,9.26
2023-04-25T01:14:36.589Z,9.40
2023-04-25T01:17:04.767Z,9.45
2023-04-25T01:19:32.562Z,9.42
2023-04-25T01:22:02.004Z,9.35
2023-04-25T01:24:29.801Z,9.44
2023-04-25T01:26:58.014Z,9.37
2023-04-25T01:29:25.984Z,9.41
2023-04-25T01:31:54.363Z,9.37
2023-04-25T01:34:22.350Z,9.30
2023-04-25T01:36:51.478Z,9.31
2023-04-25T01:39:21.051Z,9.34
2023-04-25T01:41:49.258Z,9.41
2023-04-25T01:44:17.448Z,9.40
2023-04-25T01:46:45.288Z,9.37
2023-04-25T01:49:13.434Z,9.38
2023-04-25T01:51:41.113Z,9.39
2023-04-25T01:54:09.960Z,9.44
2023-04-25T01:56:41.090Z,9.56
2023-04-25T01:59:08.733Z,9.53
2023-04-25T02:01:36.334Z,9.56
2023-04-25T02:04:04.181Z,9.55
2023-04-25T02:06:31.920Z,9.49
2023-04-25T02:08:59.484Z,9.42
2023-04-25T02:11:27.177Z,9.48
2023-04-25T02:13:56.116Z,9.42
2023-04-25T02:16:24.469Z,9.46
2023-04-25T02:18:53.711Z,9.34
2023-04-25T02:21:21.462Z,9.35
2023-04-25T02:23:50.548Z,9.27
2023-04-25T02:26:19.512Z,9.28
2023-04-25T02:28:47.142Z,9.28
2023-04-25T02:31:16.217Z,9.42
2023-04-25T02:33:44.397Z,9.46
2023-04-25T02:36:12.242Z,9.32
2023-04-25T02:38:40.692Z,9.18
2023-04-25T02:41:08.410Z,9.19
2023-04-25T02:43:36.044Z,9.15
2023-04-25T02:46:03.811Z,9.11
2023-04-25T02:48:32.782Z,9.20
2023-04-25T02:51:00.480Z,9.18
2023-04-25T02:53:28.143Z,9.26
2023-04-25T02:55:55.807Z,9.22
2023-04-25T02:58:23.546Z,9.26
2023-04-25T03:00:51.430Z,9.22
2023-04-25T03:03:22.557Z,9.06
2023-04-25T03:05:52.663Z,9.06
2023-04-25T03:08:20.816Z,8.98
2023-04-25T03:10:48.699Z,9.00
2023-04-25T03:13:16.539Z,9.10
2023-04-25T03:15:44.215Z,9.01
2023-04-25T03:18:12.024Z,8.99
2023-04-25T03:20:40.463Z,9.12
2023-04-25T03:23:09.485Z,9.14
2023-04-25T03:25:37.115Z,9.03
2023-04-25T03:28:04.750Z,9.16
2023-04-25T03:30:32.296Z,8.97
2023-04-25T03:33:00.422Z,9.01
2023-04-25T03:35:28.006Z,9.00
2023-04-25T03:37:55.794Z,9.05
2023-04-25T03:40:24.872Z,8.93
2023-04-25T03:42:52.531Z,8.97
2023-04-25T03:45:20.333Z,9.04
2023-04-25T03:47:48.004Z,8.95
2023-04-25T03:50:15.617Z,8.87
2023-04-25T03:52:43.241Z,8.85
2023-04-25T03:55:11.005Z,8.77
2023-04-25T03:57:40.153Z,8.72
2023-04-25T04:00:09.177Z,8.66
2023-04-25T04:02:38.594Z,8.63
2023-04-25T04:05:07.814Z,8.57
2023-04-25T04:07:40.631Z,8.76
2023-04-25T04:10:09.372Z,8.68
2023-04-25T04:12:37.181Z,8.82
2023-04-25T04:15:07.910Z,8.67
2023-04-25T04:17:35.839Z,8.59
2023-04-25T04:20:05.208Z,8.57
2023-04-25T04:22:32.828Z,8.46
2023-04-25T04:25:00.537Z,8.37
2023-04-25T04:27:29.666Z,8.36
2023-04-25T04:29:58.552Z,8.50
2023-04-25T04:32:28.611Z,8.66
2023-04-25T04:34:56.885Z,8.64
2023-04-25T04:37:25.010Z,8.44
2023-04-25T04:39:52.869Z,8.31
2023-04-25T04:42:20.537Z,8.42
2023-04-25T04:44:48.376Z,8.35
2023-04-25T04:47:16.000Z,8.32
2023-04-25T04:49:45.587Z,8.36
2023-04-25T04:52:13.138Z,8.35
2023-04-25T04:54:40.877Z,8.45
2023-04-25T04:57:08.617Z,8.45
2023-04-25T04:59:36.267Z,8.45
2023-04-25T05:02:03.946Z,8.42
2023-04-25T05:04:31.772Z,8.32
2023-04-25T05:07:00.821Z,8.18
2023-04-25T05:09:28.786Z,8.35
2023-04-25T05:11:56.434Z,8.22
2023-04-25T05:14:24.272Z,8.34
2023-04-25T05:16:52.639Z,8.31
2023-04-25T05:19:20.361Z,8.43
2023-04-25T05:21:48.363Z,8.43
2023-04-25T05:24:17.486Z,8.34
2023-04-25T05:26:45.196Z,8.31
2023-04-25T05:29:13.068Z,8.28
2023-04-25T05:31:40.725Z,8.29
2023-04-25T05:34:08.520Z,8.40
2023-04-25T05:36:36.316Z,8.54
2023-04-25T05:39:05.263Z,8.77
2023-04-25T05:41:34.202Z,9.14
2023-04-25T05:44:01.898Z,10.27
2023-04-25T05:46:29.681Z,10.68
2023-04-25T05:48:57.339Z,11.82
2023-04-25T05:51:25.050Z,13.11
2023-04-25T05:53:52.954Z,13.98
2023-04-25T05:56:20.848Z,14.01
2023-04-25T05:58:49.810Z,12.91
2023-04-25T06:01:17.820Z,12.69
2023-04-25T06:03:45.936Z,12.11
2023-04-25T06:06:13.795Z,12.18
2023-04-25T06:08:42.162Z,11.84
2023-04-25T06:11:09.797Z,11.75
2023-04-25T06:13:37.591Z,11.83
2023-04-25T06:16:07.330Z,11.94
2023-04-25T06:18:34.988Z,11.45
2023-04-25T06:21:03.493Z,12.49
2023-04-25T06:23:31.079Z,12.32
2023-04-25T06:25:58.820Z,12.88
2023-04-25T06:28:26.495Z,13.30
2023-04-25T06:30:54.272Z,14.37
2023-04-25T06:33:25.193Z,14.43
2023-04-25T06:35:52.789Z,15.02
2023-04-25T06:38:20.550Z,15.44
2023-04-25T06:40:48.275Z,16.24
2023-04-25T06:43:15.878Z,15.33
2023-04-25T06:45:44.788Z,16.83
2023-04-25T06:48:14.126Z,16.90
2023-04-25T06:50:43.292Z,15.83
2023-04-25T06:53:13.251Z,14.93
2023-04-25T06:55:41.382Z,14.14
2023-04-25T06:58:09.138Z,14.33
2023-04-25T07:00:37.147Z,13.79
2023-04-25T07:03:04.998Z,13.89
2023-04-25T07:05:32.859Z,14.53
2023-04-25T07:08:02.345Z,15.11
2023-04-25T07:10:29.961Z,15.78
2023-04-25T07:12:57.702Z,15.62
2023-04-25T07:15:25.801Z,14.99
2023-04-25T07:17:53.662Z,14.96
2023-04-25T07:20:21.793Z,14.33
2023-04-25T07:22:49.377Z,13.57
2023-04-25T07:25:20.838Z,13.74
2023-04-25T07:27:48.448Z,13.19
2023-04-25T07:30:16.740Z,13.50
2023-04-25T07:32:44.412Z,13.77
2023-04-25T07:35:12.179Z,13.73
2023-04-25T07:37:39.893Z,13.86
2023-04-25T07:40:08.854Z,13.34
2023-04-25T07:42:37.959Z,13.20
2023-04-25T07:45:06.390Z,14.48
2023-04-25T07:47:34.012Z,14.93
2023-04-25T07:50:02.997Z,14.21
2023-04-25T07:52:31.062Z,14.03
2023-04-25T07:54:59.572Z,14.45
2023-04-25T07:57:27.134Z,14.81
2023-04-25T07:59:56.175Z,14.29
2023-04-25T08:02:23.884Z,14.21
2023-04-25T08:04:53.162Z,14.29
2023-04-25T08:07:20.899Z,14.25
2023-04-25T08:09:48.458Z,14.82
2023-04-25T08:12:16.164Z,14.75
2023-04-25T08:14:46.165Z,14.87
2023-04-25T08:17:15.240Z,14.55
2023-04-25T08:19:43.064Z,14.41
2023-04-25T08:22:10.807Z,13.63
2023-04-25T08:24:39.469Z,13.86
2023-04-25T08:27:08.568Z,13.47
2023-04-25T08:29:36.984Z,13.06
2023-04-25T08:32:04.584Z,13.13
2023-04-25T08:34:33.499Z,13.18
2023-04-25T08:37:01.356Z,12.93
2023-04-25T08:39:29.124Z,13.16
2023-04-25T08:41:57.911Z,13.55
2023-04-25T08:44:26.656Z,13.26
2023-04-25T08:46:54.480Z,12.90
2023-04-25T08:49:22.150Z,13.16
2023-04-25T08:51:52.694Z,13.13
2023-04-25T08:54:34.442Z,13.05
2023-04-25T08:57:05.134Z,13.09
2023-04-25T08:59:34.308Z,13.21
2023-04-25T09:02:02.983Z,13.33
2023-04-25T09:04:32.520Z,13.72
2023-04-25T09:07:01.470Z,13.55
2023-04-25T09:09:29.353Z,13.58
2023-04-25T09:11:57.097Z,12.92
2023-04-25T09:14:28.859Z,12.95
2023-04-25T09:17:01.922Z,13.37
2023-04-25T09:19:40.256Z,14.02
2023-04-25T09:22:10.858Z,13.90
2023-04-25T09:24:40.898Z,14.14
2023-04-25T09:27:09.400Z,14.23
2023-04-25T09:29:38.975Z,14.33
2023-04-25T09:32:14.926Z,13.63
2023-04-25T09:34:44.245Z,13.42
2023-04-25T09:37:13.909Z,13.54
2023-04-25T09:39:41.839Z,13.49
2023-04-25T09:42:11.426Z,13.65
2023-04-25T09:44:39.212Z,13.85
2023-04-25T09:47:11.930Z,13.72
2023-04-25T09:49:45.766Z,13.82
2023-04-25T09:52:18.478Z,14.11
2023-04-25T09:54:46.734Z,13.95
2023-04-25T09:57:15.812Z,13.84
2023-04-25T09:59:47.982Z,14.13
2023-04-25T10:02:17.424Z,13.90
2023-04-25T10:04:49.224Z,13.54
2023-04-25T10:07:19.777Z,13.89
2023-04-25T10:09:50.706Z,14.13
2023-04-25T10:12:18.780Z,14.24
2023-04-25T10:14:46.492Z,14.01
2023-04-25T10:17:14.626Z,14.30
2023-04-25T10:19:42.315Z,14.67
2023-04-25T10:22:15.043Z,14.17
2023-04-25T10:24:45.085Z,14.11
2023-04-25T10:27:13.012Z,13.82
2023-04-25T10:29:40.754Z,13.73
2023-04-25T10:32:08.537Z,13.61
2023-04-25T10:34:42.004Z,13.24
2023-04-25T10:37:12.928Z,12.95
2023-04-25T10:39:42.378Z,12.61
2023-04-25T10:42:11.345Z,12.04
2023-04-25T10:44:40.274Z,11.88
2023-04-25T10:47:11.741Z,11.82
2023-04-25T10:49:43.230Z,11.78
2023-04-25T10:52:26.424Z,11.65
2023-04-25T10:54:55.913Z,11.46
2023-04-25T10:57:32.409Z,11.41
2023-04-25T11:00:07.390Z,11.50
2023-04-25T11:02:39.799Z,11.81
2023-04-25T11:05:08.699Z,11.77
2023-04-25T11:07:40.745Z,11.87
2023-04-25T11:10:09.169Z,11.78
2023-04-25T11:12:38.302Z,12.11
2023-04-25T11:15:07.687Z,12.47
2023-04-25T11:17:36.396Z,12.45
2023-04-25T11:20:07.448Z,12.54
2023-04-25T11:22:35.872Z,12.83
2023-04-25T11:25:07.816Z,12.94
2023-04-25T11:27:35.737Z,13.08
2023-04-25T11:30:17.508Z,13.01
2023-04-25T11:32:45.157Z,12.83
2023-04-25T11:35:13.353Z,12.81
2023-04-25T11:37:42.010Z,12.57
2023-04-25T11:40:12.490Z,12.96
2023-04-25T11:42:41.036Z,13.75
2023-04-25T11:45:10.575Z,14.56
2023-04-25T11:47:39.973Z,14.41
2023-04-25T11:50:09.686Z,13.91
2023-04-25T11:52:41.567Z,13.60
2023-04-25T11:55:11.559Z,13.40
2023-04-25T11:57:41.053Z,13.17
2023-04-25T12:00:18.683Z,13.33
2023-04-25T12:02:50.368Z,13.31
2023-04-25T12:07:50.565Z,13.07
2023-04-25T12:10:20.014Z,13.41
2023-04-25T12:12:50.180Z,13.10
2023-04-25T12:15:20.518Z,13.23
2023-04-25T12:17:50.834Z,13.10
2023-04-25T12:20:20.682Z,13.14
2023-04-25T12:22:51.573Z,12.96
2023-04-25T12:25:37.617Z,12.75
2023-04-25T12:28:13.192Z,12.73
2023-04-25T12:31:01.714Z,12.76
2023-04-25T12:33:32.932Z,12.60
2023-04-25T12:36:06.285Z,12.29
2023-04-25T12:38:38.444Z,11.95
2023-04-25T12:41:06.438Z,12.23
2023-04-25T12:43:34.534Z,12.50
2023-04-25T12:46:02.993Z,12.88
2023-04-25T12:48:32.245Z,13.09
2023-04-25T12:50:59.938Z,13.35
2023-04-25T12:53:27.621Z,13.17
2023-04-25T12:58:27.830Z,13.01
2023-04-25T13:00:55.830Z,13.21
2023-04-25T13:03:24.109Z,13.35
2023-04-25T13:05:53.747Z,13.81
2023-04-25T13:08:21.745Z,14.21
2023-04-25T13:10:49.704Z,14.13
2023-04-25T13:13:17.509Z,14.11
2023-04-25T13:15:47.652Z,14.44
2023-04-25T13:18:15.372Z,13.79
2023-04-25T13:20:43.058Z,14.05
2023-04-25T13:23:12.003Z,13.60
2023-04-25T13:25:39.599Z,13.73
2023-04-25T13:28:07.258Z,13.35
2023-04-25T13:30:35.147Z,13.52
2023-04-25T13:33:04.349Z,13.40
2023-04-25T13:35:33.069Z,13.51
2023-04-25T13:38:00.878Z,13.52
2023-04-25T13:40:29.994Z,13.74
2023-04-25T13:42:58.097Z,13.49
2023-04-25T13:45:25.994Z,13.40
2023-04-25T13:47:53.734Z,13.39
2023-04-25T13:50:21.436Z,13.16
2023-04-25T13:52:49.093Z,13.17
2023-04-25T13:55:16.942Z,13.14
2023-04-25T13:57:46.623Z,13.01
2023-04-25T14:00:15.319Z,13.10
2023-04-25T14:02:43.074Z,13.09
2023-04-25T14:05:11.405Z,12.90
2023-04-25T14:07:39.509Z,13.13
2023-04-25T14:10:08.237Z,13.23
2023-04-25T14:12:36.134Z,13.39
2023-04-25T14:15:06.153Z,13.26
2023-04-25T14:17:33.836Z,13.42
2023-04-25T14:20:01.644Z,13.46
2023-04-25T14:22:29.529Z,13.98
2023-04-25T14:24:57.127Z,14.16
2023-04-25T14:27:25.402Z,13.65
2023-04-25T14:29:54.265Z,13.48
2023-04-25T14:32:23.609Z,13.41
2023-04-25T14:34:51.154Z,13.59
2023-04-25T14:37:18.976Z,13.81
2023-04-25T14:39:46.643Z,13.71
2023-04-25T14:42:14.318Z,13.78
2023-04-25T14:44:42.162Z,13.88
2023-04-25T14:47:09.944Z,13.98
2023-04-25T14:49:38.943Z,13.59
2023-04-25T14:52:06.915Z,13.64
2023-04-25T14:54:34.541Z,13.16
2023-04-25T14:57:03.141Z,13.11
2023-04-25T14:59:30.814Z,13.05
2023-04-25T15:02:00.971Z,13.14
2023-04-25T15:04:28.703Z,13.06
2023-04-25T15:06:58.185Z,13.18
2023-04-25T15:09:25.896Z,13.34
2023-04-25T15:11:53.499Z,13.17
2023-04-25T15:14:21.315Z,13.42
2023-04-25T15:16:49.017Z,13.36
2023-04-25T15:19:16.869Z,13.33
2023-04-25T15:21:45.329Z,13.00
2023-04-25T15:24:16.024Z,12.94
2023-04-25T15:26:43.817Z,12.94
2023-04-25T15:29:11.558Z,13.08
2023-04-25T15:31:39.416Z,13.29
2023-04-25T15:34:07.317Z,13.60
2023-04-25T15:36:35.358Z,13.73
2023-04-25T15:39:03.937Z,13.88
2023-04-25T15:41:33.041Z,13.70
2023-04-25T15:44:01.880Z,13.62
2023-04-25T15:46:31.172Z,13.31
2023-04-25T15:48:59.053Z,13.35
2023-04-25T15:51:26.922Z,13.32
2023-04-25T15:53:54.779Z,13.27
2023-04-25T15:56:22.422Z,13.16
2023-04-25T15:58:51.632Z,13.24
2023-04-25T16:01:22.131Z,13.04
2023-04-25T16:03:50.348Z,13.37
2023-04-25T16:06:18.175Z,13.46
2023-04-25T16:08:45.850Z,13.35
2023-04-25T16:11:14.676Z,13.30
2023-04-25T16:13:42.377Z,13.19
2023-04-25T16:16:11.444Z,13.30
2023-04-25T16:18:39.563Z,13.26
2023-04-25T16:21:07.435Z,13.07
2023-04-25T16:23:35.062Z,12.90
2023-04-25T16:26:02.938Z,12.96
2023-04-25T16:28:30.794Z,12.98
2023-04-25T16:30:58.580Z,13.09
2023-04-25T16:33:28.087Z,12.79
2023-04-25T16:35:55.827Z,12.66
2023-04-25T16:38:23.900Z,12.43
2023-04-25T16:40:51.578Z,12.14
2023-04-25T16:43:20.903Z,12.18
2023-04-25T16:45:50.066Z,12.28
2023-04-25T16:48:19.799Z,12.16
2023-04-25T16:50:50.267Z,11.99
2023-04-25T16:53:17.980Z,11.86
2023-04-25T16:55:47.173Z,11.78
2023-04-25T16:58:14.845Z,11.86
2023-04-25T17:00:43.054Z,11.85
2023-04-25T17:03:11.246Z,11.75
2023-04-25T17:05:39.597Z,11.73
2023-04-25T17:08:15.988Z,11.73
2023-04-25T17:10:45.049Z,11.73
2023-04-25T17:13:15.038Z,11.82
2023-04-25T17:15:42.806Z,11.72
2023-04-25T17:18:11.059Z,11.86
2023-04-25T17:20:38.966Z,12.01
2023-04-25T17:23:07.937Z,12.06
2023-04-25T17:25:35.997Z,12.19
2023-04-25T17:28:03.811Z,12.21
2023-04-25T17:30:31.993Z,12.16
2023-04-25T17:32:59.960Z,12.22
2023-04-25T17:35:27.850Z,12.11
2023-04-25T17:37:55.508Z,12.06
2023-04-25T17:40:24.589Z,11.85
2023-04-25T17:42:52.540Z,11.74
2023-04-25T17:45:20.134Z,11.55
2023-04-25T17:47:49.843Z,11.62
2023-04-25T17:50:17.489Z,11.54
2023-04-25T17:52:48.379Z,11.49
2023-04-25T17:55:16.333Z,11.45
2023-04-25T17:57:45.339Z,11.43
2023-04-25T18:00:13.733Z,11.39
2023-04-25T18:02:41.694Z,11.26
2023-04-25T18:05:10.716Z,11.12
2023-04-25T18:07:38.712Z,11.18
2023-04-25T18:10:07.647Z,11.09
2023-04-25T18:12:35.840Z,11.02
2023-04-25T18:15:06.909Z,10.88
2023-04-25T18:17:39.798Z,10.82
2023-04-25T18:20:09.993Z,10.79
2023-04-25T18:22:38.955Z,10.76
2023-04-25T18:25:08.367Z,10.63
2023-04-25T18:27:37.330Z,10.57
2023-04-25T18:30:08.775Z,10.52
2023-04-25T18:32:36.622Z,10.37
2023-04-25T18:35:04.463Z,10.32
2023-04-25T18:37:32.221Z,10.21
2023-04-25T18:40:06.088Z,10.17
2023-04-25T18:42:33.903Z,9.97
2023-04-25T18:45:01.615Z,9.92
2023-04-25T18:47:30.599Z,9.87
2023-04-25T18:49:58.338Z,9.89
2023-04-25T18:52:26.259Z,9.88
2023-04-25T18:54:54.214Z,9.83
2023-04-25T18:57:22.183Z,9.70
2023-04-25T18:59:49.841Z,9.70
2023-04-25T19:02:18.646Z,9.67
2023-04-25T19:04:47.807Z,9.61
2023-04-25T19:07:15.841Z,9.64
2023-04-25T19:09:43.508Z,9.58
2023-04-25T19:12:11.282Z,9.48
2023-04-25T19:14:39.001Z,9.50
2023-04-25T19:17:06.796Z,9.57
2023-04-25T19:19:34.776Z,9.54
2023-04-25T19:22:04.925Z,9.48
2023-04-25T19:24:34.483Z,9.40
2023-04-25T19:27:03.896Z,9.41
2023-04-25T19:29:33.248Z,9.49
2023-04-25T19:32:03.411Z,9.47
2023-04-25T19:34:31.227Z,9.45
2023-04-25T19:36:59.001Z,9.42
2023-04-25T19:39:28.105Z,9.33
2023-04-25T19:41:56.643Z,9.30
2023-04-25T19:44:25.026Z,9.31
2023-04-25T19:46:52.925Z,9.38
2023-04-25T19:49:21.218Z,9.26
2023-04-25T19:51:48.893Z,9.22
2023-04-25T19:54:16.737Z,9.24
2023-04-25T19:56:45.781Z,9.26
2023-04-25T19:59:13.636Z,9.25
2023-04-25T20:01:41.315Z,9.15
2023-04-25T20:04:08.935Z,9.27
2023-04-25T20:06:36.725Z,9.17
2023-04-25T20:09:06.212Z,9.14
2023-04-25T20:11:34.047Z,8.96
2023-04-25T20:14:03.088Z,8.90
2023-04-25T20:16:31.227Z,8.81
2023-04-25T20:19:00.150Z,8.88
2023-04-25T20:21:28.813Z,8.83
2023-04-25T20:23:56.501Z,8.73
2023-04-25T20:26:24.126Z,8.70
2023-04-25T20:28:52.001Z,8.68
2023-04-25T20:31:22.155Z,8.61
2023-04-25T20:33:50.351Z,8.53
2023-04-25T20:36:19.607Z,8.49
2023-04-25T20:38:47.928Z,8.43
2023-04-25T20:41:16.066Z,8.35
2023-04-25T20:43:43.752Z,8.37
2023-04-25T20:46:12.306Z,8.31
2023-04-25T20:48:41.328Z,8.25
2023-04-25T20:51:08.953Z,8.37
2023-04-25T20:53:36.539Z,8.15
2023-04-25T20:56:04.470Z,8.06
2023-04-25T20:58:32.606Z,7.94
2023-04-25T21:01:01.206Z,7.90
2023-04-25T21:03:29.202Z,7.87
2023-04-25T21:05:58.484Z,7.79
2023-04-25T21:08:26.219Z,7.81
2023-04-25T21:10:54.457Z,7.71
2023-04-25T21:13:22.315Z,7.78
2023-04-25T21:15:49.910Z,7.75
2023-04-25T21:18:17.652Z,7.69
2023-04-25T21:20:45.705Z,7.71
2023-04-25T21:23:15.517Z,7.74
2023-04-25T21:25:43.500Z,7.64
2023-04-25T21:28:11.530Z,7.61
2023-04-25T21:30:39.196Z,7.62
2023-04-25T21:33:07.265Z,7.63
2023-04-25T21:35:34.977Z,7.54
2023-04-25T21:38:02.824Z,7.52
2023-04-25T21:40:32.039Z,7.40
2023-04-25T21:43:00.133Z,7.58
2023-04-25T21:45:29.093Z,7.70
2023-04-25T21:47:56.830Z,7.69
2023-04-25T21:50:24.859Z,7.66
2023-04-25T21:56:34.506Z,7.57
2023-04-25T21:59:02.121Z,7.53
2023-04-25T22:01:29.818Z,7.54
2023-04-25T22:03:57.602Z,7.55
2023-04-25T22:06:25.365Z,7.39
2023-04-25T22:08:53.226Z,7.35
2023-04-25T22:11:24.248Z,7.31
2023-04-25T22:13:54.417Z,7.45
2023-04-25T22:16:21.995Z,7.51
2023-04-25T22:18:52.086Z,7.55
2023-04-25T22:21:19.785Z,7.65
2023-04-25T22:23:47.590Z,7.56
2023-04-25T22:26:15.212Z,7.57
2023-04-25T22:28:42.858Z,7.56
2023-04-25T22:31:11.776Z,7.54
2023-04-25T22:33:39.672Z,7.55
2023-04-25T22:36:07.759Z,7.44
2023-04-25T22:38:35.279Z,7.53
2023-04-25T22:41:03.324Z,7.56
2023-04-25T22:43:30.831Z,7.52
2023-04-25T22:45:58.835Z,7.58
2023-04-25T22:48:27.851Z,7.62
2023-04-25T22:51:02.757Z,7.62
2023-04-25T22:53:31.980Z,7.61
2023-04-25T22:55:59.719Z,7.60
2023-04-25T22:58:28.854Z,7.75
2023-04-25T23:00:57.515Z,7.78
2023-04-25T23:03:25.458Z,7.79
2023-04-25T23:05:54.557Z,7.71
2023-04-25T23:08:22.400Z,7.67
2023-04-25T23:10:49.907Z,7.68
2023-04-25T23:13:17.792Z,7.65
2023-04-25T23:15:45.446Z,7.64
2023-04-25T23:18:13.016Z,7.74
2023-04-25T23:20:40.868Z,7.74
2023-04-25T23:23:09.753Z,7.72
2023-04-25T23:25:39.800Z,7.71
2023-04-25T23:28:07.797Z,7.72
2023-04-25T23:30:35.371Z,7.64
2023-04-25T23:33:04.018Z,7.60
2023-04-25T23:35:31.701Z,7.59
2023-04-25T23:37:59.385Z,7.57
2023-04-25T23:40:28.988Z,7.59
2023-04-25T23:42:56.480Z,7.43
2023-04-25T23:45:24.529Z,7.43
2023-04-25T23:47:52.529Z,7.31
2023-04-25T23:50:20.304Z,7.25
2023-04-25T23:52:48.130Z,7.26
2023-04-25T23:55:15.801Z,7.21
2023-04-25T23:57:44.699Z,7.10
