createdAt,value
2022-12-29T00:02:14.363Z,98.10
2022-12-29T00:06:18.420Z,98.10
2022-12-29T00:10:22.328Z,98.00
2022-12-29T00:14:45.471Z,98.00
2022-12-29T00:18:49.527Z,98.00
2022-12-29T00:23:11.623Z,98.10
2022-12-29T00:27:33.675Z,98.10
2022-12-29T05:33:31.480Z,97.90
2022-12-29T05:37:35.805Z,97.90
2022-12-29T05:41:40.410Z,98.00
2022-12-29T05:46:10.458Z,98.00
2022-12-29T05:50:43.653Z,98.00
2022-12-29T05:54:50.798Z,98.10
2022-12-29T05:58:58.222Z,98.10
2022-12-29T06:03:02.596Z,98.10
2022-12-29T06:07:06.990Z,98.10
2022-12-29T06:11:17.901Z,98.10
2022-12-29T06:15:28.226Z,98.10
2022-12-29T06:19:32.513Z,98.20
2022-12-29T06:23:36.694Z,98.20
2022-12-29T06:27:41.923Z,98.10
2022-12-29T06:31:50.835Z,98.20
2022-12-29T06:35:55.096Z,98.20
2022-12-29T06:39:59.554Z,98.20
2022-12-29T06:44:10.931Z,98.10
2022-12-29T06:48:37.897Z,98.10
2022-12-29T06:52:42.343Z,98.10
2022-12-29T06:56:46.650Z,98.20
2022-12-29T07:00:50.750Z,98.10
2022-12-29T07:04:55.608Z,98.20
2022-12-29T07:08:59.913Z,98.20
2022-12-29T07:13:04.130Z,98.20
2022-12-29T07:17:08.481Z,98.20
2022-12-29T07:21:13.418Z,98.30
2022-12-29T07:25:17.568Z,98.30
2022-12-29T07:29:21.920Z,98.30
2022-12-29T07:33:26.475Z,98.30
2022-12-29T07:37:30.321Z,98.30
2022-12-29T07:41:34.662Z,98.40
2022-12-29T07:45:39.925Z,98.50
2022-12-29T07:49:46.069Z,98.60
2022-12-29T07:53:50.280Z,98.60
2022-12-29T07:57:58.128Z,98.60
2022-12-29T08:02:02.770Z,98.60
2022-12-29T08:06:07.017Z,98.50
2022-12-29T08:10:11.179Z,98.70
2022-12-29T08:14:15.483Z,98.70
2022-12-29T08:18:19.770Z,98.50
2022-12-29T08:22:25.100Z,98.10
2022-12-29T08:26:29.286Z,98.20
2022-12-29T08:30:33.356Z,98.00
2022-12-29T08:34:37.410Z,97.80
2022-12-29T08:38:41.363Z,97.80
2022-12-29T08:42:45.971Z,98.00
2022-12-29T08:46:49.892Z,98.00
2022-12-29T08:50:54.227Z,98.00
2022-12-29T08:54:58.108Z,98.10
2022-12-29T08:59:02.440Z,97.90
2022-12-29T09:03:08.351Z,97.90
2022-12-29T09:07:12.399Z,97.90
2022-12-29T09:11:23.307Z,97.90
2022-12-29T09:15:27.477Z,97.90
2022-12-29T09:19:32.428Z,97.70
2022-12-29T09:23:36.866Z,97.70
2022-12-29T09:27:41.600Z,97.80
2022-12-29T09:31:45.727Z,97.70
2022-12-29T09:35:57.465Z,97.50
2022-12-29T09:40:01.558Z,97.50
2022-12-29T09:44:14.915Z,97.50
2022-12-29T09:48:27.199Z,97.40
2022-12-29T09:52:39.211Z,97.30
2022-12-29T09:56:46.249Z,97.20
2022-12-29T10:01:02.008Z,97.20
2022-12-29T10:05:33.760Z,97.10
2022-12-29T10:09:40.788Z,97.20
2022-12-29T10:14:05.078Z,97.10
2022-12-29T10:18:28.124Z,97.00
2022-12-29T10:22:35.583Z,97.10
2022-12-29T10:26:44.670Z,97.20
2022-12-29T10:30:54.452Z,96.90
2022-12-29T10:35:23.418Z,96.80
2022-12-29T10:39:48.408Z,96.80
2022-12-29T10:43:56.919Z,96.70
2022-12-29T10:48:10.391Z,96.70
2022-12-29T10:52:17.858Z,96.70
2022-12-29T10:56:53.052Z,96.90
2022-12-29T11:00:57.700Z,97.10
2022-12-29T11:05:24.708Z,97.20
2022-12-29T11:09:43.338Z,97.10
2022-12-29T11:13:57.023Z,96.80
2022-12-29T11:18:03.991Z,96.90
2022-12-29T11:22:45.104Z,97.00
2022-12-29T11:27:11.882Z,96.90
2022-12-29T11:31:19.872Z,97.00
2022-12-29T11:35:53.178Z,96.80
2022-12-29T11:40:17.721Z,96.30
2022-12-29T11:44:23.508Z,96.30
2022-12-29T11:48:34.807Z,96.30
2022-12-29T11:52:40.919Z,96.20
2022-12-29T11:56:45.769Z,96.30
2022-12-29T12:00:51.692Z,96.10
2022-12-29T12:05:28.514Z,96.20
2022-12-29T12:09:45.125Z,96.10
2022-12-29T12:14:22.205Z,96.50
2022-12-29T12:18:52.065Z,96.60
2022-12-29T12:23:34.280Z,96.60
2022-12-29T12:27:48.020Z,96.50
2022-12-29T12:31:59.110Z,96.10
2022-12-29T12:36:24.573Z,95.80
2022-12-29T12:40:36.618Z,95.90
2022-12-29T12:44:51.722Z,96.30
2022-12-29T12:49:19.486Z,96.40
2022-12-29T12:53:41.853Z,96.50
2022-12-29T12:58:00.452Z,96.50
2022-12-29T13:02:28.073Z,96.40
2022-12-29T13:07:04.803Z,96.30
2022-12-29T13:11:30.300Z,96.70
2022-12-29T13:16:29.096Z,96.60
2022-12-29T13:20:44.202Z,96.60
2022-12-29T13:24:55.870Z,96.40
2022-12-29T13:29:24.714Z,96.20
2022-12-29T13:33:56.299Z,95.90
2022-12-29T13:38:40.803Z,96.00
2022-12-29T13:42:46.351Z,96.30
2022-12-29T13:46:52.717Z,96.70
2022-12-29T13:51:01.106Z,97.10
2022-12-29T13:55:49.724Z,96.90
2022-12-29T14:00:05.562Z,96.80
2022-12-29T14:04:22.901Z,96.80
2022-12-29T14:08:27.141Z,96.90
2022-12-29T14:12:44.915Z,97.10
2022-12-29T14:16:52.262Z,97.20
2022-12-29T14:21:12.682Z,97.70
2022-12-29T14:26:08.563Z,97.40
2022-12-29T14:30:50.199Z,97.60
2022-12-29T14:34:58.697Z,97.60
2022-12-29T14:39:04.520Z,97.80
2022-12-29T14:43:18.803Z,97.70
2022-12-29T14:47:39.307Z,97.70
2022-12-29T14:51:44.068Z,97.60
2022-12-29T14:55:55.582Z,97.30
2022-12-29T15:00:28.239Z,97.10
2022-12-29T15:04:34.718Z,96.70
2022-12-29T15:08:58.570Z,96.50
2022-12-29T15:13:07.879Z,96.90
2022-12-29T15:17:28.228Z,97.30
2022-12-29T15:21:35.374Z,97.30
2022-12-29T15:26:00.334Z,97.20
2022-12-29T15:30:16.693Z,97.10
2022-12-29T15:34:23.161Z,97.10
2022-12-29T15:38:37.254Z,96.90
2022-12-29T15:43:16.404Z,96.80
2022-12-29T15:47:22.101Z,96.50
2022-12-29T15:51:39.785Z,96.80
2022-12-29T15:55:45.275Z,97.10
2022-12-29T15:59:49.721Z,97.00
2022-12-29T16:03:54.254Z,97.00
2022-12-29T16:08:01.559Z,97.10
2022-12-29T16:12:18.993Z,97.00
2022-12-29T16:16:36.935Z,97.10
2022-12-29T16:20:45.301Z,97.30
2022-12-29T16:24:49.531Z,97.20
2022-12-29T16:28:58.681Z,97.10
2022-12-29T16:33:05.879Z,97.40
2022-12-29T16:37:30.501Z,97.60
2022-12-29T16:41:34.639Z,97.70
2022-12-29T16:45:47.712Z,97.70
2022-12-29T16:49:55.620Z,97.80
2022-12-29T16:54:04.471Z,97.90
2022-12-29T16:58:19.969Z,98.00
2022-12-29T17:02:28.549Z,98.00
2022-12-29T17:06:36.030Z,98.00
2022-12-29T17:11:00.415Z,98.00
2022-12-29T17:15:25.398Z,98.10
2022-12-29T17:19:36.491Z,98.10
2022-12-29T17:23:43.231Z,98.10
2022-12-29T17:28:02.466Z,98.00
2022-12-29T17:32:16.757Z,97.50
2022-12-29T17:36:22.216Z,97.20
2022-12-29T17:40:29.759Z,97.10
2022-12-29T17:44:36.563Z,97.30
2022-12-29T17:48:48.056Z,97.40
2022-12-29T17:53:01.459Z,97.40
2022-12-29T17:57:05.784Z,97.50
2022-12-29T18:01:11.573Z,97.60
2022-12-29T18:05:38.604Z,97.70
2022-12-29T18:09:42.691Z,97.80
2022-12-29T18:13:47.543Z,97.90
2022-12-29T18:18:13.764Z,97.80
2022-12-29T18:22:21.611Z,97.70
2022-12-29T18:26:33.588Z,97.60
2022-12-29T18:30:40.200Z,97.50
2022-12-29T18:34:46.441Z,97.20
2022-12-29T18:38:54.423Z,97.20
2022-12-29T18:43:00.653Z,97.10
2022-12-29T18:47:07.691Z,96.90
2022-12-29T18:51:33.401Z,96.90
2022-12-29T18:55:41.181Z,97.20
2022-12-29T18:59:49.019Z,97.30
2022-12-29T19:03:56.650Z,97.30
2022-12-29T19:08:05.805Z,97.20
2022-12-29T19:12:19.608Z,97.30
2022-12-29T19:16:27.403Z,97.40
2022-12-29T19:20:42.334Z,97.50
2022-12-29T19:24:46.460Z,97.50
2022-12-29T19:28:52.031Z,97.30
2022-12-29T19:33:02.228Z,97.30
2022-12-29T19:37:09.445Z,97.20
2022-12-29T19:41:15.523Z,97.30
2022-12-29T19:45:20.981Z,97.30
2022-12-29T19:49:25.220Z,97.40
2022-12-29T19:53:30.810Z,97.40
2022-12-29T19:57:35.153Z,97.40
2022-12-29T20:01:40.385Z,97.40
2022-12-29T20:05:51.322Z,97.50
2022-12-29T20:09:55.641Z,97.60
2022-12-29T20:14:00.969Z,97.50
2022-12-29T20:18:14.102Z,97.50
2022-12-29T20:22:19.446Z,97.20
2022-12-29T20:26:30.167Z,97.20
2022-12-29T20:30:34.145Z,97.20
2022-12-29T20:34:39.299Z,97.10
2022-12-29T20:38:48.400Z,97.10
2022-12-29T20:42:52.580Z,97.10
2022-12-29T20:46:58.560Z,97.00
2022-12-29T20:51:03.434Z,96.80
2022-12-29T20:55:07.449Z,96.80
2022-12-29T20:59:29.288Z,97.00
2022-12-29T21:03:35.168Z,97.10
2022-12-29T21:07:42.284Z,97.10
2022-12-29T21:11:47.421Z,97.20
2022-12-29T21:16:02.188Z,97.20
2022-12-29T21:20:06.681Z,97.40
2022-12-29T21:24:11.417Z,97.40
2022-12-29T21:28:15.781Z,97.50
2022-12-29T21:32:22.669Z,97.60
2022-12-29T21:36:27.969Z,97.70
2022-12-29T21:40:32.829Z,97.70
2022-12-29T21:44:56.219Z,97.60
2022-12-29T21:49:00.676Z,97.50
2022-12-29T21:53:04.814Z,97.50
2022-12-29T21:57:10.112Z,97.50
2022-12-29T22:01:33.889Z,97.50
2022-12-29T22:05:56.901Z,97.50
2022-12-29T22:10:22.841Z,97.50
2022-12-29T22:14:27.190Z,97.60
2022-12-29T22:18:32.281Z,97.50
2022-12-29T22:22:36.740Z,97.30
2022-12-29T22:26:43.061Z,97.00
2022-12-29T22:30:47.697Z,97.00
2022-12-29T22:34:55.140Z,96.90
2022-12-29T22:38:59.775Z,96.50
2022-12-29T22:43:09.477Z,96.40
2022-12-29T22:47:17.332Z,96.70
2022-12-29T22:51:21.929Z,97.00
2022-12-29T22:55:26.491Z,96.90
2022-12-29T22:59:30.781Z,96.80
2022-12-29T23:03:35.401Z,96.70
2022-12-29T23:07:39.640Z,96.40
2022-12-29T23:11:44.951Z,96.00
2022-12-29T23:15:49.954Z,95.60
2022-12-29T23:19:54.209Z,95.40
2022-12-29T23:23:58.812Z,95.20
2022-12-29T23:28:03.091Z,95.10
2022-12-29T23:32:07.235Z,95.10
2022-12-29T23:36:11.937Z,95.10
2022-12-29T23:40:16.167Z,95.00
2022-12-29T23:44:21.280Z,94.90
2022-12-29T23:48:25.470Z,95.20
2022-12-29T23:52:29.569Z,95.30
2022-12-29T23:56:34.125Z,95.10
