createdAt,value
2023-02-17T00:01:34.702Z,10.89
2023-02-17T00:03:14.466Z,10.87
2023-02-17T00:04:54.228Z,10.87
2023-02-17T00:06:34.018Z,10.85
2023-02-17T00:08:13.771Z,10.87
2023-02-17T00:09:53.525Z,10.86
2023-02-17T00:11:33.297Z,10.86
2023-02-17T00:13:13.061Z,10.85
2023-02-17T00:14:52.841Z,10.83
2023-02-17T00:16:32.591Z,10.83
2023-02-17T00:18:12.369Z,10.81
2023-02-17T00:19:52.149Z,10.84
2023-02-17T00:21:31.903Z,10.81
2023-02-17T00:23:11.664Z,10.82
2023-02-17T00:24:51.427Z,10.83
2023-02-17T00:26:31.193Z,10.8
2023-02-17T00:28:10.975Z,10.81
2023-02-17T00:29:50.765Z,10.8
2023-02-17T00:31:30.509Z,10.78
2023-02-17T00:33:10.274Z,10.8
2023-02-17T00:34:50.043Z,10.78
2023-02-17T00:36:29.804Z,10.78
2023-02-17T00:38:09.577Z,10.79
2023-02-17T00:39:49.355Z,10.75
2023-02-17T00:41:29.154Z,10.75
2023-02-17T00:43:08.874Z,10.78
2023-02-17T00:44:48.631Z,10.78
2023-02-17T00:46:28.414Z,10.76
2023-02-17T00:48:08.194Z,10.75
2023-02-17T00:49:47.949Z,10.75
2023-02-17T00:51:27.717Z,10.72
2023-02-17T00:53:07.477Z,10.75
2023-02-17T00:54:47.241Z,10.75
2023-02-17T00:56:27.048Z,10.72
2023-02-17T00:58:06.808Z,10.72
2023-02-17T00:59:46.553Z,10.71
2023-02-17T01:01:26.316Z,10.73
2023-02-17T01:03:06.152Z,10.73
2023-02-17T01:04:45.849Z,10.73
2023-02-17T01:06:25.623Z,10.71
2023-02-17T01:08:05.374Z,10.68
2023-02-17T01:09:45.170Z,10.71
2023-02-17T01:11:24.933Z,10.68
2023-02-17T01:13:04.684Z,10.7
2023-02-17T01:14:44.454Z,10.68
2023-02-17T01:16:24.225Z,10.7
2023-02-17T01:18:04.007Z,10.68
2023-02-17T01:19:43.753Z,10.67
2023-02-17T01:21:23.542Z,10.66
2023-02-17T01:23:03.346Z,10.68
2023-02-17T01:24:43.109Z,10.65
2023-02-17T01:26:22.824Z,10.65
2023-02-17T01:28:02.579Z,10.67
2023-02-17T01:29:42.420Z,10.63
2023-02-17T01:31:22.134Z,10.64
2023-02-17T01:33:01.889Z,10.64
2023-02-17T01:34:41.674Z,10.65
2023-02-17T01:36:21.422Z,10.63
2023-02-17T01:38:01.197Z,10.63
2023-02-17T01:39:40.976Z,10.61
2023-02-17T01:41:20.799Z,10.63
2023-02-17T01:43:00.498Z,10.61
2023-02-17T01:44:40.256Z,10.62
2023-02-17T01:46:20.034Z,10.61
2023-02-17T01:47:59.799Z,10.61
2023-02-17T01:49:39.564Z,10.61
2023-02-17T01:51:19.330Z,10.6
2023-02-17T01:52:59.119Z,10.57
2023-02-17T01:54:38.870Z,10.59
2023-02-17T01:56:18.626Z,10.56
2023-02-17T01:57:58.403Z,10.59
2023-02-17T01:59:38.173Z,10.57
2023-02-17T02:01:18.001Z,10.56
2023-02-17T02:02:57.713Z,10.54
2023-02-17T02:04:37.471Z,10.55
2023-02-17T02:06:17.292Z,10.57
2023-02-17T02:07:56.995Z,10.53
2023-02-17T02:09:36.763Z,10.54
2023-02-17T02:11:16.550Z,10.52
2023-02-17T02:12:56.310Z,10.52
2023-02-17T02:14:36.067Z,10.54
2023-02-17T02:16:15.858Z,10.54
2023-02-17T02:17:55.614Z,10.54
2023-02-17T02:19:35.382Z,10.51
2023-02-17T02:21:15.162Z,10.53
2023-02-17T02:22:54.910Z,10.53
2023-02-17T02:24:34.730Z,10.49
2023-02-17T02:26:14.470Z,10.52
2023-02-17T02:27:54.208Z,10.5
2023-02-17T02:29:33.985Z,10.48
2023-02-17T02:31:13.763Z,10.51
2023-02-17T02:32:53.525Z,10.49
2023-02-17T02:34:33.368Z,10.48
2023-02-17T02:36:13.093Z,10.47
2023-02-17T02:37:52.817Z,10.48
2023-02-17T02:39:32.588Z,10.45
2023-02-17T02:41:12.367Z,10.46
2023-02-17T02:42:52.194Z,10.46
2023-02-17T02:44:31.936Z,10.44
2023-02-17T02:46:11.661Z,10.45
2023-02-17T02:47:51.446Z,10.44
2023-02-17T02:49:31.199Z,10.46
2023-02-17T02:51:10.989Z,10.44
2023-02-17T02:52:50.730Z,10.42
2023-02-17T02:54:30.495Z,10.42
2023-02-17T02:56:10.247Z,10.41
2023-02-17T02:57:50.017Z,10.41
2023-02-17T02:59:29.818Z,10.4
2023-02-17T03:01:09.559Z,10.4
2023-02-17T03:02:49.333Z,10.41
2023-02-17T03:04:29.111Z,10.38
2023-02-17T03:06:08.862Z,10.38
2023-02-17T03:07:48.631Z,10.4
2023-02-17T03:09:28.405Z,10.4
2023-02-17T03:11:08.156Z,10.38
2023-02-17T03:12:47.953Z,10.38
2023-02-17T03:14:27.708Z,10.37
2023-02-17T03:16:07.462Z,10.35
2023-02-17T03:17:47.235Z,10.34
2023-02-17T03:19:27.009Z,10.36
2023-02-17T03:21:06.774Z,10.35
2023-02-17T03:22:46.544Z,10.32
2023-02-17T03:24:26.312Z,10.32
2023-02-17T03:26:06.068Z,10.33
2023-02-17T03:27:45.834Z,10.33
2023-02-17T03:29:25.616Z,10.31
2023-02-17T03:31:05.378Z,10.32
2023-02-17T03:32:45.137Z,10.29
2023-02-17T03:34:24.918Z,10.32
2023-02-17T03:36:04.677Z,10.3
2023-02-17T03:37:44.503Z,10.31
2023-02-17T03:39:24.209Z,10.29
2023-02-17T03:41:04.001Z,10.28
2023-02-17T03:42:43.747Z,10.26
2023-02-17T03:44:23.508Z,10.29
2023-02-17T03:46:03.270Z,10.28
2023-02-17T03:47:43.082Z,10.26
2023-02-17T03:49:22.818Z,10.25
2023-02-17T03:51:02.583Z,10.24
2023-02-17T03:52:42.344Z,10.26
2023-02-17T03:54:22.140Z,10.26
2023-02-17T03:56:01.963Z,10.25
2023-02-17T03:57:41.656Z,10.22
2023-02-17T03:59:21.446Z,10.25
2023-02-17T04:01:01.221Z,10.22
2023-02-17T04:02:40.949Z,10.21
2023-02-17T04:04:20.715Z,10.2
2023-02-17T04:06:00.485Z,10.2
2023-02-17T04:07:40.262Z,10.22
2023-02-17T04:09:20.019Z,10.18
2023-02-17T04:10:59.777Z,10.18
2023-02-17T04:12:39.550Z,10.22
2023-02-17T04:14:19.323Z,10.21
2023-02-17T04:15:59.089Z,10.18
2023-02-17T04:17:38.857Z,10.18
2023-02-17T04:19:18.622Z,10.18
2023-02-17T04:20:58.408Z,10.16
2023-02-17T04:22:38.152Z,10.18
2023-02-17T04:24:17.942Z,10.18
2023-02-17T04:25:57.697Z,10.16
2023-02-17T04:27:37.479Z,10.18
2023-02-17T04:29:17.224Z,10.14
2023-02-17T04:30:56.999Z,10.17
2023-02-17T04:32:36.749Z,10.14
2023-02-17T04:34:16.524Z,10.16
2023-02-17T04:35:56.288Z,10.14
2023-02-17T04:37:36.092Z,10.14
2023-02-17T04:39:15.825Z,10.16
2023-02-17T04:40:55.604Z,10.13
2023-02-17T04:42:35.351Z,10.14
2023-02-17T04:44:15.131Z,10.13
2023-02-17T04:45:54.899Z,10.13
2023-02-17T04:47:34.660Z,10.14
2023-02-17T04:49:14.432Z,10.13
2023-02-17T04:50:54.186Z,10.12
2023-02-17T04:52:33.960Z,10.14
2023-02-17T04:54:13.767Z,10.12
2023-02-17T04:55:53.508Z,10.13
2023-02-17T04:57:33.287Z,10.13
2023-02-17T04:59:13.036Z,10.1
2023-02-17T05:00:52.833Z,10.12
2023-02-17T05:02:32.575Z,10.12
2023-02-17T05:04:12.333Z,10.1
2023-02-17T05:05:52.087Z,10.1
2023-02-17T05:07:31.862Z,10.09
2023-02-17T05:09:11.637Z,10.09
2023-02-17T05:10:51.410Z,10.09
2023-02-17T05:12:31.179Z,10.12
2023-02-17T05:14:10.938Z,10.09
2023-02-17T05:15:50.710Z,10.12
2023-02-17T05:17:30.478Z,10.09
2023-02-17T05:19:10.231Z,10.09
2023-02-17T05:20:50.011Z,10.09
2023-02-17T05:22:29.771Z,10.12
2023-02-17T05:24:09.541Z,10.09
2023-02-17T05:25:49.343Z,10.12
2023-02-17T05:27:29.078Z,10.1
2023-02-17T05:29:08.839Z,10.09
2023-02-17T05:30:48.617Z,10.08
2023-02-17T05:32:28.378Z,10.1
2023-02-17T05:34:08.143Z,10.09
2023-02-17T05:35:47.953Z,10.1
2023-02-17T05:37:27.687Z,10.1
2023-02-17T05:39:07.456Z,10.1
2023-02-17T05:40:47.247Z,10.09
2023-02-17T05:42:27.000Z,10.1
2023-02-17T05:44:06.765Z,10.1
2023-02-17T05:45:46.522Z,10.08
2023-02-17T05:47:26.304Z,10.07
2023-02-17T05:49:06.061Z,10.1
2023-02-17T05:50:45.821Z,10.1
2023-02-17T05:52:25.601Z,10.1
2023-02-17T05:54:05.363Z,10.1
2023-02-17T05:55:45.137Z,10.1
2023-02-17T05:57:24.908Z,10.09
2023-02-17T05:59:04.660Z,10.1
2023-02-17T06:00:44.428Z,10.1
2023-02-17T06:02:24.209Z,10.1
2023-02-17T06:04:03.977Z,10.1
2023-02-17T06:05:43.736Z,10.1
2023-02-17T06:07:23.659Z,10.1
2023-02-17T06:09:03.266Z,10.1
2023-02-17T06:10:43.048Z,10.09
2023-02-17T06:12:22.898Z,10.13
2023-02-17T06:14:02.565Z,10.1
2023-02-17T06:15:42.355Z,10.13
2023-02-17T06:17:22.110Z,10.18
2023-02-17T06:19:01.991Z,10.22
2023-02-17T06:20:41.633Z,10.22
2023-02-17T06:22:21.445Z,10.28
2023-02-17T06:24:01.186Z,10.26
2023-02-17T06:25:40.933Z,10.32
2023-02-17T06:27:20.804Z,10.31
2023-02-17T06:29:00.519Z,10.35
2023-02-17T06:30:40.243Z,10.34
2023-02-17T06:32:20.007Z,10.38
2023-02-17T06:33:59.777Z,10.39
2023-02-17T06:35:39.547Z,10.42
2023-02-17T06:37:19.355Z,10.44
2023-02-17T06:38:59.070Z,10.48
2023-02-17T06:40:38.838Z,10.45
2023-02-17T06:42:18.618Z,10.51
2023-02-17T06:43:58.370Z,10.52
2023-02-17T06:45:38.142Z,10.55
2023-02-17T06:47:17.915Z,10.53
2023-02-17T06:48:57.678Z,10.57
2023-02-17T06:50:37.438Z,10.59
2023-02-17T06:52:17.237Z,10.6
2023-02-17T06:53:56.983Z,10.61
2023-02-17T06:55:36.755Z,10.6
2023-02-17T06:57:16.516Z,10.64
2023-02-17T06:58:56.284Z,10.65
2023-02-17T07:00:36.051Z,10.67
2023-02-17T07:02:15.815Z,10.66
2023-02-17T07:03:55.593Z,10.67
2023-02-17T07:05:35.373Z,10.68
2023-02-17T07:07:15.119Z,10.71
2023-02-17T07:08:54.888Z,10.72
2023-02-17T07:10:34.671Z,10.77
2023-02-17T07:12:14.482Z,10.75
2023-02-17T07:13:54.208Z,10.76
2023-02-17T07:15:33.980Z,10.79
2023-02-17T07:17:13.756Z,10.82
2023-02-17T07:18:53.516Z,10.8
2023-02-17T07:20:33.306Z,10.85
2023-02-17T07:22:13.102Z,10.86
2023-02-17T07:23:52.821Z,10.88
2023-02-17T07:25:32.602Z,10.9
2023-02-17T07:27:12.380Z,10.91
2023-02-17T07:28:52.135Z,10.92
2023-02-17T07:30:31.906Z,10.92
2023-02-17T07:32:11.701Z,10.97
2023-02-17T07:33:51.448Z,10.97
2023-02-17T07:35:31.227Z,10.99
2023-02-17T07:37:10.997Z,10.98
2023-02-17T07:38:50.780Z,11.01
2023-02-17T07:40:30.533Z,11.02
2023-02-17T07:42:10.296Z,11.07
2023-02-17T07:43:50.101Z,11.08
2023-02-17T07:45:29.836Z,11.08
2023-02-17T07:47:09.621Z,11.11
2023-02-17T07:48:49.369Z,11.14
2023-02-17T07:50:29.152Z,11.12
2023-02-17T07:52:08.944Z,11.14
2023-02-17T07:53:48.722Z,11.19
2023-02-17T07:55:28.486Z,11.17
2023-02-17T07:57:08.222Z,11.22
2023-02-17T07:58:48.063Z,11.23
2023-02-17T08:00:27.842Z,11.26
2023-02-17T08:02:07.676Z,11.27
2023-02-17T08:03:47.507Z,11.28
2023-02-17T08:05:27.122Z,11.31
2023-02-17T08:07:06.920Z,11.33
2023-02-17T08:08:46.727Z,11.36
2023-02-17T08:10:26.585Z,11.37
2023-02-17T08:12:06.315Z,11.37
2023-02-17T08:13:46.147Z,11.36
2023-02-17T08:15:25.758Z,11.41
2023-02-17T08:17:05.495Z,11.44
2023-02-17T08:18:45.337Z,11.41
2023-02-17T08:20:25.155Z,11.46
2023-02-17T08:22:04.803Z,11.45
2023-02-17T08:23:44.542Z,11.48
2023-02-17T08:25:24.397Z,11.48
2023-02-17T08:27:04.108Z,11.49
2023-02-17T08:28:43.956Z,11.53
2023-02-17T08:30:23.642Z,11.54
2023-02-17T08:32:03.420Z,11.54
2023-02-17T08:33:43.168Z,11.57
2023-02-17T08:35:22.954Z,11.56
2023-02-17T08:37:02.710Z,11.6
2023-02-17T08:38:42.499Z,11.58
2023-02-17T08:40:22.310Z,11.63
2023-02-17T08:42:02.081Z,11.65
2023-02-17T08:43:41.797Z,11.67
2023-02-17T08:45:21.634Z,11.7
2023-02-17T08:47:01.527Z,11.68
2023-02-17T08:48:41.188Z,11.66
2023-02-17T08:50:20.882Z,11.69
2023-02-17T08:52:00.713Z,11.71
2023-02-17T08:53:40.471Z,11.72
2023-02-17T08:55:20.392Z,11.76
2023-02-17T08:56:59.962Z,11.73
2023-02-17T08:58:39.844Z,11.76
2023-02-17T09:00:19.644Z,11.74
2023-02-17T09:01:59.465Z,11.79
2023-02-17T09:03:39.207Z,11.8
2023-02-17T09:05:18.802Z,11.8
2023-02-17T09:06:58.741Z,11.81
2023-02-17T09:08:38.477Z,11.82
2023-02-17T09:10:18.225Z,11.88
2023-02-17T09:11:57.961Z,11.85
2023-02-17T09:13:37.693Z,11.88
2023-02-17T09:15:17.540Z,11.9
2023-02-17T09:16:57.246Z,11.93
2023-02-17T09:18:36.977Z,11.95
2023-02-17T09:20:16.747Z,11.97
2023-02-17T09:21:56.560Z,11.97
2023-02-17T09:23:36.462Z,11.98
2023-02-17T09:25:16.085Z,12
2023-02-17T09:26:55.980Z,12.01
2023-02-17T09:28:35.589Z,12.04
2023-02-17T09:30:15.382Z,12.07
2023-02-17T09:31:55.150Z,12.07
2023-02-17T09:33:34.906Z,12.07
2023-02-17T09:35:14.714Z,12.09
2023-02-17T09:36:54.457Z,12.09
2023-02-17T09:38:34.224Z,12.11
2023-02-17T09:40:13.980Z,12.14
2023-02-17T09:41:53.754Z,12.12
2023-02-17T09:43:33.534Z,12.15
2023-02-17T09:45:13.325Z,12.18
2023-02-17T09:46:53.081Z,12.16
2023-02-17T09:48:32.864Z,12.19
2023-02-17T09:50:12.669Z,12.22
2023-02-17T09:51:52.387Z,12.26
2023-02-17T09:53:32.149Z,12.24
2023-02-17T09:55:12.005Z,12.25
2023-02-17T09:56:51.689Z,12.28
2023-02-17T09:58:31.460Z,12.28
2023-02-17T10:00:11.244Z,12.28
2023-02-17T10:01:50.997Z,12.32
2023-02-17T10:03:30.774Z,12.32
2023-02-17T10:05:10.547Z,12.3
2023-02-17T10:06:50.431Z,12.33
2023-02-17T10:08:30.143Z,12.35
2023-02-17T10:10:09.850Z,12.37
2023-02-17T10:11:49.627Z,12.39
2023-02-17T10:13:29.428Z,12.36
2023-02-17T10:15:09.164Z,12.38
2023-02-17T10:16:48.918Z,12.36
2023-02-17T10:18:28.707Z,12.39
2023-02-17T10:20:08.477Z,12.41
2023-02-17T10:21:48.241Z,12.41
2023-02-17T10:23:28.005Z,12.45
2023-02-17T10:25:07.784Z,12.47
2023-02-17T10:26:47.594Z,12.46
2023-02-17T10:28:27.317Z,12.44
2023-02-17T10:30:07.080Z,12.46
2023-02-17T10:31:46.869Z,12.53
2023-02-17T10:33:26.632Z,12.5
2023-02-17T10:35:06.410Z,12.54
2023-02-17T10:36:46.189Z,12.54
2023-02-17T10:38:25.941Z,12.54
2023-02-17T10:40:05.705Z,12.55
2023-02-17T10:41:45.485Z,12.57
2023-02-17T10:43:25.265Z,12.54
2023-02-17T10:45:05.026Z,12.56
2023-02-17T10:46:44.793Z,12.57
2023-02-17T10:48:24.565Z,12.57
2023-02-17T10:50:04.324Z,12.58
2023-02-17T10:51:44.097Z,12.62
2023-02-17T10:53:23.888Z,12.62
2023-02-17T10:55:03.726Z,12.6
2023-02-17T10:56:43.431Z,12.63
2023-02-17T10:58:23.195Z,12.68
2023-02-17T11:00:03.001Z,12.72
2023-02-17T11:01:42.721Z,12.78
2023-02-17T11:03:22.497Z,12.81
2023-02-17T11:05:02.276Z,12.86
2023-02-17T11:06:42.119Z,12.9
2023-02-17T11:08:21.872Z,12.94
2023-02-17T11:10:01.592Z,12.97
2023-02-17T11:11:41.346Z,12.99
2023-02-17T11:13:21.129Z,13.04
2023-02-17T11:15:00.918Z,13.04
2023-02-17T11:16:40.651Z,13.08
2023-02-17T11:18:20.427Z,13.13
2023-02-17T11:20:00.209Z,13.13
2023-02-17T11:21:39.965Z,13.2
2023-02-17T11:23:19.747Z,13.2
2023-02-17T11:24:59.677Z,13.2
2023-02-17T11:26:39.312Z,13.27
2023-02-17T11:28:19.057Z,13.27
2023-02-17T11:29:58.819Z,13.29
2023-02-17T11:31:38.636Z,13.33
2023-02-17T11:33:18.362Z,13.31
2023-02-17T11:34:58.192Z,13.34
2023-02-17T11:36:37.902Z,13.32
2023-02-17T11:38:17.726Z,13.35
2023-02-17T11:39:57.489Z,13.41
2023-02-17T11:41:37.226Z,13.4
2023-02-17T11:43:16.979Z,13.41
2023-02-17T11:44:56.750Z,13.45
2023-02-17T11:46:36.595Z,13.45
2023-02-17T11:48:16.423Z,13.46
2023-02-17T11:49:56.097Z,13.47
2023-02-17T11:51:35.841Z,13.49
2023-02-17T11:53:15.660Z,13.49
2023-02-17T11:54:55.386Z,13.53
2023-02-17T11:56:35.154Z,13.55
2023-02-17T11:58:14.923Z,13.55
2023-02-17T11:59:54.691Z,13.57
2023-02-17T12:01:34.461Z,13.56
2023-02-17T12:03:14.225Z,13.56
2023-02-17T12:04:54.006Z,13.59
2023-02-17T12:06:33.768Z,13.6
2023-02-17T12:08:13.548Z,13.59
2023-02-17T12:09:53.339Z,13.61
2023-02-17T12:11:33.083Z,13.6
2023-02-17T12:13:12.860Z,13.62
2023-02-17T12:14:52.623Z,13.65
2023-02-17T12:16:32.379Z,13.65
2023-02-17T12:18:12.163Z,13.65
2023-02-17T12:19:51.944Z,13.69
2023-02-17T12:21:31.702Z,13.65
2023-02-17T12:23:11.468Z,13.68
2023-02-17T12:24:51.248Z,13.68
2023-02-17T12:26:31.019Z,13.69
2023-02-17T12:28:10.776Z,13.71
2023-02-17T12:29:50.560Z,13.73
2023-02-17T12:31:30.336Z,13.75
2023-02-17T12:33:10.086Z,13.75
2023-02-17T12:34:49.858Z,13.76
2023-02-17T12:36:29.627Z,13.77
2023-02-17T12:38:09.456Z,13.8
2023-02-17T12:39:49.210Z,13.81
2023-02-17T12:41:28.934Z,13.81
2023-02-17T12:43:08.752Z,13.83
2023-02-17T12:44:48.485Z,13.83
2023-02-17T12:46:28.280Z,13.88
2023-02-17T12:48:08.043Z,13.89
2023-02-17T12:49:47.803Z,13.94
2023-02-17T12:51:27.578Z,13.94
2023-02-17T12:53:07.340Z,13.98
2023-02-17T12:54:47.132Z,13.97
2023-02-17T12:56:26.892Z,14.03
2023-02-17T12:58:06.646Z,14.01
2023-02-17T12:59:46.445Z,14.06
2023-02-17T13:01:26.190Z,14.08
2023-02-17T13:03:05.966Z,14.1
2023-02-17T13:04:45.725Z,14.13
2023-02-17T13:06:25.498Z,14.11
2023-02-17T13:08:05.285Z,14.15
2023-02-17T13:09:45.039Z,14.17
2023-02-17T13:11:24.884Z,14.19
2023-02-17T13:13:04.591Z,14.2
2023-02-17T13:14:44.347Z,14.28
2023-02-17T13:16:24.177Z,14.25
2023-02-17T13:18:03.925Z,14.3
2023-02-17T13:19:43.684Z,14.3
2023-02-17T13:21:23.508Z,14.31
2023-02-17T13:23:03.206Z,14.32
2023-02-17T13:24:42.991Z,14.36
2023-02-17T13:26:22.744Z,14.34
2023-02-17T13:28:02.526Z,14.34
2023-02-17T13:29:42.358Z,14.39
2023-02-17T13:31:22.072Z,14.38
2023-02-17T13:33:01.832Z,14.39
2023-02-17T13:34:41.594Z,14.37
2023-02-17T13:36:21.373Z,14.38
2023-02-17T13:38:01.136Z,14.41
2023-02-17T13:39:40.915Z,14.4
2023-02-17T13:41:20.672Z,14.41
2023-02-17T13:43:00.452Z,14.42
2023-02-17T13:44:40.212Z,14.44
2023-02-17T13:46:19.995Z,14.42
2023-02-17T13:47:59.754Z,14.44
2023-02-17T13:49:39.525Z,14.44
2023-02-17T13:51:19.294Z,14.44
2023-02-17T13:52:59.072Z,14.46
2023-02-17T13:54:38.867Z,14.45
2023-02-17T13:56:18.615Z,14.48
2023-02-17T13:57:58.379Z,14.5
2023-02-17T13:59:38.140Z,14.5
2023-02-17T14:01:17.927Z,14.51
2023-02-17T14:02:57.684Z,14.49
2023-02-17T14:04:37.452Z,14.51
2023-02-17T14:06:17.214Z,14.5
2023-02-17T14:07:56.994Z,14.52
2023-02-17T14:09:36.769Z,14.52
2023-02-17T14:11:16.553Z,14.53
2023-02-17T14:12:56.316Z,14.54
2023-02-17T14:14:36.166Z,14.54
2023-02-17T14:16:15.838Z,14.56
2023-02-17T14:17:55.624Z,14.57
2023-02-17T14:19:35.398Z,14.58
2023-02-17T14:21:15.156Z,14.6
2023-02-17T14:22:54.932Z,14.6
2023-02-17T14:24:34.712Z,14.63
2023-02-17T14:26:14.455Z,14.61
2023-02-17T14:27:54.236Z,14.64
2023-02-17T14:29:33.998Z,14.65
2023-02-17T14:31:13.769Z,14.66
2023-02-17T14:32:53.524Z,14.66
2023-02-17T14:34:33.306Z,14.68
2023-02-17T14:36:13.230Z,14.7
2023-02-17T14:37:52.842Z,14.7
2023-02-17T14:39:32.616Z,14.72
2023-02-17T14:41:12.408Z,14.73
2023-02-17T14:42:52.154Z,14.73
2023-02-17T14:44:31.903Z,14.74
2023-02-17T14:46:11.693Z,14.75
2023-02-17T14:47:51.502Z,14.74
2023-02-17T14:49:31.234Z,14.77
2023-02-17T14:51:10.994Z,14.76
2023-02-17T14:52:50.778Z,14.79
2023-02-17T14:54:30.543Z,14.8
2023-02-17T14:56:10.307Z,14.82
2023-02-17T14:57:50.095Z,14.83
2023-02-17T14:59:29.865Z,14.84
2023-02-17T15:01:09.689Z,14.83
2023-02-17T15:02:49.381Z,14.85
2023-02-17T15:04:29.249Z,14.88
2023-02-17T15:06:09.047Z,14.9
2023-02-17T15:07:48.684Z,14.88
2023-02-17T15:09:28.473Z,14.88
2023-02-17T15:11:08.232Z,14.88
2023-02-17T15:12:48.009Z,14.89
2023-02-17T15:14:27.772Z,14.91
2023-02-17T15:16:07.553Z,14.88
2023-02-17T15:17:47.308Z,14.9
2023-02-17T15:19:27.075Z,14.87
2023-02-17T15:21:06.846Z,14.86
2023-02-17T15:22:46.604Z,14.92
2023-02-17T15:24:26.369Z,14.91
2023-02-17T15:26:06.133Z,14.9
2023-02-17T15:27:45.903Z,14.91
2023-02-17T15:29:25.673Z,14.88
2023-02-17T15:31:05.444Z,14.89
2023-02-17T15:32:45.224Z,14.87
2023-02-17T15:34:24.982Z,14.88
2023-02-17T15:36:04.741Z,14.91
2023-02-17T15:37:44.521Z,14.91
2023-02-17T15:39:24.271Z,14.9
2023-02-17T15:41:04.050Z,14.9
2023-02-17T15:42:43.819Z,14.9
2023-02-17T15:44:23.740Z,14.89
2023-02-17T15:46:03.357Z,14.88
2023-02-17T15:47:43.125Z,14.91
2023-02-17T15:49:22.900Z,14.89
2023-02-17T15:51:02.648Z,14.92
2023-02-17T15:52:42.417Z,14.92
2023-02-17T15:54:22.213Z,14.91
2023-02-17T15:56:01.944Z,14.9
2023-02-17T15:57:41.719Z,14.91
2023-02-17T15:59:21.489Z,14.89
2023-02-17T16:01:01.243Z,14.9
2023-02-17T16:02:41.024Z,14.92
2023-02-17T16:04:20.850Z,14.89
2023-02-17T16:06:00.575Z,14.89
2023-02-17T16:07:40.331Z,14.89
2023-02-17T16:09:20.090Z,14.88
2023-02-17T16:10:59.918Z,14.89
2023-02-17T16:12:39.732Z,14.89
2023-02-17T16:14:19.513Z,14.86
2023-02-17T16:15:59.190Z,14.88
2023-02-17T16:17:38.931Z,14.9
2023-02-17T16:19:18.685Z,14.88
2023-02-17T16:20:58.514Z,14.87
2023-02-17T16:22:38.220Z,14.89
2023-02-17T16:24:18.058Z,14.87
2023-02-17T16:25:57.790Z,14.86
2023-02-17T16:27:37.554Z,14.85
2023-02-17T16:29:17.308Z,14.85
2023-02-17T16:30:57.122Z,14.88
2023-02-17T16:32:36.873Z,14.87
2023-02-17T16:34:16.615Z,14.84
2023-02-17T16:35:56.366Z,14.82
2023-02-17T16:37:36.153Z,14.79
2023-02-17T16:39:16.046Z,14.76
2023-02-17T16:40:55.765Z,14.74
2023-02-17T16:42:35.448Z,14.72
2023-02-17T16:44:15.209Z,14.7
2023-02-17T16:45:55.036Z,14.66
2023-02-17T16:47:34.744Z,14.66
2023-02-17T16:49:14.524Z,14.61
2023-02-17T16:50:54.292Z,14.59
2023-02-17T16:52:34.055Z,14.59
2023-02-17T16:54:13.843Z,14.55
2023-02-17T16:55:53.582Z,14.56
2023-02-17T16:57:33.352Z,14.53
2023-02-17T16:59:13.122Z,14.51
2023-02-17T17:00:52.901Z,14.51
2023-02-17T17:02:32.658Z,14.47
2023-02-17T17:04:12.417Z,14.46
2023-02-17T17:05:52.176Z,14.44
2023-02-17T17:07:31.987Z,14.42
2023-02-17T17:09:11.723Z,14.42
2023-02-17T17:10:51.616Z,14.4
2023-02-17T17:12:31.334Z,14.38
2023-02-17T17:14:11.021Z,14.4
2023-02-17T17:15:50.911Z,14.38
2023-02-17T17:17:30.558Z,14.37
2023-02-17T17:19:10.333Z,14.34
2023-02-17T17:20:50.112Z,14.35
2023-02-17T17:22:29.920Z,14.32
2023-02-17T17:24:09.723Z,14.33
2023-02-17T17:25:49.424Z,14.32
2023-02-17T17:27:29.219Z,14.31
2023-02-17T17:29:08.957Z,14.29
2023-02-17T17:30:48.687Z,14.27
2023-02-17T17:32:28.464Z,14.25
2023-02-17T17:34:08.284Z,14.25
2023-02-17T17:35:47.997Z,14.26
2023-02-17T17:37:27.775Z,14.24
2023-02-17T17:39:07.535Z,14.24
2023-02-17T17:40:47.293Z,14.21
2023-02-17T17:42:27.066Z,14.19
2023-02-17T17:44:06.831Z,14.21
2023-02-17T17:45:46.605Z,14.18
2023-02-17T17:47:26.382Z,14.2
2023-02-17T17:49:06.130Z,14.2
2023-02-17T17:50:45.962Z,14.15
2023-02-17T17:52:25.720Z,14.15
2023-02-17T17:54:05.430Z,14.16
2023-02-17T17:55:45.218Z,14.16
2023-02-17T17:57:24.982Z,14.13
2023-02-17T17:59:04.761Z,14.12
2023-02-17T18:00:44.598Z,14.11
2023-02-17T18:02:24.368Z,14.11
2023-02-17T18:04:04.036Z,14.11
2023-02-17T18:05:43.837Z,14.12
2023-02-17T18:07:23.597Z,14.11
2023-02-17T18:09:03.356Z,14.09
2023-02-17T18:10:43.116Z,14.1
2023-02-17T18:12:22.880Z,14.1
2023-02-17T18:14:02.650Z,14.1
2023-02-17T18:15:42.428Z,14.07
2023-02-17T18:17:22.230Z,14.09
2023-02-17T18:19:01.967Z,14.09
2023-02-17T18:20:41.706Z,14.05
2023-02-17T18:22:21.488Z,14.08
2023-02-17T18:24:01.256Z,14.08
2023-02-17T18:25:41.022Z,14.06
2023-02-17T18:27:20.799Z,14.03
2023-02-17T18:29:00.567Z,14.05
2023-02-17T18:30:40.320Z,14.04
2023-02-17T18:32:20.083Z,14.05
2023-02-17T18:33:59.856Z,14.03
2023-02-17T18:35:39.688Z,14.03
2023-02-17T18:37:19.395Z,14.02
2023-02-17T18:38:59.189Z,14.02
2023-02-17T18:40:39.036Z,14.01
2023-02-17T18:42:18.714Z,14.01
2023-02-17T18:43:58.479Z,14
2023-02-17T18:45:38.220Z,13.97
2023-02-17T18:47:17.987Z,13.96
2023-02-17T18:48:57.769Z,13.96
2023-02-17T18:50:37.584Z,13.95
2023-02-17T18:52:17.353Z,13.96
2023-02-17T18:53:57.110Z,13.93
2023-02-17T18:55:36.841Z,13.92
2023-02-17T18:57:16.746Z,13.91
2023-02-17T18:58:56.349Z,13.93
2023-02-17T19:00:36.152Z,13.92
2023-02-17T19:02:15.954Z,13.92
2023-02-17T19:03:55.688Z,13.89
2023-02-17T19:05:35.455Z,13.9
2023-02-17T19:07:15.259Z,13.86
2023-02-17T19:08:54.976Z,13.87
2023-02-17T19:10:34.774Z,13.86
2023-02-17T19:12:14.516Z,13.84
2023-02-17T19:13:54.280Z,13.84
2023-02-17T19:15:34.035Z,13.81
2023-02-17T19:17:13.816Z,13.81
2023-02-17T19:18:53.586Z,13.82
2023-02-17T19:20:33.333Z,13.77
2023-02-17T19:22:13.141Z,13.76
2023-02-17T19:23:52.990Z,13.75
2023-02-17T19:25:32.669Z,13.75
2023-02-17T19:27:12.412Z,13.75
2023-02-17T19:28:52.243Z,13.71
2023-02-17T19:30:31.933Z,13.71
2023-02-17T19:32:11.773Z,13.7
2023-02-17T19:33:51.589Z,13.68
2023-02-17T19:35:31.257Z,13.67
2023-02-17T19:37:11.010Z,13.66
2023-02-17T19:38:50.809Z,13.63
2023-02-17T19:40:30.541Z,13.61
2023-02-17T19:42:10.311Z,13.62
2023-02-17T19:43:50.079Z,13.6
2023-02-17T19:45:29.967Z,13.58
2023-02-17T19:47:09.641Z,13.58
2023-02-17T19:48:49.399Z,13.56
2023-02-17T19:50:29.149Z,13.52
2023-02-17T19:52:08.971Z,13.51
2023-02-17T19:53:48.679Z,13.51
2023-02-17T19:55:28.468Z,13.48
2023-02-17T19:57:08.249Z,13.47
2023-02-17T19:58:48.013Z,13.46
2023-02-17T20:00:27.750Z,13.43
2023-02-17T20:02:07.627Z,13.4
2023-02-17T20:03:47.329Z,13.4
2023-02-17T20:05:27.083Z,13.36
2023-02-17T20:07:06.882Z,13.33
2023-02-17T20:08:46.593Z,13.35
2023-02-17T20:10:26.434Z,13.31
2023-02-17T20:12:06.128Z,13.3
2023-02-17T20:13:45.965Z,13.26
2023-02-17T20:15:25.663Z,13.27
2023-02-17T20:17:05.446Z,13.22
2023-02-17T20:18:45.211Z,13.23
2023-02-17T20:20:25.066Z,13.18
2023-02-17T20:22:04.835Z,13.16
2023-02-17T20:23:44.497Z,13.14
2023-02-17T20:25:24.331Z,13.12
2023-02-17T20:27:04.115Z,13.1
2023-02-17T20:28:43.808Z,13.1
2023-02-17T20:30:23.577Z,13.07
2023-02-17T20:32:03.339Z,13.04
2023-02-17T20:33:43.252Z,13.04
2023-02-17T20:35:22.880Z,13.02
2023-02-17T20:37:02.675Z,12.98
2023-02-17T20:38:42.458Z,12.98
2023-02-17T20:40:22.170Z,12.93
2023-02-17T20:42:02.004Z,12.92
2023-02-17T20:43:41.710Z,12.91
2023-02-17T20:45:21.480Z,12.89
2023-02-17T20:47:01.264Z,12.88
2023-02-17T20:48:41.108Z,12.85
2023-02-17T20:50:20.779Z,12.81
2023-02-17T20:52:00.590Z,12.82
2023-02-17T20:53:40.323Z,12.79
2023-02-17T20:55:20.078Z,12.77
2023-02-17T20:56:59.916Z,12.75
2023-02-17T20:58:39.621Z,12.72
2023-02-17T21:00:19.382Z,12.69
2023-02-17T21:01:59.162Z,12.68
2023-02-17T21:03:38.924Z,12.67
2023-02-17T21:05:18.717Z,12.64
2023-02-17T21:06:58.451Z,12.63
2023-02-17T21:08:38.226Z,12.58
2023-02-17T21:10:18.003Z,12.57
2023-02-17T21:11:57.822Z,12.56
2023-02-17T21:13:37.579Z,12.52
2023-02-17T21:15:17.286Z,12.51
2023-02-17T21:16:57.063Z,12.49
2023-02-17T21:18:36.879Z,12.5
2023-02-17T21:20:16.595Z,12.47
2023-02-17T21:21:56.445Z,12.46
2023-02-17T21:23:36.121Z,12.43
2023-02-17T21:25:15.915Z,12.4
2023-02-17T21:26:55.701Z,12.38
2023-02-17T21:28:35.440Z,12.36
2023-02-17T21:30:15.183Z,12.34
2023-02-17T21:31:55.019Z,12.34