createdAt,value
2023-05-31T00:00:18.184Z,0.00
2023-05-31T00:01:18.177Z,0.00
2023-05-31T00:02:18.491Z,0.00
2023-05-31T00:03:18.151Z,0.00
2023-05-31T00:04:18.109Z,0.00
2023-05-31T00:05:18.108Z,0.00
2023-05-31T00:06:18.095Z,0.00
2023-05-31T00:07:18.081Z,0.00
2023-05-31T00:08:18.077Z,0.00
2023-05-31T00:09:18.054Z,0.00
2023-05-31T00:10:18.059Z,0.00
2023-05-31T00:11:18.048Z,0.00
2023-05-31T00:12:18.024Z,0.00
2023-05-31T00:13:18.027Z,0.00
2023-05-31T00:14:18.002Z,0.00
2023-05-31T00:15:18.003Z,0.00
2023-05-31T00:16:46.370Z,0.00
2023-05-31T00:18:18.026Z,0.00
2023-05-31T00:19:18.013Z,0.00
2023-05-31T00:20:17.999Z,0.00
2023-05-31T00:21:17.920Z,0.00
2023-05-31T00:22:17.938Z,0.00
2023-05-31T00:23:17.904Z,0.00
2023-05-31T00:24:17.913Z,0.00
2023-05-31T00:25:17.918Z,0.00
2023-05-31T00:26:17.939Z,0.00
2023-05-31T00:27:17.867Z,0.00
2023-05-31T00:28:17.904Z,0.00
2023-05-31T00:29:17.858Z,0.00
2023-05-31T00:30:17.830Z,0.00
2023-05-31T00:31:17.858Z,0.00
2023-05-31T00:32:17.807Z,0.00
2023-05-31T00:33:17.792Z,0.00
2023-05-31T00:34:17.811Z,0.00
2023-05-31T00:35:17.780Z,0.00
2023-05-31T00:36:17.765Z,0.00
2023-05-31T00:37:17.768Z,0.00
2023-05-31T00:38:17.980Z,0.00
2023-05-31T00:39:17.736Z,0.00
2023-05-31T00:40:17.717Z,0.00
2023-05-31T00:41:17.716Z,0.00
2023-05-31T00:42:17.696Z,0.00
2023-05-31T00:43:17.698Z,0.00
2023-05-31T00:44:17.671Z,0.00
2023-05-31T00:45:17.672Z,0.00
2023-05-31T00:46:17.647Z,0.00
2023-05-31T00:47:17.707Z,0.00
2023-05-31T00:48:17.850Z,0.00
2023-05-31T00:49:17.621Z,0.00
2023-05-31T00:50:17.617Z,0.00
2023-05-31T00:51:17.597Z,0.00
2023-05-31T00:52:17.673Z,0.00
2023-05-31T00:53:17.577Z,0.00
2023-05-31T00:54:17.558Z,0.00
2023-05-31T00:55:17.559Z,0.00
2023-05-31T00:56:17.559Z,0.00
2023-05-31T00:57:17.545Z,0.00
2023-05-31T00:58:17.539Z,0.00
2023-05-31T00:59:17.513Z,0.00
2023-05-31T01:00:17.508Z,0.00
2023-05-31T01:01:17.535Z,0.00
2023-05-31T01:02:17.606Z,0.00
2023-05-31T01:03:17.491Z,0.00
2023-05-31T01:04:17.480Z,0.00
2023-05-31T01:05:17.445Z,0.00
2023-05-31T01:06:17.442Z,0.00
2023-05-31T01:07:17.429Z,0.00
2023-05-31T01:08:17.412Z,0.00
2023-05-31T01:09:17.411Z,0.00
2023-05-31T01:10:17.383Z,0.00
2023-05-31T01:11:17.425Z,0.00
2023-05-31T01:12:17.372Z,0.00
2023-05-31T01:13:17.356Z,0.00
2023-05-31T01:14:17.363Z,0.00
2023-05-31T01:15:17.352Z,0.00
2023-05-31T01:16:17.369Z,0.00
2023-05-31T01:17:17.307Z,0.00
2023-05-31T01:18:17.292Z,0.00
2023-05-31T01:19:17.288Z,0.00
2023-05-31T01:20:17.302Z,0.00
2023-05-31T01:21:17.260Z,0.00
2023-05-31T01:22:17.242Z,0.00
2023-05-31T01:23:17.240Z,0.00
2023-05-31T01:24:17.231Z,0.00
2023-05-31T01:25:17.249Z,0.00
2023-05-31T01:26:17.207Z,0.00
2023-05-31T01:27:17.225Z,0.00
2023-05-31T01:28:17.182Z,0.00
2023-05-31T01:29:17.168Z,0.00
2023-05-31T01:30:17.176Z,0.00
2023-05-31T01:31:17.182Z,0.00
2023-05-31T01:32:17.136Z,0.00
2023-05-31T01:33:17.133Z,0.00
2023-05-31T01:34:17.127Z,0.00
2023-05-31T01:35:17.141Z,0.00
2023-05-31T01:36:17.092Z,0.00
2023-05-31T01:37:17.108Z,0.00
2023-05-31T01:38:17.079Z,0.00
2023-05-31T01:39:17.084Z,0.00
2023-05-31T01:40:17.076Z,0.00
2023-05-31T01:41:17.057Z,0.00
2023-05-31T01:42:17.024Z,0.00
2023-05-31T01:43:17.033Z,0.00
2023-05-31T01:44:17.018Z,0.00
2023-05-31T01:45:17.020Z,0.00
2023-05-31T01:46:17.106Z,0.00
2023-05-31T01:47:16.984Z,0.00
2023-05-31T01:48:16.977Z,0.00
2023-05-31T01:49:16.983Z,0.00
2023-05-31T01:50:16.947Z,0.00
2023-05-31T01:51:16.932Z,0.00
2023-05-31T01:52:16.917Z,0.00
2023-05-31T01:53:16.926Z,0.00
2023-05-31T01:54:16.937Z,0.00
2023-05-31T01:55:16.894Z,0.00
2023-05-31T01:56:16.886Z,0.00
2023-05-31T01:57:16.888Z,0.00
2023-05-31T01:58:16.865Z,0.00
2023-05-31T01:59:16.897Z,0.00
2023-05-31T02:00:16.883Z,0.00
2023-05-31T02:01:16.848Z,0.00
2023-05-31T02:02:16.820Z,0.00
2023-05-31T02:03:16.823Z,0.00
2023-05-31T02:04:16.832Z,0.00
2023-05-31T02:05:16.808Z,0.00
2023-05-31T02:06:16.763Z,0.00
2023-05-31T02:07:16.771Z,0.00
2023-05-31T02:08:16.745Z,0.00
2023-05-31T02:09:16.731Z,0.00
2023-05-31T02:10:16.725Z,0.00
2023-05-31T02:11:16.732Z,0.00
2023-05-31T02:12:16.715Z,0.00
2023-05-31T02:13:16.693Z,0.00
2023-05-31T02:14:16.688Z,0.00
2023-05-31T02:15:16.667Z,0.00
2023-05-31T02:16:16.684Z,0.00
2023-05-31T02:17:16.650Z,0.00
2023-05-31T02:18:16.629Z,0.00
2023-05-31T02:19:16.634Z,0.00
2023-05-31T02:20:16.682Z,0.00
2023-05-31T02:21:16.605Z,0.00
2023-05-31T02:22:16.615Z,0.00
2023-05-31T02:23:16.575Z,0.00
2023-05-31T02:24:16.602Z,0.00
2023-05-31T02:25:16.821Z,0.00
2023-05-31T02:26:16.562Z,0.00
2023-05-31T02:27:16.536Z,0.00
2023-05-31T02:28:16.527Z,0.00
2023-05-31T02:29:16.511Z,0.00
2023-05-31T02:30:16.522Z,0.00
2023-05-31T02:31:16.553Z,0.00
2023-05-31T02:32:16.489Z,0.00
2023-05-31T02:33:16.487Z,0.00
2023-05-31T02:34:16.471Z,0.00
2023-05-31T02:35:16.458Z,0.00
2023-05-31T02:36:16.453Z,0.00
2023-05-31T02:37:16.417Z,0.00
2023-05-31T02:38:16.429Z,0.00
2023-05-31T02:39:16.418Z,0.00
2023-05-31T02:40:16.408Z,0.00
2023-05-31T02:41:16.405Z,0.00
2023-05-31T02:42:16.359Z,0.00
2023-05-31T02:43:16.358Z,0.00
2023-05-31T02:44:16.386Z,4.00
2023-05-31T02:45:16.323Z,4.00
2023-05-31T02:46:16.367Z,4.00
2023-05-31T02:47:16.310Z,0.00
2023-05-31T02:48:16.292Z,4.00
2023-05-31T02:49:16.298Z,4.00
2023-05-31T02:50:16.301Z,8.00
2023-05-31T02:51:16.260Z,4.00
2023-05-31T02:52:16.255Z,8.00
2023-05-31T02:53:16.261Z,8.00
2023-05-31T02:54:16.270Z,8.00
2023-05-31T02:55:16.218Z,8.00
2023-05-31T02:56:16.216Z,8.00
2023-05-31T02:57:16.190Z,12.00
2023-05-31T02:58:16.250Z,12.00
2023-05-31T02:59:16.201Z,12.00
2023-05-31T03:00:16.169Z,16.00
2023-05-31T03:01:16.164Z,20.00
2023-05-31T03:02:16.234Z,20.00
2023-05-31T03:03:16.236Z,24.00
2023-05-31T03:04:16.133Z,32.00
2023-05-31T03:05:16.105Z,32.00
2023-05-31T03:06:16.099Z,36.00
2023-05-31T03:07:16.126Z,44.00
2023-05-31T03:08:16.131Z,48.00
2023-05-31T03:09:16.064Z,56.00
2023-05-31T03:10:16.051Z,64.00
2023-05-31T03:11:16.053Z,68.00
2023-05-31T03:12:16.061Z,76.00
2023-05-31T03:13:16.029Z,88.00
2023-05-31T03:14:16.013Z,96.00
2023-05-31T03:15:15.996Z,104.00
2023-05-31T03:16:16.017Z,116.00
2023-05-31T03:17:15.995Z,132.00
2023-05-31T03:18:15.972Z,148.00
2023-05-31T03:19:15.955Z,160.00
2023-05-31T03:20:15.983Z,176.00
2023-05-31T03:21:15.953Z,192.00
2023-05-31T03:22:15.945Z,212.00
2023-05-31T03:23:15.907Z,232.00
2023-05-31T03:24:15.925Z,248.00
2023-05-31T03:25:15.947Z,272.00
2023-05-31T03:26:15.919Z,292.00
2023-05-31T03:27:15.857Z,316.00
2023-05-31T03:28:15.892Z,340.00
2023-05-31T03:29:15.849Z,368.00
2023-05-31T03:30:15.845Z,392.00
2023-05-31T03:31:15.847Z,420.00
2023-05-31T03:32:15.816Z,448.00
2023-05-31T03:33:15.842Z,476.00
2023-05-31T03:34:15.798Z,508.00
2023-05-31T03:35:15.814Z,540.00
2023-05-31T03:36:15.780Z,572.00
2023-05-31T03:37:15.760Z,604.00
2023-05-31T03:38:15.740Z,640.00
2023-05-31T03:39:15.724Z,672.00
2023-05-31T03:40:15.766Z,708.00
2023-05-31T03:41:15.706Z,744.00
2023-05-31T03:42:15.786Z,776.00
2023-05-31T03:43:15.686Z,812.00
2023-05-31T03:44:15.693Z,852.00
2023-05-31T03:45:15.738Z,888.00
2023-05-31T03:46:15.716Z,928.00
2023-05-31T03:47:15.728Z,968.00
2023-05-31T03:48:15.632Z,1008.00
2023-05-31T03:49:15.635Z,1044.00
2023-05-31T03:50:15.630Z,1084.00
2023-05-31T03:51:15.598Z,1124.00
2023-05-31T03:52:15.589Z,1164.00
2023-05-31T03:53:15.592Z,1208.00
2023-05-31T03:54:15.652Z,1252.00
2023-05-31T03:55:15.576Z,1296.00
2023-05-31T03:56:15.541Z,1340.00
2023-05-31T03:57:15.534Z,1388.00
2023-05-31T03:58:15.614Z,1436.00
2023-05-31T03:59:15.523Z,1476.00
2023-05-31T04:00:15.513Z,1524.00
2023-05-31T04:01:15.502Z,1572.00
2023-05-31T04:02:15.513Z,1616.00
2023-05-31T04:03:15.607Z,1664.00
2023-05-31T04:04:15.810Z,1712.00
2023-05-31T04:05:15.536Z,1760.00
2023-05-31T04:06:15.437Z,1808.00
2023-05-31T04:07:15.435Z,1856.00
2023-05-31T04:08:15.486Z,1912.00
2023-05-31T04:09:15.401Z,1972.00
2023-05-31T04:10:15.409Z,2020.00
2023-05-31T04:11:15.382Z,2068.00
2023-05-31T04:12:15.364Z,2116.00
2023-05-31T04:13:15.386Z,2168.00
2023-05-31T04:14:15.391Z,2232.00
2023-05-31T04:15:15.336Z,2304.00
2023-05-31T04:16:15.377Z,2380.00
2023-05-31T04:17:15.338Z,2424.00
2023-05-31T04:18:15.311Z,2460.00
2023-05-31T04:19:15.643Z,2516.00
2023-05-31T04:20:15.361Z,2548.00
2023-05-31T04:21:15.266Z,2592.00
2023-05-31T04:22:15.269Z,2636.00
2023-05-31T04:23:15.247Z,2684.00
2023-05-31T04:24:15.305Z,2752.00
2023-05-31T04:25:15.228Z,2852.00
2023-05-31T04:26:15.209Z,2968.00
2023-05-31T04:27:15.212Z,2984.00
2023-05-31T04:28:15.183Z,2988.00
2023-05-31T04:29:15.179Z,3032.00
2023-05-31T04:30:15.294Z,3048.00
2023-05-31T04:31:15.434Z,3076.00
2023-05-31T04:32:15.238Z,3116.00
2023-05-31T04:33:15.162Z,3180.00
2023-05-31T04:34:15.135Z,3220.00
2023-05-31T04:35:15.113Z,3248.00
2023-05-31T04:36:15.119Z,3288.00
2023-05-31T04:37:15.106Z,3324.00
2023-05-31T04:38:15.082Z,3356.00
2023-05-31T04:39:15.062Z,3392.00
2023-05-31T04:40:15.103Z,3432.00
2023-05-31T04:41:15.532Z,3468.00
2023-05-31T04:42:15.065Z,3504.00
2023-05-31T04:43:15.031Z,3536.00
2023-05-31T04:44:15.010Z,3568.00
2023-05-31T04:45:15.025Z,3604.00
2023-05-31T04:46:15.085Z,3648.00
2023-05-31T04:47:15.004Z,3688.00
2023-05-31T04:48:14.962Z,3740.00
2023-05-31T04:49:14.963Z,3776.00
2023-05-31T04:50:14.972Z,3820.00
2023-05-31T04:51:14.940Z,3844.00
2023-05-31T04:52:14.927Z,3876.00
2023-05-31T04:53:14.913Z,3888.00
2023-05-31T04:54:14.909Z,3896.00
2023-05-31T04:55:14.915Z,3908.00
2023-05-31T04:56:14.885Z,3940.00
2023-05-31T04:57:14.866Z,3964.00
2023-05-31T04:58:14.860Z,3996.00
2023-05-31T04:59:14.861Z,4028.00
2023-05-31T05:00:14.847Z,4068.00
2023-05-31T05:01:14.855Z,4100.00
2023-05-31T05:02:14.842Z,4120.00
2023-05-31T05:03:14.921Z,4148.00
2023-05-31T05:04:14.877Z,4180.00
2023-05-31T05:05:14.787Z,4208.00
2023-05-31T05:06:14.814Z,4236.00
2023-05-31T05:07:14.758Z,4264.00
2023-05-31T05:08:14.807Z,4304.00
2023-05-31T05:09:14.756Z,4340.00
2023-05-31T05:10:14.865Z,4384.00
2023-05-31T05:11:14.719Z,4420.00
2023-05-31T05:12:14.706Z,4460.00
2023-05-31T05:13:14.730Z,4548.00
2023-05-31T05:14:14.681Z,4580.00
2023-05-31T05:15:14.666Z,4616.00
2023-05-31T05:16:14.655Z,4632.00
2023-05-31T05:17:14.741Z,4660.00
2023-05-31T05:18:14.727Z,4692.00
2023-05-31T05:19:14.622Z,4784.00
2023-05-31T05:20:14.655Z,4924.00
2023-05-31T05:21:14.598Z,4940.00
2023-05-31T05:22:14.606Z,4896.00
2023-05-31T05:23:14.590Z,4932.00
2023-05-31T05:24:14.589Z,4984.00
2023-05-31T05:25:14.559Z,5152.00
2023-05-31T05:26:14.564Z,5508.00
2023-05-31T05:27:14.543Z,5600.00
2023-05-31T05:28:14.544Z,5536.00
2023-05-31T05:29:14.507Z,6240.00
2023-05-31T05:30:14.511Z,6756.00
2023-05-31T05:31:14.540Z,6400.00
2023-05-31T05:32:14.848Z,6292.00
2023-05-31T05:33:14.490Z,6356.00
2023-05-31T05:34:14.464Z,6924.00
2023-05-31T05:35:14.447Z,6568.00
2023-05-31T05:36:14.487Z,6224.00
2023-05-31T05:37:14.433Z,6532.00
2023-05-31T05:38:14.500Z,7148.00
2023-05-31T05:39:14.400Z,8468.00
2023-05-31T05:40:14.442Z,9348.00
2023-05-31T05:41:14.529Z,9592.00
2023-05-31T05:42:14.426Z,9532.00
2023-05-31T05:43:14.362Z,9820.00
2023-05-31T05:44:14.406Z,10380.00
2023-05-31T05:45:14.341Z,10556.00
2023-05-31T05:46:14.432Z,10860.00
2023-05-31T05:47:14.326Z,11424.00
2023-05-31T05:48:14.308Z,11740.00
2023-05-31T05:49:14.292Z,12608.00
2023-05-31T05:50:14.322Z,12880.00
2023-05-31T05:51:14.259Z,13000.00
2023-05-31T05:52:14.331Z,13968.00
2023-05-31T05:53:14.253Z,14840.00
2023-05-31T05:54:14.250Z,16576.00
2023-05-31T05:55:14.238Z,19264.00
2023-05-31T05:56:14.266Z,21408.00
2023-05-31T05:57:14.197Z,23008.00
2023-05-31T05:58:14.196Z,26112.00
2023-05-31T05:59:14.231Z,28384.00
2023-05-31T06:00:14.237Z,30144.00
2023-05-31T06:01:14.156Z,27872.00
2023-05-31T06:02:14.209Z,24416.00
2023-05-31T06:03:14.255Z,23968.00
2023-05-31T06:04:14.133Z,24000.00
2023-05-31T06:05:14.129Z,24192.00
2023-05-31T06:06:14.148Z,24384.00
2023-05-31T06:07:14.090Z,23488.00
2023-05-31T06:08:14.089Z,24448.00
2023-05-31T06:09:14.099Z,25120.00
2023-05-31T06:10:14.055Z,25376.00
2023-05-31T06:11:14.044Z,26432.00
2023-05-31T06:12:14.056Z,22624.00
2023-05-31T06:13:14.020Z,26240.00
2023-05-31T06:14:14.086Z,28352.00
2023-05-31T06:15:13.997Z,29760.00
2023-05-31T06:16:14.004Z,29728.00
2023-05-31T06:17:13.982Z,29088.00
2023-05-31T06:18:14.042Z,29856.00
2023-05-31T06:19:14.007Z,31808.00
2023-05-31T06:20:14.080Z,32960.00
2023-05-31T06:21:13.931Z,32864.00
2023-05-31T06:22:13.939Z,33888.00
2023-05-31T06:23:13.924Z,32256.00
2023-05-31T06:24:13.915Z,32032.00
2023-05-31T06:25:13.892Z,34784.00
2023-05-31T06:26:13.889Z,34880.00
2023-05-31T06:27:13.861Z,34528.00
2023-05-31T06:28:13.907Z,35040.00
2023-05-31T06:29:13.845Z,35392.00
2023-05-31T06:30:13.851Z,36576.00
2023-05-31T06:31:13.821Z,36864.00
2023-05-31T06:32:13.883Z,38304.00
2023-05-31T06:33:13.828Z,38432.00
2023-05-31T06:34:13.854Z,38592.00
2023-05-31T06:35:13.840Z,38688.00
2023-05-31T06:36:13.787Z,39104.00
2023-05-31T06:37:14.109Z,38368.00
2023-05-31T06:38:13.830Z,39520.00
2023-05-31T06:39:13.776Z,41056.00
2023-05-31T06:40:13.741Z,41696.00
2023-05-31T06:41:13.720Z,42720.00
2023-05-31T06:42:13.728Z,41728.00
2023-05-31T06:43:13.692Z,42368.00
2023-05-31T06:44:13.695Z,43520.00
2023-05-31T06:45:13.675Z,44544.00
2023-05-31T06:46:13.728Z,45856.00
2023-05-31T06:47:13.718Z,48128.00
2023-05-31T06:48:13.743Z,48576.00
2023-05-31T06:49:13.637Z,47296.00
2023-05-31T06:50:13.620Z,48256.00
2023-05-31T06:51:13.628Z,48000.00
2023-05-31T06:52:13.632Z,46528.00
2023-05-31T06:53:13.584Z,47264.00
2023-05-31T06:54:13.607Z,47680.00
2023-05-31T06:55:13.588Z,47744.00
2023-05-31T06:56:13.626Z,50112.00
2023-05-31T06:57:13.631Z,51008.00
2023-05-31T06:58:13.550Z,51712.00
2023-05-31T06:59:13.518Z,52160.00
2023-05-31T07:00:13.745Z,51200.00
2023-05-31T07:01:13.527Z,52672.00
2023-05-31T07:02:13.493Z,54080.00
2023-05-31T07:03:13.506Z,54176.00
2023-05-31T07:04:13.484Z,54560.00
2023-05-31T07:05:13.493Z,57504.00
2023-05-31T07:06:13.486Z,57856.00
2023-05-31T07:07:13.439Z,55424.00
2023-05-31T07:08:13.468Z,55840.00
2023-05-31T07:09:13.434Z,58304.00
2023-05-31T07:10:13.440Z,56672.00
2023-05-31T07:11:13.398Z,54560.00
2023-05-31T07:12:13.409Z,52576.00
2023-05-31T07:13:13.372Z,52864.00
2023-05-31T07:14:13.453Z,53568.00
2023-05-31T07:15:13.355Z,55712.00
2023-05-31T07:16:13.434Z,58656.00
2023-05-31T07:17:13.334Z,59392.00
2023-05-31T07:18:13.397Z,60736.00
2023-05-31T07:19:13.332Z,58976.00
2023-05-31T07:20:13.316Z,59488.00
2023-05-31T07:21:13.295Z,62112.00
2023-05-31T07:22:13.396Z,61408.00
2023-05-31T07:23:13.295Z,60960.00
2023-05-31T07:24:13.414Z,61920.00
2023-05-31T07:25:13.251Z,63776.00
2023-05-31T07:26:13.336Z,62592.00
2023-05-31T07:27:13.256Z,64128.00
2023-05-31T07:28:13.249Z,63808.00
2023-05-31T07:29:13.249Z,63360.00
2023-05-31T07:30:13.383Z,64096.00
2023-05-31T07:31:13.198Z,66336.00
2023-05-31T07:32:13.234Z,68832.00
2023-05-31T07:33:13.295Z,68896.00
2023-05-31T07:34:14.154Z,67296.00
2023-05-31T07:35:13.166Z,68640.00
2023-05-31T07:36:13.160Z,70432.00
2023-05-31T07:37:13.166Z,70944.00
2023-05-31T07:38:13.226Z,71584.00
2023-05-31T07:39:13.106Z,73440.00
2023-05-31T07:40:13.112Z,74048.00
2023-05-31T07:41:13.093Z,75392.00
2023-05-31T07:42:13.205Z,74464.00
2023-05-31T07:43:13.125Z,72000.00
2023-05-31T07:44:13.070Z,73152.00
2023-05-31T07:45:13.030Z,72800.00
2023-05-31T07:46:13.062Z,73248.00
2023-05-31T07:47:13.036Z,74944.00
2023-05-31T07:48:13.113Z,76512.00
2023-05-31T07:49:13.027Z,73312.00
2023-05-31T07:50:13.011Z,72128.00
2023-05-31T07:51:12.985Z,73024.00
2023-05-31T07:52:13.003Z,74944.00
2023-05-31T07:53:12.965Z,76896.00
2023-05-31T07:54:13.006Z,72928.00
2023-05-31T07:55:12.926Z,72288.00
2023-05-31T07:56:12.946Z,73632.00
2023-05-31T07:57:12.923Z,76224.00
2023-05-31T07:58:12.998Z,77504.00
2023-05-31T07:59:12.885Z,76960.00
2023-05-31T08:00:12.891Z,79360.00
2023-05-31T08:01:12.896Z,77216.00
2023-05-31T08:02:12.993Z,81472.00
2023-05-31T08:03:12.916Z,82112.00
2023-05-31T08:04:12.972Z,81888.00
2023-05-31T08:05:12.847Z,84928.00
2023-05-31T08:06:12.898Z,83232.00
2023-05-31T08:07:12.872Z,83680.00
2023-05-31T08:08:12.821Z,84064.00
2023-05-31T08:09:12.820Z,87232.00
2023-05-31T08:10:12.868Z,86208.00
2023-05-31T08:11:12.768Z,83392.00
2023-05-31T08:12:12.799Z,81184.00
2023-05-31T08:13:12.769Z,87104.00
2023-05-31T08:14:12.731Z,89568.00
2023-05-31T08:15:12.759Z,85472.00
2023-05-31T08:16:12.768Z,85152.00
2023-05-31T08:17:12.784Z,85408.00
2023-05-31T08:18:12.718Z,88640.00
2023-05-31T08:19:12.705Z,86592.00
2023-05-31T08:20:12.859Z,83648.00
2023-05-31T08:21:12.674Z,90624.00
2023-05-31T08:22:12.706Z,86752.00
2023-05-31T08:23:12.642Z,82880.00
2023-05-31T08:24:12.743Z,84128.00
2023-05-31T08:25:12.664Z,92288.00
2023-05-31T08:26:12.667Z,96608.00
2023-05-31T08:27:12.613Z,91872.00
2023-05-31T08:28:12.617Z,86656.00
2023-05-31T08:29:12.603Z,93280.00
2023-05-31T08:30:12.653Z,92384.00
2023-05-31T08:31:12.583Z,95456.00
2023-05-31T08:32:12.569Z,95232.00
2023-05-31T08:33:12.629Z,96160.00
2023-05-31T08:34:12.605Z,98624.00
2023-05-31T08:35:12.544Z,102976.00
2023-05-31T08:36:12.514Z,97344.00
2023-05-31T08:37:12.510Z,93184.00
2023-05-31T08:38:12.848Z,96064.00
2023-05-31T08:39:12.469Z,94976.00
2023-05-31T08:40:12.506Z,101312.00
2023-05-31T08:41:12.458Z,99808.00
2023-05-31T08:42:12.544Z,100032.00
2023-05-31T08:43:12.800Z,98592.00
2023-05-31T08:44:12.495Z,91712.00
2023-05-31T08:45:12.416Z,90912.00
2023-05-31T08:46:12.431Z,89120.00
2023-05-31T08:47:12.429Z,94432.00
2023-05-31T08:48:12.620Z,95104.00
2023-05-31T08:49:12.384Z,100704.00
2023-05-31T08:50:12.419Z,108064.00
2023-05-31T08:51:12.357Z,104992.00
2023-05-31T08:52:12.529Z,107584.00
2023-05-31T08:53:12.386Z,104128.00
2023-05-31T08:54:12.352Z,103520.00
2023-05-31T08:55:12.321Z,106944.00
2023-05-31T08:56:12.346Z,102496.00
2023-05-31T08:57:12.327Z,95904.00
2023-05-31T08:58:12.316Z,99744.00
2023-05-31T08:59:12.271Z,100224.00
2023-05-31T09:00:12.718Z,100864.00
2023-05-31T09:01:12.281Z,104704.00
2023-05-31T09:02:12.450Z,95168.00
2023-05-31T09:03:12.299Z,102144.00
2023-05-31T09:04:12.310Z,97152.00
2023-05-31T09:05:12.388Z,102784.00
2023-05-31T09:06:12.258Z,100864.00
2023-05-31T09:07:12.224Z,99584.00
2023-05-31T09:08:12.217Z,102880.00
2023-05-31T09:09:12.192Z,93184.00
2023-05-31T09:10:12.291Z,100992.00
2023-05-31T09:11:12.180Z,100800.00
2023-05-31T09:12:12.168Z,104256.00
2023-05-31T09:13:12.154Z,111648.00
2023-05-31T09:14:12.186Z,111584.00
2023-05-31T09:15:12.138Z,120096.00
2023-05-31T09:16:12.218Z,119872.00
2023-05-31T09:17:12.112Z,113728.00
2023-05-31T09:18:12.108Z,111904.00
2023-05-31T09:19:12.080Z,105344.00
2023-05-31T09:20:12.181Z,104800.00
2023-05-31T09:21:12.063Z,109312.00
2023-05-31T09:22:12.248Z,109760.00
2023-05-31T09:23:12.052Z,115072.00
2023-05-31T09:24:12.111Z,111200.00
2023-05-31T09:25:12.083Z,111584.00
2023-05-31T09:26:12.151Z,101920.00
2023-05-31T09:27:12.060Z,111776.00
2023-05-31T09:28:12.056Z,117696.00
2023-05-31T09:29:12.032Z,121120.00
2023-05-31T09:30:11.993Z,121536.00
2023-05-31T09:31:12.025Z,118336.00
2023-05-31T09:32:11.994Z,106080.00
2023-05-31T09:33:11.994Z,103744.00
2023-05-31T09:34:12.064Z,102880.00
2023-05-31T09:35:11.932Z,108032.00
2023-05-31T09:36:11.937Z,111840.00
2023-05-31T09:37:11.905Z,111328.00
2023-05-31T09:38:11.942Z,127072.00
2023-05-31T09:39:11.902Z,126112.00
2023-05-31T09:40:11.891Z,122784.00
2023-05-31T09:41:11.875Z,113248.00
2023-05-31T09:42:11.875Z,109056.00
2023-05-31T09:43:11.897Z,111680.00
2023-05-31T09:44:11.903Z,109152.00
2023-05-31T09:45:11.828Z,118688.00
2023-05-31T09:46:11.887Z,114720.00
2023-05-31T09:47:11.826Z,119072.00
2023-05-31T09:48:12.067Z,113088.00
2023-05-31T09:49:11.829Z,123200.00
2023-05-31T09:50:11.859Z,123488.00
2023-05-31T09:51:11.783Z,120000.00
2023-05-31T09:52:11.832Z,125632.00
2023-05-31T09:53:11.781Z,117024.00
2023-05-31T09:54:12.759Z,115616.00
2023-05-31T09:55:11.739Z,112736.00
2023-05-31T09:56:11.743Z,115168.00
2023-05-31T09:57:11.738Z,113440.00
2023-05-31T09:58:11.728Z,112992.00
2023-05-31T09:59:11.715Z,113696.00
2023-05-31T10:00:11.711Z,113152.00
2023-05-31T10:01:11.711Z,112928.00
2023-05-31T10:02:11.764Z,114016.00
2023-05-31T10:03:11.892Z,113632.00
2023-05-31T10:04:11.712Z,117376.00
2023-05-31T10:05:11.645Z,115904.00
2023-05-31T10:06:11.711Z,124512.00
2023-05-31T10:07:11.677Z,120224.00
2023-05-31T10:08:11.684Z,115392.00
2023-05-31T10:09:11.638Z,121344.00
2023-05-31T10:10:11.630Z,106368.00
2023-05-31T10:11:11.653Z,118880.00
2023-05-31T10:12:11.592Z,116672.00
2023-05-31T10:13:11.581Z,117376.00
2023-05-31T10:14:11.603Z,115616.00
2023-05-31T10:15:11.557Z,124800.00
2023-05-31T10:16:11.594Z,116736.00
2023-05-31T10:17:11.541Z,126144.00
2023-05-31T10:18:11.555Z,129696.00
2023-05-31T10:19:11.554Z,124480.00
2023-05-31T10:20:11.672Z,119072.00
2023-05-31T10:21:11.525Z,120736.00
2023-05-31T10:22:11.514Z,119712.00
2023-05-31T10:23:11.493Z,116992.00
2023-05-31T10:24:11.549Z,121536.00
2023-05-31T10:25:11.494Z,128256.00
2023-05-31T10:26:11.477Z,114368.00
2023-05-31T10:27:11.476Z,114720.00
2023-05-31T10:28:11.466Z,121856.00
2023-05-31T10:29:11.454Z,120736.00
2023-05-31T10:30:11.489Z,125024.00
2023-05-31T10:31:11.461Z,128672.00
2023-05-31T10:32:11.508Z,127008.00
2023-05-31T10:33:11.465Z,130112.00
2023-05-31T10:34:11.422Z,123776.00
2023-05-31T10:35:11.415Z,126528.00
2023-05-31T10:36:11.545Z,134688.00
2023-05-31T10:37:11.372Z,131616.00
2023-05-31T10:38:11.407Z,135200.00
2023-05-31T10:39:11.400Z,136864.00
2023-05-31T10:40:11.385Z,134624.00
2023-05-31T10:41:11.321Z,123776.00
2023-05-31T10:42:11.358Z,124896.00
2023-05-31T10:43:11.313Z,128416.00
2023-05-31T10:44:11.373Z,120224.00
2023-05-31T10:45:11.286Z,128448.00
2023-05-31T10:46:11.288Z,131840.00
2023-05-31T10:47:11.314Z,127968.00
2023-05-31T10:48:11.331Z,119968.00
2023-05-31T10:49:11.596Z,121952.00
2023-05-31T10:50:11.256Z,120288.00
2023-05-31T10:51:11.231Z,115232.00
2023-05-31T10:52:11.294Z,111552.00
2023-05-31T10:53:11.249Z,119648.00
2023-05-31T10:54:11.268Z,120672.00
2023-05-31T10:55:11.329Z,114752.00
2023-05-31T10:56:11.245Z,129280.00
2023-05-31T10:57:11.182Z,128480.00
2023-05-31T10:58:11.211Z,120960.00
2023-05-31T10:59:11.168Z,132096.00
2023-05-31T11:00:11.251Z,128672.00
2023-05-31T11:01:11.167Z,130240.00
2023-05-31T11:02:11.209Z,127296.00
2023-05-31T11:03:11.181Z,131744.00
2023-05-31T11:04:11.195Z,126240.00
2023-05-31T11:05:11.270Z,122976.00
2023-05-31T11:06:11.102Z,119456.00
2023-05-31T11:07:11.107Z,114432.00
2023-05-31T11:08:11.107Z,124512.00
2023-05-31T11:09:11.074Z,113984.00
2023-05-31T11:10:11.084Z,116992.00
2023-05-31T11:11:11.231Z,135520.00
2023-05-31T11:12:11.234Z,123872.00
2023-05-31T11:13:11.134Z,121824.00
2023-05-31T11:14:11.117Z,127840.00
2023-05-31T11:15:11.050Z,118720.00
2023-05-31T11:16:11.091Z,132960.00
2023-05-31T11:17:11.017Z,125792.00
2023-05-31T11:18:11.114Z,128544.00
2023-05-31T11:19:11.032Z,136992.00
2023-05-31T11:20:11.049Z,126208.00
2023-05-31T11:21:11.038Z,128608.00
2023-05-31T11:22:11.127Z,140032.00
2023-05-31T11:23:10.978Z,127168.00
2023-05-31T11:24:10.962Z,128192.00
2023-05-31T11:25:10.955Z,135584.00
2023-05-31T11:26:10.939Z,117216.00
2023-05-31T11:27:10.922Z,112160.00
2023-05-31T11:28:10.985Z,117344.00
2023-05-31T11:29:10.927Z,115904.00
2023-05-31T11:30:10.922Z,116032.00
2023-05-31T11:31:10.894Z,119712.00
2023-05-31T11:32:11.152Z,120704.00
2023-05-31T11:33:10.924Z,117344.00
2023-05-31T11:34:10.993Z,127168.00
2023-05-31T11:35:10.876Z,120928.00
2023-05-31T11:36:10.839Z,122816.00
2023-05-31T11:37:10.832Z,128896.00
2023-05-31T11:38:10.854Z,123520.00
2023-05-31T11:39:10.844Z,120704.00
2023-05-31T11:40:10.838Z,123744.00
2023-05-31T11:41:10.803Z,122240.00
2023-05-31T11:42:10.847Z,115520.00
2023-05-31T11:43:10.783Z,122496.00
2023-05-31T11:44:10.823Z,107680.00
2023-05-31T11:45:10.784Z,110656.00
2023-05-31T11:46:10.785Z,122496.00
2023-05-31T11:47:10.905Z,117440.00
2023-05-31T11:48:10.808Z,124000.00
2023-05-31T11:49:10.748Z,128032.00
2023-05-31T11:50:10.729Z,120640.00
2023-05-31T11:51:10.733Z,119584.00
2023-05-31T11:52:10.706Z,118560.00
2023-05-31T11:53:10.725Z,105248.00
2023-05-31T11:54:10.741Z,113152.00
2023-05-31T11:55:12.667Z,110016.00
2023-05-31T11:56:10.692Z,110112.00
2023-05-31T11:57:10.666Z,108256.00
2023-05-31T11:58:10.669Z,121984.00
2023-05-31T11:59:10.654Z,118496.00
2023-05-31T12:00:10.674Z,116448.00
2023-05-31T12:01:12.220Z,118496.00
2023-05-31T12:02:10.898Z,112480.00
2023-05-31T12:03:10.729Z,107104.00
2023-05-31T12:04:10.629Z,108512.00
2023-05-31T12:05:10.601Z,104704.00
2023-05-31T12:06:10.613Z,104832.00
2023-05-31T12:07:10.589Z,114720.00