createdAt,value
2023-05-29T00:00:54.448Z,84.12
2023-05-29T00:01:54.454Z,84.33
2023-05-29T00:02:54.483Z,85.08
2023-05-29T00:03:54.676Z,86.10
2023-05-29T00:04:54.535Z,86.41
2023-05-29T00:05:54.682Z,86.82
2023-05-29T00:06:54.390Z,86.91
2023-05-29T00:07:54.377Z,87.23
2023-05-29T00:08:54.353Z,87.32
2023-05-29T00:09:54.342Z,86.61
2023-05-29T00:10:54.347Z,86.77
2023-05-29T00:11:54.318Z,86.36
2023-05-29T00:12:54.317Z,86.16
2023-05-29T00:13:54.373Z,86.26
2023-05-29T00:14:54.294Z,86.06
2023-05-29T00:15:54.509Z,85.45
2023-05-29T00:16:54.312Z,85.04
2023-05-29T00:17:54.280Z,85.24
2023-05-29T00:18:54.264Z,85.45
2023-05-29T00:19:54.235Z,84.63
2023-05-29T00:20:54.301Z,84.74
2023-05-29T00:21:54.224Z,84.88
2023-05-29T00:22:54.201Z,85.89
2023-05-29T00:23:54.204Z,86.14
2023-05-29T00:24:54.179Z,85.94
2023-05-29T00:25:54.339Z,85.83
2023-05-29T00:26:54.178Z,86.29
2023-05-29T00:27:54.135Z,86.69
2023-05-29T00:28:54.133Z,87.45
2023-05-29T00:29:54.141Z,88.17
2023-05-29T00:30:54.126Z,88.26
2023-05-29T00:31:54.137Z,87.96
2023-05-29T00:32:54.118Z,87.14
2023-05-29T00:33:54.077Z,87.79
2023-05-29T00:34:54.072Z,89.33
2023-05-29T00:35:54.218Z,90.05
2023-05-29T00:36:54.082Z,89.98
2023-05-29T00:37:54.052Z,89.23
2023-05-29T00:38:54.024Z,88.86
2023-05-29T00:39:54.024Z,88.45
2023-05-29T00:40:54.014Z,87.84
2023-05-29T00:41:53.993Z,88.90
2023-05-29T00:42:53.999Z,89.42
2023-05-29T00:43:53.982Z,88.59
2023-05-29T00:44:53.960Z,88.29
2023-05-29T00:45:54.009Z,90.07
2023-05-29T00:46:53.954Z,90.48
2023-05-29T00:47:53.958Z,90.64
2023-05-29T00:48:53.948Z,91.97
2023-05-29T00:49:53.916Z,93.00
2023-05-29T00:50:54.125Z,92.14
2023-05-29T00:51:53.876Z,91.83
2023-05-29T00:52:53.895Z,90.56
2023-05-29T00:53:53.873Z,90.36
2023-05-29T00:54:53.893Z,90.15
2023-05-29T00:55:53.867Z,90.11
2023-05-29T00:56:53.831Z,90.00
2023-05-29T00:57:53.822Z,90.11
2023-05-29T00:58:53.813Z,89.76
2023-05-29T00:59:53.790Z,89.25
2023-05-29T01:00:54.187Z,89.15
2023-05-29T01:01:53.812Z,88.84
2023-05-29T01:02:54.085Z,88.59
2023-05-29T01:03:53.781Z,88.08
2023-05-29T01:04:53.753Z,87.16
2023-05-29T01:05:53.749Z,87.47
2023-05-29T01:06:53.734Z,87.47
2023-05-29T01:07:53.713Z,86.96
2023-05-29T01:08:53.693Z,87.06
2023-05-29T01:09:53.713Z,86.85
2023-05-29T01:10:53.798Z,86.76
2023-05-29T01:11:53.682Z,86.76
2023-05-29T01:12:53.669Z,86.65
2023-05-29T01:13:53.692Z,86.35
2023-05-29T01:14:53.655Z,85.83
2023-05-29T01:15:53.691Z,85.32
2023-05-29T01:16:53.603Z,85.73
2023-05-29T01:17:53.651Z,84.71
2023-05-29T01:18:53.585Z,85.02
2023-05-29T01:19:53.577Z,85.26
2023-05-29T01:20:53.898Z,86.43
2023-05-29T01:21:53.572Z,86.22
2023-05-29T01:22:53.532Z,86.12
2023-05-29T01:23:53.535Z,86.26
2023-05-29T01:24:53.525Z,87.18
2023-05-29T01:25:53.517Z,87.38
2023-05-29T01:26:53.506Z,87.49
2023-05-29T01:27:53.484Z,87.08
2023-05-29T01:28:53.495Z,86.98
2023-05-29T01:29:53.463Z,87.38
2023-05-29T01:30:53.670Z,87.59
2023-05-29T01:31:53.521Z,87.02
2023-05-29T01:32:53.456Z,87.73
2023-05-29T01:33:53.432Z,87.94
2023-05-29T01:34:53.435Z,88.24
2023-05-29T01:35:53.402Z,86.96
2023-05-29T01:36:53.410Z,87.57
2023-05-29T01:37:55.282Z,88.43
2023-05-29T01:38:53.380Z,88.74
2023-05-29T01:39:53.377Z,88.43
2023-05-29T01:40:53.626Z,87.41
2023-05-29T01:41:53.332Z,86.48
2023-05-29T01:42:53.327Z,88.06
2023-05-29T01:43:53.338Z,89.81
2023-05-29T01:44:53.302Z,88.47
2023-05-29T01:45:53.288Z,88.47
2023-05-29T01:46:53.372Z,89.70
2023-05-29T01:47:53.322Z,90.01
2023-05-29T01:48:53.258Z,89.45
2023-05-29T01:49:53.264Z,89.15
2023-05-29T01:50:53.397Z,88.74
2023-05-29T01:51:53.256Z,88.33
2023-05-29T01:52:53.237Z,88.23
2023-05-29T01:53:53.215Z,89.04
2023-05-29T01:54:53.208Z,89.15
2023-05-29T01:55:53.206Z,88.33
2023-05-29T01:56:53.182Z,87.71
2023-05-29T01:57:53.170Z,86.69
2023-05-29T01:58:53.156Z,86.93
2023-05-29T01:59:53.150Z,88.17
2023-05-29T02:00:53.409Z,87.55
2023-05-29T02:01:53.142Z,88.10
2023-05-29T02:02:53.178Z,87.90
2023-05-29T02:03:53.124Z,88.62
2023-05-29T02:04:53.098Z,89.89
2023-05-29T02:05:53.089Z,90.56
2023-05-29T02:06:53.072Z,89.75
2023-05-29T02:07:53.096Z,89.95
2023-05-29T02:08:53.079Z,90.16
2023-05-29T02:09:53.047Z,90.87
2023-05-29T02:10:53.090Z,90.67
2023-05-29T02:11:53.021Z,89.39
2023-05-29T02:12:53.042Z,89.29
2023-05-29T02:13:53.003Z,89.39
2023-05-29T02:14:53.006Z,88.64
2023-05-29T02:15:52.982Z,88.64
2023-05-29T02:16:53.035Z,88.43
2023-05-29T02:17:53.020Z,87.71
2023-05-29T02:18:52.938Z,87.26
2023-05-29T02:19:52.941Z,86.75
2023-05-29T02:20:53.120Z,86.18
2023-05-29T02:21:52.906Z,86.99
2023-05-29T02:22:52.894Z,86.07
2023-05-29T02:23:52.889Z,86.58
2023-05-29T02:24:52.875Z,86.83
2023-05-29T02:25:52.876Z,87.34
2023-05-29T02:26:52.878Z,87.65
2023-05-29T02:27:52.843Z,87.85
2023-05-29T02:28:52.834Z,85.71
2023-05-29T02:29:52.844Z,87.08
2023-05-29T02:30:52.875Z,86.25
2023-05-29T02:31:52.822Z,87.53
2023-05-29T02:32:52.860Z,87.32
2023-05-29T02:33:52.783Z,88.24
2023-05-29T02:34:52.774Z,89.27
2023-05-29T02:35:52.802Z,89.21
2023-05-29T02:36:52.757Z,88.96
2023-05-29T02:37:52.755Z,89.42
2023-05-29T02:38:52.736Z,89.83
2023-05-29T02:39:52.724Z,89.11
2023-05-29T02:40:52.722Z,89.72
2023-05-29T02:41:52.717Z,87.98
2023-05-29T02:42:52.698Z,88.39
2023-05-29T02:43:52.685Z,87.37
2023-05-29T02:44:52.671Z,88.35
2023-05-29T02:45:52.701Z,87.46
2023-05-29T02:46:53.626Z,87.57
2023-05-29T02:47:52.664Z,89.17
2023-05-29T02:48:52.637Z,88.76
2023-05-29T02:49:52.573Z,88.76
2023-05-29T02:50:52.719Z,89.07
2023-05-29T02:51:52.599Z,88.10
2023-05-29T02:52:52.568Z,88.62
2023-05-29T02:53:52.573Z,88.31
2023-05-29T02:54:52.576Z,87.90
2023-05-29T02:55:52.556Z,87.14
2023-05-29T02:56:52.530Z,85.74
2023-05-29T02:57:52.540Z,86.25
2023-05-29T02:58:52.486Z,86.71
2023-05-29T02:59:52.454Z,87.43
2023-05-29T03:00:52.459Z,88.29
2023-05-29T03:01:52.533Z,89.66
2023-05-29T03:02:52.439Z,90.28
2023-05-29T03:03:52.512Z,90.38
2023-05-29T03:04:52.387Z,90.59
2023-05-29T03:05:52.416Z,90.69
2023-05-29T03:06:52.390Z,90.28
2023-05-29T03:07:52.372Z,90.28
2023-05-29T03:08:52.348Z,90.18
2023-05-29T03:09:52.338Z,89.66
2023-05-29T03:10:52.349Z,88.84
2023-05-29T03:11:52.326Z,89.56
2023-05-29T03:12:52.337Z,90.94
2023-05-29T03:13:52.296Z,90.59
2023-05-29T03:14:52.339Z,90.08
2023-05-29T03:15:52.358Z,89.15
2023-05-29T03:16:52.257Z,88.78
2023-05-29T03:17:52.298Z,88.78
2023-05-29T03:18:52.243Z,88.78
2023-05-29T03:19:52.536Z,90.63
2023-05-29T03:20:52.246Z,91.41
2023-05-29T03:21:52.223Z,91.20
2023-05-29T03:22:52.204Z,91.00
2023-05-29T03:23:52.195Z,90.75
2023-05-29T03:24:52.190Z,90.14
2023-05-29T03:25:52.165Z,89.72
2023-05-29T03:26:52.154Z,89.52
2023-05-29T03:27:52.161Z,89.31
2023-05-29T03:28:52.130Z,89.01
2023-05-29T03:29:52.141Z,88.86
2023-05-29T03:30:52.187Z,88.80
2023-05-29T03:31:52.173Z,88.66
2023-05-29T03:32:52.138Z,88.80
2023-05-29T03:33:52.084Z,88.56
2023-05-29T03:34:52.068Z,88.45
2023-05-29T03:35:52.074Z,88.39
2023-05-29T03:36:52.070Z,88.49
2023-05-29T03:37:52.046Z,88.49
2023-05-29T03:38:52.023Z,88.49
2023-05-29T03:39:52.020Z,88.70
2023-05-29T03:40:52.007Z,88.70
2023-05-29T03:41:52.007Z,88.80
2023-05-29T03:42:52.010Z,88.90
2023-05-29T03:43:51.993Z,88.90
2023-05-29T03:44:52.036Z,88.90
2023-05-29T03:45:52.006Z,89.01
2023-05-29T03:46:51.978Z,88.90
2023-05-29T03:47:52.001Z,88.80
2023-05-29T03:48:51.951Z,88.70
2023-05-29T03:49:51.915Z,88.80
2023-05-29T03:50:51.908Z,88.70
2023-05-29T03:51:51.900Z,88.80
2023-05-29T03:52:51.889Z,88.80
2023-05-29T03:53:51.875Z,88.70
2023-05-29T03:54:51.881Z,88.80
2023-05-29T03:55:51.862Z,88.70
2023-05-29T03:56:51.831Z,88.49
2023-05-29T03:57:51.836Z,88.49
2023-05-29T03:58:51.807Z,88.39
2023-05-29T03:59:51.815Z,88.39
2023-05-29T04:00:51.812Z,88.39
2023-05-29T04:01:51.799Z,88.39
2023-05-29T04:02:51.896Z,88.39
2023-05-29T04:03:51.877Z,88.96
2023-05-29T04:04:51.754Z,88.35
2023-05-29T04:05:51.766Z,87.94
2023-05-29T04:06:51.728Z,87.94
2023-05-29T04:07:56.253Z,88.04
2023-05-29T04:08:51.703Z,88.04
2023-05-29T04:09:51.714Z,87.84
2023-05-29T04:10:51.678Z,87.53
2023-05-29T04:11:51.679Z,87.18
2023-05-29T04:12:51.664Z,87.49
2023-05-29T04:13:51.656Z,87.38
2023-05-29T04:14:51.635Z,87.59
2023-05-29T04:15:51.667Z,87.59
2023-05-29T04:16:51.714Z,87.53
2023-05-29T04:17:51.654Z,87.49
2023-05-29T04:18:51.605Z,87.53
2023-05-29T04:19:51.594Z,87.63
2023-05-29T04:20:51.635Z,87.53
2023-05-29T04:21:51.569Z,87.63
2023-05-29T04:22:51.564Z,87.63
2023-05-29T04:23:51.548Z,87.94
2023-05-29T04:24:51.560Z,88.00
2023-05-29T04:25:51.524Z,87.79
2023-05-29T04:26:51.505Z,87.84
2023-05-29T04:27:51.500Z,88.10
2023-05-29T04:28:51.495Z,87.70
2023-05-29T04:29:51.497Z,87.70
2023-05-29T04:30:51.485Z,87.70
2023-05-29T04:31:51.468Z,87.90
2023-05-29T04:32:51.468Z,87.70
2023-05-29T04:33:51.446Z,87.49
2023-05-29T04:34:51.430Z,87.28
2023-05-29T04:35:51.425Z,87.38
2023-05-29T04:36:51.401Z,87.73
2023-05-29T04:37:51.401Z,87.84
2023-05-29T04:38:51.372Z,88.14
2023-05-29T04:39:51.375Z,88.21
2023-05-29T04:40:51.489Z,88.10
2023-05-29T04:41:51.362Z,88.00
2023-05-29T04:42:51.344Z,88.10
2023-05-29T04:43:51.336Z,88.10
2023-05-29T04:44:51.307Z,88.10
2023-05-29T04:45:51.316Z,88.21
2023-05-29T04:46:51.352Z,87.70
2023-05-29T04:47:51.338Z,87.79
2023-05-29T04:48:51.270Z,87.59
2023-05-29T04:49:51.283Z,87.24
2023-05-29T04:50:51.250Z,87.45
2023-05-29T04:51:51.237Z,87.45
2023-05-29T04:52:51.232Z,87.34
2023-05-29T04:53:51.229Z,86.83
2023-05-29T04:54:51.205Z,86.79
2023-05-29T04:55:51.206Z,86.79
2023-05-29T04:56:51.194Z,86.48
2023-05-29T04:57:51.176Z,86.07
2023-05-29T04:58:51.168Z,85.97
2023-05-29T04:59:51.171Z,85.87
2023-05-29T05:00:51.148Z,86.58
2023-05-29T05:01:51.178Z,86.58
2023-05-29T05:02:51.155Z,86.38
2023-05-29T05:03:51.160Z,86.38
2023-05-29T05:04:51.108Z,86.18
2023-05-29T05:05:51.108Z,85.87
2023-05-29T05:06:51.088Z,85.97
2023-05-29T05:07:51.094Z,85.93
2023-05-29T05:08:51.062Z,85.31
2023-05-29T05:09:51.054Z,85.42
2023-05-29T05:10:51.044Z,85.31
2023-05-29T05:11:51.031Z,85.42
2023-05-29T05:12:51.022Z,85.11
2023-05-29T05:13:51.012Z,85.22
2023-05-29T05:14:51.028Z,85.07
2023-05-29T05:15:50.995Z,84.56
2023-05-29T05:16:51.016Z,84.77
2023-05-29T05:17:51.090Z,85.28
2023-05-29T05:18:50.954Z,84.87
2023-05-29T05:19:50.958Z,84.56
2023-05-29T05:20:50.954Z,83.95
2023-05-29T05:21:52.978Z,84.05
2023-05-29T05:22:50.924Z,84.25
2023-05-29T05:23:58.210Z,83.74
2023-05-29T05:24:50.930Z,83.81
2023-05-29T05:25:50.906Z,84.11
2023-05-29T05:26:50.867Z,84.11
2023-05-29T05:27:50.855Z,83.39
2023-05-29T05:28:50.845Z,83.19
2023-05-29T05:29:50.898Z,83.09
2023-05-29T05:30:50.831Z,83.09
2023-05-29T05:31:50.841Z,83.19
2023-05-29T05:32:50.870Z,83.50
2023-05-29T05:33:50.862Z,83.29
2023-05-29T05:34:50.809Z,83.09
2023-05-29T05:35:50.791Z,83.70
2023-05-29T05:36:50.790Z,83.81
2023-05-29T05:37:50.763Z,83.19
2023-05-29T05:38:50.754Z,83.60
2023-05-29T05:39:50.746Z,83.97
2023-05-29T05:40:50.726Z,83.66
2023-05-29T05:41:50.740Z,82.95
2023-05-29T05:42:50.703Z,82.84
2023-05-29T05:43:50.689Z,82.50
2023-05-29T05:44:50.683Z,82.09
2023-05-29T05:45:50.693Z,81.99
2023-05-29T05:46:50.673Z,82.60
2023-05-29T05:47:50.705Z,82.09
2023-05-29T05:48:50.660Z,81.79
2023-05-29T05:49:50.616Z,81.68
2023-05-29T05:50:50.621Z,82.09
2023-05-29T05:51:50.880Z,81.88
2023-05-29T05:52:50.591Z,81.68
2023-05-29T05:53:50.586Z,81.38
2023-05-29T05:54:50.578Z,81.38
2023-05-29T05:55:50.555Z,80.93
2023-05-29T05:56:50.558Z,80.93
2023-05-29T05:57:50.567Z,81.03
2023-05-29T05:58:50.527Z,81.24
2023-05-29T05:59:50.519Z,81.03
2023-05-29T06:00:50.527Z,80.93
2023-05-29T06:01:50.501Z,80.83
2023-05-29T06:02:50.561Z,80.42
2023-05-29T06:03:50.552Z,80.11
2023-05-29T06:04:50.597Z,80.18
2023-05-29T06:05:50.471Z,80.28
2023-05-29T06:06:50.482Z,79.87
2023-05-29T06:07:50.449Z,80.69
2023-05-29T06:08:50.424Z,80.58
2023-05-29T06:09:50.414Z,80.07
2023-05-29T06:10:50.407Z,80.18
2023-05-29T06:11:50.402Z,79.36
2023-05-29T06:12:50.389Z,79.36
2023-05-29T06:13:50.381Z,79.87
2023-05-29T06:14:50.357Z,79.66
2023-05-29T06:15:50.390Z,79.57
2023-05-29T06:16:50.356Z,79.97
2023-05-29T06:17:50.357Z,79.05
2023-05-29T06:18:50.333Z,79.36
2023-05-29T06:19:50.304Z,79.57
2023-05-29T06:20:50.321Z,79.25
2023-05-29T06:21:50.289Z,79.57
2023-05-29T06:22:50.283Z,79.87
2023-05-29T06:23:50.264Z,79.83
2023-05-29T06:24:50.263Z,79.73
2023-05-29T06:25:50.245Z,80.30
2023-05-29T06:26:50.252Z,78.67
2023-05-29T06:27:50.226Z,78.16
2023-05-29T06:28:50.205Z,77.45
2023-05-29T06:29:50.224Z,77.86
2023-05-29T06:30:50.215Z,77.04
2023-05-29T06:31:50.197Z,77.59
2023-05-29T06:32:50.191Z,77.79
2023-05-29T06:33:50.157Z,77.48
2023-05-29T06:34:50.152Z,78.09
2023-05-29T06:35:50.142Z,77.89
2023-05-29T06:36:50.124Z,77.79
2023-05-29T06:37:50.948Z,78.61
2023-05-29T06:38:50.155Z,78.57
2023-05-29T06:39:50.127Z,79.49
2023-05-29T06:40:50.094Z,79.18
2023-05-29T06:41:50.084Z,78.23
2023-05-29T06:42:50.091Z,77.00
2023-05-29T06:43:50.943Z,77.00
2023-05-29T06:44:50.114Z,76.80
2023-05-29T06:45:50.038Z,77.00
2023-05-29T06:46:50.075Z,76.05
2023-05-29T06:47:50.084Z,76.25
2023-05-29T06:48:50.012Z,75.95
2023-05-29T06:49:49.985Z,76.05
2023-05-29T06:50:49.983Z,75.85
2023-05-29T06:51:49.959Z,76.05
2023-05-29T06:52:49.964Z,75.54
2023-05-29T06:53:49.946Z,75.34
2023-05-29T06:54:49.951Z,75.34
2023-05-29T06:55:49.938Z,74.99
2023-05-29T06:56:58.432Z,74.73
2023-05-29T06:57:49.901Z,75.44
2023-05-29T06:58:49.895Z,74.52
2023-05-29T06:59:49.884Z,75.64
2023-05-29T07:00:49.935Z,75.64
2023-05-29T07:01:49.887Z,75.23
2023-05-29T07:02:49.900Z,74.42
2023-05-29T07:03:49.878Z,75.44
2023-05-29T07:04:49.816Z,75.74
2023-05-29T07:05:49.809Z,75.10
2023-05-29T07:06:49.798Z,74.79
2023-05-29T07:07:49.805Z,74.69
2023-05-29T07:08:49.789Z,74.58
2023-05-29T07:09:49.759Z,75.27
2023-05-29T07:10:49.758Z,74.45
2023-05-29T07:11:49.743Z,73.43
2023-05-29T07:12:49.755Z,74.04
2023-05-29T07:13:49.735Z,72.72
2023-05-29T07:14:49.710Z,72.52
2023-05-29T07:15:49.707Z,72.72
2023-05-29T07:16:49.747Z,72.41
2023-05-29T07:17:49.731Z,72.31
2023-05-29T07:18:49.676Z,72.92
2023-05-29T07:19:49.639Z,74.04
2023-05-29T07:20:49.689Z,72.62
2023-05-29T07:21:49.832Z,72.82
2023-05-29T07:22:49.726Z,73.94
2023-05-29T07:23:49.618Z,72.82
2023-05-29T07:24:49.598Z,72.52
2023-05-29T07:25:49.593Z,72.21
2023-05-29T07:26:49.585Z,72.31
2023-05-29T07:27:49.560Z,72.31
2023-05-29T07:28:49.582Z,72.72
2023-05-29T07:29:49.578Z,72.92
2023-05-29T07:30:49.539Z,72.89
2023-05-29T07:31:49.534Z,72.69
2023-05-29T07:32:49.528Z,72.48
2023-05-29T07:33:49.487Z,72.89
2023-05-29T07:34:49.491Z,72.48
2023-05-29T07:35:49.487Z,73.60
2023-05-29T07:36:49.470Z,73.10
2023-05-29T07:37:49.440Z,74.32
2023-05-29T07:38:49.434Z,72.45
2023-05-29T07:39:49.444Z,71.87
2023-05-29T07:40:49.416Z,73.10
2023-05-29T07:41:49.450Z,72.38
2023-05-29T07:42:49.420Z,72.78
2023-05-29T07:43:49.380Z,72.78
2023-05-29T07:44:49.379Z,72.92
2023-05-29T07:45:49.389Z,73.54
2023-05-29T07:46:49.444Z,74.04
2023-05-29T07:47:49.366Z,74.41
2023-05-29T07:48:49.351Z,73.50
2023-05-29T07:49:49.317Z,73.60
2023-05-29T07:50:49.317Z,72.99
2023-05-29T07:51:49.315Z,73.40
2023-05-29T07:52:49.289Z,73.60
2023-05-29T07:53:49.285Z,74.11
2023-05-29T07:54:49.293Z,73.97
2023-05-29T07:55:49.248Z,72.45
2023-05-29T07:56:49.246Z,72.38
2023-05-29T07:57:49.233Z,72.38
2023-05-29T07:58:49.223Z,72.58
2023-05-29T07:59:49.209Z,71.87
2023-05-29T08:00:49.206Z,72.21
2023-05-29T08:01:49.190Z,73.33
2023-05-29T08:02:49.345Z,73.40
2023-05-29T08:03:49.229Z,73.30
2023-05-29T08:04:49.236Z,73.19
2023-05-29T08:05:49.168Z,75.23
2023-05-29T08:06:49.138Z,74.48
2023-05-29T08:07:49.124Z,73.94
2023-05-29T08:08:49.145Z,72.62
2023-05-29T08:09:49.098Z,71.09
2023-05-29T08:10:49.098Z,70.58
2023-05-29T08:11:49.081Z,70.82
2023-05-29T08:12:49.094Z,70.41
2023-05-29T08:13:49.051Z,70.72
2023-05-29T08:14:49.054Z,72.08
2023-05-29T08:15:49.073Z,72.58
2023-05-29T08:16:49.079Z,71.67
2023-05-29T08:17:49.046Z,72.04
2023-05-29T08:18:49.021Z,71.36
2023-05-29T08:19:49.001Z,71.84
2023-05-29T08:20:49.040Z,71.33
2023-05-29T08:21:48.984Z,71.33
2023-05-29T08:22:48.968Z,71.33
2023-05-29T08:23:48.982Z,72.41
2023-05-29T08:24:48.997Z,73.23
2023-05-29T08:25:48.939Z,69.97
2023-05-29T08:26:48.928Z,70.28
2023-05-29T08:27:48.903Z,71.80
2023-05-29T08:28:48.942Z,72.21
2023-05-29T08:29:48.954Z,71.19
2023-05-29T08:30:48.893Z,70.48
2023-05-29T08:31:48.918Z,71.09
2023-05-29T08:32:48.931Z,71.70
2023-05-29T08:33:48.835Z,71.09
2023-05-29T08:34:48.826Z,71.87
2023-05-29T08:35:48.833Z,72.17
2023-05-29T08:36:48.826Z,70.45
2023-05-29T08:37:48.854Z,70.92
2023-05-29T08:38:48.809Z,70.62
2023-05-29T08:39:48.804Z,69.91
2023-05-29T08:40:48.769Z,68.89
2023-05-29T08:41:48.766Z,69.40
2023-05-29T08:42:48.764Z,70.52
2023-05-29T08:43:48.730Z,71.50
2023-05-29T08:44:48.726Z,68.96
2023-05-29T08:45:48.778Z,69.87
2023-05-29T08:46:48.710Z,66.15
2023-05-29T08:47:48.761Z,66.96
2023-05-29T08:48:48.689Z,67.88
2023-05-29T08:49:48.680Z,67.47
2023-05-29T08:50:48.676Z,68.59
2023-05-29T08:51:48.649Z,69.20
2023-05-29T08:52:48.652Z,70.28
2023-05-29T08:53:48.629Z,69.78
2023-05-29T08:54:48.632Z,68.83
2023-05-29T08:55:48.609Z,67.50
2023-05-29T08:56:48.599Z,66.69
2023-05-29T08:57:48.586Z,67.00
2023-05-29T08:58:48.614Z,67.20
2023-05-29T08:59:48.575Z,68.01
2023-05-29T09:00:48.563Z,68.93
2023-05-29T09:01:48.536Z,68.19
2023-05-29T09:02:48.667Z,65.85
2023-05-29T09:03:48.588Z,65.85
2023-05-29T09:04:48.508Z,65.75
2023-05-29T09:05:48.538Z,66.77
2023-05-29T09:06:48.532Z,66.46
2023-05-29T09:07:48.478Z,65.45
2023-05-29T09:08:48.476Z,65.04
2023-05-29T09:09:48.478Z,63.82
2023-05-29T09:10:48.447Z,65.34
2023-05-29T09:11:48.455Z,65.75
2023-05-29T09:12:48.454Z,67.07
2023-05-29T09:13:48.409Z,67.38
2023-05-29T09:14:48.530Z,66.97
2023-05-29T09:15:48.439Z,67.14
2023-05-29T09:16:48.404Z,66.33
2023-05-29T09:17:48.451Z,65.72
2023-05-29T09:18:48.383Z,66.83
2023-05-29T09:19:48.344Z,66.91
2023-05-29T09:20:48.365Z,66.60
2023-05-29T09:21:48.331Z,65.39
2023-05-29T09:22:48.315Z,65.18
2023-05-29T09:23:48.302Z,64.37
2023-05-29T09:24:48.336Z,64.78
2023-05-29T09:25:48.280Z,64.58
2023-05-29T09:26:48.271Z,64.58
2023-05-29T09:27:48.278Z,66.40
2023-05-29T09:28:48.312Z,67.21
2023-05-29T09:29:48.242Z,65.79
2023-05-29T09:30:48.319Z,66.19
2023-05-29T09:31:48.237Z,64.64
2023-05-29T09:32:48.216Z,64.85
2023-05-29T09:33:48.192Z,66.47
2023-05-29T09:34:48.212Z,63.53
2023-05-29T09:35:48.173Z,64.24
2023-05-29T09:36:48.166Z,64.44
2023-05-29T09:37:48.170Z,64.54
2023-05-29T09:38:51.494Z,62.82
2023-05-29T09:39:48.143Z,63.93
2023-05-29T09:40:48.155Z,63.46
2023-05-29T09:41:48.115Z,64.07
2023-05-29T09:42:48.107Z,64.30
2023-05-29T09:43:48.097Z,64.91
2023-05-29T09:44:48.071Z,64.30
2023-05-29T09:45:48.084Z,65.18
2023-05-29T09:46:48.096Z,65.48
2023-05-29T09:47:48.101Z,66.30
2023-05-29T09:48:48.036Z,66.57
2023-05-29T09:49:48.052Z,65.76
2023-05-29T09:50:48.011Z,64.61
2023-05-29T09:51:48.008Z,63.40
2023-05-29T09:52:47.989Z,64.14
2023-05-29T09:53:47.981Z,63.12
2023-05-29T09:54:48.062Z,63.73
2023-05-29T09:55:47.954Z,64.95
2023-05-29T09:56:47.975Z,64.24
2023-05-29T09:57:47.940Z,64.11
2023-05-29T09:58:47.947Z,64.41
2023-05-29T09:59:47.990Z,63.90
2023-05-29T10:00:47.898Z,64.21
2023-05-29T10:01:47.966Z,63.50
2023-05-29T10:02:47.972Z,65.83
2023-05-29T10:03:47.930Z,63.50
2023-05-29T10:04:47.865Z,62.99
2023-05-29T10:05:47.868Z,64.01
2023-05-29T10:06:47.890Z,66.44
2023-05-29T10:07:47.832Z,66.54
2023-05-29T10:08:47.814Z,64.58
2023-05-29T10:09:47.814Z,64.58
2023-05-29T10:10:47.790Z,63.78
2023-05-29T10:11:47.790Z,63.37
2023-05-29T10:12:47.783Z,63.37
2023-05-29T10:13:47.763Z,62.35
2023-05-29T10:14:47.755Z,62.66
2023-05-29T10:15:47.747Z,63.78
2023-05-29T10:16:47.815Z,64.99
2023-05-29T10:17:47.759Z,62.66
2023-05-29T10:18:47.724Z,63.57
2023-05-29T10:19:47.733Z,63.98
2023-05-29T10:20:47.794Z,64.69
2023-05-29T10:21:47.704Z,63.04
2023-05-29T10:22:47.684Z,62.73
2023-05-29T10:23:47.668Z,62.43
2023-05-29T10:24:47.680Z,61.95
2023-05-29T10:25:47.644Z,62.15
2023-05-29T10:26:48.032Z,63.27
2023-05-29T10:27:47.610Z,62.59
2023-05-29T10:28:47.603Z,64.01
2023-05-29T10:29:47.616Z,62.38
2023-05-29T10:30:47.596Z,62.49
2023-05-29T10:31:47.708Z,64.51
2023-05-29T10:32:49.016Z,62.99
2023-05-29T10:33:47.596Z,64.41
2023-05-29T10:34:47.533Z,64.48
2023-05-29T10:35:47.552Z,63.98
2023-05-29T10:36:47.519Z,61.75
2023-05-29T10:37:47.508Z,62.15
2023-05-29T10:38:47.494Z,62.86
2023-05-29T10:39:47.503Z,63.34
2023-05-29T10:40:47.479Z,62.53
2023-05-29T10:41:47.469Z,63.84
2023-05-29T10:42:50.617Z,62.84
2023-05-29T10:43:47.445Z,62.63
2023-05-29T10:44:47.434Z,64.25
2023-05-29T10:45:47.579Z,62.33
2023-05-29T10:46:47.484Z,61.41
2023-05-29T10:47:47.433Z,62.63
2023-05-29T10:48:47.389Z,62.60
2023-05-29T10:49:47.376Z,61.19
2023-05-29T10:50:47.361Z,62.70
2023-05-29T10:51:47.362Z,62.60
2023-05-29T10:52:47.340Z,62.10
2023-05-29T10:53:47.332Z,61.90
2023-05-29T10:54:47.340Z,61.29
2023-05-29T10:55:47.311Z,60.98
2023-05-29T10:56:47.289Z,62.81
2023-05-29T10:57:47.311Z,61.79
2023-05-29T10:58:47.267Z,61.49
2023-05-29T10:59:47.266Z,62.10
2023-05-29T11:00:47.263Z,60.98
2023-05-29T11:01:47.281Z,61.29
2023-05-29T11:02:47.260Z,63.21
2023-05-29T11:03:47.242Z,63.18
2023-05-29T11:04:47.201Z,60.96
2023-05-29T11:05:47.215Z,61.05
2023-05-29T11:06:47.268Z,60.75
2023-05-29T11:07:47.181Z,59.74
2023-05-29T11:08:47.250Z,60.45
2023-05-29T11:09:47.174Z,59.03
2023-05-29T11:10:47.165Z,59.54
2023-05-29T11:11:47.144Z,60.14
2023-05-29T11:12:47.122Z,60.25
2023-05-29T11:13:47.119Z,59.67
2023-05-29T11:14:47.102Z,60.68
2023-05-29T11:15:47.099Z,61.59
2023-05-29T11:16:47.093Z,60.07
2023-05-29T11:17:47.103Z,60.98
2023-05-29T11:18:47.128Z,60.35
2023-05-29T11:19:47.055Z,61.66
2023-05-29T11:20:47.191Z,59.84
2023-05-29T11:21:47.051Z,62.34
2023-05-29T11:22:47.003Z,59.00
2023-05-29T11:23:47.012Z,59.78
2023-05-29T11:24:47.010Z,59.28
2023-05-29T11:25:46.977Z,59.00
2023-05-29T11:26:47.000Z,59.51
2023-05-29T11:27:46.957Z,59.11
2023-05-29T11:28:46.986Z,60.02
2023-05-29T11:29:46.946Z,57.29
2023-05-29T11:30:46.935Z,58.93
2023-05-29T11:31:46.968Z,59.81
2023-05-29T11:32:46.910Z,61.63
2023-05-29T11:33:46.936Z,58.80
2023-05-29T11:34:46.894Z,59.31
2023-05-29T11:35:46.890Z,58.50
2023-05-29T11:36:46.870Z,58.60
2023-05-29T11:37:46.865Z,58.98
2023-05-29T11:38:46.838Z,60.19
2023-05-29T11:39:46.831Z,58.78
2023-05-29T11:40:46.853Z,58.37
2023-05-29T11:41:46.815Z,58.37
2023-05-29T11:42:46.801Z,57.46
2023-05-29T11:43:46.787Z,58.37
2023-05-29T11:44:46.766Z,59.28
2023-05-29T11:45:46.778Z,58.34
2023-05-29T11:46:46.819Z,59.45
2023-05-29T11:47:46.789Z,58.65
2023-05-29T11:48:46.728Z,58.34
2023-05-29T11:49:46.733Z,57.94
2023-05-29T11:50:46.708Z,61.98
2023-05-29T11:51:46.700Z,59.12
2023-05-29T11:52:46.684Z,56.90
2023-05-29T11:53:46.696Z,55.90
2023-05-29T11:54:46.666Z,57.41
2023-05-29T11:55:46.672Z,56.43
2023-05-29T11:56:46.658Z,56.73
2023-05-29T11:57:46.628Z,57.54
2023-05-29T11:58:46.620Z,57.64
2023-05-29T11:59:46.615Z,58.95
2023-05-29T12:00:46.606Z,56.81
2023-05-29T12:01:46.608Z,56.81
2023-05-29T12:02:46.715Z,56.81
2023-05-29T12:03:46.604Z,56.52
2023-05-29T12:04:46.563Z,55.72
2023-05-29T12:05:46.610Z,55.52
2023-05-29T12:06:46.540Z,55.44
2023-05-29T12:07:46.537Z,57.67
2023-05-29T12:08:46.586Z,59.69
2023-05-29T12:09:46.496Z,59.25
2023-05-29T12:10:46.490Z,58.04
2023-05-29T12:11:46.490Z,59.45
2023-05-29T12:12:46.502Z,58.92
2023-05-29T12:13:46.550Z,56.81
2023-05-29T12:14:46.441Z,56.10
2023-05-29T12:15:46.521Z,56.50
2023-05-29T12:16:46.784Z,56.10
2023-05-29T12:17:46.564Z,56.70
2023-05-29T12:18:46.409Z,55.29
2023-05-29T12:19:46.487Z,55.49
2023-05-29T12:20:46.642Z,55.19
2023-05-29T12:21:46.366Z,56.73
2023-05-29T12:22:46.356Z,56.12
2023-05-29T12:23:46.352Z,55.72
2023-05-29T12:24:46.335Z,57.21
2023-05-29T12:25:46.344Z,55.69
2023-05-29T12:26:46.316Z,54.89
2023-05-29T12:27:46.309Z,56.30
2023-05-29T12:28:46.287Z,55.49
2023-05-29T12:29:46.306Z,55.49
2023-05-29T12:30:46.272Z,56.70
2023-05-29T12:31:46.315Z,54.68
2023-05-29T12:32:46.416Z,54.48
2023-05-29T12:33:46.255Z,54.68
2023-05-29T12:34:46.219Z,56.20
2023-05-29T12:35:46.235Z,57.61
2023-05-29T12:36:46.217Z,58.92
2023-05-29T12:37:46.188Z,57.91
2023-05-29T12:38:46.180Z,56.50
2023-05-29T12:39:46.181Z,57.61
2023-05-29T12:40:46.154Z,57.91
2023-05-29T12:41:46.161Z,58.52
2023-05-29T12:42:46.154Z,58.52
2023-05-29T12:43:46.141Z,56.98
2023-05-29T12:44:46.131Z,55.79
2023-05-29T12:45:46.118Z,56.60
2023-05-29T12:46:46.085Z,56.90
2023-05-29T12:47:46.146Z,55.90
2023-05-29T12:48:46.089Z,56.10
2023-05-29T12:49:46.070Z,57.51
2023-05-29T12:50:46.064Z,58.42
2023-05-29T12:51:46.051Z,57.81
2023-05-29T12:52:46.028Z,59.50