createdAt,value
2023-01-21T00:01:09.752Z,1.77
2023-01-21T00:03:37.869Z,1.77
2023-01-21T00:06:06.496Z,1.80
2023-01-21T00:08:34.598Z,1.84
2023-01-21T00:11:06.534Z,1.84
2023-01-21T00:13:35.122Z,1.84
2023-01-21T00:16:03.095Z,1.84
2023-01-21T00:18:32.751Z,1.83
2023-01-21T00:21:00.644Z,1.89
2023-01-21T00:23:28.626Z,1.84
2023-01-21T00:26:00.105Z,1.84
2023-01-21T00:28:29.645Z,1.85
2023-01-21T00:31:01.746Z,1.84
2023-01-21T00:33:30.039Z,1.89
2023-01-21T00:36:01.122Z,1.86
2023-01-21T00:38:29.149Z,1.84
2023-01-21T00:41:01.548Z,1.85
2023-01-21T00:43:29.527Z,1.84
2023-01-21T00:45:57.583Z,1.82
2023-01-21T00:48:25.679Z,1.84
2023-01-21T00:50:56.072Z,1.89
2023-01-21T00:53:25.914Z,1.89
2023-01-21T00:55:53.843Z,1.90
2023-01-21T00:58:21.796Z,1.91
2023-01-21T01:00:49.842Z,1.90
2023-01-21T01:03:17.740Z,1.95
2023-01-21T01:05:45.632Z,1.89
2023-01-21T01:08:13.569Z,1.89
2023-01-21T01:10:42.979Z,1.88
2023-01-21T01:13:10.857Z,1.86
2023-01-21T01:15:38.869Z,1.89
2023-01-21T01:18:06.841Z,1.91
2023-01-21T01:20:34.751Z,1.91
2023-01-21T01:23:02.786Z,1.96
2023-01-21T01:25:30.689Z,1.96
2023-01-21T01:27:59.956Z,1.97
2023-01-21T01:30:27.898Z,1.91
2023-01-21T01:32:55.823Z,1.87
2023-01-21T01:35:24.180Z,1.81
2023-01-21T01:37:52.071Z,1.79
2023-01-21T01:40:20.101Z,1.70
2023-01-21T01:42:48.040Z,1.54
2023-01-21T01:45:20.942Z,1.59
2023-01-21T01:47:50.506Z,1.60
2023-01-21T01:50:21.021Z,1.53
2023-01-21T01:52:49.008Z,1.48
2023-01-21T01:55:16.966Z,1.53
2023-01-21T01:57:47.672Z,1.46
2023-01-21T02:00:16.606Z,1.45
2023-01-21T02:03:07.563Z,1.40
2023-01-21T02:05:35.834Z,1.29
2023-01-21T02:08:03.858Z,1.17
2023-01-21T02:10:34.443Z,1.11
2023-01-21T02:13:02.820Z,0.90
2023-01-21T02:15:37.112Z,0.85
2023-01-21T02:18:11.582Z,0.85
2023-01-21T02:20:56.751Z,0.84
2023-01-21T02:23:35.869Z,0.88
2023-01-21T02:26:43.978Z,0.93
2023-01-21T02:29:35.751Z,0.91
2023-01-21T02:32:37.073Z,0.91
2023-01-21T02:35:11.403Z,0.93
2023-01-21T02:37:45.134Z,0.82
2023-01-21T02:40:16.164Z,0.91
2023-01-21T02:42:47.685Z,1.04
2023-01-21T02:45:35.036Z,0.90
2023-01-21T02:48:07.825Z,0.56
2023-01-21T02:50:38.842Z,0.57
2023-01-21T02:53:06.907Z,0.35
2023-01-21T02:55:38.145Z,0.60
2023-01-21T02:58:08.313Z,0.59
2023-01-21T03:00:49.236Z,0.52
2023-01-21T03:03:24.378Z,0.55
2023-01-21T03:06:20.430Z,0.49
2023-01-21T03:08:54.083Z,0.51
2023-01-21T03:11:23.104Z,0.44
2023-01-21T03:14:10.983Z,0.44
2023-01-21T03:16:59.965Z,0.56
2023-01-21T03:19:33.739Z,0.48
2023-01-21T03:22:06.264Z,0.42
2023-01-21T03:24:35.340Z,0.38
2023-01-21T03:27:04.146Z,0.38
2023-01-21T03:29:32.905Z,0.47
2023-01-21T03:32:05.151Z,0.72
2023-01-21T03:34:35.494Z,0.76
2023-01-21T03:37:07.449Z,0.69
2023-01-21T03:39:40.056Z,0.68
2023-01-21T03:42:08.727Z,0.47
2023-01-21T03:44:36.838Z,0.50
2023-01-21T03:47:09.796Z,0.40
2023-01-21T03:49:40.606Z,0.51
2023-01-21T03:52:10.270Z,0.58
2023-01-21T03:54:38.208Z,0.43
2023-01-21T03:57:06.129Z,0.43
2023-01-21T03:59:34.263Z,0.34
2023-01-21T04:02:02.196Z,0.33
2023-01-21T04:04:30.124Z,0.51
2023-01-21T04:06:58.042Z,0.60
2023-01-21T04:09:27.316Z,0.48
2023-01-21T04:11:55.207Z,0.51
2023-01-21T04:14:23.147Z,0.57
2023-01-21T04:16:51.121Z,0.49
2023-01-21T04:19:19.007Z,0.50
2023-01-21T04:21:46.886Z,0.57
2023-01-21T04:24:14.837Z,0.58
2023-01-21T04:26:44.122Z,0.66
2023-01-21T04:29:12.034Z,0.66
2023-01-21T04:31:40.162Z,0.55
2023-01-21T04:34:08.108Z,0.52
2023-01-21T04:36:36.007Z,0.63
2023-01-21T04:39:03.907Z,0.70
2023-01-21T04:41:31.867Z,0.76
2023-01-21T04:44:01.128Z,0.78
2023-01-21T04:46:29.023Z,0.80
2023-01-21T04:48:56.926Z,0.80
2023-01-21T04:51:24.815Z,0.82
2023-01-21T04:53:52.727Z,0.82
2023-01-21T04:56:20.616Z,0.78
2023-01-21T04:58:48.544Z,0.80
2023-01-21T05:01:17.841Z,0.85
2023-01-21T05:03:45.805Z,0.77
2023-01-21T05:06:13.670Z,0.73
2023-01-21T05:08:41.609Z,0.76
2023-01-21T05:11:10.295Z,0.73
2023-01-21T05:13:38.203Z,0.71
2023-01-21T05:16:08.579Z,0.78
2023-01-21T05:18:37.950Z,0.68
2023-01-21T05:21:06.546Z,0.76
2023-01-21T05:23:34.452Z,0.90
2023-01-21T05:26:02.372Z,0.98
2023-01-21T05:28:30.317Z,0.92
2023-01-21T05:31:01.502Z,0.92
2023-01-21T05:33:31.770Z,1.01
2023-01-21T05:36:01.584Z,1.01
2023-01-21T05:38:30.031Z,1.09
2023-01-21T05:40:58.639Z,1.01
2023-01-21T05:43:27.283Z,1.13
2023-01-21T05:45:55.686Z,1.13
2023-01-21T05:48:23.980Z,1.17
2023-01-21T05:50:52.056Z,1.19
2023-01-21T05:53:21.363Z,1.24
2023-01-21T05:55:52.676Z,1.23
2023-01-21T05:58:20.569Z,1.25
2023-01-21T06:00:49.488Z,1.27
2023-01-21T06:03:18.239Z,1.34
2023-01-21T06:05:46.957Z,1.27
2023-01-21T06:08:14.881Z,1.28
2023-01-21T06:10:44.197Z,1.30
2023-01-21T06:13:13.371Z,1.28
2023-01-21T06:15:41.490Z,1.26
2023-01-21T06:18:09.415Z,1.34
2023-01-21T06:20:37.642Z,1.24
2023-01-21T06:23:05.691Z,1.22
2023-01-21T06:25:34.440Z,1.22
2023-01-21T06:28:03.714Z,1.20
2023-01-21T06:30:31.667Z,1.27
2023-01-21T06:32:59.638Z,1.27
2023-01-21T06:35:27.587Z,1.23
2023-01-21T06:37:55.517Z,1.25
2023-01-21T06:40:23.439Z,1.29
2023-01-21T06:42:51.560Z,1.24
2023-01-21T06:45:20.847Z,1.24
2023-01-21T06:47:48.746Z,1.28
2023-01-21T06:50:19.196Z,1.32
2023-01-21T06:52:49.041Z,1.28
2023-01-21T06:55:17.909Z,1.28
2023-01-21T06:57:45.864Z,1.40
2023-01-21T07:00:15.096Z,1.33
2023-01-21T07:02:44.641Z,1.38
2023-01-21T07:05:14.966Z,1.34
2023-01-21T07:07:43.135Z,1.34
2023-01-21T07:10:12.436Z,1.37
2023-01-21T07:12:40.366Z,1.47
2023-01-21T07:15:09.637Z,1.43
2023-01-21T07:17:37.552Z,1.38
2023-01-21T07:20:07.695Z,1.40
2023-01-21T07:22:35.895Z,1.33
2023-01-21T07:25:03.857Z,1.32
2023-01-21T07:27:31.774Z,1.27
2023-01-21T07:29:59.733Z,1.21
2023-01-21T07:32:27.636Z,1.29
2023-01-21T07:34:55.572Z,1.29
2023-01-21T07:37:24.829Z,1.22
2023-01-21T07:39:54.608Z,1.25
2023-01-21T07:42:22.623Z,1.28
2023-01-21T07:44:50.526Z,1.20
2023-01-21T07:47:18.406Z,1.16
2023-01-21T07:49:46.287Z,1.12
2023-01-21T07:52:14.212Z,1.12
2023-01-21T07:54:43.498Z,1.14
2023-01-21T07:57:11.674Z,1.02
2023-01-21T07:59:39.590Z,1.08
2023-01-21T08:02:07.859Z,1.12
2023-01-21T08:04:35.847Z,1.08
2023-01-21T08:07:11.965Z,1.21
2023-01-21T08:09:40.966Z,1.19
2023-01-21T08:12:10.813Z,1.23
2023-01-21T08:14:39.591Z,1.24
2023-01-21T08:17:07.555Z,1.25
2023-01-21T08:19:35.446Z,1.22
2023-01-21T08:22:03.351Z,1.24
2023-01-21T08:24:31.354Z,1.28
2023-01-21T08:27:00.018Z,1.26
2023-01-21T08:29:30.096Z,1.10
2023-01-21T08:31:58.890Z,1.21
2023-01-21T08:34:26.861Z,1.12
2023-01-21T08:36:54.777Z,1.12
2023-01-21T08:39:22.793Z,1.32
2023-01-21T08:41:50.695Z,1.43
2023-01-21T08:44:18.587Z,1.44
2023-01-21T08:46:47.847Z,1.35
2023-01-21T08:49:15.787Z,1.35
2023-01-21T08:51:43.863Z,1.33
2023-01-21T08:54:11.781Z,1.42
2023-01-21T08:56:39.670Z,1.32
2023-01-21T08:59:07.566Z,1.28
2023-01-21T09:01:36.866Z,1.31
2023-01-21T09:04:06.337Z,1.21
2023-01-21T09:06:34.917Z,1.32
2023-01-21T09:09:02.908Z,1.41
2023-01-21T09:11:31.784Z,1.46
2023-01-21T09:14:03.456Z,1.45
2023-01-21T09:16:32.594Z,1.41
2023-01-21T09:19:00.659Z,1.49
2023-01-21T09:21:30.514Z,1.46
2023-01-21T09:23:58.486Z,1.48
2023-01-21T09:26:26.672Z,1.50
2023-01-21T09:28:55.892Z,1.52
2023-01-21T09:31:25.261Z,1.51
2023-01-21T09:33:55.826Z,1.54
2023-01-21T09:36:25.679Z,1.56
2023-01-21T09:38:55.037Z,1.45
2023-01-21T09:41:26.736Z,1.42
2023-01-21T09:44:00.515Z,1.46
2023-01-21T09:46:40.124Z,1.45
2023-01-21T09:49:14.844Z,1.45
2023-01-21T09:51:47.814Z,1.49
2023-01-21T09:54:22.573Z,1.54
2023-01-21T09:56:58.898Z,1.44
2023-01-21T09:59:35.964Z,1.54
2023-01-21T10:02:06.393Z,1.53
2023-01-21T10:04:44.984Z,1.51
2023-01-21T10:07:15.588Z,1.53
2023-01-21T10:09:55.588Z,1.49
2023-01-21T10:12:34.156Z,1.54
2023-01-21T10:15:31.479Z,1.58
2023-01-21T10:18:06.842Z,1.57
2023-01-21T10:20:38.434Z,1.59
2023-01-21T10:23:10.107Z,1.55
2023-01-21T10:25:39.775Z,1.63
2023-01-21T10:28:12.892Z,1.64
2023-01-21T10:30:44.966Z,1.59
2023-01-21T10:33:18.150Z,1.59
2023-01-21T10:36:07.139Z,1.64
2023-01-21T10:38:44.117Z,1.62
2023-01-21T10:41:26.952Z,1.64
2023-01-21T10:43:59.826Z,1.64
2023-01-21T10:46:32.687Z,1.63
2023-01-21T10:49:17.829Z,1.57
2023-01-21T10:51:48.528Z,1.54
2023-01-21T10:54:22.841Z,1.47
2023-01-21T10:56:58.418Z,1.66
2023-01-21T10:59:32.905Z,1.56
2023-01-21T11:02:06.987Z,1.62
2023-01-21T11:04:35.231Z,1.65
2023-01-21T11:07:05.169Z,1.55
2023-01-21T11:09:35.449Z,1.64
2023-01-21T11:12:06.078Z,1.74
2023-01-21T11:14:35.280Z,1.72
2023-01-21T11:17:03.353Z,1.78
2023-01-21T11:19:39.500Z,1.77
2023-01-21T11:22:20.877Z,1.78
2023-01-21T11:24:50.315Z,1.81
2023-01-21T11:27:24.507Z,1.81
2023-01-21T11:29:52.405Z,1.90
2023-01-21T11:32:22.207Z,1.91
2023-01-21T11:34:51.590Z,1.89
2023-01-21T11:37:44.474Z,1.88
2023-01-21T11:40:17.834Z,1.92
2023-01-21T11:42:52.971Z,1.98
2023-01-21T11:45:29.380Z,1.98
2023-01-21T11:47:57.434Z,2.01
2023-01-21T11:50:29.055Z,2.02
2023-01-21T11:53:15.886Z,2.06
2023-01-21T11:55:46.257Z,2.17
2023-01-21T11:58:20.667Z,2.30
2023-01-21T12:00:50.797Z,2.37
2023-01-21T12:03:20.923Z,2.52
2023-01-21T12:05:50.541Z,2.62
2023-01-21T12:08:27.864Z,2.83
2023-01-21T12:10:57.608Z,2.90
2023-01-21T12:13:32.691Z,2.81
2023-01-21T12:16:27.119Z,2.64
2023-01-21T12:19:10.064Z,2.62
2023-01-21T12:21:50.001Z,2.65
2023-01-21T12:24:28.694Z,2.81
2023-01-21T12:27:01.295Z,2.86
2023-01-21T12:29:38.558Z,2.96
2023-01-21T12:32:10.300Z,2.85
2023-01-21T12:34:41.285Z,2.95
2023-01-21T12:37:15.184Z,2.99
2023-01-21T12:39:45.026Z,2.96
2023-01-21T12:42:15.488Z,2.95
2023-01-21T12:44:47.195Z,2.94
2023-01-21T12:47:23.994Z,3.07
2023-01-21T12:50:11.093Z,3.08
2023-01-21T12:52:45.419Z,3.17
2023-01-21T12:55:20.316Z,3.23
2023-01-21T12:57:53.804Z,3.28
2023-01-21T13:00:24.979Z,3.28
2023-01-21T13:03:07.230Z,3.25
2023-01-21T13:05:39.366Z,3.17
2023-01-21T13:08:38.999Z,3.15
2023-01-21T13:11:15.153Z,3.17
2023-01-21T13:13:46.467Z,3.11
2023-01-21T13:16:14.890Z,3.16
2023-01-21T13:18:43.929Z,3.23
2023-01-21T13:21:18.947Z,3.33
2023-01-21T13:23:49.515Z,3.28
2023-01-21T13:26:22.720Z,3.34
2023-01-21T13:28:54.934Z,3.34
2023-01-21T13:31:28.789Z,3.28
2023-01-21T13:34:00.960Z,3.36
2023-01-21T13:36:39.850Z,3.45
2023-01-21T13:39:19.431Z,3.51
2023-01-21T13:41:59.507Z,3.50
2023-01-21T13:44:55.787Z,3.45
2023-01-21T13:47:34.710Z,3.46
2023-01-21T13:50:17.585Z,3.43
2023-01-21T13:53:01.203Z,3.44
2023-01-21T13:55:39.651Z,3.39
2023-01-21T13:58:10.892Z,3.41
2023-01-21T14:00:43.574Z,3.37
2023-01-21T14:03:21.196Z,3.33
2023-01-21T14:05:52.968Z,3.33
2023-01-21T14:08:26.353Z,3.24
2023-01-21T14:10:56.609Z,3.32
2023-01-21T14:13:51.808Z,3.31
2023-01-21T14:16:57.783Z,3.25
2023-01-21T14:19:54.345Z,3.25
2023-01-21T14:22:31.993Z,3.21
2023-01-21T14:25:15.762Z,3.12
2023-01-21T14:27:48.285Z,3.18
2023-01-21T14:30:20.082Z,3.09
2023-01-21T14:32:50.203Z,3.14
2023-01-21T14:35:22.623Z,3.03
2023-01-21T14:37:54.664Z,3.08
2023-01-21T14:40:28.018Z,3.04
2023-01-21T14:42:56.285Z,3.01
2023-01-21T14:45:52.111Z,2.92
2023-01-21T14:48:40.023Z,2.97
2023-01-21T14:51:13.118Z,2.91
2023-01-21T14:53:45.675Z,2.91
2023-01-21T14:56:20.708Z,2.88
2023-01-21T14:58:50.315Z,2.88
2023-01-21T15:01:39.955Z,2.83
2023-01-21T15:04:25.628Z,2.77
2023-01-21T15:06:56.476Z,2.72
2023-01-21T15:09:26.976Z,2.76
2023-01-21T15:11:58.619Z,2.72
2023-01-21T15:14:28.208Z,2.59
2023-01-21T15:16:57.535Z,2.65
2023-01-21T15:19:31.083Z,2.58
2023-01-21T15:22:41.799Z,2.51
2023-01-21T15:25:34.232Z,2.49
2023-01-21T15:28:34.962Z,2.48
2023-01-21T15:31:04.714Z,2.46
2023-01-21T15:33:38.147Z,2.46
2023-01-21T15:36:07.078Z,2.46
2023-01-21T15:38:41.539Z,2.44
2023-01-21T15:41:13.862Z,2.35
2023-01-21T15:43:45.588Z,2.39
2023-01-21T15:46:27.835Z,2.36
2023-01-21T15:49:05.582Z,2.39
2023-01-21T15:51:44.295Z,2.32
2023-01-21T15:54:31.898Z,2.32
2023-01-21T15:57:10.947Z,2.30
2023-01-21T15:59:50.897Z,2.31
2023-01-21T16:02:21.978Z,2.26
2023-01-21T16:05:04.195Z,2.27
2023-01-21T16:07:40.684Z,2.29
2023-01-21T16:10:16.007Z,2.28
2023-01-21T16:12:50.607Z,2.22
2023-01-21T16:15:25.144Z,2.26
2023-01-21T16:18:04.358Z,2.20
2023-01-21T16:20:34.391Z,2.22
2023-01-21T16:23:05.022Z,2.19
2023-01-21T16:25:33.099Z,2.14
2023-01-21T16:28:01.005Z,2.15
2023-01-21T16:30:30.963Z,2.14
2023-01-21T16:33:11.643Z,2.10
2023-01-21T16:35:45.804Z,2.07
2023-01-21T16:38:19.364Z,2.05
2023-01-21T16:40:49.601Z,2.06
2023-01-21T16:43:25.632Z,2.04
2023-01-21T16:45:55.990Z,2.02
2023-01-21T16:48:26.625Z,1.96
2023-01-21T16:50:56.110Z,1.95
2023-01-21T16:53:25.674Z,1.93
2023-01-21T16:55:55.526Z,1.90
2023-01-21T16:58:29.666Z,1.88
2023-01-21T17:01:11.479Z,1.90
2023-01-21T17:03:39.675Z,1.86
2023-01-21T17:06:15.297Z,1.81
2023-01-21T17:08:46.317Z,1.78
2023-01-21T17:11:14.281Z,1.82
2023-01-21T17:13:43.334Z,1.79
2023-01-21T17:16:21.236Z,1.77
2023-01-21T17:18:54.705Z,1.72
2023-01-21T17:21:30.832Z,1.71
2023-01-21T17:24:01.248Z,1.69
2023-01-21T17:26:30.608Z,1.70
2023-01-21T17:28:59.699Z,1.67
2023-01-21T17:31:29.821Z,1.67
2023-01-21T17:34:06.653Z,1.63
2023-01-21T17:36:37.163Z,1.65
2023-01-21T17:39:06.297Z,1.67
2023-01-21T17:41:37.652Z,1.69
2023-01-21T17:44:07.948Z,1.72
2023-01-21T17:46:35.940Z,1.71
2023-01-21T17:49:08.654Z,1.77
2023-01-21T17:51:37.971Z,1.76
2023-01-21T17:54:07.071Z,1.78
2023-01-21T17:56:37.921Z,1.73
2023-01-21T17:59:34.600Z,1.71
2023-01-21T18:02:03.328Z,1.70
2023-01-21T18:04:31.299Z,1.73
2023-01-21T18:07:00.661Z,1.70
2023-01-21T18:09:29.112Z,1.76
2023-01-21T18:11:58.384Z,1.67
2023-01-21T18:14:28.837Z,1.69
2023-01-21T18:16:56.825Z,1.68
2023-01-21T18:19:30.873Z,1.66
2023-01-21T18:22:00.439Z,1.71
2023-01-21T18:24:28.555Z,1.69
2023-01-21T18:26:57.416Z,1.71
2023-01-21T18:29:28.937Z,1.70
2023-01-21T18:31:57.103Z,1.68
2023-01-21T18:34:25.204Z,1.71
2023-01-21T18:36:53.104Z,1.63
2023-01-21T18:39:22.435Z,1.63
2023-01-21T18:41:50.336Z,1.74
2023-01-21T18:44:18.580Z,1.69
2023-01-21T18:46:46.574Z,1.71
2023-01-21T18:49:16.328Z,1.72
2023-01-21T18:51:44.338Z,1.70
2023-01-21T18:54:12.366Z,1.68
2023-01-21T18:56:42.421Z,1.71
2023-01-21T18:59:13.343Z,1.67
2023-01-21T19:01:41.541Z,1.62
2023-01-21T19:04:09.822Z,1.66
2023-01-21T19:06:37.918Z,1.62
2023-01-21T19:09:06.872Z,1.63
2023-01-21T19:11:34.765Z,1.69
2023-01-21T19:14:04.084Z,1.69
2023-01-21T19:16:32.089Z,1.66
2023-01-21T19:19:00.026Z,1.64
2023-01-21T19:21:27.918Z,1.68
2023-01-21T19:23:55.934Z,1.67
2023-01-21T19:26:23.840Z,1.65
2023-01-21T19:28:51.828Z,1.65
2023-01-21T19:31:21.302Z,1.68
2023-01-21T19:33:49.324Z,1.67
2023-01-21T19:36:20.361Z,1.62
2023-01-21T19:38:53.018Z,1.59
2023-01-21T19:41:20.944Z,1.53
2023-01-21T19:43:48.826Z,1.54
2023-01-21T19:46:16.931Z,1.52
2023-01-21T19:48:49.971Z,1.49
2023-01-21T19:51:17.973Z,1.50
2023-01-21T19:53:45.951Z,1.58
2023-01-21T19:56:15.994Z,1.60
2023-01-21T19:58:43.984Z,1.58
2023-01-21T20:01:12.271Z,1.54
2023-01-21T20:06:31.523Z,1.49
2023-01-21T20:09:00.698Z,1.50
2023-01-21T20:11:28.623Z,1.54
2023-01-21T20:13:56.572Z,1.49
2023-01-21T20:16:26.374Z,1.50
2023-01-21T20:18:55.303Z,1.45
2023-01-21T20:21:23.291Z,1.41
2023-01-21T20:23:52.601Z,1.46
2023-01-21T20:26:24.379Z,1.46
2023-01-21T20:28:54.533Z,1.33
2023-01-21T20:31:22.685Z,1.42
2023-01-21T20:33:50.746Z,1.42
2023-01-21T20:36:20.560Z,1.43
2023-01-21T20:38:48.471Z,1.43
2023-01-21T20:41:18.139Z,1.34
2023-01-21T20:43:46.126Z,1.33
2023-01-21T20:46:16.747Z,1.42
2023-01-21T20:48:45.461Z,1.40
2023-01-21T20:51:13.603Z,1.38
2023-01-21T20:53:41.688Z,1.43
2023-01-21T20:56:20.869Z,1.44
2023-01-21T20:58:48.919Z,1.43
2023-01-21T21:01:18.472Z,1.40
2023-01-21T21:03:46.457Z,1.38
2023-01-21T21:06:15.268Z,1.37
2023-01-21T21:08:43.325Z,1.39
2023-01-21T21:11:11.740Z,1.39
2023-01-21T21:13:41.115Z,1.30
2023-01-21T21:16:19.770Z,1.33
2023-01-21T21:18:48.266Z,1.42
2023-01-21T21:21:16.657Z,1.42
2023-01-21T21:23:46.650Z,1.33
2023-01-21T21:26:18.472Z,1.23
2023-01-21T21:28:48.466Z,1.29
2023-01-21T21:31:17.711Z,1.31
2023-01-21T21:33:45.957Z,1.36
2023-01-21T21:36:15.313Z,1.33
2023-01-21T21:38:43.360Z,1.34
2023-01-21T21:41:34.836Z,1.27
2023-01-21T21:44:05.187Z,1.35
2023-01-21T21:46:50.570Z,1.29
2023-01-21T21:49:18.528Z,1.30
2023-01-21T21:51:46.436Z,1.33
2023-01-21T21:54:15.547Z,1.31
2023-01-21T21:56:43.913Z,1.34
2023-01-21T21:59:13.788Z,1.36
2023-01-21T22:01:42.897Z,1.39
2023-01-21T22:04:11.279Z,1.35
2023-01-21T22:06:39.423Z,1.36
2023-01-21T22:09:08.125Z,1.37
2023-01-21T22:11:36.097Z,1.32
2023-01-21T22:14:04.919Z,1.33
2023-01-21T22:16:34.748Z,1.41
2023-01-21T22:19:02.736Z,1.38
2023-01-21T22:21:33.229Z,1.37
2023-01-21T22:24:01.716Z,1.38
2023-01-21T22:26:29.956Z,1.41
2023-01-21T22:28:58.006Z,1.41
2023-01-21T22:31:27.668Z,1.45
2023-01-21T22:33:57.582Z,1.46
2023-01-21T22:36:27.421Z,1.38
2023-01-21T22:38:55.507Z,1.42
2023-01-21T22:41:24.911Z,1.44
2023-01-21T22:43:53.282Z,1.43
2023-01-21T22:46:25.474Z,1.42
2023-01-21T22:48:54.340Z,1.44
2023-01-21T22:51:24.406Z,1.47
2023-01-21T22:53:52.924Z,1.45
2023-01-21T22:56:31.527Z,1.42
2023-01-21T22:59:08.125Z,1.46
2023-01-21T23:01:36.553Z,1.49
2023-01-21T23:04:04.610Z,1.48
2023-01-21T23:06:36.103Z,1.52
2023-01-21T23:09:05.718Z,1.49
2023-01-21T23:11:36.027Z,1.52
2023-01-21T23:14:04.026Z,1.50
2023-01-21T23:16:31.994Z,1.46
2023-01-21T23:18:59.897Z,1.49
2023-01-21T23:21:27.844Z,1.38
2023-01-21T23:23:57.239Z,1.48
2023-01-21T23:26:25.168Z,1.48
2023-01-21T23:28:55.905Z,1.42
2023-01-21T23:31:24.692Z,1.48
2023-01-21T23:33:53.477Z,1.48
2023-01-21T23:36:21.454Z,1.45
2023-01-21T23:38:49.511Z,1.52
2023-01-21T23:41:20.981Z,1.51
2023-01-21T23:43:48.930Z,1.50
2023-01-21T23:46:19.728Z,1.53
2023-01-21T23:48:47.800Z,1.53
2023-01-21T23:51:19.088Z,1.51
2023-01-21T23:53:47.748Z,1.51
2023-01-21T23:56:19.495Z,1.54
2023-01-21T23:58:47.455Z,1.46
