createdAt,value
2019-01-08T00:00:31.998Z,6.80
2019-01-08T00:03:01.102Z,6.90
2019-01-08T00:05:30.219Z,6.80
2019-01-08T00:07:59.330Z,6.90
2019-01-08T00:10:28.439Z,6.90
2019-01-08T00:12:57.536Z,6.90
2019-01-08T00:15:26.654Z,6.90
2019-01-08T00:17:55.760Z,6.90
2019-01-08T00:20:24.888Z,6.90
2019-01-08T00:22:53.999Z,7.00
2019-01-08T00:25:25.090Z,7.00
2019-01-08T00:27:54.228Z,7.00
2019-01-08T00:30:23.333Z,7.10
2019-01-08T00:32:52.440Z,7.20
2019-01-08T00:35:21.544Z,7.10
2019-01-08T00:37:50.639Z,7.10
2019-01-08T00:40:19.743Z,7.10
2019-01-08T00:42:48.893Z,7.20
2019-01-08T00:45:18.014Z,7.20
2019-01-08T00:47:47.147Z,7.20
2019-01-08T00:50:16.273Z,7.20
2019-01-08T00:52:47.054Z,7.20
2019-01-08T00:55:16.151Z,7.20
2019-01-08T00:57:45.247Z,7.20
2019-01-08T01:00:14.479Z,7.20
2019-01-08T01:02:43.578Z,7.20
2019-01-08T01:05:12.687Z,7.30
2019-01-08T01:07:41.853Z,7.30
2019-01-08T01:10:10.964Z,7.30
2019-01-08T01:12:40.195Z,7.20
2019-01-08T01:15:09.378Z,7.20
2019-01-08T01:17:38.515Z,7.20
2019-01-08T01:20:07.631Z,7.20
2019-01-08T01:22:36.727Z,7.20
2019-01-08T01:25:05.922Z,7.10
2019-01-08T01:27:35.097Z,7.10
2019-01-08T01:30:06.152Z,7.10
2019-01-08T01:32:35.316Z,7.10
2019-01-08T01:35:04.646Z,7.10
2019-01-08T01:37:33.795Z,7.10
2019-01-08T01:40:03.360Z,7.10
2019-01-08T01:42:32.543Z,7.20
2019-01-08T01:45:01.655Z,7.20
2019-01-08T01:47:30.918Z,7.10
2019-01-08T01:50:00.247Z,7.10
2019-01-08T01:52:29.359Z,7.00
2019-01-08T01:54:58.475Z,7.00
2019-01-08T01:57:27.601Z,7.10
2019-01-08T01:59:56.703Z,7.00
2019-01-08T02:02:26.794Z,7.10
2019-01-08T02:04:55.925Z,7.10
2019-01-08T02:07:25.118Z,7.10
2019-01-08T02:09:54.276Z,7.10
2019-01-08T02:12:23.430Z,7.10
2019-01-08T02:14:52.527Z,7.10
2019-01-08T02:17:21.666Z,7.10
2019-01-08T02:19:51.792Z,7.00
2019-01-08T02:22:20.895Z,6.90
2019-01-08T02:24:50.124Z,6.90
2019-01-08T02:27:19.295Z,6.80
2019-01-08T02:29:48.423Z,6.80
2019-01-08T02:32:17.557Z,6.80
2019-01-08T02:34:46.695Z,6.80
2019-01-08T02:37:15.828Z,6.80
2019-01-08T02:39:44.978Z,6.80
2019-01-08T02:42:14.096Z,6.80
2019-01-08T02:44:43.309Z,6.80
2019-01-08T02:47:12.529Z,6.80
2019-01-08T02:49:41.683Z,6.80
2019-01-08T02:52:23.031Z,6.80
2019-01-08T02:54:52.156Z,6.80
2019-01-08T02:57:21.265Z,6.80
2019-01-08T02:59:50.364Z,6.80
2019-01-08T03:02:19.477Z,6.80
2019-01-08T03:04:48.605Z,6.80
2019-01-08T03:07:17.711Z,6.90
2019-01-08T03:09:46.964Z,6.80
2019-01-08T03:12:16.131Z,6.80
2019-01-08T03:14:45.230Z,6.80
2019-01-08T03:17:14.340Z,6.80
2019-01-08T03:19:43.438Z,6.90
2019-01-08T03:22:12.559Z,6.90
2019-01-08T03:24:41.783Z,7.00
2019-01-08T03:27:10.917Z,6.90
2019-01-08T03:29:40.014Z,7.00
2019-01-08T03:32:09.112Z,7.00
2019-01-08T03:34:38.225Z,7.00
2019-01-08T03:37:07.316Z,7.00
2019-01-08T03:39:37.498Z,7.10
2019-01-08T03:42:06.590Z,7.10
2019-01-08T03:44:35.719Z,7.20
2019-01-08T03:47:04.822Z,7.20
2019-01-08T03:49:33.926Z,7.20
2019-01-08T03:52:03.057Z,7.20
2019-01-08T03:54:32.176Z,7.20
2019-01-08T03:57:01.268Z,7.20
2019-01-08T03:59:30.366Z,7.10
2019-01-08T04:01:59.546Z,7.10
2019-01-08T04:04:28.666Z,7.10
2019-01-08T04:06:57.780Z,7.10
2019-01-08T04:09:26.933Z,7.10
2019-01-08T04:11:56.072Z,7.10
2019-01-08T04:14:25.221Z,6.90
2019-01-08T04:16:54.469Z,6.70
2019-01-08T04:19:23.604Z,6.60
2019-01-08T04:21:52.719Z,6.60
2019-01-08T04:24:21.819Z,6.60
2019-01-08T04:26:50.957Z,6.60
2019-01-08T04:29:20.068Z,6.70
2019-01-08T04:31:49.216Z,6.70
2019-01-08T04:34:18.346Z,6.60
2019-01-08T04:36:47.460Z,6.50
2019-01-08T04:39:16.647Z,6.50
2019-01-08T04:41:45.777Z,6.40
2019-01-08T04:44:15.014Z,6.30
2019-01-08T04:46:44.115Z,6.40
2019-01-08T04:49:13.216Z,6.30
2019-01-08T04:51:42.423Z,6.30
2019-01-08T04:54:11.564Z,6.30
2019-01-08T04:56:40.665Z,6.30
2019-01-08T04:59:09.785Z,6.30
2019-01-08T05:01:38.897Z,6.30
2019-01-08T05:04:08.015Z,6.30
2019-01-08T05:06:37.108Z,6.30
2019-01-08T05:09:07.199Z,6.30
2019-01-08T05:11:36.282Z,6.30
2019-01-08T05:14:05.390Z,6.30
2019-01-08T05:16:34.511Z,6.40
2019-01-08T05:19:03.614Z,6.40
2019-01-08T05:21:32.716Z,6.40
2019-01-08T05:24:01.825Z,6.40
2019-01-08T05:26:30.927Z,6.40
2019-01-08T05:29:00.032Z,6.40
2019-01-08T05:31:29.199Z,6.50
2019-01-08T05:33:58.314Z,6.50
2019-01-08T05:36:27.425Z,6.50
2019-01-08T05:38:56.598Z,6.60
2019-01-08T05:41:25.742Z,6.60
2019-01-08T05:43:54.834Z,6.60
2019-01-08T05:46:23.942Z,6.50
2019-01-08T05:48:53.051Z,6.50
2019-01-08T05:51:22.151Z,6.60
2019-01-08T05:53:51.273Z,6.50
2019-01-08T05:56:20.369Z,6.50
2019-01-08T05:58:49.454Z,6.50
2019-01-08T06:01:18.571Z,6.50
2019-01-08T06:03:47.668Z,6.50
2019-01-08T06:06:16.776Z,6.50
2019-01-08T06:08:45.883Z,6.50
2019-01-08T06:11:15.091Z,6.50
2019-01-08T06:13:44.190Z,6.60
2019-01-08T06:16:13.303Z,6.60
2019-01-08T06:18:42.407Z,6.50
2019-01-08T06:21:13.085Z,6.60
2019-01-08T06:23:42.319Z,6.60
2019-01-08T06:26:11.486Z,6.70
2019-01-08T06:28:40.611Z,6.70
2019-01-08T06:31:10.734Z,6.80
2019-01-08T06:33:39.834Z,6.80
2019-01-08T06:36:09.087Z,6.80
2019-01-08T06:38:38.191Z,6.80
2019-01-08T06:41:07.302Z,6.80
2019-01-08T06:43:36.404Z,6.80
2019-01-08T06:46:05.553Z,6.80
2019-01-08T06:48:34.699Z,6.80
2019-01-08T06:51:03.800Z,6.80
2019-01-08T06:53:32.910Z,6.80
2019-01-08T06:56:02.014Z,6.80
2019-01-08T06:58:31.117Z,6.80
2019-01-08T07:01:00.253Z,6.80
2019-01-08T07:03:29.352Z,6.90
2019-01-08T07:05:58.457Z,6.80
2019-01-08T07:08:29.550Z,6.80
2019-01-08T07:10:59.325Z,6.80
2019-01-08T07:13:28.441Z,6.80
2019-01-08T07:15:57.542Z,6.70
2019-01-08T07:18:26.658Z,6.80
2019-01-08T07:20:55.788Z,6.90
2019-01-08T07:23:24.925Z,6.90
2019-01-08T07:25:54.086Z,6.90
2019-01-08T07:28:23.199Z,6.90
2019-01-08T07:30:52.297Z,6.90
2019-01-08T07:33:21.419Z,6.90
2019-01-08T07:35:50.508Z,6.90
2019-01-08T07:38:19.609Z,6.90
2019-01-08T07:40:48.747Z,6.90
2019-01-08T07:43:17.858Z,6.90
2019-01-08T07:45:46.947Z,6.80
2019-01-08T07:48:16.055Z,6.90
2019-01-08T07:50:45.151Z,6.90
2019-01-08T07:53:14.254Z,6.90
2019-01-08T07:55:43.359Z,6.90
2019-01-08T07:58:12.467Z,6.90
2019-01-08T08:00:49.733Z,6.90
2019-01-08T08:03:12.395Z,6.90
2019-01-08T08:05:41.493Z,6.90
2019-01-08T08:08:10.619Z,6.90
2019-01-08T08:10:39.746Z,6.90
2019-01-08T08:13:08.849Z,6.90
2019-01-08T08:15:37.958Z,6.90
2019-01-08T08:18:07.083Z,6.90
2019-01-08T08:20:36.175Z,6.80
2019-01-08T08:23:05.279Z,6.70
2019-01-08T08:25:34.374Z,6.60
2019-01-08T08:28:03.488Z,6.60
2019-01-08T08:30:32.585Z,6.50
2019-01-08T08:33:01.716Z,6.50
2019-01-08T08:35:30.826Z,6.40
2019-01-08T08:37:59.938Z,6.40
2019-01-08T08:40:29.034Z,6.30
2019-01-08T08:42:58.143Z,6.30
2019-01-08T08:45:27.232Z,6.30
2019-01-08T08:47:56.360Z,6.30
2019-01-08T08:50:25.481Z,6.30
2019-01-08T08:52:54.653Z,6.30
2019-01-08T08:55:23.766Z,6.40
2019-01-08T08:57:52.867Z,6.40
2019-01-08T09:00:21.988Z,6.40
2019-01-08T09:02:51.083Z,6.40
2019-01-08T09:05:20.209Z,6.40
2019-01-08T09:07:49.301Z,6.30
2019-01-08T09:10:18.409Z,6.30
2019-01-08T09:12:48.525Z,6.30
2019-01-08T09:15:17.631Z,6.20
2019-01-08T09:17:46.813Z,6.10
2019-01-08T09:20:16.843Z,6.10
2019-01-08T09:22:45.938Z,6.10
2019-01-08T09:25:15.085Z,6.10
2019-01-08T09:27:44.280Z,6.10
2019-01-08T09:30:14.479Z,6.10
2019-01-08T09:32:43.682Z,6.10
2019-01-08T09:35:12.849Z,6.20
2019-01-08T09:38:03.203Z,6.10
2019-01-08T09:40:32.334Z,6.20
2019-01-08T09:43:01.444Z,6.20
2019-01-08T09:45:30.595Z,6.20
2019-01-08T09:47:59.700Z,6.20
2019-01-08T09:50:28.810Z,6.30
2019-01-08T09:52:57.963Z,6.30
2019-01-08T09:55:27.190Z,6.30
2019-01-08T09:57:56.288Z,6.40
2019-01-08T10:00:25.443Z,6.40
2019-01-08T10:02:54.570Z,6.40
2019-01-08T10:05:23.786Z,6.60
2019-01-08T10:07:52.876Z,6.60
2019-01-08T10:10:21.980Z,6.60
2019-01-08T10:12:52.064Z,6.60
2019-01-08T10:15:22.598Z,6.70
2019-01-08T10:17:51.774Z,6.70
2019-01-08T10:20:20.879Z,6.70
2019-01-08T10:22:50.096Z,6.70
2019-01-08T10:25:19.374Z,6.70
2019-01-08T10:27:48.652Z,6.70
2019-01-08T10:30:17.784Z,6.80
2019-01-08T10:32:46.886Z,6.80
2019-01-08T10:35:15.982Z,6.80
2019-01-08T10:37:45.078Z,6.80
2019-01-08T10:40:14.193Z,6.70
2019-01-08T10:42:43.297Z,6.80
2019-01-08T10:45:12.514Z,6.80
2019-01-08T10:47:41.773Z,6.80
2019-01-08T10:50:10.898Z,6.80
2019-01-08T10:52:40.057Z,6.70
2019-01-08T10:55:09.235Z,6.60
2019-01-08T10:57:38.341Z,6.70
2019-01-08T11:00:10.379Z,6.70
2019-01-08T11:02:39.885Z,6.70
2019-01-08T11:05:08.979Z,6.80
2019-01-08T11:07:38.367Z,6.70
2019-01-08T11:10:08.935Z,6.70
2019-01-08T11:12:38.062Z,6.60
2019-01-08T11:15:08.010Z,6.70
2019-01-08T11:17:37.165Z,6.80
2019-01-08T11:20:08.645Z,6.90
2019-01-08T11:22:38.935Z,6.80
2019-01-08T11:25:08.090Z,6.80
2019-01-08T11:27:37.214Z,6.70
2019-01-08T11:30:07.848Z,6.70
2019-01-08T11:32:37.994Z,6.50
2019-01-08T11:35:07.102Z,6.30
2019-01-08T11:37:36.217Z,6.30
2019-01-08T11:40:07.048Z,6.30
2019-01-08T11:42:36.195Z,6.40
2019-01-08T11:45:07.532Z,6.40
2019-01-08T11:47:36.720Z,6.50
2019-01-08T11:50:07.272Z,6.50
2019-01-08T11:52:36.409Z,6.50
2019-01-08T11:55:05.887Z,6.60
2019-01-08T11:57:35.032Z,6.60
2019-01-08T12:00:06.659Z,6.60
2019-01-08T12:02:35.843Z,6.60
2019-01-08T12:05:05.216Z,6.60
2019-01-08T12:07:34.485Z,6.60
2019-01-08T12:10:04.167Z,6.60
2019-01-08T12:12:33.273Z,6.50
2019-01-08T12:15:02.449Z,6.60
2019-01-08T12:17:32.532Z,6.60
2019-01-08T12:20:01.629Z,6.70
2019-01-08T12:22:30.806Z,6.80
2019-01-08T12:24:59.915Z,6.80
2019-01-08T12:27:29.026Z,6.70
2019-01-08T12:29:59.048Z,6.70
2019-01-08T12:32:28.150Z,6.70
2019-01-08T12:34:59.229Z,6.70
2019-01-08T12:37:28.050Z,6.70
2019-01-08T12:39:57.181Z,6.80
2019-01-08T12:42:26.284Z,6.80
2019-01-08T12:44:55.398Z,6.80
2019-01-08T12:47:24.517Z,6.90
2019-01-08T12:49:54.473Z,6.90
2019-01-08T12:52:23.731Z,7.00
2019-01-08T12:54:52.852Z,6.90
2019-01-08T12:57:21.965Z,7.00
2019-01-08T12:59:51.051Z,7.00
2019-01-08T13:02:20.165Z,7.10
2019-01-08T13:04:49.250Z,7.10
2019-01-08T13:07:18.377Z,7.10
2019-01-08T13:09:47.485Z,7.00
2019-01-08T13:12:16.603Z,7.00
2019-01-08T13:14:45.749Z,6.90
2019-01-08T13:17:14.844Z,6.90
2019-01-08T13:19:43.970Z,6.80
2019-01-08T13:22:13.141Z,6.60
2019-01-08T13:24:42.247Z,6.50
2019-01-08T13:27:11.765Z,6.40
2019-01-08T13:29:40.869Z,6.30
2019-01-08T13:32:10.135Z,6.30
2019-01-08T13:34:39.247Z,6.10
2019-01-08T13:37:08.353Z,6.00
2019-01-08T13:39:37.475Z,5.90
2019-01-08T13:42:06.581Z,5.90
2019-01-08T13:44:35.696Z,5.90
2019-01-08T13:47:04.786Z,5.90
2019-01-08T13:49:33.903Z,5.90
2019-01-08T13:52:02.981Z,6.00
2019-01-08T13:54:32.074Z,6.10
2019-01-08T13:57:02.044Z,6.20
2019-01-08T13:59:31.145Z,6.10
2019-01-08T14:02:00.251Z,6.10
2019-01-08T14:04:29.363Z,6.30
2019-01-08T14:06:58.502Z,6.30
2019-01-08T14:09:27.609Z,6.40
2019-01-08T14:11:56.707Z,6.40
2019-01-08T14:14:46.499Z,6.30
2019-01-08T14:17:15.920Z,6.30
2019-01-08T14:19:45.060Z,6.30
2019-01-08T14:22:14.154Z,6.30
2019-01-08T14:24:43.266Z,6.30
2019-01-08T14:27:13.171Z,6.30
2019-01-08T14:29:42.271Z,6.30
2019-01-08T14:32:11.366Z,6.30
2019-01-08T14:34:41.362Z,6.20
2019-01-08T14:37:11.587Z,6.20
2019-01-08T14:39:40.686Z,6.30
2019-01-08T14:42:09.787Z,6.20
2019-01-08T14:44:38.909Z,6.20
2019-01-08T14:47:09.674Z,6.00
2019-01-08T14:49:40.425Z,5.90
2019-01-08T14:52:09.584Z,5.80
2019-01-08T14:54:38.903Z,5.70
2019-01-08T14:57:08.006Z,5.70
2019-01-08T14:59:37.119Z,5.80
2019-01-08T15:02:08.817Z,5.80
2019-01-08T15:04:39.586Z,5.80
2019-01-08T15:07:08.953Z,5.70
2019-01-08T15:09:39.044Z,5.50
2019-01-08T15:12:08.148Z,5.40
2019-01-08T15:14:38.994Z,5.40
2019-01-08T15:17:08.135Z,5.40
2019-01-08T15:19:37.266Z,5.40
2019-01-08T15:22:06.387Z,5.40
2019-01-08T15:28:14.921Z,5.50
2019-01-08T15:30:44.111Z,5.50
2019-01-08T15:33:13.444Z,5.50
2019-01-08T15:35:42.619Z,5.40
2019-01-08T15:38:11.717Z,5.50
2019-01-08T15:40:40.825Z,5.50
2019-01-08T15:43:09.919Z,5.50
2019-01-08T15:45:39.092Z,5.40
2019-01-08T15:48:08.240Z,5.50
2019-01-08T15:50:37.373Z,5.50
2019-01-08T15:53:06.473Z,5.50
2019-01-08T15:55:35.576Z,5.50
2019-01-08T15:58:06.320Z,5.50
2019-01-08T16:00:35.511Z,5.50
2019-01-08T16:03:07.539Z,5.50
2019-01-08T16:05:36.491Z,5.50
2019-01-08T16:08:05.630Z,5.50
2019-01-08T16:10:34.767Z,5.50
2019-01-08T16:13:03.866Z,5.50
2019-01-08T16:15:33.057Z,5.50
2019-01-08T16:18:02.256Z,5.50
2019-01-08T16:20:31.362Z,5.50
2019-01-08T16:23:00.467Z,5.60
2019-01-08T16:25:29.663Z,5.60
2019-01-08T16:27:58.786Z,5.60
2019-01-08T16:30:27.937Z,5.50
2019-01-08T16:32:57.097Z,5.40
2019-01-08T16:35:26.197Z,5.40
2019-01-08T16:37:55.307Z,5.30
2019-01-08T16:40:24.413Z,5.30
2019-01-08T16:42:53.519Z,5.40
2019-01-08T16:45:22.615Z,5.50
2019-01-08T16:47:51.758Z,5.50
2019-01-08T16:50:20.912Z,5.50
2019-01-08T16:52:50.034Z,5.60
2019-01-08T16:55:22.251Z,5.70
2019-01-08T16:57:51.332Z,5.70
2019-01-08T17:00:20.429Z,5.80
2019-01-08T17:02:49.813Z,5.70
2019-01-08T17:05:19.229Z,5.80
2019-01-08T17:07:48.657Z,5.80
2019-01-08T17:10:19.206Z,5.80
2019-01-08T17:12:48.316Z,5.70
2019-01-08T17:15:17.424Z,5.50
2019-01-08T17:17:52.959Z,5.40
2019-01-08T17:20:22.068Z,5.30
2019-01-08T17:22:51.182Z,5.30
2019-01-08T17:25:20.293Z,5.20
2019-01-08T17:27:49.409Z,5.20
2019-01-08T17:30:18.572Z,5.00
2019-01-08T17:32:56.506Z,4.90
2019-01-08T17:35:25.662Z,4.80
2019-01-08T17:37:54.787Z,4.80
2019-01-08T17:40:25.538Z,4.80
2019-01-08T17:42:57.756Z,4.90
2019-01-08T17:45:27.767Z,4.80
2019-01-08T17:47:57.028Z,4.70
2019-01-08T17:50:26.494Z,4.60
2019-01-08T17:52:55.613Z,4.50
2019-01-08T17:55:24.707Z,4.50
2019-01-08T17:58:36.485Z,4.40
2019-01-08T18:01:12.130Z,4.40
2019-01-08T18:03:42.892Z,4.50
2019-01-08T18:06:14.014Z,4.50
2019-01-08T18:08:43.276Z,4.50
2019-01-08T18:11:12.391Z,4.50
2019-01-08T18:13:41.548Z,4.50
2019-01-08T18:16:17.893Z,4.60
2019-01-08T18:18:47.006Z,4.60
2019-01-08T18:21:16.132Z,4.60
2019-01-08T18:23:45.374Z,4.70
2019-01-08T18:26:16.056Z,4.60
2019-01-08T18:29:03.142Z,4.70
2019-01-08T18:31:36.990Z,4.70
2019-01-08T18:34:08.691Z,4.70
2019-01-08T18:36:37.798Z,4.80
2019-01-08T18:39:09.023Z,4.80
2019-01-08T18:41:38.194Z,4.90
2019-01-08T18:44:10.061Z,4.90
2019-01-08T18:46:39.167Z,4.90
2019-01-08T18:49:08.293Z,4.90
2019-01-08T18:51:37.473Z,5.00
2019-01-08T18:54:06.584Z,5.00
2019-01-08T18:56:44.259Z,5.00
2019-01-08T18:59:16.614Z,5.00
2019-01-08T19:01:51.297Z,5.00
2019-01-08T19:04:28.507Z,5.00
2019-01-08T19:06:57.618Z,4.90
2019-01-08T19:09:31.887Z,4.90
2019-01-08T19:12:06.969Z,4.80
2019-01-08T19:14:37.875Z,4.80
2019-01-08T19:17:08.600Z,4.80
2019-01-08T19:19:43.958Z,4.90
2019-01-08T19:22:35.370Z,4.90
2019-01-08T19:25:10.803Z,4.90
2019-01-08T19:27:39.895Z,5.00
2019-01-08T19:30:10.227Z,5.00
2019-01-08T19:32:42.217Z,5.10
2019-01-08T19:35:11.375Z,5.00
2019-01-08T19:37:40.463Z,5.00
2019-01-08T19:40:09.569Z,5.00
2019-01-08T19:42:44.010Z,4.90
2019-01-08T19:45:17.923Z,5.00
2019-01-08T19:48:05.209Z,4.90
2019-01-08T19:50:26.833Z,4.90
2019-01-08T19:55:33.510Z,4.90
2019-01-08T19:58:02.610Z,4.90
2019-01-08T20:00:35.064Z,5.00
2019-01-08T20:03:04.182Z,5.00
2019-01-08T20:05:33.306Z,5.00
2019-01-08T20:08:02.398Z,5.00
2019-01-08T20:10:34.956Z,5.10
2019-01-08T20:13:04.034Z,5.10
2019-01-08T20:15:34.769Z,5.10
2019-01-08T20:18:03.890Z,5.10
2019-01-08T20:20:34.362Z,5.10
2019-01-08T20:23:03.489Z,5.00
2019-01-08T20:25:33.573Z,5.00
2019-01-08T20:28:02.674Z,4.90
2019-01-08T20:30:31.797Z,5.00
2019-01-08T20:33:00.918Z,5.10
2019-01-08T20:35:31.683Z,5.10
2019-01-08T20:38:00.861Z,5.10
2019-01-08T20:40:30.026Z,5.10
2019-01-08T20:42:59.128Z,5.10
2019-01-08T20:45:28.239Z,5.00
2019-01-08T20:47:57.404Z,5.00
2019-01-08T20:50:29.824Z,5.00
2019-01-08T20:52:58.962Z,4.90
2019-01-08T20:55:28.090Z,4.90
2019-01-08T20:57:57.175Z,4.80
2019-01-08T21:00:26.283Z,4.70
2019-01-08T21:02:55.382Z,4.70
2019-01-08T21:05:24.522Z,4.70
2019-01-08T21:07:53.621Z,4.70
2019-01-08T21:10:22.750Z,4.60
2019-01-08T21:12:51.846Z,4.60
2019-01-08T21:15:21.269Z,4.60
2019-01-08T21:17:50.368Z,4.50
2019-01-08T21:20:19.482Z,4.50
2019-01-08T21:22:48.596Z,4.50
2019-01-08T21:25:20.186Z,4.50
2019-01-08T21:27:50.208Z,4.50
2019-01-08T21:30:19.424Z,4.50
2019-01-08T21:32:48.546Z,4.60
2019-01-08T21:35:17.634Z,4.60
2019-01-08T21:37:46.924Z,4.60
2019-01-08T21:40:16.411Z,4.60
2019-01-08T21:42:45.526Z,4.60
2019-01-08T21:45:14.661Z,4.60
2019-01-08T21:47:43.757Z,4.60
2019-01-08T21:50:12.901Z,4.60
2019-01-08T21:52:48.236Z,4.60
2019-01-08T21:55:19.645Z,4.40
2019-01-08T21:57:49.219Z,4.30
2019-01-08T22:00:20.149Z,4.10
2019-01-08T22:02:52.467Z,3.90
2019-01-08T22:05:27.359Z,3.70
2019-01-08T22:07:56.470Z,3.60
2019-01-08T22:10:25.574Z,3.50
2019-01-08T22:12:55.681Z,3.40
2019-01-08T22:15:24.779Z,3.40
2019-01-08T22:17:53.887Z,3.20
2019-01-08T22:20:22.979Z,3.20
2019-01-08T22:22:52.816Z,3.10
2019-01-08T22:25:22.164Z,3.20
2019-01-08T22:27:51.278Z,3.20
2019-01-08T22:30:22.068Z,3.20
2019-01-08T22:32:51.176Z,3.30
2019-01-08T22:35:20.278Z,3.40
2019-01-08T22:37:49.463Z,3.40
2019-01-08T22:40:18.588Z,3.50
2019-01-08T22:42:47.691Z,3.60
2019-01-08T22:45:16.803Z,3.50
2019-01-08T22:47:45.904Z,3.60
2019-01-08T22:50:16.074Z,3.60
2019-01-08T22:52:45.180Z,3.70
2019-01-08T22:55:14.282Z,3.70
2019-01-08T22:57:43.391Z,3.70
2019-01-08T23:00:15.567Z,3.70
2019-01-08T23:02:45.711Z,3.80
2019-01-08T23:05:16.121Z,3.70
2019-01-08T23:07:45.328Z,3.70
2019-01-08T23:10:14.419Z,3.80
2019-01-08T23:12:43.595Z,3.80
2019-01-08T23:15:12.705Z,3.80
2019-01-08T23:17:41.882Z,3.80
2019-01-08T23:20:10.988Z,3.90
2019-01-08T23:22:40.103Z,4.00
2019-01-08T23:25:09.220Z,4.00
2019-01-08T23:27:38.317Z,4.00
2019-01-08T23:30:08.650Z,4.00
2019-01-08T23:32:37.833Z,4.10
2019-01-08T23:35:06.979Z,4.10
2019-01-08T23:37:36.100Z,4.10
2019-01-08T23:40:07.741Z,4.10
2019-01-08T23:42:36.879Z,4.10
2019-01-08T23:45:07.604Z,4.10
2019-01-08T23:47:36.701Z,4.10
2019-01-08T23:50:06.750Z,4.10
2019-01-08T23:52:50.333Z,4.20
2019-01-08T23:55:21.176Z,4.20
2019-01-08T23:57:51.050Z,4.10
