createdAt,value
2019-02-19T00:00:22.663Z,0.00
2019-02-19T00:01:22.659Z,0.00
2019-02-19T00:02:22.665Z,0.00
2019-02-19T00:03:22.688Z,0.00
2019-02-19T00:04:22.685Z,0.00
2019-02-19T00:05:22.685Z,0.00
2019-02-19T00:06:22.691Z,0.00
2019-02-19T00:07:22.691Z,0.00
2019-02-19T00:08:22.706Z,0.00
2019-02-19T00:09:22.710Z,0.00
2019-02-19T00:10:22.716Z,0.00
2019-02-19T00:11:22.721Z,0.00
2019-02-19T00:12:22.733Z,0.00
2019-02-19T00:13:22.733Z,0.00
2019-02-19T00:14:22.747Z,0.00
2019-02-19T00:15:22.746Z,0.00
2019-02-19T00:16:22.756Z,0.00
2019-02-19T00:17:22.758Z,0.00
2019-02-19T00:18:22.762Z,0.00
2019-02-19T00:19:22.772Z,0.00
2019-02-19T00:20:22.771Z,0.00
2019-02-19T00:21:22.781Z,0.00
2019-02-19T00:22:22.784Z,0.00
2019-02-19T00:23:22.806Z,0.00
2019-02-19T00:24:22.797Z,0.00
2019-02-19T00:25:22.803Z,0.00
2019-02-19T00:26:22.813Z,0.00
2019-02-19T00:27:22.819Z,0.00
2019-02-19T00:28:22.816Z,0.00
2019-02-19T00:29:22.829Z,0.00
2019-02-19T00:30:22.829Z,0.00
2019-02-19T00:31:22.836Z,0.00
2019-02-19T00:32:22.844Z,0.00
2019-02-19T00:33:22.850Z,0.00
2019-02-19T00:34:22.854Z,0.00
2019-02-19T00:35:22.893Z,0.00
2019-02-19T00:36:22.862Z,0.00
2019-02-19T00:37:22.872Z,0.00
2019-02-19T00:38:22.879Z,0.00
2019-02-19T00:39:22.883Z,0.00
2019-02-19T00:40:22.892Z,0.00
2019-02-19T00:41:22.891Z,0.00
2019-02-19T00:42:22.901Z,0.00
2019-02-19T00:43:22.912Z,0.00
2019-02-19T00:44:22.910Z,0.00
2019-02-19T00:45:22.914Z,0.00
2019-02-19T00:46:22.926Z,0.00
2019-02-19T00:47:22.933Z,0.00
2019-02-19T00:48:22.933Z,0.00
2019-02-19T00:49:22.936Z,0.00
2019-02-19T00:50:22.939Z,0.00
2019-02-19T00:51:22.953Z,0.00
2019-02-19T00:52:22.958Z,0.00
2019-02-19T00:53:22.968Z,0.00
2019-02-19T00:54:22.971Z,0.00
2019-02-19T00:55:22.978Z,0.00
2019-02-19T00:56:22.978Z,0.00
2019-02-19T00:57:22.988Z,0.00
2019-02-19T00:58:22.990Z,0.00
2019-02-19T00:59:23.000Z,0.00
2019-02-19T01:00:23.010Z,0.00
2019-02-19T01:01:23.003Z,0.00
2019-02-19T01:02:23.014Z,0.00
2019-02-19T01:03:23.450Z,0.00
2019-02-19T01:04:23.045Z,0.00
2019-02-19T01:05:23.035Z,0.00
2019-02-19T01:06:23.035Z,0.00
2019-02-19T01:07:23.042Z,0.00
2019-02-19T01:08:23.049Z,0.00
2019-02-19T01:09:23.051Z,0.00
2019-02-19T01:10:23.061Z,0.00
2019-02-19T01:11:23.065Z,0.00
2019-02-19T01:12:23.068Z,0.00
2019-02-19T01:13:23.074Z,0.00
2019-02-19T01:14:23.083Z,0.00
2019-02-19T01:15:25.440Z,0.00
2019-02-19T01:16:23.090Z,0.00
2019-02-19T01:17:23.096Z,0.00
2019-02-19T01:18:23.106Z,0.00
2019-02-19T01:19:23.228Z,0.00
2019-02-19T01:20:23.113Z,0.00
2019-02-19T01:21:23.125Z,0.00
2019-02-19T01:22:23.129Z,0.00
2019-02-19T01:23:23.135Z,0.00
2019-02-19T01:24:23.147Z,0.00
2019-02-19T01:25:23.141Z,0.00
2019-02-19T01:26:23.181Z,0.00
2019-02-19T01:27:23.158Z,0.00
2019-02-19T01:28:23.162Z,0.00
2019-02-19T01:29:23.164Z,0.00
2019-02-19T01:30:23.170Z,0.00
2019-02-19T01:31:23.173Z,0.00
2019-02-19T01:32:23.187Z,0.00
2019-02-19T01:33:23.195Z,0.00
2019-02-19T01:34:23.190Z,0.00
2019-02-19T01:35:23.197Z,0.00
2019-02-19T01:36:23.202Z,0.00
2019-02-19T01:37:23.211Z,0.00
2019-02-19T01:38:23.221Z,0.00
2019-02-19T01:39:23.233Z,0.00
2019-02-19T01:40:23.231Z,0.00
2019-02-19T01:41:23.237Z,0.00
2019-02-19T01:42:23.237Z,0.00
2019-02-19T01:43:23.246Z,0.00
2019-02-19T01:44:23.258Z,0.00
2019-02-19T01:45:23.251Z,0.00
2019-02-19T01:46:23.261Z,0.00
2019-02-19T01:47:24.986Z,0.00
2019-02-19T01:48:23.270Z,0.00
2019-02-19T01:49:23.276Z,0.00
2019-02-19T01:50:23.279Z,0.00
2019-02-19T01:51:23.286Z,0.00
2019-02-19T01:52:23.295Z,0.00
2019-02-19T01:53:23.301Z,0.00
2019-02-19T01:54:23.306Z,0.00
2019-02-19T01:55:23.306Z,0.00
2019-02-19T01:56:23.312Z,0.00
2019-02-19T01:57:23.321Z,0.00
2019-02-19T01:58:23.321Z,0.00
2019-02-19T01:59:23.327Z,0.00
2019-02-19T02:00:23.334Z,0.00
2019-02-19T02:01:23.341Z,0.00
2019-02-19T02:02:23.349Z,0.00
2019-02-19T02:03:23.350Z,0.00
2019-02-19T02:04:23.359Z,0.00
2019-02-19T02:05:23.363Z,0.00
2019-02-19T02:06:23.370Z,0.00
2019-02-19T02:07:23.378Z,0.00
2019-02-19T02:08:23.369Z,0.00
2019-02-19T02:09:23.372Z,0.00
2019-02-19T02:10:23.387Z,0.00
2019-02-19T02:11:23.397Z,0.00
2019-02-19T02:12:23.398Z,0.00
2019-02-19T02:13:23.407Z,0.00
2019-02-19T02:14:23.411Z,0.00
2019-02-19T02:15:23.417Z,0.00
2019-02-19T02:16:23.426Z,0.00
2019-02-19T02:17:23.430Z,0.00
2019-02-19T02:18:23.446Z,0.00
2019-02-19T02:19:23.453Z,0.00
2019-02-19T02:20:23.443Z,0.00
2019-02-19T02:21:23.446Z,0.00
2019-02-19T02:22:23.455Z,0.00
2019-02-19T02:23:23.466Z,0.00
2019-02-19T02:24:23.472Z,0.00
2019-02-19T02:25:23.479Z,0.00
2019-02-19T02:26:23.485Z,0.00
2019-02-19T02:27:23.478Z,0.00
2019-02-19T02:28:23.485Z,0.00
2019-02-19T02:29:23.497Z,0.00
2019-02-19T02:30:23.495Z,0.00
2019-02-19T02:31:23.501Z,0.00
2019-02-19T02:32:23.509Z,0.00
2019-02-19T02:33:23.525Z,0.00
2019-02-19T02:34:23.548Z,0.00
2019-02-19T02:35:23.618Z,0.00
2019-02-19T02:36:23.704Z,0.00
2019-02-19T02:37:23.679Z,0.00
2019-02-19T02:38:23.549Z,0.00
2019-02-19T02:39:23.574Z,0.00
2019-02-19T02:40:23.653Z,0.00
2019-02-19T02:41:23.713Z,0.00
2019-02-19T02:42:23.649Z,0.00
2019-02-19T02:43:23.575Z,0.00
2019-02-19T02:44:23.577Z,0.00
2019-02-19T02:45:23.582Z,0.00
2019-02-19T02:46:23.586Z,0.00
2019-02-19T02:47:23.596Z,0.00
2019-02-19T02:48:23.594Z,0.00
2019-02-19T02:49:23.600Z,0.00
2019-02-19T02:50:23.611Z,0.00
2019-02-19T02:51:23.619Z,0.00
2019-02-19T02:52:23.619Z,0.00
2019-02-19T02:53:23.623Z,0.00
2019-02-19T02:54:23.629Z,0.00
2019-02-19T02:55:23.635Z,0.00
2019-02-19T02:56:23.643Z,0.00
2019-02-19T02:57:23.650Z,0.00
2019-02-19T02:58:23.652Z,0.00
2019-02-19T02:59:23.650Z,0.00
2019-02-19T03:00:23.672Z,0.00
2019-02-19T03:01:23.690Z,0.00
2019-02-19T03:02:23.672Z,0.00
2019-02-19T03:03:23.669Z,0.00
2019-02-19T03:04:23.681Z,0.00
2019-02-19T03:05:25.389Z,0.00
2019-02-19T03:06:23.688Z,0.00
2019-02-19T03:07:23.704Z,0.00
2019-02-19T03:08:23.704Z,0.00
2019-02-19T03:09:23.712Z,0.00
2019-02-19T03:10:23.714Z,0.00
2019-02-19T03:11:23.720Z,0.00
2019-02-19T03:12:23.731Z,0.00
2019-02-19T03:13:23.729Z,0.00
2019-02-19T03:14:23.737Z,0.00
2019-02-19T03:15:23.742Z,0.00
2019-02-19T03:16:23.745Z,0.00
2019-02-19T03:17:23.755Z,0.00
2019-02-19T03:18:23.758Z,0.00
2019-02-19T03:19:23.768Z,0.00
2019-02-19T03:20:23.768Z,0.00
2019-02-19T03:21:23.777Z,0.00
2019-02-19T03:22:23.788Z,0.00
2019-02-19T03:23:23.789Z,0.00
2019-02-19T03:24:23.790Z,0.00
2019-02-19T03:25:23.796Z,0.00
2019-02-19T03:26:23.803Z,0.00
2019-02-19T03:27:23.809Z,0.00
2019-02-19T03:28:23.822Z,0.00
2019-02-19T03:29:23.824Z,0.00
2019-02-19T03:30:23.823Z,0.00
2019-02-19T03:31:23.841Z,0.00
2019-02-19T03:32:23.849Z,0.00
2019-02-19T03:33:23.839Z,0.00
2019-02-19T03:34:23.846Z,0.00
2019-02-19T03:35:23.847Z,0.00
2019-02-19T03:36:23.867Z,0.00
2019-02-19T03:37:23.866Z,0.00
2019-02-19T03:38:23.866Z,0.00
2019-02-19T03:39:23.882Z,0.00
2019-02-19T03:40:23.875Z,0.00
2019-02-19T03:41:23.884Z,0.00
2019-02-19T03:42:23.895Z,0.00
2019-02-19T03:43:23.893Z,0.00
2019-02-19T03:44:23.905Z,0.00
2019-02-19T03:45:23.904Z,0.00
2019-02-19T03:46:23.914Z,0.00
2019-02-19T03:47:23.913Z,0.00
2019-02-19T03:48:23.947Z,0.00
2019-02-19T03:49:23.929Z,0.00
2019-02-19T03:50:23.930Z,0.00
2019-02-19T03:51:23.936Z,0.00
2019-02-19T03:52:23.949Z,0.00
2019-02-19T03:53:23.946Z,0.00
2019-02-19T03:54:23.958Z,0.00
2019-02-19T03:55:23.959Z,0.00
2019-02-19T03:56:23.962Z,0.00
2019-02-19T03:57:23.968Z,0.00
2019-02-19T03:58:23.971Z,0.00
2019-02-19T03:59:23.981Z,0.00
2019-02-19T04:00:23.984Z,0.00
2019-02-19T04:01:24.010Z,0.00
2019-02-19T04:02:24.003Z,0.00
2019-02-19T04:03:24.008Z,0.00
2019-02-19T04:04:24.018Z,0.00
2019-02-19T04:05:24.021Z,0.00
2019-02-19T04:06:24.020Z,0.00
2019-02-19T04:07:24.025Z,0.00
2019-02-19T04:08:24.026Z,0.00
2019-02-19T04:09:24.035Z,0.00
2019-02-19T04:10:24.028Z,0.00
2019-02-19T04:11:24.046Z,0.00
2019-02-19T04:12:24.046Z,0.00
2019-02-19T04:13:24.054Z,0.00
2019-02-19T04:14:24.055Z,0.00
2019-02-19T04:15:24.065Z,0.00
2019-02-19T04:16:24.074Z,0.00
2019-02-19T04:17:24.075Z,0.00
2019-02-19T04:18:24.084Z,0.00
2019-02-19T04:19:24.085Z,0.00
2019-02-19T04:20:24.095Z,0.00
2019-02-19T04:21:24.101Z,0.00
2019-02-19T04:22:24.100Z,0.00
2019-02-19T04:23:24.107Z,0.00
2019-02-19T04:24:24.110Z,0.00
2019-02-19T04:25:24.117Z,0.00
2019-02-19T04:26:24.123Z,0.00
2019-02-19T04:27:24.130Z,0.00
2019-02-19T04:28:24.136Z,0.00
2019-02-19T04:29:24.143Z,0.00
2019-02-19T04:30:24.146Z,0.00
2019-02-19T04:31:24.150Z,0.00
2019-02-19T04:32:24.153Z,0.00
2019-02-19T04:33:24.158Z,0.00
2019-02-19T04:34:24.164Z,0.00
2019-02-19T04:35:24.169Z,0.00
2019-02-19T04:36:24.174Z,0.00
2019-02-19T04:37:24.177Z,0.00
2019-02-19T04:38:24.184Z,0.00
2019-02-19T04:39:24.187Z,0.00
2019-02-19T04:40:24.194Z,0.00
2019-02-19T04:41:24.201Z,0.00
2019-02-19T04:42:24.207Z,0.00
2019-02-19T04:43:24.210Z,0.00
2019-02-19T04:44:24.217Z,0.00
2019-02-19T04:45:24.219Z,0.00
2019-02-19T04:46:31.146Z,0.00
2019-02-19T04:47:24.232Z,0.00
2019-02-19T04:48:24.234Z,0.00
2019-02-19T04:49:24.241Z,0.00
2019-02-19T04:50:24.247Z,0.00
2019-02-19T04:51:24.250Z,0.00
2019-02-19T04:52:24.259Z,0.00
2019-02-19T04:53:24.263Z,0.00
2019-02-19T04:54:24.283Z,0.00
2019-02-19T04:55:24.282Z,0.00
2019-02-19T04:56:24.276Z,0.00
2019-02-19T04:57:24.285Z,0.00
2019-02-19T04:58:24.289Z,0.00
2019-02-19T04:59:24.293Z,0.00
2019-02-19T05:00:24.299Z,0.00
2019-02-19T05:01:24.304Z,0.00
2019-02-19T05:02:24.311Z,0.00
2019-02-19T05:03:24.312Z,0.00
2019-02-19T05:04:24.317Z,0.00
2019-02-19T05:05:24.332Z,0.00
2019-02-19T05:06:24.330Z,0.00
2019-02-19T05:07:24.334Z,0.00
2019-02-19T05:08:24.344Z,0.00
2019-02-19T05:09:24.356Z,0.00
2019-02-19T05:10:24.352Z,0.00
2019-02-19T05:11:24.359Z,0.00
2019-02-19T05:12:24.396Z,0.00
2019-02-19T05:13:24.369Z,0.00
2019-02-19T05:14:24.373Z,0.00
2019-02-19T05:15:24.378Z,0.00
2019-02-19T05:16:24.385Z,0.00
2019-02-19T05:17:24.391Z,0.00
2019-02-19T05:18:24.402Z,0.00
2019-02-19T05:19:24.394Z,0.00
2019-02-19T05:20:24.404Z,0.00
2019-02-19T05:21:24.407Z,0.00
2019-02-19T05:22:24.411Z,0.00
2019-02-19T05:23:24.418Z,0.00
2019-02-19T05:24:24.427Z,0.00
2019-02-19T05:25:24.431Z,0.00
2019-02-19T05:26:24.429Z,0.00
2019-02-19T05:27:24.438Z,0.00
2019-02-19T05:28:24.454Z,0.00
2019-02-19T05:29:24.454Z,0.00
2019-02-19T05:30:24.454Z,0.00
2019-02-19T05:31:24.457Z,0.00
2019-02-19T05:32:24.454Z,0.00
2019-02-19T05:33:24.465Z,0.00
2019-02-19T05:34:24.473Z,0.00
2019-02-19T05:35:24.476Z,0.00
2019-02-19T05:36:24.484Z,0.00
2019-02-19T05:37:24.492Z,0.00
2019-02-19T05:38:24.496Z,0.00
2019-02-19T05:39:24.513Z,0.00
2019-02-19T05:40:24.514Z,0.00
2019-02-19T05:41:24.509Z,0.00
2019-02-19T05:42:24.515Z,0.00
2019-02-19T05:43:24.519Z,0.00
2019-02-19T05:44:24.534Z,0.00
2019-02-19T05:45:24.535Z,0.00
2019-02-19T05:46:24.531Z,0.00
2019-02-19T05:47:24.537Z,0.00
2019-02-19T05:48:24.547Z,0.00
2019-02-19T05:49:24.549Z,0.00
2019-02-19T05:50:24.557Z,0.00
2019-02-19T05:51:24.562Z,0.00
2019-02-19T05:52:24.559Z,0.00
2019-02-19T05:53:24.570Z,0.00
2019-02-19T05:54:24.572Z,0.00
2019-02-19T05:55:24.579Z,0.00
2019-02-19T05:56:24.585Z,0.00
2019-02-19T05:57:24.593Z,0.00
2019-02-19T05:58:24.598Z,0.00
2019-02-19T05:59:24.598Z,0.00
2019-02-19T06:00:24.615Z,0.00
2019-02-19T06:01:24.609Z,0.00
2019-02-19T06:02:24.617Z,0.00
2019-02-19T06:03:24.621Z,0.00
2019-02-19T06:04:24.627Z,0.00
2019-02-19T06:05:24.631Z,0.00
2019-02-19T06:06:24.633Z,0.00
2019-02-19T06:07:24.649Z,0.00
2019-02-19T06:08:24.642Z,0.00
2019-02-19T06:09:24.652Z,0.00
2019-02-19T06:10:24.656Z,0.00
2019-02-19T06:11:24.663Z,0.00
2019-02-19T06:12:24.665Z,0.00
2019-02-19T06:13:24.671Z,0.00
2019-02-19T06:14:24.677Z,0.00
2019-02-19T06:15:24.678Z,0.00
2019-02-19T06:16:24.690Z,0.00
2019-02-19T06:17:24.688Z,0.00
2019-02-19T06:18:24.694Z,0.00
2019-02-19T06:19:24.697Z,0.00
2019-02-19T06:20:24.752Z,0.00
2019-02-19T06:21:24.706Z,0.00
2019-02-19T06:22:24.713Z,0.00
2019-02-19T06:23:24.726Z,0.00
2019-02-19T06:24:24.724Z,0.00
2019-02-19T06:25:24.734Z,0.00
2019-02-19T06:26:24.733Z,0.00
2019-02-19T06:27:24.739Z,0.00
2019-02-19T06:28:24.745Z,0.00
2019-02-19T06:29:24.750Z,0.00
2019-02-19T06:30:24.754Z,0.00
2019-02-19T06:31:24.757Z,0.00
2019-02-19T06:32:24.767Z,0.00
2019-02-19T06:33:24.768Z,0.00
2019-02-19T06:34:24.772Z,0.00
2019-02-19T06:35:24.784Z,0.00
2019-02-19T06:36:24.786Z,0.00
2019-02-19T06:37:24.792Z,0.00
2019-02-19T06:38:24.796Z,0.00
2019-02-19T06:39:24.809Z,0.00
2019-02-19T06:40:24.804Z,0.00
2019-02-19T06:41:24.809Z,0.00
2019-02-19T06:42:24.830Z,0.00
2019-02-19T06:43:24.823Z,0.00
2019-02-19T06:44:24.825Z,0.00
2019-02-19T06:45:24.841Z,0.00
2019-02-19T06:46:24.857Z,0.00
2019-02-19T06:47:24.845Z,0.00
2019-02-19T06:48:24.847Z,0.00
2019-02-19T06:49:24.853Z,5.63
2019-02-19T06:50:24.853Z,5.63
2019-02-19T06:51:24.863Z,5.63
2019-02-19T06:52:24.872Z,5.63
2019-02-19T06:53:24.872Z,5.63
2019-02-19T06:54:24.881Z,5.63
2019-02-19T06:55:24.879Z,5.63
2019-02-19T06:56:24.895Z,11.25
2019-02-19T06:57:24.895Z,11.25
2019-02-19T06:58:24.896Z,11.25
2019-02-19T06:59:24.901Z,11.25
2019-02-19T07:00:24.924Z,16.88
2019-02-19T07:01:24.911Z,16.88
2019-02-19T07:02:24.908Z,16.88
2019-02-19T07:03:24.926Z,22.50
2019-02-19T07:05:24.930Z,22.50
2019-02-19T07:06:24.937Z,22.50
2019-02-19T07:07:24.940Z,22.50
2019-02-19T07:08:24.952Z,28.13
2019-02-19T07:09:24.957Z,28.13
2019-02-19T07:10:24.971Z,28.13
2019-02-19T07:11:24.966Z,28.13
2019-02-19T07:12:24.972Z,33.75
2019-02-19T07:13:24.972Z,33.75
2019-02-19T07:14:24.975Z,33.75
2019-02-19T07:15:24.983Z,39.38
2019-02-19T07:16:24.988Z,39.38
2019-02-19T07:17:24.997Z,39.38
2019-02-19T07:18:24.997Z,33.75
2019-02-19T07:19:25.014Z,33.75
2019-02-19T07:20:25.023Z,33.75
2019-02-19T07:21:25.017Z,33.75
2019-02-19T07:22:25.017Z,33.75
2019-02-19T07:23:25.033Z,33.75
2019-02-19T07:24:25.039Z,33.75
2019-02-19T07:25:25.036Z,28.13
2019-02-19T07:26:25.044Z,28.13
2019-02-19T07:27:25.045Z,28.13
2019-02-19T07:28:25.048Z,33.75
2019-02-19T07:29:25.055Z,33.75
2019-02-19T07:30:25.061Z,33.75
2019-02-19T07:31:25.061Z,33.75
2019-02-19T07:32:25.080Z,33.75
2019-02-19T07:33:25.081Z,39.38
2019-02-19T07:34:25.083Z,45.00
2019-02-19T07:35:25.090Z,39.38
2019-02-19T07:36:25.107Z,45.00
2019-02-19T07:37:25.096Z,50.63
2019-02-19T07:38:25.103Z,45.00
2019-02-19T07:39:25.110Z,45.00
2019-02-19T07:40:25.121Z,45.00
2019-02-19T07:41:25.125Z,45.00
2019-02-19T07:42:25.122Z,45.00
2019-02-19T07:43:25.129Z,39.38
2019-02-19T07:44:25.151Z,39.38
2019-02-19T07:45:25.148Z,45.00
2019-02-19T07:46:25.144Z,45.00
2019-02-19T07:47:25.147Z,45.00
2019-02-19T07:48:25.154Z,50.63
2019-02-19T07:49:25.166Z,45.00
2019-02-19T07:50:25.164Z,50.63
2019-02-19T07:51:25.176Z,56.25
2019-02-19T07:52:25.182Z,61.88
2019-02-19T07:53:25.183Z,56.25
2019-02-19T07:54:25.186Z,56.25
2019-02-19T07:55:25.204Z,56.25
2019-02-19T07:56:25.201Z,50.63
2019-02-19T07:57:25.202Z,50.63
2019-02-19T07:58:25.208Z,50.63
2019-02-19T07:59:25.224Z,56.25
2019-02-19T08:00:25.228Z,56.25
2019-02-19T08:01:25.224Z,39.38
2019-02-19T08:02:25.238Z,39.38
2019-02-19T08:03:25.234Z,39.38
2019-02-19T08:04:25.258Z,28.13
2019-02-19T08:05:25.250Z,33.75
2019-02-19T08:06:25.256Z,28.13
2019-02-19T08:07:25.264Z,28.13
2019-02-19T08:08:25.261Z,28.13
2019-02-19T08:09:25.268Z,28.13
2019-02-19T08:10:25.280Z,28.13
2019-02-19T08:11:25.291Z,33.75
2019-02-19T08:12:26.317Z,33.75
2019-02-19T08:13:25.293Z,33.75
2019-02-19T08:14:25.298Z,33.75
2019-02-19T08:15:25.301Z,39.38
2019-02-19T08:16:25.303Z,39.38
2019-02-19T08:17:32.857Z,39.38
2019-02-19T08:18:25.368Z,39.38
2019-02-19T08:19:25.312Z,45.00
2019-02-19T08:20:25.325Z,45.00
2019-02-19T08:21:25.331Z,50.63
2019-02-19T08:22:25.340Z,56.25
2019-02-19T08:23:25.341Z,56.25
2019-02-19T08:24:25.341Z,50.63
2019-02-19T08:25:25.354Z,56.25
2019-02-19T08:26:25.351Z,61.88
2019-02-19T08:27:25.357Z,84.38
2019-02-19T08:28:25.363Z,67.50
2019-02-19T08:29:25.370Z,78.75
2019-02-19T08:30:25.376Z,101.25
2019-02-19T08:31:25.383Z,129.38
2019-02-19T08:32:25.389Z,157.50
2019-02-19T08:33:25.392Z,180.00
2019-02-19T08:34:25.395Z,140.63
2019-02-19T08:35:25.399Z,146.25
2019-02-19T08:36:25.408Z,157.50
2019-02-19T08:37:25.433Z,140.63
2019-02-19T08:38:25.415Z,129.38
2019-02-19T08:39:25.442Z,151.88
2019-02-19T08:40:25.432Z,168.75
2019-02-19T08:41:25.431Z,219.38
2019-02-19T08:42:25.437Z,208.13
2019-02-19T08:43:25.456Z,241.88
2019-02-19T08:44:25.477Z,382.50
2019-02-19T08:45:25.463Z,286.88
2019-02-19T08:46:25.473Z,258.75
2019-02-19T08:47:25.472Z,213.75
2019-02-19T08:48:25.479Z,196.88
2019-02-19T08:49:25.544Z,202.50
2019-02-19T08:50:25.486Z,230.63
2019-02-19T08:51:25.488Z,371.25
2019-02-19T08:52:25.495Z,196.88
2019-02-19T08:53:25.505Z,213.75
2019-02-19T08:54:25.508Z,191.25
2019-02-19T08:55:25.511Z,180.00
2019-02-19T08:56:25.518Z,202.50
2019-02-19T08:57:25.525Z,264.38
2019-02-19T08:58:25.531Z,247.50
2019-02-19T08:59:25.537Z,410.63
2019-02-19T09:00:25.545Z,292.50
2019-02-19T09:01:25.550Z,264.38
2019-02-19T09:02:25.556Z,275.63
2019-02-19T09:03:25.562Z,365.63
2019-02-19T09:04:25.563Z,506.25
2019-02-19T09:05:25.575Z,472.50
2019-02-19T09:06:27.475Z,1867.50
2019-02-19T09:07:25.588Z,894.38
2019-02-19T09:08:25.592Z,286.88
2019-02-19T09:09:25.612Z,343.13
2019-02-19T09:10:25.611Z,365.63
2019-02-19T09:11:25.610Z,472.50
2019-02-19T09:12:25.633Z,303.75
2019-02-19T09:13:25.630Z,298.13
2019-02-19T09:14:25.636Z,326.25
2019-02-19T09:15:25.647Z,410.63
2019-02-19T09:16:25.662Z,354.38
2019-02-19T09:17:25.660Z,1102.50
2019-02-19T09:18:25.665Z,281.25
2019-02-19T09:19:25.676Z,208.13
2019-02-19T09:20:25.681Z,230.63
2019-02-19T09:21:25.687Z,320.63
2019-02-19T09:22:25.708Z,517.50
2019-02-19T09:23:25.708Z,1974.38
2019-02-19T09:24:25.710Z,343.13
2019-02-19T09:25:25.720Z,270.00
2019-02-19T09:26:25.726Z,388.13
2019-02-19T09:27:25.733Z,517.50
2019-02-19T09:28:25.742Z,2182.50
2019-02-19T09:29:25.749Z,1923.75
2019-02-19T09:30:25.758Z,2075.63
2019-02-19T09:31:25.775Z,855.00
2019-02-19T09:32:25.783Z,748.13
2019-02-19T09:33:25.787Z,1023.75
2019-02-19T09:34:25.794Z,894.38
2019-02-19T09:35:25.801Z,1406.25
2019-02-19T09:36:25.809Z,343.13
2019-02-19T09:37:25.822Z,433.13
2019-02-19T09:38:25.834Z,483.75
2019-02-19T09:39:25.859Z,303.75
2019-02-19T09:40:25.847Z,410.63
2019-02-19T09:41:25.867Z,590.63
2019-02-19T09:42:25.869Z,646.88
2019-02-19T09:43:25.874Z,590.63
2019-02-19T09:44:25.884Z,1822.50
2019-02-19T09:45:25.903Z,2210.63
2019-02-19T09:46:25.913Z,2115.00
2019-02-19T09:47:25.919Z,421.88
2019-02-19T09:48:25.918Z,500.63
2019-02-19T09:49:25.928Z,568.13
2019-02-19T09:50:25.935Z,523.13
2019-02-19T09:51:25.942Z,303.75
2019-02-19T09:52:25.954Z,320.63
2019-02-19T09:53:25.964Z,495.00
2019-02-19T09:54:25.977Z,686.25
2019-02-19T09:55:25.988Z,1940.63
2019-02-19T09:56:25.993Z,528.75
2019-02-19T09:57:26.004Z,455.63
2019-02-19T09:58:26.012Z,455.63
2019-02-19T09:59:26.021Z,410.63
2019-02-19T10:00:26.031Z,630.00
2019-02-19T10:01:28.083Z,292.50
2019-02-19T10:02:26.048Z,241.88
2019-02-19T10:03:26.058Z,371.25
2019-02-19T10:04:26.071Z,1771.88
2019-02-19T10:05:26.077Z,517.50
2019-02-19T10:06:26.087Z,455.63
2019-02-19T10:07:26.092Z,2694.38
2019-02-19T10:08:26.103Z,2525.63
2019-02-19T10:09:26.112Z,1051.88
2019-02-19T10:10:26.125Z,2047.50
2019-02-19T10:11:26.134Z,393.75
2019-02-19T10:12:26.140Z,697.50
2019-02-19T10:13:26.153Z,1445.63
2019-02-19T10:14:26.163Z,2255.63
2019-02-19T10:15:26.209Z,478.13
2019-02-19T10:16:26.179Z,528.75
2019-02-19T10:17:26.189Z,607.50
2019-02-19T10:18:26.202Z,540.00
2019-02-19T10:19:26.210Z,376.88
2019-02-19T10:20:26.221Z,337.50
2019-02-19T10:21:26.234Z,562.50
2019-02-19T10:22:26.238Z,556.88
2019-02-19T10:23:26.245Z,725.63
2019-02-19T10:24:26.254Z,793.13
2019-02-19T10:25:26.265Z,416.25
2019-02-19T10:26:26.283Z,331.88
2019-02-19T10:27:26.283Z,438.75
2019-02-19T10:28:26.292Z,489.38
2019-02-19T10:29:26.302Z,343.13
2019-02-19T10:30:26.316Z,438.75
2019-02-19T10:31:26.318Z,630.00
2019-02-19T10:32:26.378Z,472.50
2019-02-19T10:33:26.352Z,1170.00
2019-02-19T10:34:26.350Z,663.75
2019-02-19T10:35:26.366Z,579.38
2019-02-19T10:36:26.369Z,511.88
2019-02-19T10:37:26.376Z,534.38
2019-02-19T10:38:26.389Z,2902.50
2019-02-19T10:39:26.391Z,2756.25
2019-02-19T10:40:26.402Z,2773.13
2019-02-19T10:41:26.413Z,2964.38
2019-02-19T10:42:26.421Z,3065.63
2019-02-19T10:43:26.431Z,3155.63
2019-02-19T10:44:26.442Z,950.63
2019-02-19T10:45:26.461Z,2171.25
2019-02-19T10:46:26.477Z,916.88
2019-02-19T10:47:26.486Z,635.63
2019-02-19T10:48:26.492Z,2244.38
2019-02-19T10:49:26.501Z,2908.13
2019-02-19T10:50:26.524Z,3026.25
2019-02-19T10:51:26.527Z,2098.13
2019-02-19T10:52:26.540Z,1389.38
2019-02-19T10:53:26.553Z,860.63
2019-02-19T10:54:26.566Z,945.00
2019-02-19T10:55:26.578Z,703.13
2019-02-19T10:56:26.597Z,607.50
2019-02-19T10:57:26.604Z,562.50
2019-02-19T10:58:26.617Z,433.13
2019-02-19T10:59:26.630Z,360.00
2019-02-19T11:00:26.636Z,241.88
2019-02-19T11:01:26.650Z,736.88
2019-02-19T11:02:26.664Z,247.50
2019-02-19T11:03:26.677Z,241.88
2019-02-19T11:04:26.683Z,258.75
2019-02-19T11:05:26.694Z,281.25
2019-02-19T11:06:26.706Z,264.38
2019-02-19T11:07:26.718Z,281.25
2019-02-19T11:08:26.725Z,264.38
2019-02-19T11:09:26.748Z,270.00
2019-02-19T11:10:26.741Z,354.38
2019-02-19T11:11:26.762Z,315.00
2019-02-19T11:12:26.763Z,331.88
2019-02-19T11:13:26.769Z,427.50
2019-02-19T11:14:26.774Z,2688.75
2019-02-19T11:15:26.800Z,556.88
2019-02-19T11:16:26.789Z,500.63
2019-02-19T11:17:26.841Z,1563.75
2019-02-19T11:18:28.769Z,765.00
2019-02-19T11:19:26.824Z,2745.00
2019-02-19T11:20:26.830Z,680.63
2019-02-19T11:21:26.852Z,703.13
2019-02-19T11:22:26.849Z,523.13
2019-02-19T11:23:26.868Z,2705.63
2019-02-19T11:24:26.877Z,371.25
2019-02-19T11:25:26.887Z,444.38
2019-02-19T11:26:26.887Z,2531.25
2019-02-19T11:27:26.903Z,596.25
2019-02-19T11:28:26.900Z,2199.38
2019-02-19T11:29:26.921Z,2340.00
2019-02-19T11:30:26.929Z,343.13
2019-02-19T11:31:26.942Z,286.88
2019-02-19T11:32:26.954Z,348.75
2019-02-19T11:33:26.963Z,545.63
2019-02-19T11:34:26.970Z,680.63
2019-02-19T11:35:26.979Z,613.13
2019-02-19T11:36:26.990Z,956.25
2019-02-19T11:37:27.003Z,444.38
2019-02-19T11:38:27.008Z,770.63
2019-02-19T11:39:27.024Z,1681.88
2019-02-19T11:40:27.031Z,3189.38
2019-02-19T11:41:27.049Z,3211.88
2019-02-19T11:42:27.050Z,579.38
2019-02-19T11:43:27.059Z,573.75
2019-02-19T11:44:27.086Z,511.88
2019-02-19T11:45:27.085Z,517.50
2019-02-19T11:46:27.108Z,978.75
2019-02-19T11:47:27.107Z,697.50
2019-02-19T11:48:27.117Z,3155.63
2019-02-19T11:49:27.128Z,781.88
2019-02-19T11:50:27.136Z,781.88
2019-02-19T11:51:27.142Z,933.75
2019-02-19T11:52:27.158Z,523.13
2019-02-19T11:53:27.174Z,343.13
2019-02-19T11:54:27.181Z,281.25
2019-02-19T11:55:27.187Z,230.63
2019-02-19T11:56:27.200Z,185.63
2019-02-19T11:57:27.210Z,151.88
2019-02-19T11:58:27.223Z,135.00
2019-02-19T11:59:27.229Z,123.75
2019-02-19T12:00:27.236Z,129.38
2019-02-19T12:01:27.242Z,388.13
2019-02-19T12:02:32.727Z,225.00
2019-02-19T12:03:27.267Z,236.25
2019-02-19T12:04:27.277Z,236.25
2019-02-19T12:05:27.293Z,230.63
2019-02-19T12:06:27.290Z,219.38
2019-02-19T12:07:27.302Z,225.00
2019-02-19T12:08:27.309Z,236.25
2019-02-19T12:09:27.318Z,253.13
2019-02-19T12:10:27.329Z,298.13
2019-02-19T12:11:27.335Z,348.75
2019-02-19T12:12:27.345Z,416.25
2019-02-19T12:13:27.347Z,455.63
2019-02-19T12:14:27.365Z,590.63
2019-02-19T12:15:34.893Z,635.63
2019-02-19T12:16:27.376Z,545.63
2019-02-19T12:17:27.389Z,483.75
2019-02-19T12:18:27.399Z,613.13
2019-02-19T12:19:27.408Z,573.75
2019-02-19T12:20:27.417Z,945.00
2019-02-19T12:21:27.424Z,691.88
2019-02-19T12:22:27.437Z,1248.75
2019-02-19T12:23:27.437Z,945.00
2019-02-19T12:24:27.447Z,680.63
2019-02-19T12:25:27.452Z,883.13
2019-02-19T12:26:27.465Z,1608.75
2019-02-19T12:27:27.471Z,748.13
2019-02-19T12:28:27.484Z,624.38
2019-02-19T12:29:27.501Z,562.50
2019-02-19T12:30:27.508Z,421.88
2019-02-19T12:31:27.516Z,298.13
2019-02-19T12:32:27.526Z,219.38
2019-02-19T12:33:27.542Z,180.00
2019-02-19T12:34:27.545Z,157.50
2019-02-19T12:35:27.549Z,140.63
2019-02-19T12:36:27.564Z,135.00
2019-02-19T12:37:27.568Z,129.38
2019-02-19T12:38:27.570Z,135.00
2019-02-19T12:39:27.580Z,146.25
2019-02-19T12:40:27.593Z,146.25
2019-02-19T12:41:27.615Z,151.88
2019-02-19T12:42:27.606Z,157.50
2019-02-19T12:43:27.612Z,157.50
2019-02-19T12:44:27.625Z,146.25
2019-02-19T12:45:27.634Z,146.25
2019-02-19T12:46:27.635Z,140.63
2019-02-19T12:47:27.646Z,140.63
2019-02-19T12:48:27.656Z,146.25
2019-02-19T12:49:27.658Z,185.63
2019-02-19T12:50:27.665Z,230.63
2019-02-19T12:51:27.674Z,264.38
2019-02-19T12:52:27.687Z,275.63
2019-02-19T12:53:27.692Z,270.00
2019-02-19T12:54:27.707Z,258.75
2019-02-19T12:55:27.708Z,241.88
2019-02-19T12:56:27.714Z,247.50
2019-02-19T12:57:27.722Z,247.50